createdAt,value
2018-06-14T00:02:25.238Z,71.80
2018-06-14T00:04:52.541Z,72.10
2018-06-14T00:07:19.836Z,72.20
2018-06-14T00:09:47.146Z,72.50
2018-06-14T00:12:14.450Z,72.60
2018-06-14T00:14:42.275Z,71.90
2018-06-14T00:17:09.640Z,71.80
2018-06-14T00:19:36.961Z,71.80
2018-06-14T00:22:04.495Z,72.50
2018-06-14T00:24:31.822Z,72.60
2018-06-14T00:26:59.173Z,72.70
2018-06-14T00:29:26.466Z,72.60
2018-06-14T00:31:53.790Z,72.60
2018-06-14T00:34:21.099Z,73.00
2018-06-14T00:36:48.496Z,73.10
2018-06-14T00:39:15.826Z,73.30
2018-06-14T00:41:43.134Z,73.60
2018-06-14T00:44:10.459Z,73.50
2018-06-14T00:46:37.817Z,73.30
2018-06-14T00:49:05.269Z,73.50
2018-06-14T00:51:32.620Z,74.00
2018-06-14T00:53:59.980Z,74.40
2018-06-14T00:56:27.335Z,74.70
2018-06-14T00:58:54.695Z,74.60
2018-06-14T01:01:22.050Z,74.50
2018-06-14T01:03:49.407Z,74.50
2018-06-14T01:06:16.768Z,74.60
2018-06-14T01:08:44.136Z,74.50
2018-06-14T01:11:11.461Z,74.70
2018-06-14T01:13:38.802Z,75.00
2018-06-14T01:18:33.349Z,75.40
2018-06-14T01:21:00.700Z,75.80
2018-06-14T01:25:55.230Z,75.60
2018-06-14T01:28:22.561Z,75.20
2018-06-14T01:30:50.272Z,74.80
2018-06-14T01:33:17.608Z,75.00
2018-06-14T01:35:44.997Z,75.20
2018-06-14T01:38:18.184Z,75.50
2018-06-14T01:40:45.513Z,75.10
2018-06-14T01:43:12.854Z,75.10
2018-06-14T01:45:40.154Z,74.50
2018-06-14T01:48:07.496Z,74.60
2018-06-14T01:50:34.802Z,74.90
2018-06-14T01:53:02.111Z,75.20
2018-06-14T01:55:29.423Z,74.30
2018-06-14T01:57:56.763Z,74.10
2018-06-14T02:00:24.075Z,74.20
2018-06-14T02:02:51.370Z,74.10
2018-06-14T02:05:18.704Z,74.10
2018-06-14T02:07:46.015Z,73.30
2018-06-14T02:10:13.431Z,73.40
2018-06-14T02:12:40.776Z,73.90
2018-06-14T02:15:08.076Z,74.60
2018-06-14T02:17:35.392Z,74.90
2018-06-14T02:20:03.050Z,75.20
2018-06-14T02:22:30.408Z,75.50
2018-06-14T02:24:58.236Z,76.00
2018-06-14T02:27:25.551Z,76.30
2018-06-14T02:29:52.870Z,76.60
2018-06-14T02:32:20.200Z,76.60
2018-06-14T02:34:47.554Z,77.20
2018-06-14T02:37:15.033Z,77.20
2018-06-14T02:39:42.368Z,77.10
2018-06-14T02:42:09.800Z,76.90
2018-06-14T02:44:37.150Z,77.10
2018-06-14T02:47:04.680Z,77.50
2018-06-14T02:49:32.010Z,77.60
2018-06-14T02:51:59.339Z,77.70
2018-06-14T02:54:26.674Z,77.70
2018-06-14T02:56:53.979Z,77.60
2018-06-14T02:59:21.338Z,77.70
2018-06-14T03:01:48.663Z,77.80
2018-06-14T03:04:16.071Z,77.90
2018-06-14T03:06:43.394Z,78.00
2018-06-14T03:09:10.769Z,77.90
2018-06-14T03:11:38.125Z,78.00
2018-06-14T03:14:05.520Z,78.10
2018-06-14T03:16:33.123Z,78.00
2018-06-14T03:19:00.469Z,77.90
2018-06-14T03:21:27.806Z,78.00
2018-06-14T03:23:55.140Z,78.10
2018-06-14T03:26:22.471Z,78.10
2018-06-14T03:28:50.157Z,78.40
2018-06-14T03:31:17.530Z,78.40
2018-06-14T03:33:44.852Z,78.00
2018-06-14T03:36:12.204Z,77.40
2018-06-14T03:38:39.552Z,77.20
2018-06-14T03:41:06.855Z,77.50
2018-06-14T03:43:34.202Z,77.50
2018-06-14T03:46:01.531Z,77.90
2018-06-14T03:48:29.188Z,77.80
2018-06-14T03:50:56.511Z,77.90
2018-06-14T03:53:23.836Z,77.60
2018-06-14T03:55:51.168Z,77.40
2018-06-14T03:58:18.517Z,77.40
2018-06-14T04:00:45.810Z,77.10
2018-06-14T04:05:40.264Z,77.30
2018-06-14T04:08:07.581Z,77.40
2018-06-14T04:10:34.904Z,77.00
2018-06-14T04:13:02.204Z,76.50
2018-06-14T04:15:29.526Z,76.50
2018-06-14T04:20:24.036Z,76.90
2018-06-14T04:22:51.347Z,76.90
2018-06-14T04:25:18.722Z,75.20
2018-06-14T04:27:46.038Z,74.90
2018-06-14T04:30:13.378Z,75.60
2018-06-14T04:32:40.697Z,76.10
2018-06-14T04:35:08.011Z,76.00
2018-06-14T04:37:35.343Z,75.60
2018-06-14T04:40:02.657Z,75.40
2018-06-14T04:42:29.966Z,74.90
2018-06-14T04:47:24.541Z,74.80
2018-06-14T04:49:51.883Z,74.80
2018-06-14T04:52:19.216Z,75.00
2018-06-14T04:54:46.512Z,75.10
2018-06-14T04:57:13.860Z,75.20
2018-06-14T04:59:41.185Z,75.60
2018-06-14T05:02:08.531Z,76.10
2018-06-14T05:04:35.984Z,76.30
2018-06-14T05:11:57.703Z,75.60
2018-06-14T05:14:25.084Z,75.30
2018-06-14T05:16:52.384Z,75.60
2018-06-14T05:21:47.771Z,74.80
2018-06-14T05:24:15.093Z,75.00
2018-06-14T05:26:42.442Z,74.50
2018-06-14T05:29:09.727Z,73.70
2018-06-14T05:31:37.059Z,73.50
2018-06-14T05:34:04.476Z,73.40
2018-06-14T05:36:31.780Z,73.50
2018-06-14T05:38:59.182Z,73.00
2018-06-14T05:41:26.512Z,73.20
2018-06-14T05:43:53.838Z,72.30
2018-06-14T05:46:21.166Z,72.20
2018-06-14T05:48:48.526Z,72.60
2018-06-14T05:51:15.879Z,72.20
2018-06-14T05:53:43.245Z,71.40
2018-06-14T05:56:10.591Z,71.40
2018-06-14T05:58:37.876Z,71.60
2018-06-14T06:01:05.262Z,70.60
2018-06-14T06:03:32.595Z,70.80
2018-06-14T06:05:59.967Z,71.50
2018-06-14T06:08:27.563Z,71.80
2018-06-14T06:10:54.894Z,71.60
2018-06-14T06:13:22.209Z,71.40
2018-06-14T06:15:49.520Z,70.90
2018-06-14T06:18:16.847Z,70.90
2018-06-14T06:20:44.183Z,70.80
2018-06-14T06:23:11.471Z,70.30
2018-06-14T06:25:38.926Z,70.30
2018-06-14T06:28:06.246Z,70.70
2018-06-14T06:30:33.586Z,70.70
2018-06-14T06:33:00.935Z,70.60
2018-06-14T06:35:28.317Z,70.50
2018-06-14T06:37:55.651Z,70.40
2018-06-14T06:40:22.986Z,70.10
2018-06-14T06:42:50.302Z,69.70
2018-06-14T06:45:17.615Z,69.60
2018-06-14T06:47:44.974Z,69.10
2018-06-14T06:50:12.293Z,68.70
2018-06-14T06:52:39.613Z,69.60
2018-06-14T06:55:06.921Z,68.80
2018-06-14T06:57:34.268Z,68.10
2018-06-14T07:00:01.591Z,67.60
2018-06-14T07:02:28.935Z,68.40
2018-06-14T07:04:56.291Z,67.90
2018-06-14T07:07:23.660Z,67.60
2018-06-14T07:09:50.985Z,66.40
2018-06-14T07:12:18.313Z,65.00
2018-06-14T07:14:45.675Z,66.00
2018-06-14T07:17:13.004Z,66.40
2018-06-14T07:19:40.312Z,65.20
2018-06-14T07:22:07.943Z,65.50
2018-06-14T07:24:35.285Z,65.30
2018-06-14T07:27:02.708Z,65.50
2018-06-14T07:29:30.114Z,65.70
2018-06-14T07:31:57.549Z,64.90
2018-06-14T07:34:24.834Z,65.30
2018-06-14T07:36:52.172Z,65.50
2018-06-14T07:41:53.304Z,65.40
2018-06-14T07:44:20.625Z,65.40
2018-06-14T07:46:47.940Z,64.40
2018-06-14T07:49:15.321Z,64.10
2018-06-14T07:51:42.650Z,63.50
2018-06-14T07:54:09.972Z,60.70
2018-06-14T07:56:37.290Z,60.50
2018-06-14T07:59:04.604Z,57.60
2018-06-14T08:01:31.950Z,58.40
2018-06-14T08:03:59.315Z,58.50
2018-06-14T08:06:26.715Z,57.80
2018-06-14T08:08:53.974Z,56.80
2018-06-14T08:11:21.365Z,57.20
2018-06-14T08:13:48.736Z,57.90
2018-06-14T08:16:16.047Z,58.20
2018-06-14T08:21:10.530Z,58.30
2018-06-14T08:23:37.826Z,57.70
2018-06-14T08:26:05.244Z,59.20
2018-06-14T08:28:32.594Z,58.80
2018-06-14T08:30:59.925Z,57.60
2018-06-14T08:33:27.286Z,57.70
2018-06-14T08:35:54.664Z,59.20
2018-06-14T08:38:21.970Z,58.70
2018-06-14T08:40:49.323Z,58.20
2018-06-14T08:43:16.632Z,58.70
2018-06-14T08:45:44.000Z,58.20
2018-06-14T08:48:11.508Z,59.10
2018-06-14T08:50:38.852Z,59.00
2018-06-14T08:53:06.160Z,57.10
2018-06-14T08:55:33.516Z,57.50
2018-06-14T08:58:00.879Z,58.00
2018-06-14T09:00:28.272Z,58.70
2018-06-14T09:02:55.570Z,58.80
2018-06-14T09:05:22.923Z,58.20
2018-06-14T09:07:50.244Z,58.10
2018-06-14T09:10:17.589Z,57.10
2018-06-14T09:12:44.930Z,57.30
2018-06-14T09:15:12.241Z,57.00
2018-06-14T09:17:39.548Z,57.30
2018-06-14T09:20:06.880Z,58.10
2018-06-14T09:22:34.284Z,58.30
2018-06-14T09:25:01.777Z,58.90
2018-06-14T09:27:29.107Z,56.00
2018-06-14T09:29:56.454Z,56.70
2018-06-14T09:32:23.823Z,57.10
2018-06-14T09:34:51.158Z,57.20
2018-06-14T09:37:18.531Z,58.80
2018-06-14T09:39:46.318Z,56.80
2018-06-14T09:42:13.655Z,57.60
2018-06-14T09:44:41.044Z,56.70
2018-06-14T09:47:08.497Z,54.90
2018-06-14T09:49:35.833Z,55.70
2018-06-14T09:52:03.249Z,55.80
2018-06-14T09:54:30.574Z,54.60
2018-06-14T09:56:57.892Z,55.20
2018-06-14T09:59:25.207Z,55.60
2018-06-14T10:01:52.535Z,55.90
2018-06-14T10:04:19.879Z,55.80
2018-06-14T10:06:47.207Z,57.50
2018-06-14T10:09:14.547Z,57.10
2018-06-14T10:11:41.938Z,56.90
2018-06-14T10:14:09.345Z,55.90
2018-06-14T10:16:36.764Z,57.00
2018-06-14T10:19:04.292Z,57.50
2018-06-14T10:23:58.855Z,57.30
2018-06-14T10:26:26.168Z,56.80
2018-06-14T10:28:53.495Z,57.20
2018-06-14T10:31:20.785Z,58.70
2018-06-14T10:33:48.143Z,58.50
2018-06-14T10:36:15.499Z,58.00
2018-06-14T10:38:42.840Z,57.70
2018-06-14T10:41:10.208Z,57.30
2018-06-14T10:43:37.725Z,56.80
2018-06-14T10:46:05.029Z,56.70
2018-06-14T10:48:32.330Z,55.80
2018-06-14T10:50:59.676Z,56.40
2018-06-14T10:53:27.112Z,55.80
2018-06-14T10:55:54.481Z,56.20
2018-06-14T10:58:21.826Z,55.00
2018-06-14T11:00:49.186Z,55.20
2018-06-14T11:03:16.585Z,55.00
2018-06-14T11:05:43.924Z,54.90
2018-06-14T11:08:11.375Z,53.70
2018-06-14T11:10:38.756Z,54.90
2018-06-14T11:13:06.114Z,54.30
2018-06-14T11:15:33.435Z,54.20
2018-06-14T11:18:00.772Z,54.80
2018-06-14T11:20:28.120Z,54.90
2018-06-14T11:22:55.431Z,54.90
2018-06-14T11:25:22.763Z,54.70
2018-06-14T11:27:50.139Z,54.90
2018-06-14T11:30:17.435Z,55.40
2018-06-14T11:32:44.795Z,53.10
2018-06-14T11:35:12.127Z,54.80
2018-06-14T11:37:39.435Z,54.70
2018-06-14T11:40:06.769Z,54.80
2018-06-14T11:42:34.077Z,53.30
2018-06-14T11:45:01.428Z,54.20
2018-06-14T11:47:28.748Z,55.10
2018-06-14T11:49:56.187Z,57.10
2018-06-14T11:52:23.496Z,56.80
2018-06-14T11:54:50.854Z,56.40
2018-06-14T11:57:18.143Z,57.30
2018-06-14T11:59:45.456Z,58.20
2018-06-14T12:02:12.779Z,58.90
2018-06-14T12:04:40.092Z,57.40
2018-06-14T12:07:07.463Z,56.90
2018-06-14T12:09:34.842Z,56.30
2018-06-14T12:12:02.180Z,56.90
2018-06-14T12:14:29.527Z,56.30
2018-06-14T12:16:56.835Z,56.00
2018-06-14T12:19:24.159Z,55.70
2018-06-14T12:21:51.595Z,55.50
2018-06-14T12:24:18.939Z,55.20
2018-06-14T12:26:46.270Z,55.30
2018-06-14T12:29:14.278Z,55.90
2018-06-14T12:31:41.657Z,55.60
2018-06-14T12:34:09.047Z,54.90
2018-06-14T12:36:36.588Z,56.30
2018-06-14T12:39:06.566Z,55.70
2018-06-14T12:41:33.870Z,55.00
2018-06-14T12:44:01.339Z,55.40
2018-06-14T12:46:28.794Z,54.70
2018-06-14T12:48:56.841Z,54.00
2018-06-14T12:51:24.125Z,54.10
2018-06-14T12:53:51.587Z,54.80
2018-06-14T12:56:19.317Z,53.80
2018-06-14T12:58:46.761Z,54.60
2018-06-14T13:01:14.230Z,55.10
2018-06-14T13:03:41.571Z,53.80
2018-06-14T13:06:09.001Z,53.70
2018-06-14T13:08:36.381Z,52.70
2018-06-14T13:11:03.866Z,53.60
2018-06-14T13:13:31.175Z,54.90
2018-06-14T13:15:59.072Z,54.50
2018-06-14T13:18:26.361Z,53.50
2018-06-14T13:20:53.695Z,53.60
2018-06-14T13:23:21.034Z,53.60
2018-06-14T13:25:48.346Z,53.70
2018-06-14T13:28:15.774Z,54.00
2018-06-14T13:30:43.097Z,53.30
2018-06-14T13:33:10.379Z,52.10
2018-06-14T13:35:37.742Z,54.20
2018-06-14T13:38:05.059Z,54.00
2018-06-14T13:40:32.420Z,54.80
2018-06-14T13:42:59.769Z,54.10
2018-06-14T13:45:27.210Z,53.90
2018-06-14T13:47:54.523Z,53.40
2018-06-14T13:52:49.031Z,54.10
2018-06-14T13:55:16.456Z,53.50
2018-06-14T13:57:43.816Z,53.50
2018-06-14T14:00:11.085Z,54.00
2018-06-14T14:02:38.397Z,53.80
2018-06-14T14:05:05.740Z,53.40
2018-06-14T14:07:33.059Z,52.40
2018-06-14T14:10:00.427Z,54.40
2018-06-14T14:12:27.838Z,54.80
2018-06-14T14:14:55.143Z,54.30
2018-06-14T14:17:22.660Z,53.90
2018-06-14T14:19:50.054Z,53.70
2018-06-14T14:22:17.454Z,53.60
2018-06-14T14:24:44.771Z,54.40
2018-06-14T14:27:12.220Z,53.80
2018-06-14T14:29:39.629Z,53.70
2018-06-14T14:32:07.098Z,53.30
2018-06-14T14:34:34.505Z,53.30
2018-06-14T14:37:01.915Z,51.90
2018-06-14T14:39:29.234Z,52.80
2018-06-14T14:41:56.555Z,52.90
2018-06-14T14:44:23.908Z,51.80
2018-06-14T14:46:51.235Z,51.80
2018-06-14T14:49:18.653Z,51.30
2018-06-14T14:51:46.085Z,51.60
2018-06-14T14:54:13.436Z,50.90
2018-06-14T14:56:40.758Z,51.80
2018-06-14T14:59:08.100Z,50.90
2018-06-14T15:01:35.404Z,51.40
2018-06-14T15:04:02.744Z,51.40
2018-06-14T15:06:30.049Z,51.70
2018-06-14T15:08:57.451Z,51.80
2018-06-14T15:11:24.872Z,51.60
2018-06-14T15:13:52.231Z,51.10
2018-06-14T15:16:19.538Z,52.60
2018-06-14T15:18:46.916Z,52.40
2018-06-14T15:21:14.218Z,51.90
2018-06-14T15:23:41.535Z,50.30
2018-06-14T15:26:08.997Z,51.80
2018-06-14T15:28:36.354Z,52.20
2018-06-14T15:31:03.660Z,51.60
2018-06-14T15:33:30.989Z,50.80
2018-06-14T15:35:58.288Z,52.10
2018-06-14T15:38:25.606Z,52.00
2018-06-14T15:40:52.924Z,52.30
2018-06-14T15:43:20.301Z,52.00
2018-06-14T15:45:47.803Z,52.60
2018-06-14T15:48:15.204Z,52.60
2018-06-14T15:50:42.522Z,52.80
2018-06-14T15:53:09.959Z,53.10
2018-06-14T15:56:13.776Z,52.70
2018-06-14T15:58:41.151Z,52.40
2018-06-14T16:01:08.522Z,52.40
2018-06-14T16:03:35.835Z,52.30
2018-06-14T16:06:03.235Z,52.00
2018-06-14T16:08:30.573Z,52.20
2018-06-14T16:10:58.086Z,53.80
2018-06-14T16:13:25.447Z,54.40
2018-06-14T16:15:53.009Z,54.50
2018-06-14T16:18:20.337Z,53.90
2018-06-14T16:20:47.719Z,53.40
2018-06-14T16:23:15.036Z,53.60
2018-06-14T16:25:42.449Z,53.90
2018-06-14T16:28:09.815Z,54.30
2018-06-14T16:30:37.166Z,53.90
2018-06-14T16:33:04.771Z,54.60
2018-06-14T16:35:32.143Z,54.50
2018-06-14T16:37:59.539Z,55.20
2018-06-14T16:40:26.881Z,54.50
2018-06-14T16:42:54.220Z,54.60
2018-06-14T16:45:21.555Z,54.50
2018-06-14T16:47:48.892Z,54.10
2018-06-14T16:50:16.205Z,54.00
2018-06-14T16:52:43.548Z,54.20
2018-06-14T16:55:10.896Z,54.00
2018-06-14T16:57:38.444Z,53.90
2018-06-14T17:00:06.086Z,54.00
2018-06-14T17:02:33.390Z,54.00
2018-06-14T17:05:00.748Z,54.40
2018-06-14T17:07:28.048Z,54.50
2018-06-14T17:09:55.372Z,53.80
2018-06-14T17:12:22.684Z,53.80
2018-06-14T17:14:50.081Z,54.20
2018-06-14T17:17:17.397Z,54.50
2018-06-14T17:19:44.711Z,55.10
2018-06-14T17:22:12.051Z,55.30
2018-06-14T17:24:39.380Z,55.20
2018-06-14T17:27:06.670Z,55.30
2018-06-14T17:29:34.216Z,55.50
2018-06-14T17:32:01.568Z,55.60
2018-06-14T17:34:28.986Z,55.90
2018-06-14T17:36:56.292Z,55.80
2018-06-14T17:39:23.614Z,55.80
2018-06-14T17:41:50.942Z,55.80
2018-06-14T17:44:18.348Z,56.00
2018-06-14T17:46:45.708Z,56.10
2018-06-14T17:49:13.082Z,56.40
2018-06-14T17:51:40.475Z,56.90
2018-06-14T17:54:07.824Z,57.00
2018-06-14T17:56:35.236Z,57.00
2018-06-14T17:59:02.565Z,57.20
2018-06-14T18:01:29.984Z,57.10
2018-06-14T18:03:57.267Z,57.10
2018-06-14T18:06:24.580Z,57.50
2018-06-14T18:08:51.929Z,57.20
2018-06-14T18:11:19.234Z,57.90
2018-06-14T18:13:46.639Z,57.70
2018-06-14T18:16:13.995Z,58.00
2018-06-14T18:18:41.364Z,58.10
2018-06-14T18:21:08.752Z,58.20
2018-06-14T18:23:36.095Z,58.40
2018-06-14T18:26:03.405Z,58.60
2018-06-14T18:28:30.734Z,58.40
2018-06-14T18:30:58.120Z,58.70
2018-06-14T18:33:25.489Z,59.50
2018-06-14T18:35:52.951Z,60.90
2018-06-14T18:38:20.245Z,61.50
2018-06-14T18:40:47.575Z,61.40
2018-06-14T18:43:15.007Z,61.30
2018-06-14T18:45:42.622Z,61.60
2018-06-14T18:48:09.942Z,62.20
2018-06-14T18:50:37.372Z,62.70
2018-06-14T18:53:05.045Z,62.80
2018-06-14T18:55:32.511Z,62.60
2018-06-14T18:57:59.886Z,61.90
2018-06-14T19:00:27.220Z,61.90
2018-06-14T19:02:54.581Z,61.50
2018-06-14T19:05:21.902Z,61.30
2018-06-14T19:07:49.262Z,61.80
2018-06-14T19:10:16.576Z,62.10
2018-06-14T19:12:43.908Z,62.00
2018-06-14T19:15:11.303Z,61.80
2018-06-14T19:17:38.698Z,61.80
2018-06-14T19:20:05.989Z,61.80
2018-06-14T19:22:33.415Z,62.10
2018-06-14T19:27:27.902Z,61.50
2018-06-14T19:29:55.216Z,61.60
2018-06-14T19:32:22.720Z,61.50
2018-06-14T19:34:50.050Z,61.50
2018-06-14T19:37:17.404Z,61.70
2018-06-14T19:39:44.797Z,61.80
2018-06-14T19:42:12.134Z,61.90
2018-06-14T19:44:39.507Z,62.20
2018-06-14T19:47:06.851Z,62.60
2018-06-14T19:49:34.183Z,63.00
2018-06-14T19:52:01.508Z,62.80
2018-06-14T19:54:28.857Z,63.10
2018-06-14T19:56:56.193Z,63.20
2018-06-14T19:59:23.547Z,63.40
2018-06-14T20:01:50.905Z,63.40
2018-06-14T20:04:18.229Z,64.00
2018-06-14T20:06:45.578Z,64.80
2018-06-14T20:09:12.894Z,65.90
2018-06-14T20:11:40.229Z,66.40
2018-06-14T20:14:07.589Z,67.90
2018-06-14T20:16:34.893Z,68.60
2018-06-14T20:19:02.359Z,68.80
2018-06-14T20:21:29.745Z,69.50
2018-06-14T20:23:57.931Z,70.40
2018-06-14T20:26:25.303Z,71.70
2018-06-14T20:28:52.725Z,72.70
2018-06-14T20:31:20.064Z,73.10
2018-06-14T20:33:47.780Z,73.30
2018-06-14T20:36:15.123Z,73.90
2018-06-14T20:38:42.511Z,75.10
2018-06-14T20:43:37.675Z,76.50
2018-06-14T20:46:05.068Z,76.60
2018-06-14T20:48:32.395Z,77.10
2018-06-14T20:51:00.265Z,77.10
2018-06-14T20:53:27.753Z,77.50
2018-06-14T20:55:55.104Z,77.70
2018-06-14T20:58:22.463Z,77.50
2018-06-14T21:00:49.756Z,78.60
2018-06-14T21:03:17.072Z,78.50
2018-06-14T21:05:44.475Z,78.90
2018-06-14T21:10:38.994Z,79.30
2018-06-14T21:13:06.323Z,78.90
2018-06-14T21:15:33.662Z,78.90
2018-06-14T21:18:00.963Z,78.40
2018-06-14T21:20:28.298Z,78.30
2018-06-14T21:22:55.606Z,78.50
2018-06-14T21:25:22.967Z,78.50
2018-06-14T21:27:50.291Z,78.40
2018-06-14T21:30:17.690Z,78.40
2018-06-14T21:32:45.094Z,78.40
2018-06-14T21:35:12.446Z,78.20
2018-06-14T21:37:39.779Z,78.90
2018-06-14T21:40:07.709Z,78.70
2018-06-14T21:42:35.025Z,79.70
2018-06-14T21:45:02.338Z,79.60
2018-06-14T21:47:29.671Z,80.10
2018-06-14T21:49:56.988Z,79.70
2018-06-14T21:52:24.307Z,79.30
2018-06-14T21:54:51.643Z,79.40
2018-06-14T21:57:18.955Z,79.70
2018-06-14T21:59:46.290Z,80.00
2018-06-14T22:04:40.912Z,80.10
2018-06-14T22:07:08.237Z,80.10
2018-06-14T22:09:35.599Z,80.50
2018-06-14T22:12:02.924Z,80.80
2018-06-14T22:14:30.255Z,80.30
2018-06-14T22:16:57.648Z,79.50
2018-06-14T22:21:52.180Z,79.20
2018-06-14T22:24:19.487Z,79.30
2018-06-14T22:26:46.801Z,78.70
2018-06-14T22:29:14.571Z,78.70
2018-06-14T22:31:41.900Z,78.50
2018-06-14T22:34:20.736Z,78.10
2018-06-14T22:36:48.073Z,77.60
2018-06-14T22:41:42.552Z,76.80
2018-06-14T22:44:09.924Z,76.40
2018-06-14T22:46:37.159Z,76.20
2018-06-14T22:49:04.488Z,76.90
2018-06-14T22:52:12.875Z,77.20
2018-06-14T22:54:40.217Z,76.30
2018-06-14T22:57:07.523Z,76.00
2018-06-14T22:59:34.844Z,76.30
2018-06-14T23:02:02.332Z,76.30
2018-06-14T23:04:29.695Z,76.30
2018-06-14T23:06:56.996Z,76.30
2018-06-14T23:10:33.632Z,76.30
2018-06-14T23:13:00.946Z,76.30
2018-06-14T23:15:28.275Z,76.10
2018-06-14T23:17:55.567Z,76.00
2018-06-14T23:20:22.884Z,75.80
2018-06-14T23:22:50.185Z,76.00
2018-06-14T23:25:17.496Z,75.90
2018-06-14T23:27:44.829Z,75.90
2018-06-14T23:30:12.138Z,75.80
2018-06-14T23:32:39.441Z,75.90
2018-06-14T23:35:06.748Z,76.20
2018-06-14T23:37:34.083Z,76.30
2018-06-14T23:40:01.393Z,76.20
2018-06-14T23:42:28.692Z,75.90
2018-06-14T23:44:55.997Z,75.90
2018-06-14T23:47:23.285Z,75.80
2018-06-14T23:49:50.600Z,75.30
2018-06-14T23:52:17.897Z,75.40
2018-06-14T23:54:45.195Z,75.40
2018-06-14T23:57:12.517Z,75.30
2018-06-14T23:59:39.824Z,75.50
