createdAt,value
2019-02-23T00:01:53.512Z,99.90
2019-02-23T00:04:22.710Z,99.90
2019-02-23T00:06:54.280Z,99.90
2019-02-23T00:09:23.544Z,99.90
2019-02-23T00:11:52.860Z,99.90
2019-02-23T00:14:22.201Z,99.90
2019-02-23T00:16:51.534Z,99.90
2019-02-23T00:19:24.935Z,99.90
2019-02-23T00:21:51.836Z,99.90
2019-02-23T00:24:21.078Z,99.90
2019-02-23T00:26:50.293Z,99.90
2019-02-23T00:29:19.558Z,99.90
2019-02-23T00:31:48.741Z,99.90
2019-02-23T00:34:17.965Z,99.90
2019-02-23T00:36:47.312Z,99.90
2019-02-23T00:39:16.510Z,99.90
2019-02-23T00:41:45.760Z,99.90
2019-02-23T00:44:14.972Z,99.90
2019-02-23T00:46:44.256Z,99.90
2019-02-23T00:49:13.428Z,99.90
2019-02-23T00:51:42.699Z,99.90
2019-02-23T00:54:12.091Z,99.90
2019-02-23T00:56:41.335Z,99.90
2019-02-23T00:59:10.541Z,99.90
2019-02-23T01:01:39.829Z,99.90
2019-02-23T01:04:09.180Z,99.90
2019-02-23T01:06:38.475Z,99.90
2019-02-23T01:09:07.662Z,99.90
2019-02-23T01:11:36.830Z,99.90
2019-02-23T01:14:06.036Z,99.90
2019-02-23T01:16:35.269Z,99.90
2019-02-23T01:19:04.542Z,99.90
2019-02-23T01:21:33.897Z,99.90
2019-02-23T01:24:03.035Z,99.90
2019-02-23T01:26:32.238Z,99.90
2019-02-23T01:29:01.553Z,99.90
2019-02-23T01:31:30.684Z,99.90
2019-02-23T01:34:01.685Z,99.90
2019-02-23T01:36:31.001Z,99.90
2019-02-23T01:39:00.272Z,99.90
2019-02-23T01:41:29.604Z,99.90
2019-02-23T01:44:00.554Z,99.90
2019-02-23T01:46:29.644Z,99.90
2019-02-23T01:48:58.885Z,99.90
2019-02-23T01:51:28.113Z,99.90
2019-02-23T01:53:57.326Z,99.90
2019-02-23T01:56:26.565Z,99.90
2019-02-23T01:58:55.802Z,99.90
2019-02-23T02:01:25.069Z,99.90
2019-02-23T02:03:54.255Z,99.90
2019-02-23T02:06:23.586Z,99.90
2019-02-23T02:08:52.731Z,99.90
2019-02-23T02:11:22.493Z,99.90
2019-02-23T02:13:51.826Z,99.90
2019-02-23T02:16:20.985Z,99.90
2019-02-23T02:18:50.153Z,99.90
2019-02-23T02:21:19.373Z,99.90
2019-02-23T02:23:48.597Z,99.90
2019-02-23T02:26:17.796Z,99.90
2019-02-23T02:28:46.957Z,99.90
2019-02-23T02:31:16.297Z,99.90
2019-02-23T02:34:04.114Z,99.90
2019-02-23T02:36:33.298Z,99.90
2019-02-23T02:39:02.680Z,99.90
2019-02-23T02:41:31.843Z,99.90
2019-02-23T02:44:01.090Z,99.90
2019-02-23T02:46:30.444Z,99.90
2019-02-23T02:48:59.664Z,99.90
2019-02-23T02:51:28.825Z,99.90
2019-02-23T02:53:58.002Z,99.90
2019-02-23T02:56:27.243Z,99.90
2019-02-23T02:58:56.510Z,99.90
2019-02-23T03:01:25.651Z,99.90
2019-02-23T03:03:54.786Z,99.90
2019-02-23T03:06:24.044Z,99.90
2019-02-23T03:08:53.195Z,99.90
2019-02-23T03:11:22.406Z,99.90
2019-02-23T03:13:51.666Z,99.90
2019-02-23T03:16:20.836Z,99.90
2019-02-23T03:18:50.078Z,99.90
2019-02-23T03:21:19.398Z,99.90
2019-02-23T03:23:48.630Z,99.90
2019-02-23T03:26:17.865Z,99.90
2019-02-23T03:28:47.170Z,99.90
2019-02-23T03:31:16.595Z,99.90
2019-02-23T03:33:45.856Z,99.90
2019-02-23T03:36:15.151Z,99.90
2019-02-23T03:38:44.371Z,99.90
2019-02-23T03:41:13.639Z,99.90
2019-02-23T03:43:42.812Z,99.90
2019-02-23T03:46:12.097Z,99.90
2019-02-23T03:48:41.289Z,99.90
2019-02-23T03:51:10.549Z,99.90
2019-02-23T03:53:39.822Z,99.90
2019-02-23T03:56:09.062Z,99.90
2019-02-23T03:58:38.340Z,99.90
2019-02-23T04:01:07.509Z,99.90
2019-02-23T04:03:36.639Z,99.90
2019-02-23T04:06:05.870Z,99.90
2019-02-23T04:08:35.030Z,99.90
2019-02-23T04:11:04.237Z,99.90
2019-02-23T04:13:33.422Z,99.90
2019-02-23T04:16:02.570Z,99.90
2019-02-23T04:18:31.730Z,99.90
2019-02-23T04:21:02.021Z,99.90
2019-02-23T04:23:31.378Z,99.90
2019-02-23T04:26:00.551Z,99.90
2019-02-23T04:28:29.826Z,99.90
2019-02-23T04:30:59.064Z,99.90
2019-02-23T04:33:28.330Z,99.90
2019-02-23T04:35:57.586Z,99.90
2019-02-23T04:38:26.853Z,99.90
2019-02-23T04:40:56.028Z,99.90
2019-02-23T04:43:25.313Z,99.90
2019-02-23T04:45:54.614Z,99.90
2019-02-23T04:48:23.746Z,99.90
2019-02-23T04:50:52.907Z,99.90
2019-02-23T04:53:22.148Z,99.90
2019-02-23T04:55:51.299Z,99.90
2019-02-23T04:58:20.422Z,99.90
2019-02-23T05:00:49.679Z,99.90
2019-02-23T05:03:18.905Z,99.90
2019-02-23T05:05:48.120Z,99.90
2019-02-23T05:08:17.252Z,99.90
2019-02-23T05:10:46.566Z,99.90
2019-02-23T05:13:15.822Z,99.90
2019-02-23T05:15:45.254Z,99.90
2019-02-23T05:18:14.515Z,99.90
2019-02-23T05:20:43.700Z,99.90
2019-02-23T05:23:12.906Z,99.90
2019-02-23T05:25:42.188Z,99.90
2019-02-23T05:28:11.416Z,99.90
2019-02-23T05:30:40.736Z,99.90
2019-02-23T05:33:09.890Z,99.90
2019-02-23T05:35:39.002Z,99.90
2019-02-23T05:38:08.328Z,99.90
2019-02-23T05:40:37.483Z,99.90
2019-02-23T05:43:06.645Z,99.90
2019-02-23T05:45:35.875Z,99.90
2019-02-23T05:48:05.027Z,99.90
2019-02-23T05:50:34.203Z,99.90
2019-02-23T05:53:03.494Z,99.90
2019-02-23T05:55:32.766Z,99.90
2019-02-23T05:58:01.885Z,99.90
2019-02-23T06:00:31.079Z,99.90
2019-02-23T06:03:00.339Z,99.90
2019-02-23T06:05:29.611Z,99.90
2019-02-23T06:07:58.839Z,99.90
2019-02-23T06:10:28.125Z,99.90
2019-02-23T06:12:57.301Z,99.90
2019-02-23T06:15:26.575Z,99.90
2019-02-23T06:17:55.786Z,99.90
2019-02-23T06:20:25.017Z,99.90
2019-02-23T06:22:54.183Z,99.90
2019-02-23T06:25:23.443Z,99.90
2019-02-23T06:27:52.625Z,99.90
2019-02-23T06:30:21.822Z,99.90
2019-02-23T06:32:50.962Z,99.90
2019-02-23T06:35:20.216Z,99.90
2019-02-23T06:37:49.390Z,99.90
2019-02-23T06:40:18.723Z,99.90
2019-02-23T06:42:47.940Z,99.90
2019-02-23T06:45:17.123Z,99.90
2019-02-23T06:47:46.282Z,99.90
2019-02-23T06:50:15.512Z,99.90
2019-02-23T06:52:44.698Z,99.90
2019-02-23T06:55:13.911Z,99.90
2019-02-23T06:57:43.117Z,99.90
2019-02-23T07:00:14.134Z,99.90
2019-02-23T07:02:43.330Z,99.90
2019-02-23T07:05:12.524Z,99.90
2019-02-23T07:07:41.747Z,99.90
2019-02-23T07:10:11.461Z,99.90
2019-02-23T07:12:40.659Z,99.90
2019-02-23T07:15:09.823Z,99.90
2019-02-23T07:17:38.970Z,99.90
2019-02-23T07:20:08.641Z,99.90
2019-02-23T07:22:37.807Z,99.90
2019-02-23T07:25:07.176Z,99.90
2019-02-23T07:27:36.455Z,99.90
2019-02-23T07:30:06.047Z,99.90
2019-02-23T07:32:35.239Z,99.90
2019-02-23T07:35:06.942Z,99.90
2019-02-23T07:37:36.208Z,99.90
2019-02-23T07:40:05.761Z,99.90
2019-02-23T07:42:35.042Z,99.90
2019-02-23T07:45:04.220Z,99.90
2019-02-23T07:47:33.378Z,99.90
2019-02-23T07:50:02.655Z,99.90
2019-02-23T07:52:31.893Z,99.90
2019-02-23T07:55:01.045Z,99.90
2019-02-23T07:57:30.278Z,99.90
2019-02-23T07:59:59.490Z,99.90
2019-02-23T08:02:28.672Z,99.90
2019-02-23T08:04:57.855Z,99.90
2019-02-23T08:07:27.137Z,99.90
2019-02-23T08:09:56.483Z,99.90
2019-02-23T08:12:25.787Z,99.90
2019-02-23T08:14:54.950Z,99.90
2019-02-23T08:17:24.253Z,99.90
2019-02-23T08:19:53.545Z,99.90
2019-02-23T08:22:22.775Z,99.90
2019-02-23T08:24:51.985Z,99.90
2019-02-23T08:27:21.208Z,99.90
2019-02-23T08:29:50.359Z,99.90
2019-02-23T08:32:19.594Z,99.90
2019-02-23T08:34:51.845Z,99.90
2019-02-23T08:37:21.022Z,99.90
2019-02-23T08:39:50.303Z,99.90
2019-02-23T08:42:19.508Z,99.90
2019-02-23T08:44:48.661Z,99.90
2019-02-23T08:47:17.912Z,99.90
2019-02-23T08:49:47.086Z,99.90
2019-02-23T08:52:17.582Z,99.90
2019-02-23T08:54:46.769Z,99.90
2019-02-23T08:57:15.998Z,99.90
2019-02-23T08:59:45.262Z,99.90
2019-02-23T09:02:16.976Z,99.90
2019-02-23T09:04:46.209Z,99.90
2019-02-23T09:07:15.362Z,99.90
2019-02-23T09:09:44.542Z,99.90
2019-02-23T09:12:13.700Z,99.90
2019-02-23T09:14:44.525Z,99.90
2019-02-23T09:17:13.746Z,99.90
2019-02-23T09:19:43.003Z,99.90
2019-02-23T09:22:12.386Z,99.90
2019-02-23T09:24:41.558Z,99.90
2019-02-23T09:27:10.806Z,99.90
2019-02-23T09:29:39.994Z,99.90
2019-02-23T09:32:09.243Z,99.90
2019-02-23T09:34:38.456Z,99.90
2019-02-23T09:37:07.666Z,99.90
2019-02-23T09:39:36.917Z,99.90
2019-02-23T09:42:07.771Z,99.90
2019-02-23T09:44:37.269Z,99.90
2019-02-23T09:47:06.686Z,99.90
2019-02-23T09:49:35.946Z,99.90
2019-02-23T09:52:05.111Z,99.90
2019-02-23T09:54:34.408Z,99.90
2019-02-23T09:57:03.750Z,99.90
2019-02-23T09:59:32.950Z,99.90
2019-02-23T10:02:02.220Z,99.90
2019-02-23T10:04:31.502Z,99.90
2019-02-23T10:07:00.910Z,99.90
2019-02-23T10:09:30.191Z,99.90
2019-02-23T10:11:59.408Z,99.90
2019-02-23T10:14:28.726Z,99.90
2019-02-23T10:16:59.120Z,99.90
2019-02-23T10:19:28.470Z,99.90
2019-02-23T10:21:57.775Z,99.90
2019-02-23T10:24:27.032Z,99.90
2019-02-23T10:26:56.216Z,99.90
2019-02-23T10:29:25.478Z,99.90
2019-02-23T10:31:54.627Z,99.90
2019-02-23T10:34:24.001Z,99.90
2019-02-23T10:36:53.317Z,99.90
2019-02-23T10:39:22.502Z,99.90
2019-02-23T10:41:51.768Z,99.90
2019-02-23T10:44:20.958Z,99.90
2019-02-23T10:46:50.359Z,99.90
2019-02-23T10:49:19.662Z,99.90
2019-02-23T10:51:50.752Z,99.90
2019-02-23T10:54:23.329Z,99.90
2019-02-23T10:56:52.596Z,99.90
2019-02-23T10:59:21.796Z,99.90
2019-02-23T11:01:51.186Z,99.90
2019-02-23T11:04:20.467Z,99.90
2019-02-23T11:06:49.728Z,99.90
2019-02-23T11:09:24.508Z,99.90
2019-02-23T11:11:53.727Z,99.90
2019-02-23T11:14:23.023Z,99.90
2019-02-23T11:16:52.257Z,99.90
2019-02-23T11:19:21.517Z,99.90
2019-02-23T11:21:50.835Z,99.90
2019-02-23T11:24:20.057Z,99.90
2019-02-23T11:26:49.325Z,99.90
2019-02-23T11:29:18.556Z,99.90
2019-02-23T11:31:47.840Z,99.90
2019-02-23T11:34:17.052Z,99.90
2019-02-23T11:36:46.482Z,99.90
2019-02-23T11:39:15.735Z,99.90
2019-02-23T11:41:44.936Z,99.90
2019-02-23T11:44:14.163Z,99.90
2019-02-23T11:46:59.339Z,99.90
2019-02-23T11:49:14.509Z,99.90
2019-02-23T11:51:43.691Z,99.90
2019-02-23T11:54:12.860Z,99.90
2019-02-23T11:56:42.151Z,99.90
2019-02-23T11:59:11.432Z,99.90
2019-02-23T12:01:40.621Z,99.90
2019-02-23T12:04:09.899Z,99.90
2019-02-23T12:06:39.202Z,99.90
2019-02-23T12:09:08.603Z,99.90
2019-02-23T12:11:37.919Z,99.90
2019-02-23T12:14:07.167Z,99.90
2019-02-23T12:16:36.374Z,99.90
2019-02-23T12:19:05.592Z,99.90
2019-02-23T12:21:34.905Z,99.90
2019-02-23T12:24:06.365Z,99.90
2019-02-23T12:26:35.127Z,99.90
2019-02-23T12:29:04.404Z,99.90
2019-02-23T12:31:33.688Z,99.90
2019-02-23T12:34:02.966Z,99.90
2019-02-23T12:36:32.617Z,99.90
2019-02-23T12:39:01.919Z,99.90
2019-02-23T12:41:31.179Z,99.90
2019-02-23T12:44:00.244Z,99.90
2019-02-23T12:46:29.698Z,99.90
2019-02-23T12:48:59.045Z,99.90
2019-02-23T12:51:28.330Z,99.90
2019-02-23T12:53:57.534Z,99.90
2019-02-23T12:56:26.847Z,99.90
2019-02-23T12:58:57.397Z,99.90
2019-02-23T13:01:26.694Z,99.90
2019-02-23T13:03:56.007Z,99.90
2019-02-23T13:06:25.305Z,99.90
2019-02-23T13:09:24.221Z,99.90
2019-02-23T13:12:03.758Z,99.90
2019-02-23T13:14:47.030Z,99.70
2019-02-23T13:17:41.129Z,99.20
2019-02-23T13:20:27.181Z,98.40
2019-02-23T13:23:17.541Z,98.80
2019-02-23T13:26:33.587Z,94.80
2019-02-23T13:29:38.892Z,94.30
2019-02-23T13:32:42.527Z,91.00
2019-02-23T13:35:51.557Z,92.80
2019-02-23T13:38:40.470Z,93.00
2019-02-23T13:41:34.361Z,94.00
2019-02-23T13:44:45.752Z,91.30
2019-02-23T13:47:52.007Z,91.00
2019-02-23T13:50:44.276Z,96.50
2019-02-23T13:53:42.564Z,95.70
2019-02-23T13:56:49.836Z,91.50
2019-02-23T14:00:08.606Z,66.60
2019-02-23T14:03:19.146Z,57.70
2019-02-23T14:06:27.787Z,63.90
2019-02-23T14:09:41.246Z,64.20
2019-02-23T14:12:30.501Z,72.90
2019-02-23T14:15:56.003Z,70.00
2019-02-23T14:18:59.504Z,72.30
2019-02-23T14:22:06.369Z,61.20
2019-02-23T14:25:15.730Z,60.00
2019-02-23T14:28:56.629Z,64.50
2019-02-23T14:32:10.020Z,64.10
2019-02-23T14:35:29.387Z,61.80
2019-02-23T14:38:07.662Z,62.70
2019-02-23T14:41:04.481Z,67.70
2019-02-23T14:43:51.706Z,72.90
2019-02-23T14:46:43.256Z,76.60
2019-02-23T14:49:55.820Z,70.60
2019-02-23T14:53:11.991Z,76.20
2019-02-23T14:56:01.512Z,80.00
2019-02-23T14:58:58.727Z,76.90
2019-02-23T15:02:06.852Z,82.40
2019-02-23T15:05:24.506Z,86.90
2019-02-23T15:08:14.549Z,90.80
2019-02-23T15:11:12.380Z,92.70
2019-02-23T15:14:32.414Z,92.00
2019-02-23T15:17:58.146Z,95.00
2019-02-23T15:20:54.382Z,91.90
2019-02-23T15:23:45.076Z,92.50
2019-02-23T15:27:11.426Z,95.10
2019-02-23T15:30:29.922Z,96.40
2019-02-23T15:33:47.473Z,94.40
2019-02-23T15:37:00.195Z,96.60
2019-02-23T15:40:09.313Z,94.80
2019-02-23T15:43:18.058Z,98.30
2019-02-23T15:46:19.381Z,96.80
2019-02-23T15:49:29.216Z,98.40
2019-02-23T15:51:58.966Z,95.10
2019-02-23T15:54:29.290Z,96.00
2019-02-23T15:56:58.766Z,98.00
2019-02-23T15:59:28.075Z,99.10
2019-02-23T16:01:57.287Z,99.90
2019-02-23T16:04:27.965Z,99.00
2019-02-23T16:06:57.306Z,99.90
2019-02-23T16:09:26.689Z,99.90
2019-02-23T16:11:56.259Z,99.90
2019-02-23T16:14:26.099Z,99.90
2019-02-23T16:16:55.455Z,99.90
2019-02-23T16:19:24.739Z,99.90
2019-02-23T16:21:54.025Z,99.90
2019-02-23T16:24:23.210Z,99.90
2019-02-23T16:26:52.466Z,99.90
2019-02-23T16:29:21.770Z,99.90
2019-02-23T16:31:51.030Z,99.90
2019-02-23T16:34:20.256Z,99.90
2019-02-23T16:36:49.558Z,99.90
2019-02-23T16:39:18.781Z,99.90
2019-02-23T16:41:48.370Z,99.90
2019-02-23T16:44:17.714Z,99.90
2019-02-23T16:46:46.992Z,99.90
2019-02-23T16:49:16.480Z,99.90
2019-02-23T16:51:45.748Z,99.90
2019-02-23T16:54:15.253Z,99.90
2019-02-23T16:56:44.773Z,99.90
2019-02-23T16:59:14.208Z,99.90
2019-02-23T17:01:43.590Z,99.90
2019-02-23T17:04:13.411Z,99.90
2019-02-23T17:06:42.824Z,99.90
2019-02-23T17:09:12.281Z,99.90
2019-02-23T17:11:41.594Z,99.90
2019-02-23T17:14:11.038Z,99.90
2019-02-23T17:16:40.408Z,99.90
2019-02-23T17:19:09.938Z,99.90
2019-02-23T17:21:42.840Z,99.90
2019-02-23T17:24:13.695Z,99.90
2019-02-23T17:26:44.324Z,99.90
2019-02-23T17:29:13.624Z,99.90
2019-02-23T17:31:42.941Z,99.90
2019-02-23T17:34:12.305Z,99.90
2019-02-23T17:36:41.643Z,99.90
2019-02-23T17:39:11.050Z,99.90
2019-02-23T17:41:40.386Z,99.90
2019-02-23T17:44:09.915Z,99.90
2019-02-23T17:46:39.357Z,99.90
2019-02-23T17:49:08.546Z,99.90
2019-02-23T17:51:39.859Z,99.90
2019-02-23T17:54:09.157Z,99.90
2019-02-23T17:56:38.324Z,99.90
2019-02-23T17:59:07.550Z,99.90
2019-02-23T18:01:36.917Z,99.90
2019-02-23T18:04:06.103Z,99.90
2019-02-23T18:06:35.514Z,99.90
2019-02-23T18:09:05.156Z,99.90
2019-02-23T18:11:34.425Z,99.90
2019-02-23T18:14:03.609Z,99.90
2019-02-23T18:16:32.793Z,99.90
2019-02-23T18:19:02.053Z,99.90
2019-02-23T18:21:31.414Z,99.90
2019-02-23T18:24:00.656Z,99.90
2019-02-23T18:26:29.913Z,99.90
2019-02-23T18:28:59.152Z,99.90
2019-02-23T18:31:28.785Z,99.90
2019-02-23T18:33:58.414Z,99.90
2019-02-23T18:36:32.265Z,99.90
2019-02-23T18:39:05.180Z,99.90
2019-02-23T18:41:34.455Z,99.90
2019-02-23T18:44:05.121Z,99.90
2019-02-23T18:46:34.619Z,99.90
2019-02-23T18:49:03.917Z,99.90
2019-02-23T18:51:33.335Z,99.90
2019-02-23T18:54:02.904Z,99.90
2019-02-23T18:56:32.399Z,99.90
2019-02-23T18:59:01.680Z,99.90
2019-02-23T19:01:31.109Z,99.90
2019-02-23T19:04:06.152Z,99.90
2019-02-23T19:06:35.931Z,99.90
2019-02-23T19:09:06.395Z,99.90
2019-02-23T19:11:36.298Z,99.90
2019-02-23T19:14:11.642Z,99.90
2019-02-23T19:16:39.477Z,99.90
2019-02-23T19:19:09.041Z,99.90
2019-02-23T19:21:38.529Z,99.90
2019-02-23T19:24:10.323Z,99.90
2019-02-23T19:26:39.857Z,99.90
2019-02-23T19:29:11.341Z,99.90
2019-02-23T19:31:41.041Z,99.90
2019-02-23T19:34:12.500Z,99.90
2019-02-23T19:36:45.333Z,99.90
2019-02-23T19:39:16.502Z,99.90
2019-02-23T19:41:47.464Z,99.90
2019-02-23T19:44:16.937Z,99.90
2019-02-23T19:46:53.774Z,99.90
2019-02-23T19:49:23.162Z,99.90
2019-02-23T19:51:52.500Z,99.90
2019-02-23T19:54:21.755Z,99.90
2019-02-23T19:56:51.108Z,99.90
2019-02-23T19:59:20.404Z,99.90
2019-02-23T20:01:49.814Z,99.90
2019-02-23T20:04:19.061Z,99.90
2019-02-23T20:06:48.689Z,99.90
2019-02-23T20:09:18.088Z,99.90
2019-02-23T20:11:47.278Z,99.90
2019-02-23T20:14:20.193Z,99.90
2019-02-23T20:16:50.231Z,99.90
2019-02-23T20:19:19.800Z,99.90
2019-02-23T20:21:51.009Z,99.90
2019-02-23T20:24:20.657Z,99.90
2019-02-23T20:26:55.653Z,99.90
2019-02-23T20:29:21.239Z,99.90
2019-02-23T20:31:50.577Z,99.90
2019-02-23T20:34:20.387Z,99.90
2019-02-23T20:36:50.889Z,99.90
2019-02-23T20:39:20.256Z,99.90
2019-02-23T20:41:51.443Z,99.90
2019-02-23T20:44:20.706Z,99.90
2019-02-23T20:46:50.107Z,99.90
2019-02-23T20:49:19.511Z,99.90
2019-02-23T20:51:48.958Z,99.90
2019-02-23T20:54:18.602Z,99.90
2019-02-23T20:56:47.875Z,99.90
2019-02-23T20:59:17.284Z,99.90
2019-02-23T21:01:47.116Z,99.90
2019-02-23T21:04:17.170Z,99.90
2019-02-23T21:06:46.607Z,99.90
2019-02-23T21:09:15.980Z,99.90
2019-02-23T21:11:45.675Z,99.90
2019-02-23T21:14:15.016Z,99.90
2019-02-23T21:16:44.427Z,99.90
2019-02-23T21:19:14.122Z,99.90
2019-02-23T21:21:43.503Z,99.90
2019-02-23T21:24:12.819Z,99.90
2019-02-23T21:26:42.418Z,99.90
2019-02-23T21:29:11.804Z,99.90
2019-02-23T21:31:42.746Z,99.90
2019-02-23T21:34:12.349Z,99.90
2019-02-23T21:36:41.987Z,99.90
2019-02-23T21:39:11.513Z,99.90
2019-02-23T21:41:40.849Z,99.90
2019-02-23T21:44:10.286Z,99.90
2019-02-23T21:46:39.585Z,99.90
2019-02-23T21:49:08.887Z,99.90
2019-02-23T21:51:38.365Z,99.90
2019-02-23T21:54:10.406Z,99.90
2019-02-23T21:56:39.676Z,99.90
2019-02-23T21:59:09.051Z,99.90
2019-02-23T22:01:38.751Z,99.90
2019-02-23T22:04:08.042Z,99.90
2019-02-23T22:06:40.104Z,99.90
2019-02-23T22:09:09.575Z,99.90
2019-02-23T22:11:38.953Z,99.90
2019-02-23T22:14:08.616Z,99.90
2019-02-23T22:16:38.098Z,99.90
2019-02-23T22:19:07.283Z,99.90
2019-02-23T22:21:36.509Z,99.90
2019-02-23T22:24:05.866Z,99.90
2019-02-23T22:26:35.211Z,99.90
2019-02-23T22:29:04.933Z,99.90
2019-02-23T22:31:34.349Z,99.90
2019-02-23T22:34:03.578Z,99.90
2019-02-23T22:36:33.070Z,99.90
2019-02-23T22:39:03.074Z,99.90
2019-02-23T22:41:33.422Z,99.90
2019-02-23T22:44:05.358Z,99.90
2019-02-23T22:46:35.364Z,99.90
2019-02-23T22:49:05.031Z,99.90
2019-02-23T22:51:34.539Z,99.90
2019-02-23T22:54:04.465Z,99.90
2019-02-23T22:56:33.786Z,99.90
2019-02-23T22:59:03.563Z,99.90
2019-02-23T23:01:33.554Z,99.90
2019-02-23T23:04:03.634Z,99.90
2019-02-23T23:06:34.368Z,99.90
2019-02-23T23:09:04.402Z,99.90
2019-02-23T23:11:36.316Z,99.90
2019-02-23T23:14:06.314Z,99.90
2019-02-23T23:16:35.840Z,99.90
2019-02-23T23:19:05.482Z,99.90
2019-02-23T23:21:35.756Z,99.90
2019-02-23T23:24:05.504Z,99.90
2019-02-23T23:26:34.915Z,99.90
2019-02-23T23:29:04.814Z,99.90
2019-02-23T23:31:34.958Z,99.90
2019-02-23T23:34:04.376Z,99.90
2019-02-23T23:36:33.629Z,99.90
2019-02-23T23:39:03.062Z,99.90
2019-02-23T23:41:32.389Z,99.90
2019-02-23T23:44:02.428Z,99.90
2019-02-23T23:46:31.720Z,99.90
2019-02-23T23:49:00.976Z,99.90
2019-02-23T23:51:30.338Z,99.90
2019-02-23T23:53:59.682Z,99.90
2019-02-23T23:56:29.107Z,99.90
2019-02-23T23:58:58.529Z,99.90
