createdAt,value
2022-10-10T00:06:36.459Z,17.56
2022-10-10T00:13:22.087Z,17.44
2022-10-10T00:20:09.388Z,17.30
2022-10-10T00:26:57.325Z,17.15
2022-10-10T00:33:42.736Z,16.91
2022-10-10T00:40:28.683Z,16.79
2022-10-10T00:47:17.250Z,16.72
2022-10-10T00:54:07.809Z,16.32
2022-10-10T01:00:53.750Z,16.70
2022-10-10T01:07:42.121Z,16.72
2022-10-10T01:14:41.570Z,16.75
2022-10-10T01:21:35.623Z,16.79
2022-10-10T01:28:39.939Z,16.76
2022-10-10T01:35:42.949Z,16.70
2022-10-10T01:42:35.206Z,16.54
2022-10-10T01:49:33.225Z,16.62
2022-10-10T01:56:32.682Z,16.51
2022-10-10T02:03:23.574Z,16.45
2022-10-10T02:10:15.283Z,16.35
2022-10-10T02:17:03.922Z,16.31
2022-10-10T02:23:53.546Z,16.31
2022-10-10T02:30:47.137Z,16.30
2022-10-10T02:37:34.237Z,15.77
2022-10-10T02:44:20.120Z,16.19
2022-10-10T03:04:58.238Z,15.95
2022-10-10T03:11:43.686Z,15.92
2022-10-10T03:18:29.480Z,15.80
2022-10-10T03:25:17.487Z,15.76
2022-10-10T03:32:02.830Z,15.73
2022-10-10T03:38:48.196Z,15.68
2022-10-10T03:45:36.126Z,15.60
2022-10-10T03:52:21.962Z,15.50
2022-10-10T03:59:07.397Z,15.19
2022-10-10T04:05:55.812Z,15.42
2022-10-10T04:12:41.193Z,15.40
2022-10-10T04:19:26.765Z,15.34
2022-10-10T04:26:14.763Z,15.33
2022-10-10T04:33:00.109Z,15.28
2022-10-10T04:39:46.272Z,15.26
2022-10-10T04:46:34.256Z,15.18
2022-10-10T04:53:19.611Z,15.16
2022-10-10T05:00:05.119Z,15.25
2022-10-10T05:06:53.276Z,15.39
2022-10-10T05:13:38.617Z,15.36
2022-10-10T05:20:24.476Z,14.72
2022-10-10T05:27:12.756Z,15.19
2022-10-10T05:33:58.429Z,14.72
2022-10-10T05:40:44.135Z,15.13
2022-10-10T05:47:32.082Z,15.04
2022-10-10T05:54:17.497Z,14.99
2022-10-10T06:01:07.897Z,14.94
2022-10-10T06:08:12.391Z,14.35
2022-10-10T06:14:58.013Z,14.96
2022-10-10T06:21:43.446Z,14.94
2022-10-10T06:28:31.567Z,14.90
2022-10-10T06:35:17.202Z,14.96
2022-10-10T06:42:02.557Z,14.99
2022-10-10T06:48:50.977Z,15.04
2022-10-10T06:55:36.395Z,15.14
2022-10-10T07:02:23.215Z,15.16
2022-10-10T07:09:10.999Z,15.41
2022-10-10T07:15:56.333Z,15.23
2022-10-10T07:22:41.677Z,15.26
2022-10-10T07:29:30.504Z,15.31
2022-10-10T07:36:16.180Z,15.36
2022-10-10T07:43:02.140Z,15.32
2022-10-10T07:49:50.144Z,15.28
2022-10-10T07:56:36.113Z,15.36
2022-10-10T08:03:21.491Z,15.39
2022-10-10T08:10:11.051Z,15.41
2022-10-10T08:16:56.924Z,15.59
2022-10-10T08:23:42.896Z,15.70
2022-10-10T08:30:31.144Z,15.82
2022-10-10T08:37:16.705Z,15.98
2022-10-10T08:44:06.553Z,16.10
2022-10-10T08:51:02.207Z,16.14
2022-10-10T08:57:55.610Z,16.17
2022-10-10T09:04:41.030Z,16.36
2022-10-10T09:11:48.126Z,16.55
2022-10-10T09:18:48.961Z,16.98
2022-10-10T09:25:40.754Z,17.09
2022-10-10T09:32:35.425Z,17.33
2022-10-10T09:39:28.671Z,17.27
2022-10-10T09:46:14.118Z,17.74
2022-10-10T09:53:02.731Z,17.90
2022-10-10T09:59:49.544Z,18.14
2022-10-10T10:06:34.837Z,18.46
2022-10-10T10:13:28.881Z,18.59
2022-10-10T10:20:37.069Z,18.81
2022-10-10T10:27:25.795Z,18.80
2022-10-10T10:34:37.793Z,19.18
2022-10-10T10:41:34.425Z,19.42
2022-10-10T10:48:30.922Z,19.58
2022-10-10T10:55:35.879Z,19.77
2022-10-10T11:02:57.470Z,19.98
2022-10-10T11:09:58.584Z,20.17
2022-10-10T11:16:53.574Z,20.36
2022-10-10T11:23:45.132Z,20.57
2022-10-10T11:30:36.235Z,20.76
2022-10-10T11:37:31.701Z,21.02
2022-10-10T11:44:21.792Z,21.33
2022-10-10T11:51:18.018Z,21.64
2022-10-10T11:58:31.425Z,21.92
2022-10-10T12:05:26.040Z,22.14
2022-10-10T12:12:16.273Z,22.38
2022-10-10T12:19:10.091Z,22.61
2022-10-10T12:25:55.552Z,22.90
2022-10-10T12:32:45.608Z,23.01
2022-10-10T12:39:42.385Z,23.30
2022-10-10T12:46:35.819Z,23.36
2022-10-10T12:53:24.024Z,23.48
2022-10-10T13:00:21.176Z,23.63
2022-10-10T13:07:07.917Z,23.78
2022-10-10T13:13:56.033Z,23.59
2022-10-10T13:20:44.368Z,24.02
2022-10-10T13:27:33.710Z,24.15
2022-10-10T13:34:27.146Z,24.27
2022-10-10T13:41:15.569Z,24.35
2022-10-10T13:48:15.577Z,24.43
2022-10-10T13:55:18.860Z,24.55
2022-10-10T14:02:11.712Z,24.40
2022-10-10T14:09:00.662Z,24.75
2022-10-10T14:15:49.797Z,24.22
2022-10-10T14:22:37.773Z,24.84
2022-10-10T14:29:24.569Z,24.90
2022-10-10T14:36:10.917Z,24.85
2022-10-10T14:42:58.867Z,24.72
2022-10-10T14:49:44.258Z,24.63
2022-10-10T14:57:06.440Z,24.64
2022-10-10T15:03:37.634Z,24.67
2022-10-10T15:10:38.615Z,24.69
2022-10-10T15:17:25.746Z,24.61
2022-10-10T15:24:13.737Z,24.54
2022-10-10T15:30:59.361Z,24.48
2022-10-10T15:37:44.860Z,24.61
2022-10-10T15:44:32.911Z,24.60
2022-10-10T15:51:19.211Z,24.61
2022-10-10T15:58:05.245Z,24.63
2022-10-10T16:04:53.622Z,24.52
2022-10-10T16:11:40.353Z,24.46
2022-10-10T16:18:25.805Z,24.39
2022-10-10T16:25:22.717Z,24.44
2022-10-10T16:32:08.818Z,24.52
2022-10-10T16:38:57.775Z,24.64
2022-10-10T16:45:49.320Z,24.63
2022-10-10T16:52:38.436Z,24.69
2022-10-10T16:59:23.986Z,24.66
2022-10-10T17:06:15.930Z,24.39
2022-10-10T17:13:02.114Z,24.64
2022-10-10T17:19:49.412Z,24.64
2022-10-10T17:26:37.896Z,24.58
2022-10-10T17:33:23.607Z,24.60
2022-10-10T17:40:11.196Z,24.58
2022-10-10T17:46:59.397Z,24.29
2022-10-10T17:53:45.245Z,23.46
2022-10-10T18:00:30.698Z,23.53
2022-10-10T18:07:19.217Z,23.31
2022-10-10T18:14:04.673Z,23.12
2022-10-10T18:20:50.028Z,23.15
2022-10-10T18:27:38.080Z,23.41
2022-10-10T18:34:23.427Z,23.61
2022-10-10T18:41:11.941Z,23.49
2022-10-10T18:48:00.119Z,23.57
2022-10-10T18:54:47.556Z,23.54
2022-10-10T19:01:36.515Z,23.44
2022-10-10T19:08:24.872Z,23.07
2022-10-10T19:15:12.729Z,23.35
2022-10-10T19:21:59.485Z,23.34
2022-10-10T19:28:48.017Z,23.30
2022-10-10T19:35:37.708Z,23.30
2022-10-10T19:42:23.134Z,23.23
2022-10-10T19:49:12.092Z,23.04
2022-10-10T19:56:03.316Z,22.85
2022-10-10T20:02:48.861Z,22.82
2022-10-10T20:09:36.838Z,22.78
2022-10-10T20:16:23.001Z,22.84
2022-10-10T20:23:08.465Z,23.06
2022-10-10T20:29:56.568Z,22.81
2022-10-10T20:36:41.970Z,22.68
2022-10-10T20:43:27.376Z,22.82
2022-10-10T20:50:15.548Z,22.83
2022-10-10T20:57:00.892Z,22.67
2022-10-10T21:03:48.326Z,22.31
2022-10-10T21:10:39.746Z,22.78
2022-10-10T21:17:25.150Z,22.83
2022-10-10T21:24:13.723Z,22.86
2022-10-10T21:31:02.177Z,22.80
2022-10-10T21:37:48.639Z,22.76
2022-10-10T21:44:34.063Z,22.69
2022-10-10T21:51:23.139Z,22.61
2022-10-10T21:58:08.585Z,22.66
2022-10-10T22:04:54.653Z,22.68
2022-10-10T22:11:42.593Z,21.55
2022-10-10T22:18:28.920Z,22.63
2022-10-10T22:25:19.951Z,22.56
2022-10-10T22:32:08.991Z,22.59
2022-10-10T22:38:54.397Z,22.50
2022-10-10T22:45:40.694Z,22.41
2022-10-10T22:52:28.462Z,22.67
2022-10-10T22:59:14.242Z,22.46
2022-10-10T23:05:59.761Z,22.20
2022-10-10T23:12:47.728Z,22.36
2022-10-10T23:19:33.113Z,22.40
2022-10-10T23:26:18.758Z,21.83
2022-10-10T23:33:06.744Z,22.39
2022-10-10T23:39:52.147Z,22.41
2022-10-10T23:46:37.487Z,22.31
2022-10-10T23:53:25.460Z,21.82
