createdAt,value
2018-01-06T00:00:36.057Z,0
2018-01-06T00:01:16.596Z,0
2018-01-06T00:01:57.105Z,0
2018-01-06T00:02:37.657Z,0
2018-01-06T00:03:18.254Z,0
2018-01-06T00:03:58.788Z,0
2018-01-06T00:04:39.318Z,0
2018-01-06T00:05:19.911Z,0
2018-01-06T00:06:00.452Z,0
2018-01-06T00:06:41.010Z,0
2018-01-06T00:07:21.612Z,0
2018-01-06T00:08:02.091Z,0
2018-01-06T00:08:42.651Z,0
2018-01-06T00:09:23.263Z,0
2018-01-06T00:10:03.751Z,0
2018-01-06T00:10:44.283Z,0
2018-01-06T00:11:24.836Z,0
2018-01-06T00:12:05.403Z,0
2018-01-06T00:12:45.872Z,0
2018-01-06T00:13:26.437Z,0
2018-01-06T00:14:07.026Z,0
2018-01-06T00:14:47.544Z,0
2018-01-06T00:15:28.084Z,0
2018-01-06T00:16:08.650Z,0
2018-01-06T00:16:49.176Z,0
2018-01-06T00:17:29.714Z,0
2018-01-06T00:18:10.252Z,0
2018-01-06T00:18:50.792Z,0
2018-01-06T00:19:31.358Z,0
2018-01-06T00:20:11.925Z,0
2018-01-06T00:20:52.477Z,0
2018-01-06T00:21:33.014Z,0
2018-01-06T00:22:13.595Z,0
2018-01-06T00:22:54.098Z,0
2018-01-06T00:23:34.681Z,0
2018-01-06T00:24:15.227Z,0
2018-01-06T00:24:55.757Z,0
2018-01-06T00:25:36.291Z,0
2018-01-06T00:26:16.844Z,0
2018-01-06T00:26:57.360Z,0
2018-01-06T00:27:37.931Z,0
2018-01-06T00:28:18.433Z,0
2018-01-06T00:28:58.985Z,0
2018-01-06T00:29:39.547Z,0
2018-01-06T00:30:20.140Z,0
2018-01-06T00:31:00.610Z,0
2018-01-06T00:31:41.172Z,0
2018-01-06T00:32:21.738Z,0
2018-01-06T00:33:02.255Z,0
2018-01-06T00:33:42.808Z,0
2018-01-06T00:34:23.388Z,0
2018-01-06T00:35:03.931Z,0
2018-01-06T00:35:44.466Z,0
2018-01-06T00:36:24.989Z,0
2018-01-06T00:37:05.505Z,0
2018-01-06T00:37:46.055Z,0
2018-01-06T00:38:26.609Z,0
2018-01-06T00:39:07.157Z,0
2018-01-06T00:39:47.711Z,0
2018-01-06T00:40:28.251Z,0
2018-01-06T00:41:08.838Z,0
2018-01-06T00:41:49.403Z,0
2018-01-06T00:42:29.913Z,0
2018-01-06T00:43:10.475Z,0
2018-01-06T00:43:51.032Z,0
2018-01-06T00:44:31.601Z,0
2018-01-06T00:45:12.132Z,0
2018-01-06T00:45:52.713Z,0
2018-01-06T00:46:33.213Z,0
2018-01-06T00:47:13.791Z,0
2018-01-06T00:47:54.397Z,0
2018-01-06T00:48:34.925Z,0
2018-01-06T00:49:15.471Z,0
2018-01-06T00:49:56.000Z,0
2018-01-06T00:50:36.538Z,0
2018-01-06T00:51:17.097Z,0
2018-01-06T00:51:57.627Z,0
2018-01-06T00:52:38.159Z,0
2018-01-06T00:53:18.655Z,0
2018-01-06T00:53:59.172Z,0
2018-01-06T00:54:39.723Z,0
2018-01-06T00:55:20.296Z,0
2018-01-06T00:56:00.808Z,0
2018-01-06T00:56:41.402Z,0
2018-01-06T00:57:21.926Z,0
2018-01-06T00:58:02.465Z,0
2018-01-06T00:58:43.010Z,0
2018-01-06T00:59:23.544Z,0
2018-01-06T01:00:04.110Z,0
2018-01-06T01:00:44.675Z,0
2018-01-06T01:01:25.235Z,0
2018-01-06T01:02:05.802Z,0
2018-01-06T01:02:46.359Z,0
2018-01-06T01:03:26.903Z,0
2018-01-06T01:04:07.411Z,0
2018-01-06T01:04:47.947Z,0
2018-01-06T01:05:28.500Z,0
2018-01-06T01:06:09.030Z,0
2018-01-06T01:06:49.615Z,0
2018-01-06T01:07:30.157Z,0
2018-01-06T01:08:10.738Z,0
2018-01-06T01:08:51.260Z,0
2018-01-06T01:09:31.814Z,0
2018-01-06T01:10:12.351Z,0
2018-01-06T01:10:52.924Z,0
2018-01-06T01:11:33.438Z,0
2018-01-06T01:12:13.986Z,0
2018-01-06T01:12:54.518Z,0
2018-01-06T01:13:35.033Z,0
2018-01-06T01:14:15.584Z,0
2018-01-06T01:14:56.173Z,0
2018-01-06T01:15:36.684Z,0
2018-01-06T01:16:17.245Z,0
2018-01-06T01:16:57.782Z,0
2018-01-06T01:17:38.318Z,0
2018-01-06T01:18:18.898Z,0
2018-01-06T01:18:59.405Z,0
2018-01-06T01:19:39.966Z,0
2018-01-06T01:20:20.523Z,0
2018-01-06T01:21:01.068Z,0
2018-01-06T01:21:41.661Z,0
2018-01-06T01:22:22.199Z,0
2018-01-06T01:23:02.739Z,0
2018-01-06T01:23:43.322Z,0
2018-01-06T01:24:23.865Z,0
2018-01-06T01:25:04.459Z,0
2018-01-06T01:25:44.979Z,0
2018-01-06T01:26:25.553Z,0
2018-01-06T01:27:06.036Z,0
2018-01-06T01:27:46.596Z,0
2018-01-06T01:28:27.130Z,0
2018-01-06T01:29:07.675Z,0
2018-01-06T01:29:48.200Z,0
2018-01-06T01:30:28.753Z,0
2018-01-06T01:31:09.297Z,0
2018-01-06T01:31:49.856Z,0
2018-01-06T01:32:30.372Z,0
2018-01-06T01:33:10.952Z,0
2018-01-06T01:33:51.502Z,0
2018-01-06T01:34:32.047Z,0
2018-01-06T01:35:12.593Z,0
2018-01-06T01:35:53.164Z,0
2018-01-06T01:36:33.759Z,0
2018-01-06T01:37:14.295Z,0
2018-01-06T01:37:54.852Z,0
2018-01-06T01:38:35.428Z,0
2018-01-06T01:39:15.997Z,0
2018-01-06T01:39:57.045Z,0
2018-01-06T01:40:37.582Z,0
2018-01-06T01:41:18.126Z,0
2018-01-06T01:41:58.700Z,0
2018-01-06T01:42:39.235Z,0
2018-01-06T01:43:19.795Z,0
2018-01-06T01:44:00.356Z,0
2018-01-06T01:44:40.884Z,0
2018-01-06T01:45:21.468Z,0
2018-01-06T01:46:02.028Z,0
2018-01-06T01:46:42.560Z,0
2018-01-06T01:47:23.126Z,0
2018-01-06T01:48:03.715Z,0
2018-01-06T01:48:44.258Z,0
2018-01-06T01:49:24.806Z,0
2018-01-06T01:50:05.381Z,0
2018-01-06T01:50:45.899Z,0
2018-01-06T01:51:26.482Z,0
2018-01-06T01:52:06.992Z,0
2018-01-06T01:52:47.578Z,0
2018-01-06T01:53:28.130Z,0
2018-01-06T01:54:08.708Z,0
2018-01-06T01:54:49.244Z,0
2018-01-06T01:55:29.798Z,0
2018-01-06T01:56:10.359Z,0
2018-01-06T01:56:50.918Z,0
2018-01-06T01:57:31.444Z,0
2018-01-06T01:58:11.987Z,0
2018-01-06T01:58:52.534Z,0
2018-01-06T01:59:33.026Z,0
2018-01-06T02:00:13.595Z,0
2018-01-06T02:00:54.131Z,0
2018-01-06T02:01:34.706Z,0
2018-01-06T02:02:15.251Z,0
2018-01-06T02:02:55.786Z,0
2018-01-06T02:03:36.340Z,0
2018-01-06T02:04:16.929Z,0
2018-01-06T02:04:57.469Z,0
2018-01-06T02:05:38.024Z,0
2018-01-06T02:06:18.600Z,0
2018-01-06T02:06:59.147Z,0
2018-01-06T02:07:39.732Z,0
2018-01-06T02:08:20.291Z,0
2018-01-06T02:09:00.839Z,0
2018-01-06T02:09:41.456Z,0
2018-01-06T02:10:21.955Z,0
2018-01-06T02:11:02.547Z,0
2018-01-06T02:11:43.058Z,0
2018-01-06T02:12:23.594Z,0
2018-01-06T02:13:05.325Z,0
2018-01-06T02:13:45.893Z,0
2018-01-06T02:14:26.574Z,0
2018-01-06T02:15:07.081Z,0
2018-01-06T02:15:47.699Z,0
2018-01-06T02:16:28.204Z,0
2018-01-06T02:17:08.734Z,0
2018-01-06T02:17:49.250Z,0
2018-01-06T02:18:29.851Z,0
2018-01-06T02:19:10.405Z,0
2018-01-06T02:19:50.942Z,0
2018-01-06T02:20:31.510Z,0
2018-01-06T02:21:12.082Z,0
2018-01-06T02:21:52.624Z,0
2018-01-06T02:22:33.160Z,0
2018-01-06T02:23:13.711Z,0
2018-01-06T02:23:54.235Z,0
2018-01-06T02:24:34.844Z,0
2018-01-06T02:25:15.360Z,0
2018-01-06T02:25:55.889Z,0
2018-01-06T02:26:36.474Z,0
2018-01-06T02:27:17.037Z,0
2018-01-06T02:27:57.564Z,0
2018-01-06T02:28:38.117Z,0
2018-01-06T02:29:18.675Z,0
2018-01-06T02:29:59.208Z,0
2018-01-06T02:30:39.736Z,0
2018-01-06T02:31:20.284Z,0
2018-01-06T02:32:00.867Z,0
2018-01-06T02:32:41.418Z,0
2018-01-06T02:33:22.016Z,0
2018-01-06T02:34:02.498Z,0
2018-01-06T02:34:43.078Z,0
2018-01-06T02:35:23.606Z,0
2018-01-06T02:36:04.152Z,0
2018-01-06T02:36:44.710Z,0
2018-01-06T02:37:25.280Z,0
2018-01-06T02:38:05.818Z,0
2018-01-06T02:38:46.407Z,0
2018-01-06T02:39:26.980Z,0
2018-01-06T02:40:07.536Z,0
2018-01-06T02:40:48.096Z,0
2018-01-06T02:41:28.634Z,0
2018-01-06T02:42:09.187Z,0
2018-01-06T02:42:49.767Z,0
2018-01-06T02:43:30.308Z,0
2018-01-06T02:44:10.829Z,0
2018-01-06T02:44:51.404Z,0
2018-01-06T02:45:31.961Z,0
2018-01-06T02:46:12.459Z,0
2018-01-06T02:46:53.068Z,0
2018-01-06T02:47:33.546Z,0
2018-01-06T02:48:14.089Z,0
2018-01-06T02:48:54.628Z,0
2018-01-06T02:49:35.189Z,0
2018-01-06T02:50:15.755Z,0
2018-01-06T02:50:56.329Z,0
2018-01-06T02:51:36.847Z,0
2018-01-06T02:52:17.403Z,0
2018-01-06T02:52:58.025Z,0
2018-01-06T02:53:38.560Z,0
2018-01-06T02:54:19.130Z,0
2018-01-06T02:54:59.680Z,0
2018-01-06T02:55:40.234Z,0
2018-01-06T02:56:20.776Z,0
2018-01-06T02:57:01.353Z,0
2018-01-06T02:57:41.933Z,0
2018-01-06T02:58:22.529Z,0
2018-01-06T02:59:03.063Z,0
2018-01-06T02:59:43.577Z,0
2018-01-06T03:00:24.155Z,0
2018-01-06T03:01:04.668Z,0
2018-01-06T03:01:45.218Z,0
2018-01-06T03:02:25.747Z,0
2018-01-06T03:03:06.331Z,0
2018-01-06T03:03:46.892Z,0
2018-01-06T03:04:27.447Z,0
2018-01-06T03:05:08.000Z,0
2018-01-06T03:05:48.555Z,0
2018-01-06T03:06:29.133Z,0
2018-01-06T03:07:09.685Z,0
2018-01-06T03:07:50.255Z,0
2018-01-06T03:08:30.808Z,0
2018-01-06T03:09:11.350Z,0
2018-01-06T03:09:52.728Z,0
2018-01-06T03:10:33.340Z,0
2018-01-06T03:11:13.882Z,0
2018-01-06T03:11:54.428Z,0
2018-01-06T03:12:34.976Z,0
2018-01-06T03:13:15.623Z,0
2018-01-06T03:13:56.131Z,0
2018-01-06T03:14:36.708Z,0
2018-01-06T03:15:17.228Z,0
2018-01-06T03:15:57.789Z,0
2018-01-06T03:16:38.336Z,0
2018-01-06T03:17:18.905Z,0
2018-01-06T03:17:59.443Z,0
2018-01-06T03:18:39.967Z,0
2018-01-06T03:19:20.517Z,0
2018-01-06T03:20:01.075Z,0
2018-01-06T03:20:41.632Z,0
2018-01-06T03:21:22.171Z,0
2018-01-06T03:22:02.692Z,0
2018-01-06T03:22:43.225Z,0
2018-01-06T03:23:23.744Z,0
2018-01-06T03:24:04.296Z,0
2018-01-06T03:24:44.909Z,0
2018-01-06T03:25:25.392Z,0
2018-01-06T03:26:05.936Z,0
2018-01-06T03:26:46.491Z,0
2018-01-06T03:27:27.040Z,0
2018-01-06T03:28:07.617Z,0
2018-01-06T03:28:48.145Z,0
2018-01-06T03:29:28.691Z,0
2018-01-06T03:30:09.239Z,0
2018-01-06T03:30:49.789Z,0
2018-01-06T03:31:30.428Z,0
2018-01-06T03:32:10.998Z,0
2018-01-06T03:32:51.532Z,0
2018-01-06T03:33:32.090Z,0
2018-01-06T03:34:12.681Z,0
2018-01-06T03:34:53.188Z,0
2018-01-06T03:35:33.729Z,0
2018-01-06T03:36:14.297Z,0
2018-01-06T03:36:54.830Z,0
2018-01-06T03:37:35.419Z,0
2018-01-06T03:38:15.941Z,0
2018-01-06T03:38:56.497Z,0
2018-01-06T03:39:37.046Z,0
2018-01-06T03:40:17.614Z,0
2018-01-06T03:40:58.178Z,0
2018-01-06T03:41:38.721Z,0
2018-01-06T03:42:19.278Z,0
2018-01-06T03:42:59.807Z,0
2018-01-06T03:43:40.351Z,0
2018-01-06T03:44:20.884Z,0
2018-01-06T03:45:01.457Z,0
2018-01-06T03:45:41.950Z,0
2018-01-06T03:46:22.497Z,0
2018-01-06T03:47:03.045Z,0
2018-01-06T03:47:43.595Z,0
2018-01-06T03:48:24.163Z,0
2018-01-06T03:49:04.699Z,0
2018-01-06T03:49:45.246Z,0
2018-01-06T03:50:25.809Z,0
2018-01-06T03:51:06.332Z,0
2018-01-06T03:51:46.906Z,0
2018-01-06T03:52:27.489Z,0
2018-01-06T03:53:07.989Z,0
2018-01-06T03:53:48.547Z,0
2018-01-06T03:54:29.075Z,0
2018-01-06T03:55:09.616Z,0
2018-01-06T03:55:50.180Z,0
2018-01-06T03:56:30.734Z,0
2018-01-06T03:57:11.261Z,0
2018-01-06T03:57:51.809Z,0
2018-01-06T03:58:32.322Z,0
2018-01-06T03:59:12.891Z,0
2018-01-06T03:59:53.411Z,0
2018-01-06T04:00:33.971Z,0
2018-01-06T04:01:14.539Z,0
2018-01-06T04:01:55.115Z,0
2018-01-06T04:02:35.655Z,0
2018-01-06T04:03:16.219Z,0
2018-01-06T04:03:56.735Z,0
2018-01-06T04:04:37.317Z,0
2018-01-06T04:05:17.880Z,0
2018-01-06T04:05:58.380Z,0
2018-01-06T04:06:38.921Z,0
2018-01-06T04:07:19.496Z,0
2018-01-06T04:08:00.100Z,0
2018-01-06T04:08:40.610Z,0
2018-01-06T04:09:21.158Z,0
2018-01-06T04:10:01.719Z,0
2018-01-06T04:10:42.317Z,0
2018-01-06T04:11:22.858Z,0
2018-01-06T04:12:03.429Z,0
2018-01-06T04:12:44.007Z,0
2018-01-06T04:13:24.573Z,0
2018-01-06T04:14:05.104Z,0
2018-01-06T04:14:45.663Z,0
2018-01-06T04:15:26.303Z,0
2018-01-06T04:16:06.780Z,0
2018-01-06T04:16:47.317Z,0
2018-01-06T04:17:27.847Z,0
2018-01-06T04:18:08.408Z,0
2018-01-06T04:18:48.949Z,0
2018-01-06T04:19:29.491Z,0
2018-01-06T04:20:10.033Z,0
2018-01-06T04:20:50.602Z,0
2018-01-06T04:21:31.147Z,0
2018-01-06T04:22:11.712Z,0
2018-01-06T04:22:52.246Z,0
2018-01-06T04:23:32.805Z,0
2018-01-06T04:24:13.330Z,0
2018-01-06T04:24:53.932Z,0
2018-01-06T04:25:34.494Z,0
2018-01-06T04:26:15.042Z,0
2018-01-06T04:26:55.559Z,0
2018-01-06T04:27:36.135Z,0
2018-01-06T04:28:16.695Z,0
2018-01-06T04:28:57.237Z,0
2018-01-06T04:29:37.780Z,0
2018-01-06T04:30:18.315Z,0
2018-01-06T04:32:32.636Z,0
2018-01-06T04:33:13.190Z,0
2018-01-06T04:33:53.781Z,0
2018-01-06T04:34:34.317Z,0
2018-01-06T04:35:14.886Z,0
2018-01-06T04:35:55.415Z,0
2018-01-06T04:36:35.955Z,0
2018-01-06T04:37:16.552Z,0
2018-01-06T04:37:57.067Z,0
2018-01-06T04:38:37.638Z,0
2018-01-06T04:39:18.200Z,0
2018-01-06T04:39:58.754Z,0
2018-01-06T04:40:39.335Z,0
2018-01-06T04:41:19.886Z,0
2018-01-06T04:42:00.432Z,0
2018-01-06T04:42:41.033Z,0
2018-01-06T04:43:21.579Z,0
2018-01-06T04:44:02.201Z,0
2018-01-06T04:44:42.701Z,0
2018-01-06T04:45:23.233Z,0
2018-01-06T04:46:03.794Z,0
2018-01-06T04:46:44.358Z,0
2018-01-06T04:47:24.868Z,0
2018-01-06T04:48:05.433Z,0
2018-01-06T04:48:45.938Z,0
2018-01-06T04:49:26.513Z,0
2018-01-06T04:50:07.034Z,0
2018-01-06T04:50:47.598Z,0
2018-01-06T04:51:28.133Z,0
2018-01-06T04:52:08.719Z,0
2018-01-06T04:52:49.248Z,0
2018-01-06T04:53:29.815Z,0
2018-01-06T04:54:10.350Z,0
2018-01-06T04:54:50.916Z,0
2018-01-06T04:55:31.492Z,0
2018-01-06T04:56:12.037Z,0
2018-01-06T04:56:52.585Z,0
2018-01-06T04:57:33.109Z,0
2018-01-06T04:58:13.686Z,0
2018-01-06T04:58:54.233Z,0
2018-01-06T04:59:34.787Z,0
2018-01-06T05:00:15.345Z,0
2018-01-06T05:00:55.871Z,0
2018-01-06T05:01:36.471Z,0
2018-01-06T05:02:17.010Z,0
2018-01-06T05:02:57.550Z,0
2018-01-06T05:03:38.091Z,0
2018-01-06T05:04:18.672Z,0
2018-01-06T05:04:59.190Z,0
2018-01-06T05:05:39.765Z,0
2018-01-06T05:06:20.258Z,0
2018-01-06T05:07:00.804Z,0
2018-01-06T05:07:41.386Z,0
2018-01-06T05:08:21.872Z,0
2018-01-06T05:09:02.410Z,0
2018-01-06T05:09:42.985Z,0
2018-01-06T05:10:23.496Z,0
2018-01-06T05:11:04.052Z,0
2018-01-06T05:11:44.614Z,0
2018-01-06T05:12:25.196Z,0
2018-01-06T05:13:05.752Z,0
2018-01-06T05:13:46.296Z,0
2018-01-06T05:14:26.849Z,0
2018-01-06T05:15:07.379Z,0
2018-01-06T05:15:47.919Z,0
2018-01-06T05:16:28.495Z,0
2018-01-06T05:17:09.046Z,0
2018-01-06T05:17:49.593Z,0
2018-01-06T05:18:30.190Z,0
2018-01-06T05:19:10.709Z,0
2018-01-06T05:19:51.256Z,0
2018-01-06T05:20:31.853Z,0
2018-01-06T05:21:12.399Z,0
2018-01-06T05:21:52.967Z,0
2018-01-06T05:22:33.524Z,0
2018-01-06T05:23:14.053Z,0
2018-01-06T05:23:54.608Z,0
2018-01-06T05:24:35.133Z,0
2018-01-06T05:25:15.681Z,0
2018-01-06T05:25:56.255Z,0
2018-01-06T05:26:36.773Z,0
2018-01-06T05:27:17.358Z,0
2018-01-06T05:27:57.898Z,0
2018-01-06T05:28:38.440Z,0
2018-01-06T05:29:18.958Z,0
2018-01-06T05:29:59.515Z,0
2018-01-06T05:30:40.052Z,0
2018-01-06T05:31:20.638Z,0
2018-01-06T05:32:01.177Z,0
2018-01-06T05:32:41.736Z,0
2018-01-06T05:33:22.303Z,0
2018-01-06T05:34:02.835Z,0
2018-01-06T05:34:43.372Z,0
2018-01-06T05:35:23.927Z,0
2018-01-06T05:36:04.469Z,0
2018-01-06T05:36:45.023Z,0
2018-01-06T05:37:25.569Z,0
2018-01-06T05:38:06.149Z,0
2018-01-06T05:38:46.674Z,0
2018-01-06T05:39:27.185Z,0
2018-01-06T05:40:07.761Z,0
2018-01-06T05:40:48.268Z,0
2018-01-06T05:41:28.821Z,0
2018-01-06T05:42:09.325Z,0
2018-01-06T05:42:49.875Z,0
2018-01-06T05:43:30.419Z,0
2018-01-06T05:44:10.967Z,0
2018-01-06T05:44:51.530Z,0
2018-01-06T05:45:32.099Z,0
2018-01-06T05:46:12.630Z,0
2018-01-06T05:46:53.193Z,0
2018-01-06T05:47:33.748Z,0
2018-01-06T05:48:14.278Z,0
2018-01-06T05:48:54.834Z,0
2018-01-06T05:49:35.372Z,0
2018-01-06T05:50:15.913Z,0
2018-01-06T05:50:56.470Z,0
2018-01-06T05:51:37.034Z,0
2018-01-06T05:52:17.598Z,0
2018-01-06T05:52:58.117Z,0
2018-01-06T05:53:38.711Z,0
2018-01-06T05:54:19.244Z,0
2018-01-06T05:54:59.845Z,0
2018-01-06T05:55:40.336Z,0
2018-01-06T05:56:20.885Z,0
2018-01-06T05:57:01.450Z,0
2018-01-06T05:57:41.992Z,0
2018-01-06T05:58:22.559Z,0
2018-01-06T05:59:03.076Z,0
2018-01-06T05:59:43.643Z,0
2018-01-06T06:00:24.187Z,0
2018-01-06T06:01:05.416Z,0
2018-01-06T06:01:45.959Z,0
2018-01-06T06:02:26.537Z,0
2018-01-06T06:03:07.085Z,0
2018-01-06T06:03:47.656Z,0
2018-01-06T06:04:28.195Z,0
2018-01-06T06:05:08.768Z,0
2018-01-06T06:05:49.310Z,0
2018-01-06T06:06:29.864Z,0
2018-01-06T06:07:10.396Z,0
2018-01-06T06:07:50.969Z,0
2018-01-06T06:08:31.523Z,0
2018-01-06T06:09:12.932Z,0
2018-01-06T06:09:53.430Z,0
2018-01-06T06:10:33.977Z,0
2018-01-06T06:11:14.540Z,0
2018-01-06T06:11:55.124Z,0
2018-01-06T06:12:35.690Z,0
2018-01-06T06:13:16.247Z,0
2018-01-06T06:13:56.808Z,0
2018-01-06T06:14:37.348Z,0
2018-01-06T06:15:17.882Z,0
2018-01-06T06:15:58.461Z,0
2018-01-06T06:16:38.997Z,0
2018-01-06T06:17:19.563Z,0
2018-01-06T06:18:00.148Z,0
2018-01-06T06:18:40.702Z,0
2018-01-06T06:19:21.265Z,0
2018-01-06T06:20:01.888Z,0
2018-01-06T06:20:42.422Z,0
2018-01-06T06:21:22.973Z,0
2018-01-06T06:22:03.545Z,0
2018-01-06T06:22:44.102Z,0
2018-01-06T06:23:24.636Z,0
2018-01-06T06:24:05.200Z,0
2018-01-06T06:24:45.781Z,0
2018-01-06T06:25:26.305Z,0
2018-01-06T06:26:06.863Z,0
2018-01-06T06:26:47.405Z,0
2018-01-06T06:27:27.956Z,0
2018-01-06T06:28:08.495Z,0
2018-01-06T06:28:49.055Z,0
2018-01-06T06:29:29.602Z,0
2018-01-06T06:30:10.163Z,0
2018-01-06T06:30:50.712Z,0
2018-01-06T06:31:31.253Z,0
2018-01-06T06:32:11.805Z,0
2018-01-06T06:32:52.349Z,0
2018-01-06T06:33:32.901Z,0
2018-01-06T06:34:13.476Z,0
2018-01-06T06:34:54.004Z,0
2018-01-06T06:35:34.562Z,0
2018-01-06T06:36:15.116Z,0
2018-01-06T06:36:55.664Z,0
2018-01-06T06:37:36.212Z,0
2018-01-06T06:38:16.738Z,0
2018-01-06T06:38:57.297Z,0
2018-01-06T06:39:37.841Z,0
2018-01-06T06:40:18.420Z,0
2018-01-06T06:40:58.974Z,0
2018-01-06T06:41:39.506Z,0
2018-01-06T06:42:20.055Z,0
2018-01-06T06:43:00.599Z,0
2018-01-06T06:43:41.161Z,0
2018-01-06T06:44:21.722Z,0
2018-01-06T06:45:02.282Z,0
2018-01-06T06:45:42.824Z,0
2018-01-06T06:46:23.375Z,0
2018-01-06T06:47:03.917Z,0
2018-01-06T06:47:44.477Z,0
2018-01-06T06:48:25.050Z,0
2018-01-06T06:49:05.584Z,0
2018-01-06T06:49:46.146Z,0
2018-01-06T06:50:26.698Z,0
2018-01-06T06:51:07.265Z,0
2018-01-06T06:51:47.807Z,0
2018-01-06T06:52:28.353Z,0
2018-01-06T06:53:08.948Z,0
2018-01-06T06:53:49.460Z,0
2018-01-06T06:54:29.986Z,0
2018-01-06T06:55:10.535Z,0
2018-01-06T06:55:51.085Z,0
2018-01-06T06:56:31.637Z,0
2018-01-06T06:57:12.240Z,0
2018-01-06T06:57:52.783Z,0
2018-01-06T06:58:33.363Z,0
2018-01-06T06:59:13.876Z,0
2018-01-06T06:59:54.388Z,0
2018-01-06T07:00:34.927Z,0
2018-01-06T07:01:15.468Z,0
2018-01-06T07:01:56.041Z,0
2018-01-06T07:02:36.610Z,0
2018-01-06T07:03:17.124Z,0
2018-01-06T07:03:57.695Z,0
2018-01-06T07:04:38.294Z,0
2018-01-06T07:05:18.876Z,0
2018-01-06T07:05:59.400Z,0
2018-01-06T07:06:39.951Z,0
2018-01-06T07:07:20.471Z,0
2018-01-06T07:08:00.985Z,0
2018-01-06T07:08:41.512Z,0
2018-01-06T07:09:22.095Z,0
2018-01-06T07:10:02.617Z,0
2018-01-06T07:10:43.188Z,0
2018-01-06T07:11:23.789Z,0
2018-01-06T07:12:04.374Z,0
2018-01-06T07:12:44.900Z,0
2018-01-06T07:13:25.460Z,0
2018-01-06T07:14:06.068Z,0
2018-01-06T07:14:46.590Z,0
2018-01-06T07:15:27.119Z,0
2018-01-06T07:16:07.694Z,0
2018-01-06T07:16:48.222Z,0
2018-01-06T07:17:28.769Z,0
2018-01-06T07:18:09.333Z,0
2018-01-06T07:18:49.885Z,0
2018-01-06T07:19:30.447Z,0
2018-01-06T07:20:10.986Z,0
2018-01-06T07:20:51.562Z,0
2018-01-06T07:21:32.125Z,0
2018-01-06T07:22:12.663Z,0
2018-01-06T07:22:53.250Z,0
2018-01-06T07:23:33.777Z,0
2018-01-06T07:24:14.310Z,0
2018-01-06T07:24:54.856Z,0
2018-01-06T07:25:35.394Z,0
2018-01-06T07:26:15.947Z,0
2018-01-06T07:26:56.506Z,0
2018-01-06T07:27:37.044Z,0
2018-01-06T07:28:17.537Z,0
2018-01-06T07:28:58.094Z,0
2018-01-06T07:29:38.625Z,0
2018-01-06T07:30:19.192Z,0
2018-01-06T07:31:00.229Z,0
2018-01-06T07:31:40.773Z,0
2018-01-06T07:32:21.735Z,0
2018-01-06T07:33:02.277Z,0
2018-01-06T07:33:43.007Z,0
2018-01-06T07:34:23.371Z,0
2018-01-06T07:35:03.953Z,0
2018-01-06T07:35:44.512Z,0
2018-01-06T07:36:25.057Z,0
2018-01-06T07:37:05.582Z,5
2018-01-06T07:37:46.151Z,5
2018-01-06T07:38:26.680Z,5
2018-01-06T07:39:07.418Z,5
2018-01-06T07:39:47.957Z,5
2018-01-06T07:40:28.455Z,5
2018-01-06T07:41:09.921Z,5
2018-01-06T07:41:50.471Z,5
2018-01-06T07:42:31.034Z,5
2018-01-06T07:43:11.583Z,5
2018-01-06T07:43:52.105Z,5
2018-01-06T07:44:32.645Z,5
2018-01-06T07:45:13.193Z,5
2018-01-06T07:45:53.735Z,5
2018-01-06T07:46:34.254Z,5
2018-01-06T07:47:14.800Z,5
2018-01-06T07:47:55.334Z,5
2018-01-06T07:48:35.889Z,5
2018-01-06T07:49:16.398Z,5
2018-01-06T07:49:56.933Z,5
2018-01-06T07:50:37.504Z,5
2018-01-06T07:51:18.035Z,5
2018-01-06T07:51:58.569Z,5
2018-01-06T07:52:39.159Z,5
2018-01-06T07:53:20.459Z,5
2018-01-06T07:54:00.988Z,5
2018-01-06T07:54:41.623Z,5
2018-01-06T07:55:22.155Z,5
2018-01-06T07:56:02.691Z,5
2018-01-06T07:56:43.186Z,5
2018-01-06T07:57:23.740Z,5
2018-01-06T07:58:04.244Z,5
2018-01-06T07:58:44.753Z,5
2018-01-06T07:59:25.292Z,5
2018-01-06T08:00:05.835Z,5
2018-01-06T08:00:46.399Z,5
2018-01-06T08:01:26.953Z,5
2018-01-06T08:02:07.467Z,5
2018-01-06T08:02:49.422Z,5
2018-01-06T08:03:28.591Z,5
2018-01-06T08:04:09.112Z,5
2018-01-06T08:04:49.626Z,5
2018-01-06T08:05:30.149Z,5
2018-01-06T08:06:10.685Z,5
2018-01-06T08:06:51.203Z,10
2018-01-06T08:07:31.740Z,10
2018-01-06T08:08:12.261Z,10
2018-01-06T08:08:52.787Z,10
2018-01-06T08:09:33.337Z,10
2018-01-06T08:10:13.845Z,10
2018-01-06T08:10:54.353Z,10
2018-01-06T08:11:34.923Z,10
2018-01-06T08:12:15.462Z,10
2018-01-06T08:12:56.000Z,10
2018-01-06T08:13:36.591Z,10
2018-01-06T08:14:17.153Z,15
2018-01-06T08:14:57.726Z,15
2018-01-06T08:15:38.288Z,15
2018-01-06T08:16:18.861Z,15
2018-01-06T08:18:53.506Z,15
2018-01-06T08:19:34.830Z,20
2018-01-06T08:20:15.378Z,20
2018-01-06T08:20:55.931Z,20
2018-01-06T08:21:36.480Z,20
2018-01-06T08:22:17.031Z,20
2018-01-06T08:22:57.530Z,20
2018-01-06T08:23:38.051Z,20
2018-01-06T08:24:18.600Z,20
2018-01-06T08:24:59.096Z,20
2018-01-06T08:25:39.641Z,20
2018-01-06T08:26:20.204Z,20
2018-01-06T08:27:00.698Z,20
2018-01-06T08:27:41.273Z,20
2018-01-06T08:28:21.779Z,20
2018-01-06T08:29:02.330Z,20
2018-01-06T08:29:42.889Z,20
2018-01-06T08:30:23.406Z,20
2018-01-06T08:31:03.964Z,25
2018-01-06T08:31:44.478Z,25
2018-01-06T08:32:25.020Z,25
2018-01-06T08:33:05.526Z,25
2018-01-06T08:33:46.117Z,25
2018-01-06T08:34:26.692Z,25
2018-01-06T08:35:07.196Z,25
2018-01-06T08:35:47.738Z,25
2018-01-06T08:36:28.281Z,25
2018-01-06T08:37:08.822Z,25
2018-01-06T08:37:49.376Z,25
2018-01-06T08:38:29.961Z,25
2018-01-06T08:39:10.489Z,25
2018-01-06T08:39:50.994Z,20
2018-01-06T08:40:31.541Z,20
2018-01-06T08:41:12.086Z,20
2018-01-06T08:41:52.657Z,20
2018-01-06T08:42:33.202Z,20
2018-01-06T08:43:13.710Z,20
2018-01-06T08:43:54.265Z,20
2018-01-06T08:44:34.777Z,20
2018-01-06T08:45:15.336Z,20
2018-01-06T08:45:55.860Z,20
2018-01-06T08:46:36.439Z,20
2018-01-06T08:47:16.944Z,20
2018-01-06T08:47:57.492Z,20
2018-01-06T08:48:38.046Z,20
2018-01-06T08:49:18.591Z,25
2018-01-06T08:49:59.145Z,25
2018-01-06T08:50:39.684Z,25
2018-01-06T08:51:20.241Z,25
2018-01-06T08:52:00.814Z,30
2018-01-06T08:52:41.321Z,30
2018-01-06T08:53:21.901Z,30
2018-01-06T08:54:02.408Z,35
2018-01-06T08:54:42.970Z,35
2018-01-06T08:55:23.546Z,35
2018-01-06T08:56:04.095Z,40
2018-01-06T08:56:44.646Z,40
2018-01-06T08:57:25.194Z,40
2018-01-06T08:58:05.763Z,40
2018-01-06T08:58:46.298Z,40
2018-01-06T08:59:26.856Z,40
2018-01-06T09:00:07.368Z,40
2018-01-06T09:00:47.915Z,40
2018-01-06T09:01:28.476Z,40
2018-01-06T09:02:09.012Z,40
2018-01-06T09:02:49.566Z,40
2018-01-06T09:03:30.256Z,40
2018-01-06T09:04:10.804Z,35
2018-01-06T09:04:51.376Z,35
2018-01-06T09:05:31.977Z,35
2018-01-06T09:06:12.544Z,35
2018-01-06T09:06:53.098Z,35
2018-01-06T09:07:33.648Z,30
2018-01-06T09:08:14.284Z,30
2018-01-06T09:08:54.903Z,30
2018-01-06T09:09:35.413Z,30
2018-01-06T09:10:15.976Z,30
2018-01-06T09:10:56.578Z,30
2018-01-06T09:11:37.166Z,30
2018-01-06T09:12:17.723Z,35
2018-01-06T09:12:58.248Z,35
2018-01-06T09:13:38.898Z,35
2018-01-06T09:14:19.495Z,35
2018-01-06T09:15:00.080Z,35
2018-01-06T09:15:40.600Z,35
2018-01-06T09:16:21.124Z,35
2018-01-06T09:17:01.655Z,35
2018-01-06T09:17:42.172Z,35
2018-01-06T09:18:22.764Z,35
2018-01-06T09:19:03.288Z,35
2018-01-06T09:19:43.986Z,35
2018-01-06T09:20:24.406Z,35
2018-01-06T09:21:04.927Z,35
2018-01-06T09:21:45.511Z,40
2018-01-06T09:22:26.051Z,40
2018-01-06T09:23:06.599Z,40
2018-01-06T09:23:47.241Z,40
2018-01-06T09:24:28.274Z,40
2018-01-06T09:25:08.902Z,40
2018-01-06T09:25:49.444Z,40
2018-01-06T09:26:29.983Z,40
2018-01-06T09:27:10.548Z,40
2018-01-06T09:27:51.072Z,40
2018-01-06T09:28:31.664Z,40
2018-01-06T09:29:12.144Z,40
2018-01-06T09:29:52.728Z,40
2018-01-06T09:30:33.236Z,40
2018-01-06T09:31:13.842Z,40
2018-01-06T09:31:54.325Z,40
2018-01-06T09:32:34.869Z,40
2018-01-06T09:33:15.385Z,40
2018-01-06T09:33:56.005Z,40
2018-01-06T09:34:36.490Z,40
2018-01-06T09:35:17.060Z,35
2018-01-06T09:35:57.632Z,35
2018-01-06T09:36:38.193Z,35
2018-01-06T09:37:18.740Z,35
2018-01-06T09:37:59.305Z,35
2018-01-06T09:38:39.888Z,35
2018-01-06T09:39:20.440Z,30
2018-01-06T09:40:00.991Z,35
2018-01-06T09:40:41.494Z,35
2018-01-06T09:41:22.056Z,35
2018-01-06T09:42:02.628Z,35
2018-01-06T09:42:43.168Z,35
2018-01-06T09:43:23.716Z,35
2018-01-06T09:44:04.290Z,35
2018-01-06T09:44:44.788Z,35
2018-01-06T09:45:25.392Z,35
2018-01-06T09:46:05.901Z,35
2018-01-06T09:46:46.458Z,30
2018-01-06T09:47:27.177Z,30
2018-01-06T09:48:07.656Z,30
2018-01-06T09:48:48.205Z,30
2018-01-06T09:49:28.771Z,30
2018-01-06T09:50:09.344Z,30
2018-01-06T09:50:49.935Z,30
2018-01-06T09:51:30.444Z,30
2018-01-06T09:52:11.023Z,30
2018-01-06T09:52:51.724Z,30
2018-01-06T09:53:32.273Z,35
2018-01-06T09:54:12.834Z,35
2018-01-06T09:54:53.370Z,35
2018-01-06T09:55:33.972Z,35
2018-01-06T09:56:14.491Z,35
2018-01-06T09:56:55.004Z,35
2018-01-06T09:57:35.566Z,35
2018-01-06T09:58:16.114Z,35
2018-01-06T09:58:56.638Z,35
2018-01-06T09:59:37.165Z,35