createdAt,value
2022-09-24T00:00:45.867Z,6.57
2022-09-24T00:03:12.258Z,6.35
2022-09-24T00:05:41.919Z,6.38
2022-09-24T00:08:08.916Z,7.88
2022-09-24T00:10:39.468Z,7.18
2022-09-24T00:13:07.039Z,6.93
2022-09-24T00:15:40.494Z,6.80
2022-09-24T00:18:08.032Z,7.00
2022-09-24T00:20:34.986Z,7.03
2022-09-24T00:23:02.030Z,7.75
2022-09-24T00:25:47.128Z,7.82
2022-09-24T00:28:14.035Z,7.90
2022-09-24T00:30:41.155Z,6.32
2022-09-24T00:33:07.668Z,7.50
2022-09-24T00:35:34.911Z,7.22
2022-09-24T00:38:01.282Z,5.90
2022-09-24T00:40:32.186Z,6.50
2022-09-24T00:42:58.599Z,7.85
2022-09-24T00:45:25.430Z,7.72
2022-09-24T00:47:52.758Z,7.68
2022-09-24T00:50:26.654Z,6.93
2022-09-24T00:52:55.226Z,7.35
2022-09-24T00:55:22.325Z,6.93
2022-09-24T00:57:50.106Z,6.90
2022-09-24T01:00:16.591Z,7.55
2022-09-24T01:02:45.202Z,6.18
2022-09-24T01:05:11.514Z,6.40
2022-09-24T01:07:37.876Z,7.10
2022-09-24T01:10:04.842Z,6.63
2022-09-24T01:12:45.888Z,7.72
2022-09-24T01:15:24.162Z,7.68
2022-09-24T01:18:00.275Z,6.32
2022-09-24T01:20:26.584Z,7.55
2022-09-24T01:23:11.843Z,7.00
2022-09-24T01:25:38.258Z,7.23
2022-09-24T01:28:23.151Z,6.18
2022-09-24T01:30:50.943Z,7.80
2022-09-24T01:33:20.073Z,7.15
2022-09-24T01:35:50.145Z,6.88
2022-09-24T01:38:18.287Z,7.40
2022-09-24T01:40:46.206Z,7.75
2022-09-24T01:43:13.258Z,6.65
2022-09-24T01:45:40.200Z,6.88
2022-09-24T01:48:07.452Z,7.50
2022-09-24T01:50:38.596Z,7.22
2022-09-24T01:53:06.721Z,7.70
2022-09-24T01:55:35.572Z,7.43
2022-09-24T01:58:05.042Z,9.07
2022-09-24T02:00:31.490Z,7.78
2022-09-24T02:03:00.670Z,7.75
2022-09-24T02:05:47.191Z,8.40
2022-09-24T02:08:28.566Z,9.52
2022-09-24T02:10:57.752Z,8.27
2022-09-24T02:13:26.486Z,9.25
2022-09-24T02:15:56.258Z,10.32
2022-09-24T02:18:25.323Z,10.80
2022-09-24T02:20:52.693Z,9.13
2022-09-24T02:23:20.213Z,10.82
2022-09-24T02:25:53.905Z,9.75
2022-09-24T02:28:20.587Z,11.10
2022-09-24T02:30:50.451Z,11.43
2022-09-24T02:33:36.080Z,11.27
2022-09-24T02:36:02.649Z,10.15
2022-09-24T02:38:29.123Z,10.93
2022-09-24T02:40:56.047Z,10.88
2022-09-24T02:43:22.510Z,11.43
2022-09-24T02:45:48.873Z,8.68
2022-09-24T02:48:15.235Z,11.40
2022-09-24T02:50:41.547Z,10.88
2022-09-24T02:53:07.941Z,9.88
2022-09-24T02:55:34.290Z,10.70
2022-09-24T02:58:00.606Z,10.77
2022-09-24T03:00:27.027Z,11.27
2022-09-24T03:02:54.002Z,10.05
2022-09-24T03:05:21.271Z,11.40
2022-09-24T03:07:47.621Z,8.95
2022-09-24T03:10:13.968Z,11.52
2022-09-24T03:12:42.184Z,11.95
2022-09-24T03:15:08.656Z,11.02
2022-09-24T03:17:35.037Z,12.32
2022-09-24T03:20:02.094Z,10.70
2022-09-24T03:22:28.411Z,11.13
2022-09-24T03:24:54.711Z,12.75
2022-09-24T03:27:21.416Z,13.27
2022-09-24T03:30:06.495Z,11.23
2022-09-24T03:32:33.772Z,10.93
2022-09-24T03:35:01.335Z,10.15
2022-09-24T03:37:27.725Z,13.35
2022-09-24T03:39:54.026Z,12.52
2022-09-24T03:42:20.350Z,13.57
2022-09-24T03:44:47.127Z,12.55
2022-09-24T03:47:13.558Z,10.23
2022-09-24T03:49:39.852Z,11.18
2022-09-24T03:52:06.175Z,14.15
2022-09-24T03:54:33.033Z,14.77
2022-09-24T03:56:59.362Z,14.23
2022-09-24T03:59:25.645Z,14.10
2022-09-24T04:01:52.241Z,14.63
2022-09-24T04:04:18.682Z,14.20
2022-09-24T04:06:45.114Z,12.40
2022-09-24T04:09:11.446Z,14.70
2022-09-24T04:11:37.991Z,15.20
2022-09-24T04:14:04.406Z,14.02
2022-09-24T04:16:30.875Z,15.50
2022-09-24T04:18:57.934Z,15.85
2022-09-24T04:21:24.351Z,15.10
2022-09-24T04:23:50.709Z,16.77
2022-09-24T04:26:17.330Z,13.98
2022-09-24T04:28:43.727Z,13.52
2022-09-24T04:31:10.120Z,15.20
2022-09-24T04:33:36.708Z,14.98
2022-09-24T04:36:03.123Z,13.15
2022-09-24T04:38:29.547Z,12.82
2022-09-24T04:41:04.758Z,12.43
2022-09-24T04:43:31.040Z,7.13
2022-09-24T04:45:58.805Z,10.32
2022-09-24T04:48:25.732Z,8.95
2022-09-24T04:50:52.366Z,12.88
2022-09-24T04:53:18.852Z,11.63
2022-09-24T04:55:45.210Z,9.60
2022-09-24T04:58:11.516Z,8.60
2022-09-24T05:00:38.303Z,6.65
2022-09-24T05:03:04.881Z,5.53
2022-09-24T05:05:32.344Z,5.90
2022-09-24T05:07:59.115Z,4.20
2022-09-24T05:10:26.263Z,3.58
2022-09-24T05:12:53.084Z,2.60
2022-09-24T05:15:19.968Z,2.40
2022-09-24T05:17:46.411Z,3.13
2022-09-24T05:20:12.790Z,1.45
2022-09-24T05:22:42.650Z,1.88
2022-09-24T05:25:09.093Z,1.60
2022-09-24T05:27:35.891Z,1.30
2022-09-24T05:30:02.251Z,1.08
2022-09-24T05:32:28.582Z,1.10
2022-09-24T05:34:54.966Z,1.13
2022-09-24T05:37:21.319Z,1.17
2022-09-24T05:39:47.675Z,0.93
2022-09-24T05:42:14.918Z,1.08
2022-09-24T05:44:44.851Z,0.93
2022-09-24T05:47:12.865Z,0.98
2022-09-24T05:49:39.327Z,1.15
2022-09-24T05:52:06.182Z,1.00
2022-09-24T05:54:33.180Z,0.80
2022-09-24T05:57:00.034Z,1.17
2022-09-24T05:59:26.321Z,0.70
2022-09-24T06:01:52.675Z,0.90
2022-09-24T06:04:19.127Z,0.93
2022-09-24T06:06:45.449Z,0.60
2022-09-24T06:09:11.839Z,0.80
2022-09-24T06:11:40.624Z,0.70
2022-09-24T06:14:08.550Z,0.90
2022-09-24T06:16:35.215Z,0.60
2022-09-24T06:19:01.730Z,0.85
2022-09-24T06:21:28.061Z,0.80
2022-09-24T06:23:54.607Z,1.20
2022-09-24T06:26:20.914Z,0.70
2022-09-24T06:28:47.271Z,0.55
2022-09-24T06:31:13.840Z,0.65
2022-09-24T06:33:40.908Z,0.65
2022-09-24T06:36:07.591Z,0.93
2022-09-24T06:38:35.268Z,0.95
2022-09-24T06:41:02.270Z,0.90
2022-09-24T06:43:28.823Z,1.02
2022-09-24T06:45:58.449Z,1.27
2022-09-24T06:48:24.971Z,0.60
2022-09-24T06:50:51.567Z,1.00
2022-09-24T06:53:18.728Z,1.60
2022-09-24T06:55:46.950Z,1.00
2022-09-24T06:58:20.653Z,0.75
2022-09-24T07:01:02.240Z,1.27
2022-09-24T07:03:29.853Z,0.68
2022-09-24T07:05:56.371Z,0.98
2022-09-24T07:08:22.696Z,0.90
2022-09-24T07:10:49.220Z,0.70
2022-09-24T07:13:16.219Z,0.90
2022-09-24T07:15:43.093Z,1.70
2022-09-24T07:18:09.614Z,0.77
2022-09-24T07:20:36.974Z,1.17
2022-09-24T07:23:07.608Z,0.80
2022-09-24T07:25:34.487Z,0.90
2022-09-24T07:28:02.271Z,1.85
2022-09-24T07:30:28.591Z,0.77
2022-09-24T07:32:55.705Z,0.90
2022-09-24T07:35:22.179Z,1.13
2022-09-24T07:37:48.617Z,0.85
2022-09-24T07:40:15.070Z,1.20
2022-09-24T07:42:48.556Z,1.08
2022-09-24T07:45:17.130Z,0.73
2022-09-24T07:47:43.551Z,1.20
2022-09-24T07:50:10.115Z,0.90
2022-09-24T07:52:36.446Z,1.08
2022-09-24T07:55:02.780Z,0.80
2022-09-24T07:57:29.190Z,0.70
2022-09-24T07:59:55.517Z,1.08
2022-09-24T08:02:22.411Z,1.05
2022-09-24T08:04:49.146Z,1.38
2022-09-24T08:07:16.073Z,1.10
2022-09-24T08:09:42.499Z,0.85
2022-09-24T08:12:09.528Z,1.08
2022-09-24T08:14:35.881Z,0.70
2022-09-24T08:17:02.759Z,1.02
2022-09-24T08:19:30.910Z,1.67
2022-09-24T08:21:58.005Z,1.90
2022-09-24T08:24:24.309Z,1.10
2022-09-24T08:26:50.607Z,1.02
2022-09-24T08:29:16.972Z,1.15
2022-09-24T08:31:43.372Z,1.20
2022-09-24T08:34:09.741Z,0.88
2022-09-24T08:36:40.660Z,1.50
2022-09-24T08:39:09.156Z,1.23
2022-09-24T08:42:01.789Z,1.10
2022-09-24T08:44:46.913Z,1.55
2022-09-24T08:47:25.410Z,1.75
2022-09-24T08:49:55.800Z,1.90
2022-09-24T08:52:41.647Z,0.75
2022-09-24T08:55:14.256Z,1.05
2022-09-24T08:57:47.909Z,0.70
2022-09-24T09:00:15.142Z,0.90
2022-09-24T09:03:04.294Z,1.25
2022-09-24T09:05:49.805Z,1.00
2022-09-24T09:08:41.402Z,1.63
2022-09-24T09:11:04.733Z,0.88
2022-09-24T09:13:36.217Z,1.05
2022-09-24T09:16:07.035Z,0.73
2022-09-24T09:18:37.552Z,0.70
2022-09-24T09:21:10.752Z,1.08
2022-09-24T09:23:46.981Z,0.68
2022-09-24T09:26:13.385Z,0.98
2022-09-24T09:28:39.717Z,0.80
2022-09-24T09:31:07.101Z,1.02
2022-09-24T09:33:59.823Z,0.95
2022-09-24T09:36:28.968Z,0.70
2022-09-24T09:38:58.135Z,0.75
2022-09-24T09:41:33.399Z,1.05
2022-09-24T09:44:01.658Z,0.80
2022-09-24T09:46:30.802Z,0.90
2022-09-24T09:48:59.872Z,0.77
2022-09-24T09:51:26.797Z,0.80
2022-09-24T09:54:00.473Z,1.10
2022-09-24T09:56:36.802Z,0.90
2022-09-24T09:59:07.163Z,0.93
2022-09-24T10:01:34.982Z,0.80
2022-09-24T10:04:05.366Z,1.10
2022-09-24T10:06:33.449Z,1.13
2022-09-24T10:09:13.877Z,0.43
2022-09-24T10:11:41.055Z,0.60
2022-09-24T10:14:10.625Z,0.90
2022-09-24T10:16:40.951Z,0.93
2022-09-24T10:19:21.243Z,0.75
2022-09-24T10:21:47.814Z,1.25
2022-09-24T10:24:19.597Z,1.88
2022-09-24T10:26:46.636Z,1.05
2022-09-24T10:29:40.680Z,0.90
2022-09-24T10:32:13.324Z,0.60
2022-09-24T10:34:39.622Z,0.80
2022-09-24T10:37:13.809Z,0.85
2022-09-24T10:39:40.411Z,0.65
2022-09-24T10:42:07.910Z,1.25
2022-09-24T10:44:35.739Z,0.75
2022-09-24T10:47:25.388Z,0.60
2022-09-24T10:49:57.858Z,0.60
2022-09-24T10:52:24.167Z,1.13
2022-09-24T10:55:02.628Z,0.80
2022-09-24T10:57:43.579Z,0.70
2022-09-24T11:00:17.021Z,0.70
2022-09-24T11:02:49.283Z,0.75
2022-09-24T11:05:21.069Z,1.13
2022-09-24T11:08:06.637Z,0.75
2022-09-24T11:10:45.527Z,0.82
2022-09-24T11:13:21.595Z,1.10
2022-09-24T11:16:06.905Z,0.60
2022-09-24T11:18:39.532Z,0.50
2022-09-24T11:21:21.020Z,0.70
2022-09-24T11:24:02.402Z,0.90
2022-09-24T11:26:47.392Z,0.65
2022-09-24T11:29:37.513Z,0.93
2022-09-24T11:32:10.335Z,0.88
2022-09-24T11:34:44.401Z,0.70
2022-09-24T11:37:10.695Z,0.73
2022-09-24T11:39:40.148Z,1.35
2022-09-24T11:42:16.440Z,0.82
2022-09-24T11:44:55.000Z,0.85
2022-09-24T11:47:26.469Z,0.82
2022-09-24T11:50:01.277Z,0.68
2022-09-24T11:52:38.836Z,1.00
2022-09-24T11:55:15.067Z,0.68
2022-09-24T11:57:48.470Z,1.00
2022-09-24T12:00:17.605Z,0.63
2022-09-24T12:03:04.161Z,0.70
2022-09-24T12:05:33.920Z,0.82
2022-09-24T12:08:03.660Z,0.93
2022-09-24T12:10:32.776Z,1.15
2022-09-24T12:13:18.549Z,0.90
2022-09-24T12:16:07.345Z,0.85
2022-09-24T12:18:33.797Z,0.60
2022-09-24T12:21:02.630Z,0.80
2022-09-24T12:23:30.379Z,0.75
2022-09-24T12:26:01.153Z,0.90
2022-09-24T12:28:48.141Z,0.98
2022-09-24T12:32:02.489Z,0.77
2022-09-24T12:34:40.914Z,0.60
2022-09-24T12:37:10.301Z,0.70
2022-09-24T12:39:42.775Z,0.70
2022-09-24T12:42:09.901Z,0.40
2022-09-24T12:44:45.025Z,1.45
2022-09-24T12:47:17.021Z,1.23
2022-09-24T12:49:48.050Z,0.63
2022-09-24T12:52:17.426Z,0.80
2022-09-24T12:54:44.202Z,0.80
2022-09-24T12:57:16.805Z,0.90
2022-09-24T12:59:55.013Z,0.60
2022-09-24T13:02:23.833Z,0.60
2022-09-24T13:04:51.749Z,0.70
2022-09-24T13:07:31.785Z,0.90
2022-09-24T13:10:09.691Z,0.82
2022-09-24T13:12:36.409Z,2.25
2022-09-24T13:15:04.780Z,0.77
2022-09-24T13:17:33.094Z,0.90
2022-09-24T13:20:05.021Z,0.80
2022-09-24T13:22:35.834Z,0.73
2022-09-24T13:25:08.131Z,0.38
2022-09-24T13:27:37.762Z,0.82
2022-09-24T13:30:28.467Z,1.00
2022-09-24T13:32:58.908Z,0.88
2022-09-24T13:35:29.257Z,1.00
2022-09-24T13:38:03.237Z,0.60
2022-09-24T13:40:33.439Z,0.50
2022-09-24T13:43:14.668Z,0.60
2022-09-24T13:45:42.472Z,0.70
2022-09-24T13:48:27.768Z,0.77
2022-09-24T13:50:54.403Z,0.40
2022-09-24T13:53:42.156Z,0.50
2022-09-24T13:56:15.543Z,0.50
2022-09-24T13:58:43.106Z,0.60
2022-09-24T14:01:13.250Z,0.60
2022-09-24T14:03:40.061Z,0.65
2022-09-24T14:06:13.212Z,0.80
2022-09-24T14:08:44.473Z,0.43
2022-09-24T14:11:15.489Z,0.60
2022-09-24T14:13:45.648Z,0.70
2022-09-24T14:16:19.914Z,0.85
2022-09-24T14:18:46.808Z,0.65
2022-09-24T14:21:17.262Z,0.80
2022-09-24T14:23:47.350Z,0.60
2022-09-24T14:26:32.232Z,0.60
2022-09-24T14:29:00.169Z,0.60
2022-09-24T14:31:26.962Z,0.45
2022-09-24T14:33:53.507Z,0.60
2022-09-24T14:36:27.594Z,0.75
2022-09-24T14:38:57.908Z,0.55
2022-09-24T14:41:27.817Z,1.00
2022-09-24T14:44:06.213Z,0.43
2022-09-24T14:46:34.175Z,0.43
2022-09-24T14:49:04.726Z,0.77
2022-09-24T14:51:31.568Z,0.60
2022-09-24T14:54:02.359Z,0.40
2022-09-24T14:56:33.419Z,0.82
2022-09-24T14:59:00.413Z,0.88
2022-09-24T15:01:30.917Z,0.52
2022-09-24T15:04:08.154Z,0.90
2022-09-24T15:06:37.793Z,0.47
2022-09-24T15:09:05.998Z,0.98
2022-09-24T15:11:34.481Z,0.90
2022-09-24T15:14:02.987Z,0.63
2022-09-24T15:16:34.518Z,0.60
2022-09-24T15:19:06.697Z,0.47
2022-09-24T15:21:35.868Z,0.75
2022-09-24T15:24:02.540Z,0.65
2022-09-24T15:26:30.131Z,0.77
2022-09-24T15:29:00.137Z,0.60
2022-09-24T15:31:26.727Z,0.50
2022-09-24T15:33:53.182Z,1.02
2022-09-24T15:36:21.148Z,0.60
2022-09-24T15:38:48.401Z,0.82
2022-09-24T15:41:14.837Z,0.80
2022-09-24T15:43:41.319Z,0.93
2022-09-24T15:46:07.674Z,1.30
2022-09-24T15:48:34.045Z,0.80
2022-09-24T15:51:05.861Z,0.80
2022-09-24T15:53:35.595Z,0.60
2022-09-24T15:56:03.465Z,0.88
2022-09-24T15:58:29.825Z,0.85
2022-09-24T16:00:56.238Z,0.82
2022-09-24T16:03:24.876Z,0.68
2022-09-24T16:05:51.441Z,1.33
2022-09-24T16:08:18.053Z,0.57
2022-09-24T16:10:45.071Z,0.95
2022-09-24T16:13:12.057Z,1.20
2022-09-24T16:15:38.909Z,0.90
2022-09-24T16:18:06.106Z,0.93
2022-09-24T16:20:32.677Z,0.68
2022-09-24T16:22:59.161Z,0.73
2022-09-24T16:25:25.625Z,0.88
2022-09-24T16:27:52.422Z,0.90
2022-09-24T16:30:18.838Z,0.73
2022-09-24T16:32:45.186Z,0.70
2022-09-24T16:35:13.190Z,0.50
2022-09-24T16:37:40.056Z,0.63
2022-09-24T16:40:06.897Z,0.57
2022-09-24T16:42:33.594Z,0.60
2022-09-24T16:45:00.210Z,0.55
2022-09-24T16:47:26.578Z,0.60
2022-09-24T16:49:52.863Z,0.63
2022-09-24T16:52:19.183Z,1.73
2022-09-24T16:54:45.528Z,1.30
2022-09-24T16:57:11.836Z,0.80
2022-09-24T16:59:38.202Z,0.40
2022-09-24T17:02:04.661Z,0.75
2022-09-24T17:04:31.116Z,0.40
2022-09-24T17:06:57.661Z,0.50
2022-09-24T17:09:42.742Z,0.45
2022-09-24T17:12:10.892Z,0.82
2022-09-24T17:14:38.360Z,0.90
2022-09-24T17:17:04.993Z,0.82
2022-09-24T17:19:31.404Z,0.68
2022-09-24T17:21:58.950Z,0.63
2022-09-24T17:24:25.527Z,0.70
2022-09-24T17:26:51.957Z,0.70
2022-09-24T17:29:20.795Z,1.02
2022-09-24T17:31:47.387Z,0.52
2022-09-24T17:34:15.190Z,0.52
2022-09-24T17:36:41.743Z,0.80
2022-09-24T17:39:08.278Z,0.82
2022-09-24T17:41:35.048Z,0.98
2022-09-24T17:44:01.511Z,0.55
2022-09-24T17:46:28.857Z,1.00
2022-09-24T17:48:56.193Z,0.47
2022-09-24T17:51:24.096Z,0.80
2022-09-24T17:53:51.672Z,0.57
2022-09-24T17:56:18.070Z,0.80
2022-09-24T17:58:45.152Z,0.65
2022-09-24T18:01:12.789Z,0.70
2022-09-24T18:03:39.435Z,0.68
2022-09-24T18:06:06.823Z,1.00
2022-09-24T18:08:43.558Z,1.00
2022-09-24T18:11:13.868Z,0.73
2022-09-24T18:13:40.452Z,0.82
2022-09-24T18:16:08.350Z,0.90
2022-09-24T18:18:35.061Z,0.70
2022-09-24T18:21:05.526Z,0.70
2022-09-24T18:23:32.508Z,0.90
2022-09-24T18:26:11.418Z,0.73
2022-09-24T18:28:41.473Z,0.60
2022-09-24T18:31:10.423Z,0.88
2022-09-24T18:33:39.273Z,0.65
2022-09-24T18:36:07.267Z,1.05
2022-09-24T18:38:34.001Z,0.70
2022-09-24T18:41:01.585Z,0.82
2022-09-24T18:43:28.393Z,0.70
2022-09-24T18:45:54.861Z,1.33
2022-09-24T18:48:21.370Z,1.33
2022-09-24T18:50:48.069Z,1.08
2022-09-24T18:53:16.187Z,0.98
2022-09-24T18:55:43.036Z,0.80
2022-09-24T18:58:11.083Z,0.57
2022-09-24T19:00:50.835Z,0.60
2022-09-24T19:03:18.418Z,1.00
2022-09-24T19:05:49.391Z,0.90
2022-09-24T19:08:16.033Z,0.95
2022-09-24T19:10:42.918Z,1.42
2022-09-24T19:13:09.451Z,1.20
2022-09-24T19:15:39.326Z,1.15
2022-09-24T19:18:07.260Z,1.08
2022-09-24T19:20:37.446Z,0.70
2022-09-24T19:23:04.007Z,1.10
2022-09-24T19:25:37.303Z,1.00
2022-09-24T19:28:04.568Z,1.10
2022-09-24T19:30:31.395Z,1.00
2022-09-24T19:32:59.818Z,1.05
2022-09-24T19:35:26.960Z,1.20
2022-09-24T19:37:53.357Z,0.80
2022-09-24T19:40:19.808Z,1.00
2022-09-24T19:42:47.056Z,1.98
2022-09-24T19:45:13.507Z,0.95
2022-09-24T19:47:39.917Z,1.20
2022-09-24T19:50:06.443Z,1.17
2022-09-24T19:52:32.861Z,1.08
2022-09-24T19:54:59.254Z,1.33
2022-09-24T19:57:25.632Z,1.00
2022-09-24T19:59:51.952Z,1.60
2022-09-24T20:02:18.436Z,0.90
2022-09-24T20:04:44.825Z,1.67
2022-09-24T20:07:11.238Z,1.00
2022-09-24T20:09:37.558Z,0.90
2022-09-24T20:12:04.654Z,1.00
2022-09-24T20:14:33.658Z,1.08
2022-09-24T20:17:00.695Z,1.42
2022-09-24T20:19:27.085Z,1.00
2022-09-24T20:21:57.378Z,1.20
2022-09-24T20:24:23.746Z,2.13
2022-09-24T20:27:08.428Z,1.50
2022-09-24T20:29:34.801Z,0.80
2022-09-24T20:32:01.447Z,0.93
2022-09-24T20:34:33.410Z,0.88
2022-09-24T20:37:04.274Z,0.95
2022-09-24T20:39:31.305Z,1.15
2022-09-24T20:42:02.267Z,0.98
2022-09-24T20:44:32.251Z,0.95
2022-09-24T20:46:59.085Z,1.10
2022-09-24T20:49:25.752Z,1.00
2022-09-24T20:51:57.079Z,0.98
2022-09-24T20:54:23.964Z,0.70
2022-09-24T20:56:50.780Z,1.00
2022-09-24T20:59:17.215Z,1.13
2022-09-24T21:01:45.058Z,1.00
2022-09-24T21:04:11.805Z,1.33
2022-09-24T21:06:38.287Z,0.60
2022-09-24T21:09:04.626Z,0.88
2022-09-24T21:11:31.354Z,1.00
2022-09-24T21:14:01.109Z,1.10
2022-09-24T21:16:28.986Z,0.85
2022-09-24T21:18:55.623Z,2.30
2022-09-24T21:21:23.246Z,2.10
2022-09-24T21:23:50.940Z,2.45
2022-09-24T21:26:20.876Z,1.63
2022-09-24T21:28:48.143Z,1.52
2022-09-24T21:31:15.052Z,1.30
2022-09-24T21:33:44.683Z,1.02
2022-09-24T21:36:12.752Z,1.30
2022-09-24T21:38:39.270Z,1.27
2022-09-24T21:41:08.353Z,1.10
2022-09-24T21:43:36.387Z,1.10
2022-09-24T21:46:05.349Z,0.90
2022-09-24T21:48:32.532Z,0.80
2022-09-24T21:51:03.524Z,3.13
2022-09-24T21:53:29.974Z,2.20
2022-09-24T21:55:56.333Z,1.13
2022-09-24T21:58:22.787Z,1.05
2022-09-24T22:00:49.205Z,0.80
2022-09-24T22:03:15.564Z,1.40
2022-09-24T22:05:45.634Z,1.10
2022-09-24T22:08:13.048Z,0.80
2022-09-24T22:10:40.862Z,0.73
2022-09-24T22:13:12.822Z,0.82
2022-09-24T22:15:40.016Z,0.88
2022-09-24T22:18:06.343Z,0.88
2022-09-24T22:20:32.834Z,0.80
2022-09-24T22:22:59.144Z,0.70
2022-09-24T22:25:25.582Z,0.50
2022-09-24T22:27:52.018Z,0.75
2022-09-24T22:30:18.416Z,0.77
2022-09-24T22:32:44.746Z,0.77
2022-09-24T22:35:29.836Z,0.90
2022-09-24T22:37:57.008Z,0.80
2022-09-24T22:40:23.413Z,0.80
2022-09-24T22:42:49.890Z,1.42
2022-09-24T22:45:16.420Z,0.90
2022-09-24T22:47:42.806Z,0.60
2022-09-24T22:50:09.536Z,1.20
2022-09-24T22:52:36.629Z,0.50
2022-09-24T22:55:03.077Z,0.98
2022-09-24T22:57:29.429Z,0.80
2022-09-24T22:59:55.947Z,1.08
2022-09-24T23:02:22.271Z,0.88
2022-09-24T23:04:48.660Z,0.80
2022-09-24T23:07:16.550Z,0.50
2022-09-24T23:09:42.923Z,0.73
2022-09-24T23:12:09.229Z,0.77
2022-09-24T23:14:35.602Z,0.68
2022-09-24T23:17:01.918Z,0.45
2022-09-24T23:19:48.363Z,0.73
2022-09-24T23:22:17.494Z,0.70
2022-09-24T23:24:44.175Z,0.73
2022-09-24T23:27:10.708Z,1.15
2022-09-24T23:29:37.519Z,0.60
2022-09-24T23:32:04.389Z,0.70
2022-09-24T23:34:30.823Z,0.40
2022-09-24T23:36:57.211Z,0.50
2022-09-24T23:39:23.577Z,0.52
2022-09-24T23:41:49.939Z,0.30
2022-09-24T23:44:16.393Z,0.43
2022-09-24T23:46:42.800Z,0.30
2022-09-24T23:49:09.625Z,0.28
2022-09-24T23:51:35.996Z,0.65
2022-09-24T23:54:02.309Z,0.65
2022-09-24T23:56:28.716Z,0.43
2022-09-24T23:58:55.208Z,0.40
