createdAt,value
2022-08-29T00:01:28.703Z,101991.03
2022-08-29T00:04:00.735Z,101979.84
2022-08-29T00:06:30.904Z,101980.00
2022-08-29T00:09:00.019Z,101987.81
2022-08-29T00:11:29.366Z,101989.44
2022-08-29T00:13:58.556Z,101989.75
2022-08-29T00:16:27.985Z,101992.06
2022-08-29T00:18:58.725Z,101994.34
2022-08-29T00:21:27.973Z,101975.81
2022-08-29T00:23:57.247Z,101988.31
2022-08-29T00:26:26.680Z,101988.53
2022-08-29T00:28:59.381Z,101966.06
2022-08-29T00:31:30.347Z,101989.66
2022-08-29T00:34:00.967Z,101985.59
2022-08-29T00:36:30.702Z,101990.94
2022-08-29T00:39:00.737Z,101993.25
2022-08-29T00:41:29.899Z,101989.97
2022-08-29T00:43:59.164Z,101986.25
2022-08-29T00:46:55.565Z,101987.41
2022-08-29T00:49:39.269Z,101977.19
2022-08-29T00:52:15.193Z,101984.00
2022-08-29T00:54:49.056Z,101977.19
2022-08-29T00:57:20.366Z,101990.34
2022-08-29T00:59:51.883Z,101983.19
2022-08-29T01:02:21.282Z,101976.53
2022-08-29T01:04:52.129Z,101989.19
2022-08-29T01:07:21.426Z,101989.19
2022-08-29T01:09:50.805Z,101991.16
2022-08-29T01:12:19.912Z,101985.47
2022-08-29T01:14:55.034Z,101978.97
2022-08-29T01:17:32.229Z,101971.81
2022-08-29T01:20:12.424Z,101996.03
2022-08-29T01:22:54.962Z,101987.41
2022-08-29T01:25:31.164Z,101980.88
2022-08-29T01:28:07.731Z,101988.22
2022-08-29T01:30:37.017Z,101994.69
2022-08-29T01:33:06.812Z,101975.34
2022-08-29T01:35:37.676Z,101990.94
2022-08-29T01:38:06.790Z,102002.50
2022-08-29T01:40:37.449Z,101996.66
2022-08-29T01:43:06.746Z,102001.38
2022-08-29T01:45:35.930Z,102010.50
2022-08-29T01:48:05.981Z,102005.44
2022-08-29T01:50:35.218Z,102001.84
2022-08-29T01:53:04.364Z,102010.97
2022-08-29T01:55:33.632Z,102003.66
2022-08-29T01:58:04.296Z,102005.44
2022-08-29T02:00:34.468Z,102006.28
2022-08-29T02:03:03.954Z,102013.75
2022-08-29T02:05:33.524Z,101997.13
2022-08-29T02:08:02.752Z,102007.41
2022-08-29T02:10:32.072Z,101998.28
2022-08-29T02:13:01.302Z,101995.69
2022-08-29T02:15:32.214Z,101993.38
2022-08-29T02:18:01.445Z,102001.38
2022-08-29T02:20:30.618Z,101990.94
2022-08-29T02:22:59.996Z,101989.34
2022-08-29T02:25:47.602Z,101980.53
2022-08-29T02:28:19.524Z,102004.47
2022-08-29T02:30:55.825Z,101986.88
2022-08-29T02:33:28.538Z,101992.91
2022-08-29T02:35:58.597Z,101994.88
2022-08-29T02:38:28.170Z,101992.41
2022-08-29T02:40:58.368Z,102002.84
2022-08-29T02:43:28.043Z,101985.13
2022-08-29T02:45:58.720Z,101996.16
2022-08-29T02:48:28.424Z,101993.56
2022-08-29T02:50:59.959Z,101991.59
2022-08-29T02:53:32.189Z,101982.66
2022-08-29T02:56:02.208Z,101994.19
2022-08-29T02:58:31.950Z,101992.28
2022-08-29T03:01:02.579Z,101993.06
2022-08-29T03:03:33.671Z,101986.56
2022-08-29T03:06:03.542Z,101991.94
2022-08-29T03:08:32.859Z,101987.22
2022-08-29T03:11:02.176Z,101996.97
2022-08-29T03:13:31.894Z,101989.50
2022-08-29T03:16:03.297Z,101988.53
2022-08-29T03:18:32.833Z,101989.16
2022-08-29T03:21:02.082Z,101991.13
2022-08-29T03:23:31.263Z,101986.41
2022-08-29T03:26:00.390Z,101976.47
2022-08-29T03:28:30.183Z,101978.25
2022-08-29T03:30:59.362Z,101974.69
2022-08-29T03:33:29.979Z,101968.50
2022-08-29T03:35:59.510Z,101975.81
2022-08-29T03:38:28.814Z,101965.75
2022-08-29T03:40:58.263Z,101967.03
2022-08-29T03:43:27.624Z,101971.75
2022-08-29T03:45:56.954Z,101965.41
2022-08-29T03:48:26.149Z,101962.16
2022-08-29T03:50:56.971Z,101961.34
2022-08-29T03:53:26.735Z,101947.84
2022-08-29T03:55:56.548Z,101968.16
2022-08-29T03:58:25.833Z,101950.78
2022-08-29T04:00:55.059Z,101957.25
2022-08-29T04:03:26.499Z,101961.19
2022-08-29T04:06:02.052Z,101952.41
2022-08-29T04:08:31.335Z,101959.91
2022-08-29T04:11:00.617Z,101956.31
2022-08-29T04:13:29.919Z,101948.19
2022-08-29T04:15:59.073Z,101948.19
2022-08-29T04:18:28.298Z,101952.28
2022-08-29T04:21:05.101Z,101941.19
2022-08-29T04:23:35.828Z,101946.72
2022-08-29T04:26:30.146Z,101940.91
2022-08-29T04:28:54.890Z,101944.28
2022-08-29T04:31:24.219Z,101948.06
2022-08-29T04:33:53.429Z,101940.72
2022-08-29T04:36:24.023Z,101943.03
2022-08-29T04:38:55.051Z,101940.09
2022-08-29T04:41:24.301Z,101940.91
2022-08-29T04:43:53.618Z,101948.34
2022-08-29T04:46:24.569Z,101940.88
2022-08-29T04:48:55.016Z,101946.72
2022-08-29T04:51:25.914Z,101947.53
2022-08-29T04:53:55.216Z,101937.31
2022-08-29T04:56:24.631Z,101953.72
2022-08-29T04:58:53.872Z,101952.44
2022-08-29T05:01:27.119Z,101947.25
2022-08-29T05:03:58.107Z,101949.19
2022-08-29T05:06:30.570Z,101957.31
2022-08-29T05:09:00.214Z,101944.63
2022-08-29T05:11:31.617Z,101946.13
2022-08-29T05:14:02.606Z,101960.91
2022-08-29T05:16:37.192Z,101968.69
2022-08-29T05:19:08.617Z,101971.81
2022-08-29T05:21:41.435Z,101978.97
2022-08-29T05:24:13.195Z,101976.88
2022-08-29T05:26:45.381Z,101974.75
2022-08-29T05:29:15.104Z,101975.56
2022-08-29T05:31:45.863Z,101980.09
2022-08-29T05:34:32.519Z,101983.69
2022-08-29T05:37:08.372Z,101980.91
2022-08-29T05:39:39.184Z,101967.59
2022-08-29T05:42:10.453Z,101970.56
2022-08-29T05:44:40.879Z,101979.13
2022-08-29T05:47:13.658Z,101988.06
2022-08-29T05:49:45.068Z,101961.09
2022-08-29T05:52:19.571Z,101982.88
2022-08-29T05:54:48.985Z,101991.50
2022-08-29T05:57:23.245Z,101997.50
2022-08-29T05:59:54.702Z,101997.97
2022-08-29T06:02:25.226Z,101995.38
2022-08-29T06:04:54.774Z,102003.00
2022-08-29T06:07:25.345Z,101994.38
2022-08-29T06:09:54.693Z,102004.16
2022-08-29T06:12:29.700Z,102003.97
2022-08-29T06:14:58.898Z,101997.78
2022-08-29T06:17:28.619Z,102006.72
2022-08-29T06:19:57.756Z,102008.47
2022-08-29T06:22:28.452Z,102001.13
2022-08-29T06:24:58.449Z,102009.28
2022-08-29T06:27:27.948Z,102006.63
2022-08-29T06:30:01.269Z,102007.28
2022-08-29T06:32:31.199Z,102008.69
2022-08-29T06:35:00.724Z,102012.09
2022-08-29T06:37:31.406Z,102009.94
2022-08-29T06:40:00.888Z,102000.13
2022-08-29T06:42:30.033Z,102011.66
2022-08-29T06:45:00.600Z,102006.72
2022-08-29T06:47:31.526Z,102009.50
2022-08-29T06:50:01.034Z,102023.09
2022-08-29T06:52:32.014Z,102012.97
2022-08-29T06:55:01.573Z,102013.47
2022-08-29T06:57:30.783Z,102010.84
2022-08-29T07:00:00.026Z,102019.88
2022-08-29T07:02:31.028Z,102012.59
2022-08-29T07:05:00.354Z,102024.91
2022-08-29T07:07:29.676Z,102025.53
2022-08-29T07:10:07.103Z,102020.50
2022-08-29T07:12:39.869Z,102019.47
2022-08-29T07:15:12.905Z,102031.38
2022-08-29T07:17:44.602Z,102018.94
2022-08-29T07:20:14.381Z,102000.03
2022-08-29T07:22:51.243Z,102033.41
2022-08-29T07:25:23.358Z,102045.50
2022-08-29T07:27:53.535Z,102043.50
2022-08-29T07:30:23.872Z,102044.47
2022-08-29T07:32:53.571Z,102040.94
2022-08-29T07:35:30.544Z,102039.94
2022-08-29T07:38:01.787Z,102032.88
2022-08-29T07:40:32.638Z,102027.78
2022-08-29T07:43:01.953Z,102041.59
2022-08-29T07:45:31.423Z,102042.84
2022-08-29T07:48:00.669Z,102039.66
2022-08-29T07:50:29.887Z,102041.50
2022-08-29T07:52:59.567Z,102033.94
2022-08-29T07:55:28.742Z,102036.75
2022-08-29T07:57:59.252Z,102040.78
2022-08-29T08:00:29.049Z,102034.75
2022-08-29T08:02:58.678Z,102043.88
2022-08-29T08:05:28.493Z,102037.91
2022-08-29T08:08:02.154Z,102036.94
2022-08-29T08:10:33.989Z,102046.69
2022-08-29T08:13:04.562Z,102047.31
2022-08-29T08:15:33.860Z,102039.53
2022-08-29T08:18:03.066Z,102049.00
2022-08-29T08:20:32.397Z,102037.81
2022-08-29T08:23:01.710Z,102039.97
2022-08-29T08:25:31.031Z,102050.72
2022-08-29T08:28:00.288Z,102045.78
2022-08-29T08:30:34.987Z,102056.31
2022-08-29T08:33:05.599Z,102038.94
2022-08-29T08:35:37.313Z,102057.31
2022-08-29T08:38:08.786Z,102043.03
2022-08-29T08:40:45.123Z,102038.78
2022-08-29T08:43:26.622Z,102048.63
2022-08-29T08:45:58.596Z,102053.19
2022-08-29T08:48:34.878Z,102043.34
2022-08-29T08:51:11.037Z,102045.16
2022-08-29T08:53:44.570Z,102046.13
2022-08-29T08:56:21.267Z,102049.44
2022-08-29T08:58:56.779Z,102050.28
2022-08-29T09:01:33.497Z,102046.66
2022-08-29T09:04:30.816Z,102045.44
2022-08-29T09:07:14.944Z,102048.75
2022-08-29T09:10:03.744Z,102058.38
2022-08-29T09:12:49.789Z,102059.16
2022-08-29T09:15:25.873Z,102055.28
2022-08-29T09:18:01.237Z,102055.78
2022-08-29T09:20:35.038Z,102058.72
2022-08-29T09:23:12.337Z,102057.06
2022-08-29T09:25:41.815Z,102054.56
2022-08-29T09:28:11.405Z,102067.53
2022-08-29T09:30:44.093Z,102058.28
2022-08-29T09:33:17.602Z,102069.03
2022-08-29T09:35:51.996Z,102064.22
2022-08-29T09:38:25.756Z,102059.50
2022-08-29T09:40:59.204Z,102075.16
2022-08-29T09:43:34.665Z,102075.28
2022-08-29T09:46:15.182Z,102054.06
2022-08-29T09:48:48.326Z,102077.66
2022-08-29T09:51:27.066Z,102070.34
2022-08-29T09:54:16.515Z,102063.75
2022-08-29T09:56:55.148Z,102067.66
2022-08-29T09:59:29.460Z,102073.22
2022-08-29T10:02:28.989Z,102067.78
2022-08-29T10:05:05.969Z,102061.91
2022-08-29T10:07:50.653Z,102053.56
2022-08-29T10:10:23.149Z,102055.97
2022-08-29T10:13:00.718Z,102072.50
2022-08-29T10:15:51.765Z,102069.31
2022-08-29T10:18:34.215Z,102068.09
2022-08-29T10:21:30.586Z,102071.72
2022-08-29T10:24:19.640Z,102062.44
2022-08-29T10:27:01.444Z,102060.44
2022-08-29T10:29:56.190Z,102062.03
2022-08-29T10:32:44.455Z,102062.81
2022-08-29T10:35:24.403Z,102067.19
2022-08-29T10:38:01.209Z,102061.97
2022-08-29T10:40:43.557Z,102062.75
2022-08-29T10:43:36.188Z,102064.31
2022-08-29T10:46:36.823Z,102069.06
2022-08-29T10:49:17.954Z,102045.25
2022-08-29T10:51:58.842Z,102060.19
2022-08-29T10:54:42.616Z,102061.31
2022-08-29T10:57:18.807Z,102078.91
2022-08-29T11:00:07.232Z,102038.28
2022-08-29T11:02:42.275Z,102057.16
2022-08-29T11:05:26.970Z,102067.91
2022-08-29T11:08:04.374Z,102074.72
2022-08-29T11:10:42.411Z,102068.94
2022-08-29T11:13:18.619Z,102054.25
2022-08-29T11:15:59.196Z,102068.31
2022-08-29T11:18:36.862Z,102079.16
2022-08-29T11:21:17.466Z,102073.25
2022-08-29T11:23:49.646Z,102073.63
2022-08-29T11:26:37.790Z,102072.00
2022-08-29T11:29:22.392Z,102065.59
2022-08-29T11:32:00.547Z,102076.66
2022-08-29T11:34:42.774Z,102065.50
2022-08-29T11:37:54.651Z,102058.59
2022-08-29T11:41:26.334Z,102066.53
2022-08-29T11:43:44.160Z,102062.38
2022-08-29T11:46:16.318Z,102070.56
2022-08-29T11:48:47.628Z,102081.09
2022-08-29T11:51:36.278Z,102083.41
2022-08-29T11:54:54.321Z,102076.44
2022-08-29T11:57:52.047Z,102084.66
2022-08-29T12:00:48.716Z,102067.53
2022-08-29T12:03:55.367Z,102087.00
2022-08-29T12:07:01.148Z,102070.59
2022-08-29T12:09:47.536Z,102073.66
2022-08-29T12:12:41.271Z,102074.09
2022-08-29T12:15:55.803Z,102084.91
2022-08-29T12:18:47.553Z,102073.75
2022-08-29T12:21:48.911Z,102076.47
2022-08-29T12:24:43.076Z,102071.84
2022-08-29T12:28:06.039Z,102076.34
2022-08-29T12:30:42.936Z,102065.41
2022-08-29T12:33:24.784Z,102070.03
2022-08-29T12:36:18.805Z,102077.38
2022-08-29T12:39:04.598Z,102069.28
2022-08-29T12:41:51.084Z,102080.13
2022-08-29T12:44:27.584Z,102080.72
2022-08-29T12:47:05.001Z,102085.34
2022-08-29T12:49:48.565Z,102082.72
2022-08-29T12:52:28.602Z,102094.94
2022-08-29T12:55:00.298Z,102092.59
2022-08-29T12:57:37.016Z,102096.59
2022-08-29T13:00:25.779Z,102100.03
2022-08-29T13:03:02.357Z,102085.72
2022-08-29T13:05:34.635Z,102091.94
2022-08-29T13:08:12.485Z,102091.78
2022-08-29T13:10:56.451Z,102093.41
2022-08-29T13:13:28.154Z,102068.19
2022-08-29T13:16:01.508Z,102085.91
2022-08-29T13:18:33.750Z,102088.66
2022-08-29T13:21:14.001Z,102096.59
2022-08-29T13:23:47.438Z,102088.34
2022-08-29T13:26:24.337Z,102093.72
2022-08-29T13:28:57.348Z,102090.25
2022-08-29T13:31:34.635Z,102106.28
2022-08-29T13:34:27.190Z,102103.81
2022-08-29T13:37:10.608Z,102103.66
2022-08-29T13:39:49.129Z,102109.09
2022-08-29T13:42:31.105Z,102081.28
2022-08-29T13:45:23.492Z,102095.88
2022-08-29T13:48:20.461Z,102100.19
2022-08-29T13:50:49.861Z,102106.28
2022-08-29T13:53:19.317Z,102098.25
2022-08-29T13:55:49.896Z,102093.75
2022-08-29T13:58:23.266Z,102094.66
2022-08-29T14:00:52.508Z,102099.78
2022-08-29T14:03:23.007Z,102105.16
2022-08-29T14:05:56.414Z,102098.28
2022-08-29T14:08:26.361Z,102091.22
2022-08-29T14:10:57.050Z,102099.03
2022-08-29T14:13:26.231Z,102095.56
2022-08-29T14:15:55.495Z,102091.00
2022-08-29T14:18:24.821Z,102081.97
2022-08-29T14:20:53.966Z,102089.47
2022-08-29T14:23:23.521Z,102067.53
2022-08-29T14:25:52.835Z,102098.34
2022-08-29T14:28:23.453Z,102092.84
2022-08-29T14:30:52.783Z,102090.47
2022-08-29T14:33:23.662Z,102085.50
2022-08-29T14:35:53.384Z,102083.81
2022-08-29T14:38:23.074Z,102083.28
2022-08-29T14:40:52.509Z,102081.28
2022-08-29T14:43:23.497Z,102086.59
2022-08-29T14:45:52.910Z,102076.28
2022-08-29T14:48:22.366Z,102080.94
2022-08-29T14:50:51.782Z,102057.50
2022-08-29T14:53:21.254Z,102085.16
2022-08-29T14:55:50.947Z,102073.25
2022-08-29T14:58:20.575Z,102083.06
2022-08-29T15:00:51.808Z,102055.34
2022-08-29T15:03:25.502Z,102069.38
2022-08-29T15:05:54.826Z,102053.66
2022-08-29T15:08:24.009Z,102059.97
2022-08-29T15:10:53.632Z,102068.50
2022-08-29T15:13:22.958Z,102062.66
2022-08-29T15:15:53.794Z,102074.63
2022-08-29T15:19:00.960Z,102067.75
2022-08-29T15:21:14.334Z,102072.19
2022-08-29T15:23:43.533Z,102049.78
2022-08-29T15:26:14.220Z,102066.13
2022-08-29T15:28:43.763Z,102062.09
2022-08-29T15:31:15.154Z,102064.19
2022-08-29T15:33:44.409Z,102043.72
2022-08-29T15:36:13.757Z,102067.59
2022-08-29T15:38:43.179Z,102067.28
2022-08-29T15:41:12.576Z,102070.09
2022-08-29T15:43:41.694Z,102061.56
2022-08-29T15:46:10.939Z,102060.22
2022-08-29T15:48:41.919Z,102060.28
2022-08-29T15:51:11.114Z,102061.00
2022-08-29T15:53:40.259Z,102066.03
2022-08-29T15:56:10.394Z,102059.53
2022-08-29T15:58:40.146Z,102061.66
2022-08-29T16:01:09.444Z,102064.28
2022-08-29T16:03:40.211Z,102067.41
2022-08-29T16:06:10.889Z,102062.69
2022-08-29T16:08:46.081Z,102043.44
2022-08-29T16:11:16.139Z,102064.75
2022-08-29T16:13:46.320Z,102059.16
2022-08-29T16:16:15.770Z,102068.19
2022-08-29T16:18:46.608Z,102041.97
2022-08-29T16:21:16.010Z,102065.88
2022-08-29T16:23:45.298Z,102058.31
2022-08-29T16:26:19.802Z,102047.16
2022-08-29T16:28:50.192Z,102064.13
2022-08-29T16:31:21.394Z,102071.84
2022-08-29T16:33:52.271Z,102073.41
2022-08-29T16:36:22.399Z,102058.47
2022-08-29T16:38:51.732Z,102069.34
2022-08-29T16:41:23.117Z,102051.94
2022-08-29T16:43:54.596Z,102014.09
2022-08-29T16:46:31.110Z,102059.19
2022-08-29T16:49:02.384Z,102056.28
2022-08-29T16:51:32.007Z,102045.13
2022-08-29T16:54:01.620Z,102052.94
2022-08-29T16:56:32.937Z,102058.97
2022-08-29T16:59:04.138Z,102062.56
2022-08-29T17:01:37.252Z,102065.34
2022-08-29T17:04:12.143Z,102044.66
2022-08-29T17:06:43.242Z,102048.78
2022-08-29T17:09:11.392Z,102052.13
2022-08-29T17:11:39.523Z,102034.00
2022-08-29T17:14:09.353Z,102050.91
2022-08-29T17:16:39.749Z,102049.13
2022-08-29T17:19:10.880Z,102047.69
2022-08-29T17:21:40.455Z,102058.50
2022-08-29T17:24:10.783Z,102055.38
2022-08-29T17:26:44.522Z,102055.66
2022-08-29T17:29:14.948Z,102055.72
2022-08-29T17:31:44.659Z,102066.88
2022-08-29T17:34:16.324Z,102059.94
2022-08-29T17:36:46.086Z,102051.38
2022-08-29T17:39:15.432Z,102063.91
2022-08-29T17:41:45.704Z,102035.44
2022-08-29T17:44:18.865Z,102057.59
2022-08-29T17:46:48.156Z,102053.09
2022-08-29T17:49:19.380Z,102031.56
2022-08-29T17:51:53.847Z,102069.78
2022-08-29T17:54:25.641Z,102063.78
2022-08-29T17:56:58.006Z,102027.34
2022-08-29T17:59:34.984Z,102068.88
2022-08-29T18:02:05.788Z,102070.97
2022-08-29T18:04:38.182Z,102059.63
2022-08-29T18:07:07.520Z,102074.19
2022-08-29T18:09:36.650Z,102063.97
2022-08-29T18:12:07.077Z,102041.31
2022-08-29T18:14:36.862Z,102063.22
2022-08-29T18:17:06.194Z,102064.03
2022-08-29T18:19:37.295Z,102063.72
2022-08-29T18:22:06.632Z,102075.91
2022-08-29T18:24:36.118Z,102072.47
2022-08-29T18:27:05.896Z,102063.56
2022-08-29T18:29:35.492Z,102078.53
2022-08-29T18:32:05.275Z,102071.41
2022-08-29T18:34:34.497Z,102077.41
2022-08-29T18:37:05.313Z,102073.72
2022-08-29T18:39:34.587Z,102074.41
2022-08-29T18:42:04.646Z,102076.28
2022-08-29T18:44:33.912Z,102047.56
2022-08-29T18:47:03.388Z,102065.63
2022-08-29T18:49:50.174Z,102073.50
2022-08-29T18:52:21.646Z,102065.97
2022-08-29T18:54:50.818Z,102073.53
2022-08-29T18:57:19.974Z,102048.81
2022-08-29T18:59:49.506Z,102077.06
2022-08-29T19:02:18.706Z,102071.63
2022-08-29T19:04:48.058Z,102072.41
2022-08-29T19:07:20.402Z,102070.69
2022-08-29T19:09:55.163Z,102078.56
2022-08-29T19:12:24.577Z,102072.22
2022-08-29T19:14:53.741Z,102070.66
2022-08-29T19:17:23.077Z,102064.19
2022-08-29T19:20:10.436Z,102045.41
2022-08-29T19:22:39.999Z,102069.16
2022-08-29T19:25:11.718Z,102080.81
2022-08-29T19:27:44.090Z,102076.66
2022-08-29T19:30:17.192Z,102085.56
2022-08-29T19:32:46.654Z,102082.78
2022-08-29T19:35:16.458Z,102076.63
2022-08-29T19:37:46.019Z,102094.69
2022-08-29T19:40:20.933Z,102099.78
2022-08-29T19:42:50.602Z,102091.56
2022-08-29T19:45:21.574Z,102107.53
2022-08-29T19:47:52.203Z,102101.16
2022-08-29T19:50:24.911Z,102087.94
2022-08-29T19:52:55.804Z,102109.38
2022-08-29T19:55:27.024Z,102109.03
2022-08-29T19:57:56.278Z,102109.59
2022-08-29T20:00:26.433Z,102123.66
2022-08-29T20:02:59.720Z,102120.06
2022-08-29T20:05:29.086Z,102074.75
2022-08-29T20:07:58.924Z,102113.22
2022-08-29T20:10:31.175Z,102114.59
2022-08-29T20:13:00.479Z,102105.09
2022-08-29T20:15:31.378Z,102121.25
2022-08-29T20:18:02.441Z,102128.56
2022-08-29T20:20:37.016Z,102128.91
2022-08-29T20:23:07.388Z,102124.84
2022-08-29T20:25:38.792Z,102119.50
2022-08-29T20:28:08.253Z,102117.53
2022-08-29T20:30:45.695Z,102114.63
2022-08-29T20:33:19.250Z,102124.63
2022-08-29T20:36:06.189Z,102119.63
2022-08-29T20:38:35.556Z,102111.97
2022-08-29T20:41:06.596Z,102105.56
2022-08-29T20:43:39.067Z,102126.38
2022-08-29T20:46:09.877Z,102113.16
2022-08-29T20:48:39.909Z,102122.88
2022-08-29T20:51:11.612Z,102116.13
2022-08-29T20:53:41.891Z,102123.75
2022-08-29T20:56:13.037Z,102110.28
2022-08-29T20:58:42.266Z,102122.72
2022-08-29T21:01:11.795Z,102137.22
2022-08-29T21:03:58.757Z,102136.88
2022-08-29T21:06:28.079Z,102138.03
2022-08-29T21:08:57.359Z,102118.19
2022-08-29T21:11:27.925Z,102136.13
2022-08-29T21:13:57.134Z,102138.56
2022-08-29T21:16:26.675Z,102144.56
2022-08-29T21:18:56.127Z,102141.66
2022-08-29T21:21:26.156Z,102141.00
2022-08-29T21:23:55.542Z,102138.91
2022-08-29T21:26:25.048Z,102118.91
2022-08-29T21:28:55.672Z,102143.44
2022-08-29T21:31:25.048Z,102142.13
2022-08-29T21:33:54.601Z,102137.75
2022-08-29T21:36:27.445Z,102133.16
2022-08-29T21:39:00.646Z,102138.56
2022-08-29T21:41:34.960Z,102130.81
2022-08-29T21:44:08.688Z,102105.47
2022-08-29T21:46:43.401Z,102150.84
2022-08-29T21:49:21.878Z,102142.25
2022-08-29T21:51:51.795Z,102129.25
2022-08-29T21:54:21.353Z,102146.19
2022-08-29T21:56:50.667Z,102143.41
2022-08-29T21:59:21.969Z,102144.09
2022-08-29T22:01:54.632Z,102153.88
2022-08-29T22:04:29.130Z,102148.00
2022-08-29T22:07:00.828Z,102153.41
2022-08-29T22:09:34.568Z,102140.69
2022-08-29T22:12:05.516Z,102151.09
2022-08-29T22:14:53.655Z,102146.91
2022-08-29T22:17:23.055Z,102147.72
2022-08-29T22:19:52.395Z,102144.94
2022-08-29T22:22:24.231Z,102147.84
2022-08-29T22:24:53.900Z,102133.41
2022-08-29T22:27:23.254Z,102135.53
2022-08-29T22:29:53.937Z,102157.78
2022-08-29T22:32:23.400Z,102139.53
2022-08-29T22:34:52.612Z,102112.72
2022-08-29T22:37:21.940Z,102149.81
2022-08-29T22:39:51.076Z,102156.28
2022-08-29T22:42:20.990Z,102156.97
2022-08-29T22:45:06.134Z,102157.44
2022-08-29T22:47:38.802Z,102126.84
2022-08-29T22:50:10.456Z,102158.53
2022-08-29T22:52:40.238Z,102150.56
2022-08-29T22:55:11.706Z,102151.72
2022-08-29T22:57:42.145Z,102144.25
2022-08-29T23:00:15.987Z,102153.22
2022-08-29T23:02:47.192Z,102142.44
2022-08-29T23:05:18.042Z,102100.66
2022-08-29T23:07:48.109Z,102140.34
2022-08-29T23:10:18.508Z,102140.34
2022-08-29T23:12:47.900Z,102151.91
2022-08-29T23:15:19.179Z,102149.81
2022-08-29T23:17:52.177Z,102146.28
2022-08-29T23:20:21.623Z,102152.25
2022-08-29T23:22:50.979Z,102150.47
2022-08-29T23:25:20.490Z,102151.97
2022-08-29T23:27:49.642Z,102160.09
2022-08-29T23:30:18.854Z,102152.97
2022-08-29T23:32:49.390Z,102151.19
2022-08-29T23:35:18.596Z,102154.63
2022-08-29T23:37:47.723Z,102153.16
2022-08-29T23:40:17.087Z,102146.00
2022-08-29T23:42:46.462Z,102152.03
2022-08-29T23:45:15.983Z,102158.88
2022-08-29T23:47:45.509Z,102124.06
2022-08-29T23:50:16.406Z,102154.94
2022-08-29T23:52:46.550Z,102148.78
2022-08-29T23:55:18.018Z,102158.56
2022-08-29T23:57:47.518Z,102169.63
