createdAt,value
2017-11-30T00:00:48.142Z,73.00
2017-11-30T00:01:48.850Z,57.00
2017-11-30T00:02:49.553Z,66.00
2017-11-30T00:03:50.257Z,76.00
2017-11-30T00:04:50.977Z,75.00
2017-11-30T00:05:51.680Z,61.00
2017-11-30T00:06:52.383Z,77.00
2017-11-30T00:07:53.100Z,68.00
2017-11-30T00:08:53.805Z,76.00
2017-11-30T00:09:54.508Z,65.00
2017-11-30T00:10:55.216Z,77.00
2017-11-30T00:11:55.916Z,66.00
2017-11-30T00:12:56.618Z,72.00
2017-11-30T00:13:57.324Z,91.00
2017-11-30T00:14:58.043Z,57.00
2017-11-30T00:15:58.750Z,66.00
2017-11-30T00:16:59.453Z,71.00
2017-11-30T00:18:00.158Z,70.00
2017-11-30T00:19:00.863Z,68.00
2017-11-30T00:20:01.565Z,71.00
2017-11-30T00:21:02.268Z,72.00
2017-11-30T00:22:03.020Z,67.00
2017-11-30T00:23:03.691Z,61.00
2017-11-30T00:24:04.396Z,60.00
2017-11-30T00:25:05.099Z,57.00
2017-11-30T00:26:05.804Z,64.00
2017-11-30T00:27:06.506Z,68.00
2017-11-30T00:28:07.210Z,74.00
2017-11-30T00:29:07.915Z,63.00
2017-11-30T00:30:08.617Z,68.00
2017-11-30T00:31:09.337Z,63.00
2017-11-30T00:32:10.045Z,68.00
2017-11-30T00:33:10.748Z,83.00
2017-11-30T00:34:11.451Z,78.00
2017-11-30T00:35:12.156Z,84.00
2017-11-30T00:36:12.860Z,55.00
2017-11-30T00:37:13.563Z,63.00
2017-11-30T00:38:14.267Z,72.00
2017-11-30T00:39:14.971Z,97.00
2017-11-30T00:40:15.674Z,90.00
2017-11-30T00:41:16.378Z,70.00
2017-11-30T00:42:17.083Z,58.00
2017-11-30T00:43:17.786Z,54.00
2017-11-30T00:44:18.489Z,74.00
2017-11-30T00:45:19.192Z,60.00
2017-11-30T00:46:19.896Z,69.00
2017-11-30T00:47:20.598Z,73.00
2017-11-30T00:48:21.315Z,85.00
2017-11-30T00:49:22.020Z,82.00
2017-11-30T00:50:22.742Z,76.00
2017-11-30T00:51:23.447Z,63.00
2017-11-30T00:52:24.163Z,83.00
2017-11-30T00:53:24.865Z,91.00
2017-11-30T00:54:25.583Z,88.00
2017-11-30T00:55:26.287Z,77.00
2017-11-30T00:56:26.993Z,66.00
2017-11-30T00:57:27.692Z,63.00
2017-11-30T00:58:28.402Z,70.00
2017-11-30T00:59:29.099Z,70.00
2017-11-30T01:00:29.802Z,73.00
2017-11-30T01:01:30.522Z,90.00
2017-11-30T01:02:31.226Z,66.00
2017-11-30T01:03:31.933Z,102.00
2017-11-30T01:04:32.637Z,76.00
2017-11-30T01:05:33.344Z,83.00
2017-11-30T01:06:34.057Z,78.00
2017-11-30T01:07:34.776Z,59.00
2017-11-30T01:08:35.480Z,89.00
2017-11-30T01:09:36.199Z,71.00
2017-11-30T01:10:36.902Z,78.00
2017-11-30T01:11:37.605Z,58.00
2017-11-30T01:12:38.309Z,82.00
2017-11-30T01:13:39.010Z,75.00
2017-11-30T01:14:39.713Z,94.00
2017-11-30T01:15:40.682Z,64.00
2017-11-30T01:16:41.378Z,57.00
2017-11-30T01:17:42.079Z,79.00
2017-11-30T01:18:42.781Z,80.00
2017-11-30T01:19:43.483Z,88.00
2017-11-30T01:20:44.445Z,90.00
2017-11-30T01:21:45.159Z,77.00
2017-11-30T01:22:45.858Z,80.00
2017-11-30T01:23:46.566Z,69.00
2017-11-30T01:24:47.279Z,59.00
2017-11-30T01:25:47.974Z,59.00
2017-11-30T01:26:48.676Z,65.00
2017-11-30T01:27:49.377Z,58.00
2017-11-30T01:28:50.092Z,80.00
2017-11-30T01:29:50.806Z,66.00
2017-11-30T01:30:51.520Z,71.00
2017-11-30T01:31:52.220Z,65.00
2017-11-30T01:32:52.923Z,70.00
2017-11-30T01:33:53.624Z,82.00
2017-11-30T01:34:54.326Z,62.00
2017-11-30T01:35:55.029Z,64.00
2017-11-30T01:36:55.733Z,48.00
2017-11-30T01:37:56.434Z,90.00
2017-11-30T01:38:57.139Z,70.00
2017-11-30T01:39:57.842Z,77.00
2017-11-30T01:40:58.548Z,74.00
2017-11-30T01:41:59.258Z,59.00
2017-11-30T01:42:59.958Z,69.00
2017-11-30T01:44:00.671Z,71.00
2017-11-30T01:45:01.386Z,85.00
2017-11-30T01:46:02.085Z,79.00
2017-11-30T01:47:02.788Z,67.00
2017-11-30T01:48:03.496Z,66.00
2017-11-30T01:49:04.203Z,76.00
2017-11-30T01:50:04.905Z,75.00
2017-11-30T01:51:05.606Z,79.00
2017-11-30T01:52:06.308Z,87.00
2017-11-30T01:53:07.009Z,80.00
2017-11-30T01:54:07.723Z,90.00
2017-11-30T01:55:08.437Z,80.00
2017-11-30T01:56:09.151Z,61.00
2017-11-30T01:57:09.851Z,79.00
2017-11-30T01:58:10.565Z,80.00
2017-11-30T01:59:11.269Z,84.00
2017-11-30T02:00:11.971Z,88.00
2017-11-30T02:01:12.670Z,71.00
2017-11-30T02:02:13.371Z,83.00
2017-11-30T02:03:14.072Z,86.00
2017-11-30T02:04:14.783Z,94.00
2017-11-30T02:05:15.485Z,82.00
2017-11-30T02:06:16.198Z,70.00
2017-11-30T02:07:16.900Z,75.00
2017-11-30T02:08:17.600Z,73.00
2017-11-30T02:09:18.302Z,81.00
2017-11-30T02:10:19.005Z,77.00
2017-11-30T02:11:19.718Z,65.00
2017-11-30T02:12:20.419Z,76.00
2017-11-30T02:13:21.121Z,76.00
2017-11-30T02:14:21.822Z,77.00
2017-11-30T02:15:22.538Z,74.00
2017-11-30T02:16:23.238Z,80.00
2017-11-30T02:17:23.941Z,60.00
2017-11-30T02:18:24.641Z,86.00
2017-11-30T02:19:25.342Z,72.00
2017-11-30T02:20:26.042Z,80.00
2017-11-30T02:21:26.757Z,75.00
2017-11-30T02:22:27.466Z,78.00
2017-11-30T02:23:28.162Z,89.00
2017-11-30T02:24:28.869Z,79.00
2017-11-30T02:25:29.568Z,77.00
2017-11-30T02:26:30.282Z,81.00
2017-11-30T02:27:30.998Z,73.00
2017-11-30T02:28:31.699Z,75.00
2017-11-30T02:29:32.399Z,78.00
2017-11-30T02:30:33.112Z,64.00
2017-11-30T02:31:33.815Z,72.00
2017-11-30T02:32:34.517Z,83.00
2017-11-30T02:33:35.220Z,78.00
2017-11-30T02:34:35.924Z,81.00
2017-11-30T02:35:36.622Z,78.00
2017-11-30T02:36:37.335Z,84.00
2017-11-30T02:37:38.037Z,74.00
2017-11-30T02:38:38.739Z,79.00
2017-11-30T02:39:39.441Z,73.00
2017-11-30T02:40:40.141Z,84.00
2017-11-30T02:41:40.843Z,75.00
2017-11-30T02:42:41.542Z,67.00
2017-11-30T02:43:42.243Z,88.00
2017-11-30T02:44:42.946Z,82.00
2017-11-30T02:45:43.649Z,69.00
2017-11-30T02:46:44.360Z,71.00
2017-11-30T02:47:45.061Z,88.00
2017-11-30T02:48:45.777Z,85.00
2017-11-30T02:49:46.496Z,74.00
2017-11-30T02:50:47.190Z,94.00
2017-11-30T02:51:47.897Z,87.00
2017-11-30T02:52:48.592Z,72.00
2017-11-30T02:53:49.294Z,61.00
2017-11-30T02:54:49.997Z,75.00
2017-11-30T02:55:50.709Z,70.00
2017-11-30T02:56:51.411Z,74.00
2017-11-30T02:57:52.109Z,70.00
2017-11-30T02:58:52.821Z,71.00
2017-11-30T02:59:53.522Z,76.00
2017-11-30T03:00:54.223Z,87.00
2017-11-30T03:01:54.926Z,72.00
2017-11-30T03:02:55.626Z,93.00
2017-11-30T03:03:56.331Z,88.00
2017-11-30T03:04:57.032Z,82.00
2017-11-30T03:05:57.733Z,82.00
2017-11-30T03:06:58.434Z,90.00
2017-11-30T03:07:59.154Z,88.00
2017-11-30T03:08:59.849Z,99.00
2017-11-30T03:10:00.565Z,85.00
2017-11-30T03:11:01.267Z,70.00
2017-11-30T03:12:01.971Z,75.00
2017-11-30T03:13:02.674Z,78.00
2017-11-30T03:14:03.378Z,85.00
2017-11-30T03:15:04.079Z,86.00
2017-11-30T03:16:04.781Z,81.00
2017-11-30T03:17:05.485Z,75.00
2017-11-30T03:18:06.186Z,64.00
2017-11-30T03:19:06.890Z,84.00
2017-11-30T03:20:07.591Z,83.00
2017-11-30T03:21:08.296Z,73.00
2017-11-30T03:22:08.996Z,78.00
2017-11-30T03:23:09.698Z,85.00
2017-11-30T03:24:10.399Z,77.00
2017-11-30T03:25:11.100Z,103.00
2017-11-30T03:26:11.802Z,82.00
2017-11-30T03:27:12.503Z,76.00
2017-11-30T03:28:13.206Z,94.00
2017-11-30T03:29:13.907Z,94.00
2017-11-30T03:30:14.626Z,81.00
2017-11-30T03:31:15.335Z,85.00
2017-11-30T03:32:16.035Z,85.00
2017-11-30T03:33:16.741Z,80.00
2017-11-30T03:34:17.441Z,95.00
2017-11-30T03:35:18.156Z,89.00
2017-11-30T03:36:18.859Z,94.00
2017-11-30T03:37:19.558Z,78.00
2017-11-30T03:38:20.273Z,91.00
2017-11-30T03:39:20.973Z,78.00
2017-11-30T03:40:21.674Z,83.00
2017-11-30T03:41:22.373Z,80.00
2017-11-30T03:42:23.076Z,94.00
2017-11-30T03:43:23.777Z,94.00
2017-11-30T03:44:24.488Z,103.00
2017-11-30T03:45:25.183Z,87.00
2017-11-30T03:46:25.885Z,95.00
2017-11-30T03:47:26.589Z,106.00
2017-11-30T03:48:27.302Z,96.00
2017-11-30T03:49:28.016Z,92.00
2017-11-30T03:50:28.729Z,104.00
2017-11-30T03:51:29.432Z,102.00
2017-11-30T03:52:30.133Z,92.00
2017-11-30T03:53:30.835Z,84.00
2017-11-30T03:54:31.536Z,97.00
2017-11-30T03:55:32.238Z,74.00
2017-11-30T03:56:32.939Z,109.00
2017-11-30T03:57:33.640Z,99.00
2017-11-30T03:58:34.343Z,106.00
2017-11-30T03:59:35.046Z,104.00
2017-11-30T04:00:35.747Z,85.00
2017-11-30T04:01:36.448Z,91.00
2017-11-30T04:02:37.150Z,90.00
2017-11-30T04:03:37.851Z,74.00
2017-11-30T04:04:38.560Z,83.00
2017-11-30T04:05:39.250Z,77.00
2017-11-30T04:06:39.957Z,86.00
2017-11-30T04:07:40.653Z,91.00
2017-11-30T04:08:41.367Z,84.00
2017-11-30T04:09:42.079Z,69.00
2017-11-30T04:10:42.783Z,91.00
2017-11-30T04:11:43.496Z,86.00
2017-11-30T04:12:44.196Z,86.00
2017-11-30T04:13:44.899Z,105.00
2017-11-30T04:14:45.615Z,88.00
2017-11-30T04:15:46.329Z,91.00
2017-11-30T04:16:47.041Z,96.00
2017-11-30T04:17:47.742Z,88.00
2017-11-30T04:18:48.456Z,84.00
2017-11-30T04:19:49.159Z,75.00
2017-11-30T04:20:49.858Z,90.00
2017-11-30T04:21:50.574Z,87.00
2017-11-30T04:22:51.276Z,54.00
2017-11-30T04:23:51.979Z,79.00
2017-11-30T04:24:52.695Z,91.00
2017-11-30T04:25:53.398Z,66.00
2017-11-30T04:26:54.095Z,78.00
2017-11-30T04:27:54.808Z,78.00
2017-11-30T04:28:55.508Z,92.00
2017-11-30T04:29:56.208Z,78.00
2017-11-30T04:30:56.909Z,60.00
2017-11-30T04:31:57.611Z,91.00
2017-11-30T04:32:58.312Z,81.00
2017-11-30T04:33:59.016Z,90.00
2017-11-30T04:34:59.716Z,79.00
2017-11-30T04:36:00.420Z,101.00
2017-11-30T04:37:01.121Z,76.00
2017-11-30T04:38:01.828Z,67.00
2017-11-30T04:39:02.525Z,84.00
2017-11-30T04:40:03.241Z,70.00
2017-11-30T04:41:03.955Z,73.00
2017-11-30T04:42:04.654Z,84.00
2017-11-30T04:43:05.357Z,84.00
2017-11-30T04:44:06.058Z,72.00
2017-11-30T04:45:06.758Z,56.00
2017-11-30T04:46:07.458Z,79.00
2017-11-30T04:47:08.171Z,65.00
2017-11-30T04:48:08.872Z,69.00
2017-11-30T04:49:09.573Z,84.00
2017-11-30T04:50:10.275Z,71.00
2017-11-30T04:51:10.975Z,61.00
2017-11-30T04:52:11.675Z,80.00
2017-11-30T04:53:12.375Z,75.00
2017-11-30T04:54:13.076Z,67.00
2017-11-30T04:55:13.778Z,72.00
2017-11-30T04:56:14.494Z,87.00
2017-11-30T04:57:15.203Z,78.00
2017-11-30T04:58:15.904Z,73.00
2017-11-30T04:59:16.608Z,74.00
2017-11-30T05:00:17.319Z,84.00
2017-11-30T05:01:18.020Z,69.00
2017-11-30T05:02:18.736Z,78.00
2017-11-30T05:03:19.445Z,58.00
2017-11-30T05:04:20.141Z,78.00
2017-11-30T05:05:20.844Z,56.00
2017-11-30T05:06:21.547Z,71.00
2017-11-30T05:07:22.249Z,77.00
2017-11-30T05:08:22.956Z,83.00
2017-11-30T05:09:23.665Z,70.00
2017-11-30T05:10:24.377Z,70.00
2017-11-30T05:11:25.078Z,66.00
2017-11-30T05:12:25.778Z,87.00
2017-11-30T05:13:26.480Z,77.00
2017-11-30T05:14:27.179Z,87.00
2017-11-30T05:15:27.882Z,101.00
2017-11-30T05:16:28.584Z,82.00
2017-11-30T05:17:29.296Z,94.00
2017-11-30T05:18:30.007Z,89.00
2017-11-30T05:19:30.708Z,78.00
2017-11-30T05:20:31.412Z,81.00
2017-11-30T05:21:32.123Z,85.00
2017-11-30T05:22:32.831Z,74.00
2017-11-30T05:23:33.538Z,64.00
2017-11-30T05:24:34.227Z,72.00
2017-11-30T05:25:34.929Z,98.00
2017-11-30T05:26:35.631Z,83.00
2017-11-30T05:27:36.347Z,69.00
2017-11-30T05:28:37.043Z,77.00
2017-11-30T05:29:37.746Z,80.00
2017-11-30T05:30:38.446Z,69.00
2017-11-30T05:31:39.147Z,68.00
2017-11-30T05:32:39.848Z,80.00
2017-11-30T05:33:40.550Z,75.00
2017-11-30T05:34:41.250Z,63.00
2017-11-30T05:35:41.953Z,83.00
2017-11-30T05:36:42.656Z,109.00
2017-11-30T05:37:43.355Z,70.00
2017-11-30T05:38:44.056Z,80.00
2017-11-30T05:39:44.759Z,67.00
2017-11-30T05:40:45.459Z,77.00
2017-11-30T05:41:46.161Z,95.00
2017-11-30T05:42:46.860Z,94.00
2017-11-30T05:43:47.562Z,91.00
2017-11-30T05:44:48.283Z,106.00
2017-11-30T05:45:48.987Z,97.00
2017-11-30T05:46:49.689Z,78.00
2017-11-30T05:47:50.393Z,107.00
2017-11-30T05:48:51.098Z,96.00
2017-11-30T05:49:51.799Z,81.00
2017-11-30T05:50:52.500Z,89.00
2017-11-30T05:51:53.203Z,104.00
2017-11-30T05:52:53.904Z,76.00
2017-11-30T05:53:54.608Z,118.00
2017-11-30T05:54:55.312Z,123.00
2017-11-30T05:55:56.025Z,85.00
2017-11-30T05:56:56.730Z,104.00
2017-11-30T05:57:57.432Z,117.00
2017-11-30T05:58:58.137Z,92.00
2017-11-30T05:59:58.833Z,107.00
2017-11-30T06:00:59.535Z,109.00
2017-11-30T06:02:00.246Z,124.00
2017-11-30T06:03:00.952Z,105.00
2017-11-30T06:04:01.657Z,109.00
2017-11-30T06:05:02.353Z,95.00
2017-11-30T06:06:03.070Z,114.00
2017-11-30T06:07:03.773Z,94.00
2017-11-30T06:08:04.476Z,106.00
2017-11-30T06:09:05.181Z,109.00
2017-11-30T06:10:05.882Z,81.00
2017-11-30T06:11:06.585Z,110.00
2017-11-30T06:12:07.288Z,117.00
2017-11-30T06:13:08.004Z,103.00
2017-11-30T06:14:08.706Z,97.00
2017-11-30T06:15:09.407Z,116.00
2017-11-30T06:16:10.109Z,103.00
2017-11-30T06:17:10.812Z,125.00
2017-11-30T06:18:11.513Z,126.00
2017-11-30T06:19:12.216Z,102.00
2017-11-30T06:20:12.918Z,136.00
2017-11-30T06:21:13.632Z,137.00
2017-11-30T06:22:14.336Z,125.00
2017-11-30T06:23:15.036Z,127.00
2017-11-30T06:24:15.738Z,126.00
2017-11-30T06:25:16.452Z,93.00
2017-11-30T06:26:17.156Z,102.00
2017-11-30T06:27:17.859Z,136.00
2017-11-30T06:28:18.573Z,105.00
2017-11-30T06:29:19.274Z,113.00
2017-11-30T06:30:19.976Z,110.00
2017-11-30T06:31:20.678Z,109.00
2017-11-30T06:32:21.382Z,129.00
2017-11-30T06:33:22.087Z,115.00
2017-11-30T06:34:22.786Z,118.00
2017-11-30T06:35:23.507Z,128.00
2017-11-30T06:36:24.204Z,103.00
2017-11-30T06:37:24.907Z,113.00
2017-11-30T06:38:25.611Z,122.00
2017-11-30T06:39:26.314Z,124.00
2017-11-30T06:40:27.018Z,92.00
2017-11-30T06:41:27.721Z,122.00
2017-11-30T06:42:28.423Z,113.00
2017-11-30T06:43:29.129Z,106.00
2017-11-30T06:44:29.833Z,118.00
2017-11-30T06:45:30.537Z,119.00
2017-11-30T06:46:31.252Z,124.00
2017-11-30T06:47:31.953Z,103.00
2017-11-30T06:48:32.654Z,105.00
2017-11-30T06:49:33.357Z,118.00
2017-11-30T06:50:34.058Z,128.00
2017-11-30T06:51:34.761Z,102.00
2017-11-30T06:52:35.462Z,112.00
2017-11-30T06:53:36.167Z,113.00
2017-11-30T06:54:36.881Z,130.00
2017-11-30T06:55:37.583Z,125.00
2017-11-30T06:56:38.295Z,120.00
2017-11-30T06:57:39.000Z,105.00
2017-11-30T06:58:39.712Z,129.00
2017-11-30T06:59:40.422Z,95.00
2017-11-30T07:00:41.127Z,138.00
2017-11-30T07:01:41.830Z,111.00
2017-11-30T07:02:42.546Z,117.00
2017-11-30T07:03:43.258Z,91.00
2017-11-30T07:04:43.952Z,103.00
2017-11-30T07:05:44.655Z,109.00
2017-11-30T07:06:45.357Z,112.00
2017-11-30T07:07:46.074Z,137.00
2017-11-30T07:08:46.777Z,102.00
2017-11-30T07:09:47.482Z,130.00
2017-11-30T07:10:48.187Z,127.00
2017-11-30T07:11:48.889Z,113.00
2017-11-30T07:12:49.593Z,115.00
2017-11-30T07:13:50.295Z,144.00
2017-11-30T07:14:50.998Z,108.00
2017-11-30T07:15:51.713Z,93.00
2017-11-30T07:16:52.429Z,116.00
2017-11-30T07:17:53.131Z,134.00
2017-11-30T07:18:53.837Z,113.00
2017-11-30T07:19:54.538Z,128.00
2017-11-30T07:20:55.252Z,150.00
2017-11-30T07:21:55.955Z,129.00
2017-11-30T07:22:56.672Z,149.00
2017-11-30T07:23:57.382Z,113.00
2017-11-30T07:24:58.079Z,135.00
2017-11-30T07:25:58.783Z,179.00
2017-11-30T07:26:59.487Z,125.00
2017-11-30T07:28:00.216Z,180.00
2017-11-30T07:29:00.910Z,129.00
2017-11-30T07:30:01.627Z,191.00
2017-11-30T07:31:02.332Z,111.00
2017-11-30T07:32:03.038Z,178.00
2017-11-30T07:33:03.742Z,192.00
2017-11-30T07:34:04.447Z,184.00
2017-11-30T07:35:05.150Z,167.00
2017-11-30T07:36:05.869Z,177.00
2017-11-30T07:37:06.575Z,135.00
2017-11-30T07:38:07.280Z,130.00
2017-11-30T07:39:07.985Z,133.00
2017-11-30T07:40:08.692Z,133.00
2017-11-30T07:41:09.406Z,178.00
2017-11-30T07:42:10.111Z,160.00
2017-11-30T07:43:10.836Z,176.00
2017-11-30T07:44:11.537Z,185.00
2017-11-30T07:45:12.259Z,164.00
2017-11-30T07:46:12.973Z,135.00
2017-11-30T07:47:13.679Z,157.00
2017-11-30T07:48:14.383Z,136.00
2017-11-30T07:49:15.100Z,259.00
2017-11-30T07:50:15.804Z,144.00
2017-11-30T07:51:16.514Z,124.00
2017-11-30T07:52:17.213Z,187.00
2017-11-30T07:53:17.930Z,215.00
2017-11-30T07:54:18.632Z,115.00
2017-11-30T07:55:19.337Z,128.00
2017-11-30T07:56:20.055Z,189.00
2017-11-30T07:57:20.761Z,305.00
2017-11-30T07:58:21.468Z,152.00
2017-11-30T07:59:22.176Z,239.00
2017-11-30T08:00:22.881Z,183.00
2017-11-30T08:01:23.599Z,143.00
2017-11-30T08:02:24.305Z,233.00
2017-11-30T08:03:25.012Z,245.00
2017-11-30T08:04:25.726Z,144.00
2017-11-30T08:05:26.436Z,228.00
2017-11-30T08:06:27.142Z,241.00
2017-11-30T08:07:27.845Z,128.00
2017-11-30T08:08:28.557Z,157.00
2017-11-30T08:09:29.269Z,200.00
2017-11-30T08:10:29.976Z,225.00
2017-11-30T08:11:30.680Z,173.00
2017-11-30T08:12:31.401Z,206.00
2017-11-30T08:13:32.119Z,118.00
2017-11-30T08:14:32.826Z,303.00
2017-11-30T08:15:33.537Z,201.00
2017-11-30T08:16:34.239Z,256.00
2017-11-30T08:17:34.944Z,125.00
2017-11-30T08:18:35.652Z,188.00
2017-11-30T08:19:36.358Z,132.00
2017-11-30T08:20:37.097Z,123.00
2017-11-30T08:21:37.770Z,94.00
2017-11-30T08:22:38.488Z,104.00
2017-11-30T08:23:39.193Z,108.00
2017-11-30T08:24:39.907Z,134.00
2017-11-30T08:25:40.612Z,124.00
2017-11-30T08:26:41.330Z,165.00
2017-11-30T08:27:42.034Z,185.00
2017-11-30T08:28:42.741Z,156.00
2017-11-30T08:29:43.448Z,119.00
2017-11-30T08:30:44.155Z,138.00
2017-11-30T08:31:44.860Z,128.00
2017-11-30T08:32:45.567Z,139.00
2017-11-30T08:33:46.278Z,147.00
2017-11-30T08:34:46.984Z,124.00
2017-11-30T08:35:47.690Z,114.00
2017-11-30T08:36:48.397Z,109.00
2017-11-30T08:37:49.104Z,128.00
2017-11-30T08:38:49.811Z,127.00
2017-11-30T08:39:50.522Z,126.00
2017-11-30T08:40:51.228Z,121.00
2017-11-30T08:41:51.947Z,120.00
2017-11-30T08:42:52.659Z,102.00
2017-11-30T08:43:53.362Z,126.00
2017-11-30T08:44:54.069Z,170.00
2017-11-30T08:45:54.775Z,87.00
2017-11-30T08:46:55.482Z,113.00
2017-11-30T08:47:56.211Z,116.00
2017-11-30T08:48:56.909Z,110.00
2017-11-30T08:49:57.621Z,134.00
2017-11-30T08:50:58.325Z,130.00
2017-11-30T08:51:59.035Z,113.00
2017-11-30T08:52:59.754Z,99.00
2017-11-30T08:54:00.464Z,132.00
2017-11-30T08:55:01.172Z,117.00
2017-11-30T08:56:01.891Z,129.00
2017-11-30T08:57:02.597Z,123.00
2017-11-30T08:58:03.315Z,97.00
2017-11-30T08:59:04.024Z,122.00
2017-11-30T09:00:04.733Z,129.00
2017-11-30T09:01:05.439Z,115.00
2017-11-30T09:02:06.147Z,97.00
2017-11-30T09:03:06.854Z,106.00
2017-11-30T09:04:07.565Z,127.00
2017-11-30T09:05:08.283Z,120.00
2017-11-30T09:06:08.991Z,98.00
2017-11-30T09:07:09.700Z,87.00
2017-11-30T09:08:10.406Z,96.00
2017-11-30T09:09:11.113Z,103.00
2017-11-30T09:10:11.818Z,96.00
2017-11-30T09:11:12.525Z,85.00
2017-11-30T09:12:13.232Z,104.00
2017-11-30T09:13:13.939Z,95.00
2017-11-30T09:14:14.647Z,81.00
2017-11-30T09:15:15.357Z,112.00
2017-11-30T09:16:16.062Z,86.00
2017-11-30T09:17:16.770Z,44.00
2017-11-30T09:18:17.475Z,85.00
2017-11-30T09:19:18.186Z,84.00
2017-11-30T09:20:18.896Z,86.00
2017-11-30T09:21:19.598Z,63.00
2017-11-30T09:22:20.317Z,74.00
2017-11-30T09:23:21.023Z,72.00
2017-11-30T09:24:21.745Z,65.00
2017-11-30T09:25:22.451Z,69.00
2017-11-30T09:26:23.160Z,61.00
2017-11-30T09:27:23.878Z,50.00
2017-11-30T09:28:24.601Z,63.00
2017-11-30T09:29:25.320Z,49.00
2017-11-30T09:30:26.038Z,76.00
2017-11-30T09:31:26.747Z,80.00
2017-11-30T09:32:27.451Z,74.00
2017-11-30T09:33:28.159Z,66.00
2017-11-30T09:34:28.880Z,58.00
2017-11-30T09:35:29.588Z,53.00
2017-11-30T09:36:30.294Z,51.00
2017-11-30T09:37:31.012Z,62.00
2017-11-30T09:38:31.720Z,63.00
2017-11-30T09:39:32.427Z,77.00
2017-11-30T09:40:33.146Z,78.00
2017-11-30T09:41:33.854Z,46.00
2017-11-30T09:42:34.562Z,63.00
2017-11-30T09:43:35.274Z,77.00
2017-11-30T09:44:35.977Z,40.00
2017-11-30T09:45:36.681Z,70.00
2017-11-30T09:46:37.388Z,67.00
2017-11-30T09:47:38.094Z,62.00
2017-11-30T09:48:38.816Z,43.00
2017-11-30T09:49:39.521Z,69.00
2017-11-30T09:50:40.224Z,65.00
2017-11-30T09:51:40.932Z,72.00
2017-11-30T09:52:41.652Z,70.00
2017-11-30T09:53:42.358Z,66.00
2017-11-30T09:54:43.063Z,64.00
2017-11-30T09:55:43.770Z,73.00
2017-11-30T09:56:44.477Z,74.00
2017-11-30T09:57:45.188Z,57.00
2017-11-30T09:58:45.892Z,64.00
2017-11-30T09:59:46.599Z,54.00
2017-11-30T10:00:47.320Z,65.00
2017-11-30T10:01:48.037Z,53.00
2017-11-30T10:02:48.745Z,34.00
2017-11-30T10:03:49.451Z,79.00
2017-11-30T10:04:50.159Z,75.00
2017-11-30T10:05:50.866Z,68.00
2017-11-30T10:06:51.572Z,67.00
2017-11-30T10:07:52.280Z,69.00
2017-11-30T10:08:53.001Z,60.00
2017-11-30T10:09:53.707Z,61.00
2017-11-30T10:10:54.414Z,59.00
2017-11-30T10:11:55.120Z,69.00
2017-11-30T10:12:55.826Z,81.00
2017-11-30T10:13:56.533Z,60.00
2017-11-30T10:14:57.241Z,57.00
2017-11-30T10:15:57.948Z,55.00
2017-11-30T10:16:58.654Z,71.00
2017-11-30T10:17:59.365Z,62.00
2017-11-30T10:19:00.072Z,77.00
2017-11-30T10:20:00.789Z,76.00
2017-11-30T10:21:01.495Z,77.00
2017-11-30T10:22:02.226Z,69.00
2017-11-30T10:23:02.933Z,62.00
2017-11-30T10:24:03.642Z,56.00
2017-11-30T10:25:04.351Z,73.00
2017-11-30T10:26:05.057Z,74.00
2017-11-30T10:27:05.767Z,69.00
2017-11-30T10:28:06.483Z,54.00
2017-11-30T10:29:07.196Z,56.00
2017-11-30T10:30:07.895Z,78.00
2017-11-30T10:31:08.613Z,82.00
2017-11-30T10:32:09.321Z,57.00
2017-11-30T10:33:10.029Z,62.00
2017-11-30T10:34:10.735Z,69.00
2017-11-30T10:35:11.454Z,91.00
2017-11-30T10:36:12.172Z,84.00
2017-11-30T10:37:12.891Z,72.00
2017-11-30T10:38:13.597Z,50.00
2017-11-30T10:39:14.315Z,67.00
2017-11-30T10:40:15.022Z,57.00
2017-11-30T10:41:15.730Z,76.00
2017-11-30T10:42:16.435Z,83.00
2017-11-30T10:43:17.155Z,96.00
2017-11-30T10:44:17.862Z,50.00
2017-11-30T10:45:18.569Z,68.00
2017-11-30T10:46:19.284Z,89.00
2017-11-30T10:47:19.984Z,52.00
2017-11-30T10:48:20.696Z,46.00
2017-11-30T10:49:21.408Z,56.00
2017-11-30T10:50:22.119Z,50.00
2017-11-30T10:51:22.840Z,51.00
2017-11-30T10:52:23.542Z,53.00
2017-11-30T10:53:24.248Z,69.00
2017-11-30T10:54:24.954Z,62.00
2017-11-30T10:55:25.664Z,56.00
2017-11-30T10:56:26.381Z,68.00
2017-11-30T10:57:27.097Z,53.00
2017-11-30T10:58:27.797Z,33.00
2017-11-30T10:59:28.515Z,57.00
2017-11-30T11:00:29.222Z,58.00
2017-11-30T11:01:29.928Z,63.00
2017-11-30T11:02:30.635Z,34.00
2017-11-30T11:03:31.345Z,54.00
2017-11-30T11:04:32.051Z,36.00
2017-11-30T11:05:32.758Z,38.00
2017-11-30T11:06:33.466Z,47.00
2017-11-30T11:07:34.171Z,37.00
2017-11-30T11:08:34.878Z,58.00
2017-11-30T11:09:35.587Z,45.00
2017-11-30T11:10:36.299Z,43.00
2017-11-30T11:11:37.022Z,13.00
2017-11-30T11:12:37.709Z,43.00
2017-11-30T11:13:38.428Z,38.00
2017-11-30T11:14:39.139Z,37.00
2017-11-30T11:15:39.849Z,46.00
2017-11-30T11:16:40.563Z,42.00
2017-11-30T11:17:41.282Z,23.00
2017-11-30T11:18:41.990Z,29.00
2017-11-30T11:19:42.712Z,32.00
2017-11-30T11:20:43.417Z,38.00
2017-11-30T11:21:44.124Z,44.00
2017-11-30T11:22:44.832Z,28.00
2017-11-30T11:23:45.548Z,30.00
2017-11-30T11:24:46.267Z,27.00
2017-11-30T11:25:46.968Z,29.00
2017-11-30T11:26:47.685Z,35.00
2017-11-30T11:27:48.392Z,26.00
2017-11-30T11:28:49.101Z,14.00
2017-11-30T11:29:49.819Z,26.00
2017-11-30T11:30:50.528Z,26.00
2017-11-30T11:31:51.235Z,20.00
2017-11-30T11:32:51.954Z,27.00
2017-11-30T11:33:52.664Z,36.00
2017-11-30T11:34:53.384Z,23.00
2017-11-30T11:35:54.100Z,35.00
2017-11-30T11:36:54.808Z,31.00
2017-11-30T11:37:55.514Z,18.00
2017-11-30T11:38:56.220Z,32.00
2017-11-30T11:39:56.929Z,25.00
2017-11-30T11:40:57.642Z,27.00
2017-11-30T11:41:58.344Z,21.00
2017-11-30T11:42:59.052Z,28.00
2017-11-30T11:43:59.757Z,26.00
2017-11-30T11:45:00.470Z,29.00
2017-11-30T11:46:01.183Z,33.00
2017-11-30T11:47:01.890Z,36.00
2017-11-30T11:48:02.602Z,38.00
2017-11-30T11:49:03.306Z,31.00
2017-11-30T11:50:04.025Z,27.00
2017-11-30T11:51:04.732Z,25.00
2017-11-30T11:52:05.438Z,18.00
2017-11-30T11:53:06.147Z,34.00
2017-11-30T11:54:06.860Z,22.00
2017-11-30T11:55:07.575Z,29.00
2017-11-30T11:56:08.283Z,17.00
2017-11-30T11:57:08.990Z,22.00
2017-11-30T11:58:09.700Z,21.00
2017-11-30T11:59:10.410Z,25.00
2017-11-30T12:00:11.119Z,16.00
2017-11-30T12:01:11.827Z,18.00
2017-11-30T12:02:12.537Z,19.00
2017-11-30T12:03:13.243Z,21.00
2017-11-30T12:04:13.961Z,25.00
2017-11-30T12:05:14.667Z,17.00
2017-11-30T12:06:15.382Z,23.00
2017-11-30T12:07:16.094Z,20.00
2017-11-30T12:08:16.797Z,22.00
2017-11-30T12:09:17.508Z,27.00
2017-11-30T12:10:18.227Z,32.00
2017-11-30T12:11:18.934Z,24.00
2017-11-30T12:12:19.657Z,21.00
2017-11-30T12:13:20.366Z,26.00
2017-11-30T12:14:21.080Z,30.00
2017-11-30T12:15:21.781Z,37.00
2017-11-30T12:16:22.500Z,26.00
2017-11-30T12:17:23.205Z,35.00
2017-11-30T12:18:23.912Z,36.00
2017-11-30T12:19:24.621Z,39.00
2017-11-30T12:20:25.331Z,24.00
2017-11-30T12:21:26.036Z,27.00
2017-11-30T12:22:26.757Z,37.00
2017-11-30T12:23:27.476Z,23.00
2017-11-30T12:24:28.196Z,24.00
2017-11-30T12:25:28.904Z,24.00
2017-11-30T12:26:29.627Z,22.00
2017-11-30T12:27:30.331Z,24.00
2017-11-30T12:28:31.051Z,31.00
2017-11-30T12:29:31.758Z,31.00
2017-11-30T12:30:32.466Z,22.00
2017-11-30T12:31:33.175Z,63.00
2017-11-30T12:32:33.885Z,25.00
2017-11-30T12:33:34.597Z,25.00
2017-11-30T12:34:35.297Z,41.00
2017-11-30T12:35:36.004Z,22.00
2017-11-30T12:36:36.709Z,22.00
2017-11-30T12:37:37.415Z,18.00
2017-11-30T12:38:38.122Z,29.00
2017-11-30T12:39:38.841Z,27.00
2017-11-30T12:40:39.551Z,20.00
2017-11-30T12:41:40.259Z,13.00
2017-11-30T12:42:40.971Z,24.00
2017-11-30T12:43:41.679Z,19.00
2017-11-30T12:44:42.389Z,23.00
2017-11-30T12:45:43.100Z,19.00
2017-11-30T12:46:43.805Z,24.00
2017-11-30T12:47:44.515Z,30.00
2017-11-30T12:48:45.235Z,12.00
2017-11-30T12:49:45.945Z,20.00
2017-11-30T12:50:46.658Z,24.00
2017-11-30T12:51:47.363Z,26.00
2017-11-30T12:52:48.070Z,15.00
2017-11-30T12:53:48.791Z,18.00
2017-11-30T12:54:49.499Z,16.00
2017-11-30T12:55:50.209Z,17.00