createdAt,value
2018-03-01T00:00:10.785Z,-6.55
2018-03-01T00:01:10.818Z,-6.50
2018-03-01T00:02:10.735Z,-6.40
2018-03-01T00:03:10.716Z,-6.40
2018-03-01T00:04:10.691Z,-6.44
2018-03-01T00:05:10.661Z,-6.50
2018-03-01T00:06:10.639Z,-6.48
2018-03-01T00:07:10.616Z,-6.45
2018-03-01T00:08:10.584Z,-6.52
2018-03-01T00:09:10.564Z,-6.40
2018-03-01T00:10:10.536Z,-6.44
2018-03-01T00:11:10.508Z,-6.48
2018-03-01T00:12:10.478Z,-6.45
2018-03-01T00:13:10.469Z,-6.50
2018-03-01T00:14:10.440Z,-6.40
2018-03-01T00:15:10.411Z,-6.45
2018-03-01T00:16:10.386Z,-6.33
2018-03-01T00:17:10.363Z,-6.34
2018-03-01T00:18:10.341Z,-6.26
2018-03-01T00:19:10.319Z,-6.37
2018-03-01T00:20:10.312Z,-6.37
2018-03-01T00:21:10.264Z,-6.29
2018-03-01T00:22:10.251Z,-6.26
2018-03-01T00:23:10.213Z,-6.27
2018-03-01T00:24:10.189Z,-6.36
2018-03-01T00:25:10.167Z,-6.27
2018-03-01T00:26:10.148Z,-6.31
2018-03-01T00:27:10.113Z,-6.40
2018-03-01T00:28:10.087Z,-6.30
2018-03-01T00:29:10.072Z,-6.26
2018-03-01T00:30:10.045Z,-6.29
2018-03-01T00:31:10.015Z,-6.21
2018-03-01T00:32:09.996Z,-6.18
2018-03-01T00:33:09.970Z,-6.09
2018-03-01T00:34:09.942Z,-6.08
2018-03-01T00:35:09.916Z,-6.16
2018-03-01T00:36:09.897Z,-6.31
2018-03-01T00:37:09.865Z,-6.30
2018-03-01T00:38:09.842Z,-6.23
2018-03-01T00:39:09.817Z,-6.29
2018-03-01T00:40:09.801Z,-6.27
2018-03-01T00:41:09.779Z,-6.21
2018-03-01T00:42:09.753Z,-6.12
2018-03-01T00:43:09.715Z,-6.16
2018-03-01T00:44:09.696Z,-6.19
2018-03-01T00:45:09.671Z,-6.15
2018-03-01T00:46:09.646Z,-6.26
2018-03-01T00:47:09.633Z,-6.33
2018-03-01T00:48:09.594Z,-6.23
2018-03-01T00:49:09.571Z,-6.12
2018-03-01T00:50:09.552Z,-6.16
2018-03-01T00:51:09.517Z,-6.16
2018-03-01T00:52:09.501Z,-6.18
2018-03-01T00:53:09.482Z,-6.26
2018-03-01T00:54:09.463Z,-6.18
2018-03-01T00:55:09.425Z,-6.26
2018-03-01T00:56:09.402Z,-6.19
2018-03-01T00:57:09.371Z,-6.02
2018-03-01T00:58:09.348Z,-6.18
2018-03-01T00:59:09.319Z,-6.09
2018-03-01T01:00:09.296Z,-6.11
2018-03-01T01:01:09.272Z,-6.12
2018-03-01T01:02:09.246Z,-6.26
2018-03-01T01:03:09.224Z,-6.16
2018-03-01T01:04:09.204Z,-6.19
2018-03-01T01:05:09.195Z,-6.19
2018-03-01T01:06:09.147Z,-6.30
2018-03-01T01:07:09.125Z,-6.18
2018-03-01T01:08:09.103Z,-6.24
2018-03-01T01:09:09.072Z,-6.29
2018-03-01T01:10:09.049Z,-6.33
2018-03-01T01:11:09.026Z,-6.30
2018-03-01T01:12:09.001Z,-6.30
2018-03-01T01:13:08.979Z,-6.36
2018-03-01T01:14:08.954Z,-6.26
2018-03-01T01:15:08.925Z,-6.30
2018-03-01T01:16:08.906Z,-6.27
2018-03-01T01:17:08.881Z,-6.27
2018-03-01T01:18:08.852Z,-6.30
2018-03-01T01:19:08.833Z,-6.24
2018-03-01T01:20:08.807Z,-6.15
2018-03-01T01:21:08.785Z,-6.31
2018-03-01T01:22:08.751Z,-6.27
2018-03-01T01:23:08.733Z,-6.30
2018-03-01T01:24:08.702Z,-6.21
2018-03-01T01:25:08.675Z,-6.19
2018-03-01T01:26:08.659Z,-6.23
2018-03-01T01:27:08.628Z,-6.26
2018-03-01T01:28:08.606Z,-6.21
2018-03-01T01:29:08.586Z,-6.16
2018-03-01T01:30:08.554Z,-6.23
2018-03-01T01:31:08.529Z,-6.16
2018-03-01T01:32:08.519Z,-6.12
2018-03-01T01:33:08.485Z,-6.15
2018-03-01T01:34:08.457Z,-6.12
2018-03-01T01:35:08.432Z,-6.23
2018-03-01T01:36:08.406Z,-6.06
2018-03-01T01:37:08.380Z,-6.09
2018-03-01T01:38:08.357Z,-6.18
2018-03-01T01:39:08.335Z,-6.15
2018-03-01T01:40:08.313Z,-6.00
2018-03-01T01:41:08.284Z,-6.12
2018-03-01T01:42:08.264Z,-6.12
2018-03-01T01:43:08.232Z,-6.02
2018-03-01T01:44:08.210Z,-6.08
2018-03-01T01:45:08.185Z,-6.00
2018-03-01T01:46:08.172Z,-6.02
2018-03-01T01:47:08.139Z,-6.01
2018-03-01T01:48:08.110Z,-6.05
2018-03-01T01:49:08.085Z,-5.97
2018-03-01T01:50:08.066Z,-6.08
2018-03-01T01:51:08.040Z,-6.06
2018-03-01T01:52:08.014Z,-6.01
2018-03-01T01:53:07.986Z,-6.05
2018-03-01T01:54:07.963Z,-6.16
2018-03-01T01:55:07.945Z,-6.21
2018-03-01T01:56:07.915Z,-6.30
2018-03-01T01:57:07.896Z,-6.18
2018-03-01T01:58:07.864Z,-6.30
2018-03-01T01:59:07.841Z,-6.30
2018-03-01T02:00:07.825Z,-6.31
2018-03-01T02:01:07.793Z,-6.21
2018-03-01T02:02:07.764Z,-6.15
2018-03-01T02:03:07.742Z,-6.12
2018-03-01T02:04:07.714Z,-6.05
2018-03-01T02:05:07.688Z,-6.19
2018-03-01T02:06:07.667Z,-6.18
2018-03-01T02:07:07.647Z,-6.21
2018-03-01T02:08:07.629Z,-6.30
2018-03-01T02:09:07.593Z,-6.36
2018-03-01T02:10:07.575Z,-6.29
2018-03-01T02:11:07.543Z,-6.26
2018-03-01T02:12:07.516Z,-6.19
2018-03-01T02:13:07.500Z,-6.13
2018-03-01T02:14:07.513Z,-6.12
2018-03-01T02:15:07.446Z,-6.05
2018-03-01T02:16:07.421Z,-6.06
2018-03-01T02:17:07.397Z,-6.16
2018-03-01T02:18:07.376Z,-6.33
2018-03-01T02:19:07.350Z,-6.18
2018-03-01T02:20:07.325Z,-6.23
2018-03-01T02:21:07.305Z,-6.31
2018-03-01T02:22:07.274Z,-6.23
2018-03-01T02:23:07.254Z,-6.16
2018-03-01T02:24:07.233Z,-6.08
2018-03-01T02:25:07.202Z,-6.09
2018-03-01T02:26:07.181Z,-6.12
2018-03-01T02:27:07.152Z,-6.00
2018-03-01T02:28:07.129Z,-6.13
2018-03-01T02:29:07.097Z,-6.02
2018-03-01T02:30:07.080Z,-6.08
2018-03-01T02:31:07.065Z,-6.16
2018-03-01T02:32:07.030Z,-6.26
2018-03-01T02:33:07.013Z,-6.29
2018-03-01T02:34:06.984Z,-6.19
2018-03-01T02:35:06.952Z,-6.26
2018-03-01T02:36:06.930Z,-6.37
2018-03-01T02:37:06.907Z,-6.27
2018-03-01T02:38:06.879Z,-6.34
2018-03-01T02:39:06.856Z,-6.36
2018-03-01T02:40:06.828Z,-6.39
2018-03-01T02:41:06.802Z,-6.40
2018-03-01T02:42:06.789Z,-6.48
2018-03-01T02:43:06.764Z,-6.48
2018-03-01T02:44:06.742Z,-6.37
2018-03-01T02:45:06.710Z,-6.39
2018-03-01T02:46:06.686Z,-6.44
2018-03-01T02:47:06.656Z,-6.31
2018-03-01T02:48:06.630Z,-6.36
2018-03-01T02:49:06.608Z,-6.31
2018-03-01T02:50:06.586Z,-6.45
2018-03-01T02:51:06.558Z,-6.29
2018-03-01T02:52:06.532Z,-6.30
2018-03-01T02:53:06.506Z,-6.33
2018-03-01T02:54:06.530Z,-6.39
2018-03-01T02:55:06.475Z,-6.26
2018-03-01T02:56:06.433Z,-6.26
2018-03-01T02:57:06.408Z,-6.19
2018-03-01T02:58:06.389Z,-6.19
2018-03-01T02:59:06.356Z,-6.36
2018-03-01T03:00:06.334Z,-6.31
2018-03-01T03:01:06.315Z,-6.40
2018-03-01T03:02:06.290Z,-6.31
2018-03-01T03:03:06.257Z,-6.40
2018-03-01T03:04:06.248Z,-6.36
2018-03-01T03:05:06.212Z,-6.31
2018-03-01T03:06:06.186Z,-6.36
2018-03-01T03:07:06.168Z,-6.44
2018-03-01T03:08:06.167Z,-6.48
2018-03-01T03:09:06.129Z,-6.47
2018-03-01T03:10:06.090Z,-6.44
2018-03-01T03:11:06.063Z,-6.44
2018-03-01T03:12:06.042Z,-6.39
2018-03-01T03:13:06.015Z,-6.39
2018-03-01T03:14:05.993Z,-6.37
2018-03-01T03:15:05.968Z,-6.30
2018-03-01T03:16:05.948Z,-6.36
2018-03-01T03:17:05.910Z,-6.44
2018-03-01T03:18:05.893Z,-6.40
2018-03-01T03:19:05.871Z,-6.29
2018-03-01T03:20:05.836Z,-6.27
2018-03-01T03:21:05.814Z,-6.31
2018-03-01T03:22:05.791Z,-6.37
2018-03-01T03:23:05.768Z,-6.29
2018-03-01T03:24:05.737Z,-6.36
2018-03-01T03:25:05.718Z,-6.33
2018-03-01T03:26:05.689Z,-6.30
2018-03-01T03:27:05.663Z,-6.23
2018-03-01T03:28:05.644Z,-6.21
2018-03-01T03:29:05.612Z,-6.19
2018-03-01T03:30:05.599Z,-6.15
2018-03-01T03:31:05.565Z,-6.21
2018-03-01T03:32:05.539Z,-6.26
2018-03-01T03:33:05.515Z,-6.30
2018-03-01T03:34:05.494Z,-6.27
2018-03-01T03:35:05.473Z,-6.26
2018-03-01T03:36:05.451Z,-6.27
2018-03-01T03:37:05.416Z,-6.39
2018-03-01T03:38:05.391Z,-6.40
2018-03-01T03:39:05.372Z,-6.45
2018-03-01T03:40:05.343Z,-6.34
2018-03-01T03:41:05.345Z,-6.40
2018-03-01T03:42:05.298Z,-6.42
2018-03-01T03:43:05.267Z,-6.44
2018-03-01T03:44:05.247Z,-6.40
2018-03-01T03:45:05.219Z,-6.37
2018-03-01T03:46:05.200Z,-6.47
2018-03-01T03:47:05.171Z,-6.33
2018-03-01T03:48:05.159Z,-6.44
2018-03-01T03:49:05.129Z,-6.40
2018-03-01T03:50:05.132Z,-6.37
2018-03-01T03:51:05.072Z,-6.40
2018-03-01T03:52:05.044Z,-6.36
2018-03-01T03:53:05.024Z,-6.40
2018-03-01T03:54:04.996Z,-6.42
2018-03-01T03:55:04.975Z,-6.37
2018-03-01T03:56:04.952Z,-6.34
2018-03-01T03:57:04.923Z,-6.44
2018-03-01T03:58:04.894Z,-6.44
2018-03-01T03:59:04.867Z,-6.44
2018-03-01T04:00:04.852Z,-6.45
2018-03-01T04:01:04.827Z,-6.44
2018-03-01T04:02:04.804Z,-6.45
2018-03-01T04:03:04.769Z,-6.37
2018-03-01T04:04:04.753Z,-6.37
2018-03-01T04:05:04.728Z,-6.40
2018-03-01T04:06:04.698Z,-6.44
2018-03-01T04:07:04.680Z,-6.42
2018-03-01T04:08:04.648Z,-6.34
2018-03-01T04:09:04.619Z,-6.37
2018-03-01T04:10:04.604Z,-6.40
2018-03-01T04:11:04.571Z,-6.47
2018-03-01T04:12:04.549Z,-6.37
2018-03-01T04:13:04.526Z,-6.37
2018-03-01T04:14:04.498Z,-6.33
2018-03-01T04:15:04.476Z,-6.27
2018-03-01T04:16:04.444Z,-6.39
2018-03-01T04:17:04.433Z,-6.37
2018-03-01T04:18:04.425Z,-6.47
2018-03-01T04:19:04.376Z,-6.44
2018-03-01T04:20:04.349Z,-6.52
2018-03-01T04:21:04.326Z,-6.37
2018-03-01T04:22:04.298Z,-6.40
2018-03-01T04:23:04.273Z,-6.36
2018-03-01T04:24:04.248Z,-6.33
2018-03-01T04:25:04.228Z,-6.27
2018-03-01T04:26:04.197Z,-6.33
2018-03-01T04:27:04.180Z,-6.33
2018-03-01T04:28:04.159Z,-6.23
2018-03-01T04:29:04.129Z,-6.18
2018-03-01T04:30:04.133Z,-6.26
2018-03-01T04:31:04.079Z,-6.31
2018-03-01T04:32:04.050Z,-6.34
2018-03-01T04:33:04.035Z,-6.33
2018-03-01T04:34:04.012Z,-6.33
2018-03-01T04:35:03.980Z,-6.33
2018-03-01T04:36:04.004Z,-6.36
2018-03-01T04:37:03.934Z,-6.34
2018-03-01T04:38:03.900Z,-6.31
2018-03-01T04:39:03.880Z,-6.40
2018-03-01T04:40:03.861Z,-6.48
2018-03-01T04:41:03.836Z,-6.61
2018-03-01T04:42:03.807Z,-6.50
2018-03-01T04:43:03.778Z,-6.44
2018-03-01T04:44:03.762Z,-6.36
2018-03-01T04:45:03.733Z,-6.31
2018-03-01T04:46:03.707Z,-6.33
2018-03-01T04:47:03.677Z,-6.29
2018-03-01T04:48:03.655Z,-6.27
2018-03-01T04:49:03.633Z,-6.42
2018-03-01T04:50:03.607Z,-6.39
2018-03-01T04:51:03.584Z,-6.33
2018-03-01T04:52:03.556Z,-6.24
2018-03-01T04:53:03.530Z,-6.24
2018-03-01T04:54:03.511Z,-6.30
2018-03-01T04:55:03.479Z,-6.30
2018-03-01T04:56:03.466Z,-6.33
2018-03-01T04:57:03.430Z,-6.37
2018-03-01T04:58:03.408Z,-6.30
2018-03-01T04:59:03.385Z,-6.31
2018-03-01T05:00:03.361Z,-6.15
2018-03-01T05:01:03.337Z,-6.37
2018-03-01T05:02:03.306Z,-6.23
2018-03-01T05:03:03.279Z,-6.19
2018-03-01T05:04:03.323Z,-6.31
2018-03-01T05:05:03.241Z,-6.29
2018-03-01T05:06:03.203Z,-6.30
2018-03-01T05:07:03.186Z,-6.30
2018-03-01T05:08:03.152Z,-6.42
2018-03-01T05:09:03.142Z,-6.34
2018-03-01T05:10:03.112Z,-6.36
2018-03-01T05:11:03.087Z,-6.42
2018-03-01T05:12:03.058Z,-6.34
2018-03-01T05:13:03.034Z,-6.29
2018-03-01T05:14:03.010Z,-6.21
2018-03-01T05:15:02.987Z,-6.23
2018-03-01T05:16:02.966Z,-6.15
2018-03-01T05:17:02.943Z,-6.09
2018-03-01T05:18:02.904Z,-6.27
2018-03-01T05:19:02.884Z,-6.21
2018-03-01T05:20:02.869Z,-6.18
2018-03-01T05:21:02.833Z,-6.23
2018-03-01T05:22:02.807Z,-6.21
2018-03-01T05:23:02.795Z,-6.24
2018-03-01T05:24:02.766Z,-6.23
2018-03-01T05:25:02.736Z,-6.15
2018-03-01T05:26:02.718Z,-6.27
2018-03-01T05:27:02.688Z,-6.33
2018-03-01T05:28:02.661Z,-6.24
2018-03-01T05:29:02.637Z,-6.26
2018-03-01T05:30:02.615Z,-6.31
2018-03-01T05:31:02.586Z,-6.30
2018-03-01T05:32:02.564Z,-6.34
2018-03-01T05:33:02.539Z,-6.33
2018-03-01T05:34:02.523Z,-6.37
2018-03-01T05:35:02.494Z,-6.33
2018-03-01T05:36:02.462Z,-6.30
2018-03-01T05:37:02.436Z,-6.27
2018-03-01T05:38:02.420Z,-6.39
2018-03-01T05:39:02.394Z,-6.40
2018-03-01T05:40:02.368Z,-6.47
2018-03-01T05:41:02.338Z,-6.40
2018-03-01T05:42:02.321Z,-6.36
2018-03-01T05:43:02.292Z,-6.36
2018-03-01T05:44:02.313Z,-6.40
2018-03-01T05:45:02.248Z,-6.39
2018-03-01T05:46:02.216Z,-6.29
2018-03-01T05:47:02.201Z,-6.37
2018-03-01T05:48:02.171Z,-6.27
2018-03-01T05:49:02.147Z,-6.30
2018-03-01T05:50:02.135Z,-6.39
2018-03-01T05:51:02.114Z,-6.34
2018-03-01T05:52:02.076Z,-6.36
2018-03-01T05:53:02.054Z,-6.42
2018-03-01T05:54:02.023Z,-6.24
2018-03-01T05:55:02.013Z,-6.33
2018-03-01T05:56:01.970Z,-6.27
2018-03-01T05:57:01.942Z,-6.39
2018-03-01T05:58:01.916Z,-6.19
2018-03-01T05:59:01.891Z,-6.16
2018-03-01T06:00:01.874Z,-6.30
2018-03-01T06:01:01.845Z,-6.34
2018-03-01T06:02:01.832Z,-6.37
2018-03-01T06:03:01.801Z,-6.34
2018-03-01T06:04:01.775Z,-6.31
2018-03-01T06:05:01.743Z,-6.31
2018-03-01T06:06:01.723Z,-6.16
2018-03-01T06:07:01.698Z,-6.27
2018-03-01T06:08:01.671Z,-6.30
2018-03-01T06:09:01.644Z,-6.34
2018-03-01T06:10:01.625Z,-6.27
2018-03-01T06:11:01.593Z,-6.31
2018-03-01T06:12:01.578Z,-6.29
2018-03-01T06:13:01.545Z,-6.33
2018-03-01T06:14:01.524Z,-6.39
2018-03-01T06:15:01.504Z,-6.29
2018-03-01T06:16:01.473Z,-6.24
2018-03-01T06:17:01.448Z,-6.13
2018-03-01T06:18:01.420Z,-6.02
2018-03-01T06:19:01.447Z,-6.02
2018-03-01T06:20:01.375Z,-6.08
2018-03-01T06:21:01.346Z,-6.09
2018-03-01T06:22:01.324Z,-6.02
2018-03-01T06:23:01.301Z,-6.02
2018-03-01T06:24:01.281Z,-6.06
2018-03-01T06:25:01.251Z,-6.02
2018-03-01T06:26:01.230Z,-6.06
2018-03-01T06:27:01.227Z,-6.00
2018-03-01T06:28:01.222Z,-5.91
2018-03-01T06:29:01.146Z,-5.87
2018-03-01T06:30:01.124Z,-5.90
2018-03-01T06:31:01.103Z,-6.00
2018-03-01T06:32:01.085Z,-6.11
2018-03-01T06:33:01.056Z,-6.05
2018-03-01T06:34:01.028Z,-6.05
2018-03-01T06:35:01.002Z,-6.21
2018-03-01T06:36:00.983Z,-6.08
2018-03-01T06:37:00.995Z,-6.08
2018-03-01T06:38:00.931Z,-6.09
2018-03-01T06:39:00.916Z,-5.98
2018-03-01T06:40:00.877Z,-5.97
2018-03-01T06:41:00.861Z,-5.90
2018-03-01T06:42:00.841Z,-5.92
2018-03-01T06:43:00.803Z,-5.91
2018-03-01T06:44:00.829Z,-5.92
2018-03-01T06:45:00.752Z,-5.91
2018-03-01T06:46:00.730Z,-6.00
2018-03-01T06:47:00.710Z,-5.94
2018-03-01T06:48:00.694Z,-5.88
2018-03-01T06:49:00.662Z,-5.97
2018-03-01T06:50:00.636Z,-5.83
2018-03-01T06:51:00.607Z,-5.98
2018-03-01T06:52:00.588Z,-6.05
2018-03-01T06:53:00.560Z,-6.11
2018-03-01T06:54:00.534Z,-6.16
2018-03-01T06:55:00.524Z,-6.12
2018-03-01T06:56:00.492Z,-5.97
2018-03-01T06:57:00.465Z,-5.95
2018-03-01T06:58:00.443Z,-5.90
2018-03-01T06:59:00.442Z,-5.84
2018-03-01T07:00:00.384Z,-5.72
2018-03-01T07:01:00.372Z,-5.74
2018-03-01T07:02:00.343Z,-5.84
2018-03-01T07:03:00.317Z,-5.72
2018-03-01T07:04:00.293Z,-5.76
2018-03-01T07:05:00.270Z,-5.76
2018-03-01T07:06:00.247Z,-5.80
2018-03-01T07:07:00.225Z,-5.77
2018-03-01T07:08:00.200Z,-5.77
2018-03-01T07:09:00.169Z,-5.91
2018-03-01T07:10:00.152Z,-5.88
2018-03-01T07:11:00.136Z,-5.82
2018-03-01T07:12:00.107Z,-5.77
2018-03-01T07:13:00.077Z,-5.72
2018-03-01T07:14:00.053Z,-5.63
2018-03-01T07:15:00.021Z,-5.72
2018-03-01T07:16:00.002Z,-5.87
2018-03-01T07:16:59.974Z,-5.88
2018-03-01T07:17:59.951Z,-5.79
2018-03-01T07:18:59.925Z,-5.67
2018-03-01T07:19:59.905Z,-5.56
2018-03-01T07:20:59.878Z,-5.54
2018-03-01T07:21:59.859Z,-5.38
2018-03-01T07:22:59.870Z,-5.55
2018-03-01T07:23:59.814Z,-5.56
2018-03-01T07:24:59.824Z,-5.49
2018-03-01T07:25:59.778Z,-5.37
2018-03-01T07:26:59.754Z,-5.19
2018-03-01T07:27:59.735Z,-5.25
2018-03-01T07:28:59.689Z,-5.22
2018-03-01T07:29:59.661Z,-5.25
2018-03-01T07:30:59.651Z,-5.62
2018-03-01T07:31:59.615Z,-5.63
2018-03-01T07:32:59.660Z,-5.47
2018-03-01T07:33:59.565Z,-5.40
2018-03-01T07:34:59.539Z,-5.26
2018-03-01T07:35:59.543Z,-5.22
2018-03-01T07:36:59.552Z,-5.47
2018-03-01T07:37:59.474Z,-5.47
2018-03-01T07:38:59.522Z,-5.54
2018-03-01T07:39:59.422Z,-5.54
2018-03-01T07:40:59.390Z,-5.38
2018-03-01T07:41:59.375Z,-5.45
2018-03-01T07:42:59.355Z,-5.38
2018-03-01T07:43:59.330Z,-5.35
2018-03-01T07:44:59.301Z,-5.54
2018-03-01T07:45:59.279Z,-5.41
2018-03-01T07:46:59.254Z,-5.52
2018-03-01T07:47:59.228Z,-5.61
2018-03-01T07:48:59.206Z,-5.65
2018-03-01T07:49:59.178Z,-5.54
2018-03-01T07:50:59.194Z,-5.59
2018-03-01T07:51:59.133Z,-5.55
2018-03-01T07:52:59.109Z,-5.41
2018-03-01T07:53:59.081Z,-5.38
2018-03-01T07:54:59.072Z,-5.30
2018-03-01T07:55:59.039Z,-5.17
2018-03-01T07:56:59.014Z,-5.08
2018-03-01T07:57:58.985Z,-5.01
2018-03-01T07:58:58.971Z,-5.19
2018-03-01T07:59:58.943Z,-5.30
2018-03-01T08:00:58.927Z,-5.30
2018-03-01T08:01:58.892Z,-5.25
2018-03-01T08:02:58.868Z,-5.04
2018-03-01T08:03:58.843Z,-4.95
2018-03-01T08:04:58.827Z,-4.86
2018-03-01T08:05:58.801Z,-4.83
2018-03-01T08:06:58.782Z,-4.83
2018-03-01T08:07:58.750Z,-4.97
2018-03-01T08:08:58.728Z,-5.05
2018-03-01T08:09:58.708Z,-5.16
2018-03-01T08:10:58.686Z,-5.22
2018-03-01T08:11:58.667Z,-5.26
2018-03-01T08:12:58.649Z,-5.25
2018-03-01T08:13:58.631Z,-5.38
2018-03-01T08:14:58.590Z,-5.17
2018-03-01T08:15:58.567Z,-5.12
2018-03-01T08:16:58.558Z,-5.05
2018-03-01T08:17:58.520Z,-5.11
2018-03-01T08:18:58.497Z,-5.08
2018-03-01T08:19:58.464Z,-5.20
2018-03-01T08:20:58.444Z,-5.05
2018-03-01T08:21:58.426Z,-5.04
2018-03-01T08:22:58.394Z,-5.19
2018-03-01T08:23:58.388Z,-5.20
2018-03-01T08:24:58.353Z,-5.11
2018-03-01T08:25:58.331Z,-4.98
2018-03-01T08:26:58.304Z,-4.71
2018-03-01T08:27:58.288Z,-4.50
2018-03-01T08:28:58.256Z,-4.41
2018-03-01T08:29:58.230Z,-4.26
2018-03-01T08:30:58.208Z,-4.18
2018-03-01T08:31:58.195Z,-3.98
2018-03-01T08:32:58.172Z,-3.83
2018-03-01T08:33:58.137Z,-3.87
2018-03-01T08:34:58.118Z,-3.65
2018-03-01T08:35:58.095Z,-3.83
2018-03-01T08:36:58.068Z,-3.84
2018-03-01T08:37:58.050Z,-3.83
2018-03-01T08:38:58.021Z,-3.65
2018-03-01T08:39:57.998Z,-3.51
2018-03-01T08:40:57.976Z,-3.78
2018-03-01T08:41:57.957Z,-4.02
2018-03-01T08:42:57.928Z,-4.09
2018-03-01T08:43:57.918Z,-3.89
2018-03-01T08:44:57.889Z,-3.75
2018-03-01T08:45:57.864Z,-3.86
2018-03-01T08:46:57.848Z,-3.70
2018-03-01T08:47:57.823Z,-3.54
2018-03-01T08:48:57.800Z,-3.53
2018-03-01T08:49:57.768Z,-3.44
2018-03-01T08:50:57.749Z,-3.43
2018-03-01T08:51:57.733Z,-3.67
2018-03-01T08:52:57.710Z,-3.99
2018-03-01T08:53:57.691Z,-3.89
2018-03-01T08:54:57.676Z,-3.68
2018-03-01T08:55:57.640Z,-3.65
2018-03-01T08:56:57.609Z,-3.46
2018-03-01T08:57:57.598Z,-3.33
2018-03-01T08:58:57.576Z,-3.35
2018-03-01T08:59:57.551Z,-3.44
2018-03-01T09:00:57.529Z,-3.75
2018-03-01T09:01:57.499Z,-3.71
2018-03-01T09:02:57.481Z,-3.83
2018-03-01T09:03:57.459Z,-3.96
2018-03-01T09:04:57.430Z,-3.87
2018-03-01T09:05:57.411Z,-3.78
2018-03-01T09:06:57.388Z,-3.72
2018-03-01T09:07:57.363Z,-3.39
2018-03-01T09:08:57.340Z,-3.67
2018-03-01T09:09:57.321Z,-3.67
2018-03-01T09:10:57.296Z,-3.65
2018-03-01T09:11:57.271Z,-3.46
2018-03-01T09:12:57.270Z,-3.23
2018-03-01T09:13:57.276Z,-3.23
2018-03-01T09:14:57.217Z,-3.10
2018-03-01T09:15:57.185Z,-2.96
2018-03-01T09:16:57.168Z,-2.87
2018-03-01T09:17:57.136Z,-2.89
2018-03-01T09:18:57.121Z,-3.00
2018-03-01T09:19:57.092Z,-3.02
2018-03-01T09:20:57.070Z,-3.00
2018-03-01T09:21:57.054Z,-2.99
2018-03-01T09:22:57.019Z,-2.97
2018-03-01T09:23:57.000Z,-3.22
2018-03-01T09:24:56.981Z,-3.18
2018-03-01T09:25:56.959Z,-3.15
2018-03-01T09:26:56.937Z,-3.02
2018-03-01T09:27:56.918Z,-2.87
2018-03-01T09:28:56.892Z,-3.04
2018-03-01T09:29:56.864Z,-3.00
2018-03-01T09:30:56.848Z,-2.97
2018-03-01T09:31:56.829Z,-2.99
2018-03-01T09:32:56.800Z,-2.96
2018-03-01T09:33:56.785Z,-2.76
2018-03-01T09:34:56.752Z,-2.74
2018-03-01T09:35:56.730Z,-2.78
2018-03-01T09:36:56.709Z,-2.99
2018-03-01T09:37:56.688Z,-3.49
2018-03-01T09:38:56.669Z,-3.50
2018-03-01T09:39:56.645Z,-3.23
2018-03-01T09:40:56.627Z,-3.31
2018-03-01T09:41:56.602Z,-3.28
2018-03-01T09:42:56.583Z,-3.08
2018-03-01T09:43:56.560Z,-3.11
2018-03-01T09:44:56.531Z,-3.07
2018-03-01T09:45:56.515Z,-3.05
2018-03-01T09:46:56.481Z,-3.05
2018-03-01T09:47:56.462Z,-3.02
2018-03-01T09:48:56.444Z,-3.00
2018-03-01T09:49:56.420Z,-2.99
2018-03-01T09:50:56.408Z,-2.76
2018-03-01T09:51:56.376Z,-2.69
2018-03-01T09:52:56.353Z,-2.61
2018-03-01T09:53:56.341Z,-2.60
2018-03-01T09:54:56.309Z,-2.51
2018-03-01T09:55:56.283Z,-2.35
2018-03-01T09:56:56.254Z,-2.40
2018-03-01T09:57:56.238Z,-2.50
2018-03-01T09:58:56.226Z,-2.36
2018-03-01T09:59:56.196Z,-2.21
2018-03-01T10:00:56.168Z,-2.21
2018-03-01T10:01:56.155Z,-2.29
2018-03-01T10:02:56.129Z,-2.08
2018-03-01T10:03:56.121Z,-1.90
2018-03-01T10:04:56.077Z,-1.96
2018-03-01T10:05:56.062Z,-1.70
2018-03-01T10:06:56.074Z,-1.56
2018-03-01T10:07:56.014Z,-1.49
2018-03-01T10:08:55.988Z,-1.56
2018-03-01T10:09:55.969Z,-1.82
2018-03-01T10:10:55.960Z,-1.57
2018-03-01T10:11:55.935Z,-1.56
2018-03-01T10:12:55.909Z,-1.57
2018-03-01T10:13:55.892Z,-1.30
2018-03-01T10:14:55.869Z,-1.09
2018-03-01T10:15:55.850Z,-0.72
2018-03-01T10:16:55.828Z,-0.77
2018-03-01T10:17:55.802Z,-1.02
2018-03-01T10:18:55.780Z,-0.81
2018-03-01T10:19:55.761Z,-0.62
2018-03-01T10:20:55.738Z,-0.24
2018-03-01T10:21:55.744Z,-0.24
2018-03-01T10:22:55.716Z,-0.08
2018-03-01T10:23:55.685Z,-0.16
2018-03-01T10:24:55.660Z,-0.44
2018-03-01T10:25:55.647Z,-0.78
2018-03-01T10:26:55.631Z,-1.18
2018-03-01T10:27:55.608Z,-0.87
2018-03-01T10:28:55.587Z,-0.68
2018-03-01T10:29:55.597Z,-0.26
2018-03-01T10:30:55.576Z,0.07
2018-03-01T10:31:55.538Z,-0.19
2018-03-01T10:32:55.548Z,-0.15
2018-03-01T10:33:55.510Z,0.10
2018-03-01T10:34:55.487Z,-0.59
2018-03-01T10:35:55.472Z,-0.44
2018-03-01T10:36:55.447Z,-0.33
2018-03-01T10:37:55.440Z,-0.60
2018-03-01T10:38:55.437Z,-0.33
2018-03-01T10:39:55.408Z,-0.57
2018-03-01T10:40:55.384Z,-0.57
2018-03-01T10:41:55.369Z,-0.48
2018-03-01T10:42:55.356Z,-0.50
2018-03-01T10:43:55.324Z,-0.36
2018-03-01T10:44:55.317Z,-0.23
2018-03-01T10:45:55.324Z,-0.37
2018-03-01T10:46:55.279Z,-0.70
2018-03-01T10:47:55.263Z,-0.59
2018-03-01T10:48:55.242Z,-0.08
2018-03-01T10:49:55.233Z,0.06
2018-03-01T10:50:55.212Z,-0.08
2018-03-01T10:51:55.192Z,-0.04
2018-03-01T10:52:55.184Z,0.28
2018-03-01T10:53:55.206Z,-0.33
2018-03-01T10:54:55.145Z,-0.01
2018-03-01T10:55:55.126Z,-0.09
2018-03-01T10:56:55.116Z,0.45
2018-03-01T10:57:55.101Z,0.45
2018-03-01T10:58:55.082Z,0.34
2018-03-01T10:59:55.060Z,0.30
2018-03-01T11:00:55.038Z,0.41
2018-03-01T11:01:55.008Z,0.38
2018-03-01T11:02:55.006Z,0.60
2018-03-01T11:03:54.980Z,0.79
2018-03-01T11:04:55.019Z,0.80
2018-03-01T11:05:54.944Z,1.25
2018-03-01T11:06:54.948Z,1.34
2018-03-01T11:07:54.919Z,1.51
2018-03-01T11:08:54.893Z,1.71
2018-03-01T11:09:54.903Z,2.01
2018-03-01T11:10:54.865Z,2.19
2018-03-01T11:11:54.859Z,1.46
2018-03-01T11:12:54.866Z,1.00
2018-03-01T11:13:54.806Z,1.16
2018-03-01T11:14:54.789Z,1.01
2018-03-01T11:15:54.779Z,1.42
2018-03-01T11:16:54.766Z,1.32
2018-03-01T11:17:54.746Z,1.22
2018-03-01T11:18:54.726Z,1.32
2018-03-01T11:19:54.712Z,1.85
2018-03-01T11:20:54.693Z,2.16
2018-03-01T11:21:54.678Z,2.69
2018-03-01T11:22:54.656Z,2.92
2018-03-01T11:23:54.646Z,3.27
2018-03-01T11:24:54.630Z,3.39
2018-03-01T11:25:54.608Z,2.38
2018-03-01T11:26:54.605Z,2.63
2018-03-01T11:27:54.592Z,2.59
2018-03-01T11:28:54.569Z,2.17
2018-03-01T11:29:54.554Z,2.53
2018-03-01T11:30:54.541Z,2.89
2018-03-01T11:31:54.522Z,2.94
2018-03-01T11:32:54.512Z,2.56
2018-03-01T11:33:54.490Z,2.87
2018-03-01T11:34:54.524Z,3.34
2018-03-01T11:35:54.466Z,3.10
2018-03-01T11:36:54.453Z,2.87
2018-03-01T11:37:54.447Z,2.71
2018-03-01T11:38:54.426Z,2.08
2018-03-01T11:39:54.410Z,1.78
2018-03-01T11:40:54.407Z,1.69
2018-03-01T11:41:54.398Z,2.19
2018-03-01T11:42:54.362Z,2.67
2018-03-01T11:43:54.378Z,3.18
2018-03-01T11:44:54.337Z,3.67
2018-03-01T11:45:54.322Z,3.98
2018-03-01T11:46:54.301Z,4.18
2018-03-01T11:47:54.308Z,3.10
2018-03-01T11:48:54.295Z,3.24
2018-03-01T11:49:54.266Z,3.44
2018-03-01T11:50:54.253Z,3.79
2018-03-01T11:51:54.240Z,3.97
2018-03-01T11:52:54.230Z,4.03
2018-03-01T11:53:54.211Z,4.25
2018-03-01T11:54:54.218Z,3.97
2018-03-01T11:55:54.202Z,4.15
2018-03-01T11:56:54.219Z,4.50
2018-03-01T11:57:54.163Z,4.59
2018-03-01T11:58:54.151Z,4.06
2018-03-01T11:59:54.134Z,3.76
2018-03-01T12:00:54.125Z,3.80
2018-03-01T12:01:54.115Z,4.00
2018-03-01T12:02:54.096Z,4.16
2018-03-01T12:03:54.086Z,4.10
2018-03-01T12:04:54.092Z,4.32
2018-03-01T12:05:54.063Z,4.25
2018-03-01T12:06:54.053Z,4.24
2018-03-01T12:07:54.053Z,3.39
2018-03-01T12:08:54.031Z,3.67
2018-03-01T12:09:54.008Z,4.14
2018-03-01T12:10:53.999Z,4.72
2018-03-01T12:11:53.989Z,4.94
2018-03-01T12:12:53.983Z,4.36
2018-03-01T12:13:53.978Z,2.87
2018-03-01T12:14:53.960Z,2.58
2018-03-01T12:15:53.941Z,2.97
2018-03-01T12:16:53.935Z,2.41
2018-03-01T12:17:53.919Z,1.91
2018-03-01T12:18:53.916Z,1.58
2018-03-01T12:19:53.903Z,1.72
2018-03-01T12:20:53.884Z,1.93
2018-03-01T12:21:53.858Z,2.26
2018-03-01T12:22:53.861Z,2.31
2018-03-01T12:23:53.842Z,2.52
2018-03-01T12:24:53.835Z,2.69
2018-03-01T12:25:53.797Z,2.66
2018-03-01T12:26:53.788Z,2.76
2018-03-01T12:27:53.762Z,2.63
2018-03-01T12:28:53.758Z,2.58
2018-03-01T12:29:53.749Z,2.70
2018-03-01T12:30:53.716Z,2.91
2018-03-01T12:31:53.701Z,2.89
2018-03-01T12:32:53.691Z,2.92
2018-03-01T12:33:53.669Z,3.00
2018-03-01T12:34:53.669Z,2.73
2018-03-01T12:35:53.640Z,3.12
2018-03-01T12:36:53.614Z,3.25
2018-03-01T12:37:53.611Z,3.64
2018-03-01T12:38:53.617Z,3.46
2018-03-01T12:39:53.578Z,3.76
2018-03-01T12:40:53.566Z,3.78
2018-03-01T12:41:53.566Z,4.07
2018-03-01T12:42:53.534Z,4.37
2018-03-01T12:43:53.520Z,4.47
2018-03-01T12:44:53.503Z,4.25
2018-03-01T12:45:53.485Z,4.36
2018-03-01T12:46:53.492Z,3.88
2018-03-01T12:47:53.463Z,4.04
2018-03-01T12:48:53.453Z,3.57
2018-03-01T12:49:53.437Z,3.64
2018-03-01T12:50:53.431Z,3.33
2018-03-01T12:51:53.415Z,3.47
2018-03-01T12:52:53.402Z,3.78
2018-03-01T12:53:53.379Z,3.65
2018-03-01T12:54:53.370Z,3.92
2018-03-01T12:55:53.357Z,4.00