createdAt,value
2023-01-19T06:53:44.326Z,94070.00
2023-01-19T06:57:44.310Z,94070.00
2023-01-19T06:58:44.413Z,94070.00
2023-01-19T07:04:44.229Z,94076.00
2023-01-19T07:12:44.635Z,94078.00
2023-01-19T07:17:59.758Z,94076.00
2023-01-19T07:24:44.039Z,94084.00
2023-01-19T07:41:44.480Z,94114.00
2023-01-19T07:43:43.904Z,94114.00
2023-01-19T07:50:44.194Z,94133.00
2023-01-19T07:53:44.169Z,94133.00
2023-01-19T07:54:43.831Z,94135.00
2023-01-19T08:19:44.593Z,94151.00
2023-01-19T08:22:43.599Z,94151.00
2023-01-19T08:24:43.555Z,94149.00
2023-01-19T08:25:43.536Z,94151.00
2023-01-19T08:26:43.551Z,94153.00
2023-01-19T08:27:43.501Z,94159.00
2023-01-19T08:29:43.717Z,94165.00
2023-01-19T08:30:43.679Z,94168.00
2023-01-19T08:31:43.568Z,94166.00
2023-01-19T08:32:43.598Z,94168.00
2023-01-19T08:33:43.725Z,94168.00
2023-01-19T08:34:44.547Z,94168.00
2023-01-19T08:35:43.504Z,94170.00
2023-01-19T08:37:43.447Z,94166.00
2023-01-19T08:40:44.397Z,94170.00
2023-01-19T08:41:44.454Z,94172.00
2023-01-19T08:44:57.355Z,94172.00
2023-01-19T08:45:44.382Z,94172.00
2023-01-19T08:46:43.432Z,94170.00
2023-01-19T08:47:43.477Z,94170.00
2023-01-19T08:50:43.447Z,94168.00
2023-01-19T08:51:43.370Z,94170.00
2023-01-19T08:52:43.289Z,94172.00
2023-01-19T08:53:43.353Z,94176.00
2023-01-19T08:54:43.679Z,94176.00
2023-01-19T08:55:43.241Z,94176.00
2023-01-19T08:56:43.280Z,94176.00
2023-01-19T08:57:43.237Z,94178.00
2023-01-19T08:58:43.225Z,94178.00
2023-01-19T08:59:44.647Z,94176.00
2023-01-19T09:00:43.285Z,94182.00
2023-01-19T09:01:43.466Z,94180.00
2023-01-19T09:02:43.847Z,94182.00
2023-01-19T09:03:43.187Z,94184.00
2023-01-19T09:04:43.663Z,94184.00
2023-01-19T09:05:43.149Z,94188.00
2023-01-19T09:06:43.301Z,94188.00
2023-01-19T09:07:44.199Z,94190.00
2023-01-19T09:08:43.176Z,94190.00
2023-01-19T09:09:43.189Z,94188.00
2023-01-19T09:10:43.112Z,94188.00
2023-01-19T09:11:43.098Z,94192.00
2023-01-19T09:12:43.192Z,94192.00
2023-01-19T09:13:44.078Z,94194.00
2023-01-19T09:14:43.162Z,94196.00
2023-01-19T09:15:43.128Z,94196.00
2023-01-19T09:16:43.069Z,94200.00
2023-01-19T09:17:43.048Z,94202.00
2023-01-19T09:18:43.041Z,94202.00
2023-01-19T09:19:43.046Z,94204.00
2023-01-19T09:20:43.042Z,94202.00
2023-01-19T09:21:43.012Z,94208.00
2023-01-19T09:22:43.165Z,94206.00
2023-01-19T09:23:42.992Z,94210.00
2023-01-19T09:24:43.013Z,94210.00
2023-01-19T09:25:43.078Z,94210.00
2023-01-19T09:26:42.967Z,94210.00
2023-01-19T09:27:43.178Z,94214.00
2023-01-19T09:28:42.955Z,94214.00
2023-01-19T09:29:42.947Z,94214.00
2023-01-19T09:30:42.990Z,94218.00
2023-01-19T09:31:42.970Z,94218.00
2023-01-19T09:32:43.216Z,94220.00
2023-01-19T09:33:42.906Z,94223.00
2023-01-19T09:34:42.898Z,94225.00
2023-01-19T09:35:43.170Z,94223.00
2023-01-19T09:36:42.889Z,94225.00
2023-01-19T09:37:42.875Z,94227.00
2023-01-19T09:38:42.864Z,94225.00
2023-01-19T09:39:42.926Z,94227.00
2023-01-19T09:40:46.428Z,94225.00
2023-01-19T09:41:42.839Z,94225.00
2023-01-19T09:42:42.881Z,94223.00
2023-01-19T09:43:42.836Z,94223.00
2023-01-19T09:44:43.357Z,94223.00
2023-01-19T09:45:43.279Z,94223.00
2023-01-19T09:46:43.740Z,94221.00
2023-01-19T09:51:43.179Z,94231.00
2023-01-19T09:56:43.229Z,94221.00
2023-01-19T10:51:43.336Z,94210.00
2023-01-19T11:25:42.925Z,94198.00
2023-01-19T13:37:40.772Z,94147.00
