createdAt,value
2022-12-31T00:01:50.134Z,11.00
2022-12-31T00:07:45.022Z,11.10
2022-12-31T00:13:39.700Z,11.00
2022-12-31T00:19:33.159Z,11.10
2022-12-31T00:25:27.974Z,11.10
2022-12-31T00:31:24.217Z,11.00
2022-12-31T00:37:17.659Z,11.10
2022-12-31T00:43:12.395Z,11.00
2022-12-31T00:49:05.859Z,11.10
2022-12-31T00:55:00.472Z,11.10
2022-12-31T01:00:55.300Z,11.00
2022-12-31T01:06:49.225Z,11.10
2022-12-31T01:12:43.963Z,11.10
2022-12-31T01:18:38.925Z,11.10
2022-12-31T01:24:31.892Z,11.20
2022-12-31T01:30:25.263Z,11.20
2022-12-31T01:36:25.893Z,11.20
2022-12-31T01:42:20.044Z,11.30
2022-12-31T01:48:16.918Z,11.30
2022-12-31T01:54:13.985Z,11.30
2022-12-31T02:00:13.535Z,11.30
2022-12-31T02:06:16.120Z,11.30
2022-12-31T02:12:11.677Z,11.40
2022-12-31T02:18:11.127Z,11.50
2022-12-31T02:24:49.790Z,11.50
2022-12-31T02:30:49.469Z,11.60
2022-12-31T02:36:48.195Z,11.70
2022-12-31T02:42:41.746Z,11.70
2022-12-31T02:48:47.892Z,11.60
2022-12-31T02:54:50.095Z,11.60
2022-12-31T03:01:05.393Z,11.50
2022-12-31T03:07:03.159Z,11.40
2022-12-31T03:12:56.631Z,11.40
2022-12-31T03:19:03.948Z,11.40
2022-12-31T03:25:23.466Z,11.40
2022-12-31T03:31:19.283Z,11.40
2022-12-31T03:37:12.806Z,11.40
2022-12-31T03:43:08.014Z,11.30
2022-12-31T03:49:02.962Z,11.30
2022-12-31T03:54:56.373Z,11.30
2022-12-31T04:00:51.300Z,11.30
2022-12-31T04:06:45.947Z,11.40
2022-12-31T04:12:39.776Z,11.30
2022-12-31T04:18:34.587Z,11.30
2022-12-31T04:24:27.999Z,11.40
2022-12-31T04:30:22.683Z,11.40
2022-12-31T04:36:17.096Z,11.40
2022-12-31T04:42:10.560Z,11.40
2022-12-31T04:48:05.290Z,11.40
2022-12-31T04:54:00.301Z,11.40
2022-12-31T04:59:53.824Z,11.40
2022-12-31T05:05:47.311Z,11.30
2022-12-31T05:11:44.307Z,11.30
2022-12-31T05:17:37.767Z,11.30
2022-12-31T05:23:31.329Z,11.30
2022-12-31T05:29:27.044Z,11.30
2022-12-31T05:35:20.135Z,11.30
2022-12-31T05:41:13.754Z,11.30
2022-12-31T05:47:08.171Z,11.20
2022-12-31T05:53:01.745Z,11.20
2022-12-31T05:58:55.224Z,11.20
2022-12-31T06:04:50.284Z,11.10
2022-12-31T06:10:43.560Z,11.10
2022-12-31T06:16:37.151Z,11.10
2022-12-31T06:22:31.974Z,11.10
2022-12-31T06:28:25.047Z,11.10
2022-12-31T06:34:18.657Z,11.00
2022-12-31T06:40:14.480Z,11.10
2022-12-31T06:46:09.789Z,11.00
2022-12-31T06:52:03.314Z,10.90
2022-12-31T06:57:59.047Z,10.90
2022-12-31T07:04:00.004Z,10.80
2022-12-31T07:10:01.809Z,10.80
2022-12-31T07:16:05.952Z,10.80
2022-12-31T07:22:01.048Z,10.70
2022-12-31T07:28:08.269Z,10.70
2022-12-31T07:34:09.578Z,10.70
2022-12-31T07:40:11.185Z,10.70
2022-12-31T07:46:14.864Z,10.60
2022-12-31T07:52:10.883Z,10.60
2022-12-31T07:58:12.263Z,10.50
2022-12-31T08:04:11.326Z,10.60
2022-12-31T08:10:17.542Z,10.60
2022-12-31T08:16:13.353Z,10.50
2022-12-31T08:22:23.109Z,10.60
2022-12-31T08:28:24.500Z,10.60
2022-12-31T08:34:26.684Z,10.60
2022-12-31T08:40:25.621Z,10.70
2022-12-31T08:46:27.534Z,10.70
2022-12-31T08:52:25.391Z,10.80
2022-12-31T08:58:33.739Z,10.80
2022-12-31T09:04:46.541Z,10.80
2022-12-31T09:10:47.843Z,10.70
2022-12-31T09:16:48.819Z,10.80
2022-12-31T09:22:43.970Z,10.80
2022-12-31T09:28:55.937Z,10.80
2022-12-31T09:34:56.694Z,10.80
2022-12-31T09:41:06.345Z,10.80
2022-12-31T09:47:33.328Z,10.90
2022-12-31T09:53:46.149Z,11.00
2022-12-31T09:59:47.818Z,11.00
2022-12-31T10:05:51.441Z,11.00
2022-12-31T10:12:00.921Z,11.00
2022-12-31T10:18:08.393Z,11.00
2022-12-31T10:24:18.740Z,11.10
2022-12-31T10:30:19.116Z,11.10
2022-12-31T10:36:21.014Z,11.10
2022-12-31T10:43:06.185Z,11.10
2022-12-31T10:49:28.509Z,11.20
2022-12-31T10:55:42.666Z,11.20
2022-12-31T11:01:46.819Z,11.30
2022-12-31T11:07:57.034Z,11.40
2022-12-31T11:14:35.500Z,11.50
2022-12-31T11:20:51.345Z,11.60
2022-12-31T11:26:58.944Z,11.70
2022-12-31T11:33:10.722Z,11.80
2022-12-31T11:39:30.712Z,11.90
2022-12-31T11:45:50.561Z,12.00
2022-12-31T11:52:03.091Z,12.20
2022-12-31T11:58:02.904Z,12.30
2022-12-31T12:03:56.915Z,12.50
2022-12-31T12:09:53.869Z,12.60
2022-12-31T12:15:50.282Z,12.70
2022-12-31T12:21:47.375Z,13.00
2022-12-31T12:27:42.213Z,13.10
2022-12-31T12:33:44.655Z,13.20
2022-12-31T12:39:38.062Z,13.30
2022-12-31T12:45:51.167Z,13.40
2022-12-31T12:52:05.279Z,13.60
2022-12-31T12:58:06.751Z,13.60
2022-12-31T13:04:36.365Z,13.60
2022-12-31T13:10:53.830Z,13.50
2022-12-31T13:16:53.914Z,13.50
2022-12-31T13:22:53.525Z,13.40
2022-12-31T13:28:49.815Z,13.40
2022-12-31T13:34:47.013Z,13.40
2022-12-31T13:40:49.731Z,13.30
2022-12-31T13:46:46.933Z,13.30
2022-12-31T13:52:46.358Z,13.20
2022-12-31T13:58:46.943Z,13.20
2022-12-31T14:04:48.286Z,13.30
2022-12-31T14:10:59.211Z,13.20
2022-12-31T14:17:00.304Z,13.20
2022-12-31T14:23:03.112Z,13.10
2022-12-31T14:29:07.761Z,13.10
2022-12-31T14:35:16.051Z,13.10
2022-12-31T14:41:24.000Z,13.10
2022-12-31T14:47:28.015Z,13.10
2022-12-31T14:53:27.104Z,13.20
2022-12-31T14:59:27.364Z,13.30
2022-12-31T15:05:22.745Z,13.30
2022-12-31T15:11:29.816Z,13.40
2022-12-31T15:17:34.243Z,13.40
2022-12-31T15:23:35.807Z,13.40
2022-12-31T15:29:33.010Z,13.40
2022-12-31T15:35:30.476Z,13.40
2022-12-31T15:41:29.682Z,13.40
2022-12-31T15:47:30.436Z,13.40
2022-12-31T15:53:30.015Z,13.30
2022-12-31T15:59:26.481Z,13.20
2022-12-31T16:05:24.020Z,13.20
2022-12-31T16:11:18.959Z,13.10
2022-12-31T16:17:32.624Z,13.10
2022-12-31T16:23:28.840Z,13.10
2022-12-31T16:29:25.388Z,13.00
2022-12-31T16:35:28.505Z,12.90
2022-12-31T16:41:24.759Z,12.90
2022-12-31T16:47:21.717Z,12.80
2022-12-31T16:53:19.470Z,12.70
2022-12-31T16:59:24.111Z,12.70
2022-12-31T17:05:22.915Z,12.70
2022-12-31T17:11:29.094Z,12.60
2022-12-31T17:17:25.314Z,12.60
2022-12-31T17:23:27.175Z,12.60
2022-12-31T17:29:26.220Z,12.60
2022-12-31T17:35:32.245Z,12.60
2022-12-31T17:41:27.846Z,12.60
2022-12-31T17:47:21.586Z,12.70
2022-12-31T17:53:18.341Z,12.90
2022-12-31T17:59:16.946Z,13.10
2022-12-31T18:05:16.341Z,13.20
2022-12-31T18:11:16.471Z,13.30
2022-12-31T18:17:16.228Z,13.40
2022-12-31T18:23:14.559Z,13.40
2022-12-31T18:29:17.147Z,13.50
2022-12-31T18:35:33.406Z,13.60
2022-12-31T18:41:41.306Z,13.70
2022-12-31T18:47:37.898Z,13.70
2022-12-31T18:53:32.685Z,13.70
2022-12-31T18:59:25.759Z,13.70
2022-12-31T19:05:28.273Z,13.70
2022-12-31T19:11:23.205Z,13.70
2022-12-31T19:17:16.835Z,13.70
2022-12-31T19:23:17.306Z,13.80
2022-12-31T19:29:18.168Z,13.90
2022-12-31T19:35:14.620Z,13.80
2022-12-31T19:41:16.647Z,13.80
2022-12-31T19:47:13.146Z,13.90
2022-12-31T19:53:06.707Z,14.00
2022-12-31T19:59:05.373Z,14.00
2022-12-31T20:04:58.367Z,14.00
2022-12-31T20:10:51.858Z,14.00
2022-12-31T20:16:46.679Z,14.00
2022-12-31T20:22:40.341Z,14.00
2022-12-31T20:28:33.861Z,14.00
2022-12-31T20:34:29.812Z,14.20
2022-12-31T20:40:23.220Z,14.20
2022-12-31T20:46:19.443Z,14.20
2022-12-31T20:52:14.339Z,14.20
2022-12-31T20:58:07.857Z,14.30
2022-12-31T21:04:05.776Z,14.20
2022-12-31T21:10:01.280Z,14.40
2022-12-31T21:15:56.431Z,14.50
2022-12-31T21:21:50.205Z,14.50
2022-12-31T21:27:45.165Z,14.50
2022-12-31T21:33:38.767Z,14.60
2022-12-31T21:39:32.213Z,14.60
2022-12-31T21:45:27.302Z,14.60
2022-12-31T21:51:20.883Z,14.50
2022-12-31T21:57:14.384Z,14.60
2022-12-31T22:03:31.995Z,14.60
2022-12-31T22:09:25.511Z,14.60
2022-12-31T22:15:18.683Z,14.80
2022-12-31T22:21:19.509Z,14.70
2022-12-31T22:27:29.113Z,14.80
2022-12-31T22:33:23.622Z,14.80
2022-12-31T22:39:43.548Z,14.90
2022-12-31T22:45:33.000Z,14.90
2022-12-31T22:51:54.897Z,15.00
2022-12-31T22:57:43.118Z,15.00
2022-12-31T23:03:37.386Z,14.90
2022-12-31T23:09:47.704Z,14.90
2022-12-31T23:16:04.651Z,15.10
2022-12-31T23:22:15.576Z,15.10
2022-12-31T23:28:10.928Z,15.20
2022-12-31T23:34:06.772Z,15.10
2022-12-31T23:40:01.665Z,15.20
2022-12-31T23:45:55.129Z,15.20
2022-12-31T23:51:50.361Z,15.20
2022-12-31T23:57:43.942Z,15.20
