createdAt,value
2024-03-01T00:04:44.816Z,100.00
2024-03-01T00:09:46.514Z,100.00
2024-03-01T00:14:48.192Z,100.00
2024-03-01T00:19:50.367Z,100.00
2024-03-01T00:24:52.254Z,100.00
2024-03-01T00:29:54.218Z,100.00
2024-03-01T00:34:55.901Z,100.00
2024-03-01T00:39:57.623Z,100.00
2024-03-01T00:44:59.428Z,100.00
2024-03-01T00:50:01.092Z,100.00
2024-03-01T00:55:02.804Z,100.00
2024-03-01T01:00:07.328Z,100.00
2024-03-01T01:05:09.900Z,100.00
2024-03-01T01:10:11.875Z,100.00
2024-03-01T01:15:14.379Z,100.00
2024-03-01T01:20:16.591Z,100.00
2024-03-01T01:25:18.476Z,100.00
2024-03-01T01:30:20.288Z,100.00
2024-03-01T01:35:21.955Z,100.00
2024-03-01T01:40:23.731Z,100.00
2024-03-01T01:45:25.849Z,100.00
2024-03-01T01:50:27.789Z,100.00
2024-03-01T01:55:29.998Z,100.00
2024-03-01T02:00:32.235Z,100.00
2024-03-01T02:05:34.208Z,100.00
2024-03-01T02:10:36.047Z,100.00
2024-03-01T02:15:37.835Z,100.00
2024-03-01T02:21:08.224Z,100.00
2024-03-01T02:26:09.975Z,100.00
2024-03-01T02:31:12.461Z,100.00
2024-03-01T02:36:14.155Z,100.00
2024-03-01T02:41:15.767Z,100.00
2024-03-01T02:46:17.823Z,100.00
2024-03-01T02:51:19.532Z,100.00
2024-03-01T02:56:21.284Z,100.00
2024-03-01T03:01:24.699Z,100.00
2024-03-01T03:06:26.883Z,100.00
2024-03-01T03:11:28.536Z,100.00
2024-03-01T03:16:30.314Z,100.00
2024-03-01T03:21:32.001Z,100.00
2024-03-01T03:26:34.273Z,100.00
2024-03-01T03:31:36.028Z,100.00
2024-03-01T03:36:37.893Z,100.00
2024-03-01T03:41:39.799Z,100.00
2024-03-01T03:46:41.453Z,100.00
2024-03-01T03:51:43.589Z,100.00
2024-03-01T03:56:45.260Z,100.00
2024-03-01T04:01:46.945Z,100.00
2024-03-01T04:06:48.765Z,100.00
2024-03-01T04:11:50.659Z,100.00
2024-03-01T04:16:52.318Z,100.00
2024-03-01T04:21:54.070Z,100.00
2024-03-01T04:26:55.768Z,100.00
2024-03-01T04:31:57.490Z,100.00
2024-03-01T04:36:59.448Z,100.00
2024-03-01T04:42:01.883Z,100.00
2024-03-01T04:47:03.636Z,100.00
2024-03-01T04:52:05.410Z,100.00
2024-03-01T04:57:09.049Z,100.00
2024-03-01T05:02:10.827Z,100.00
2024-03-01T05:07:15.968Z,100.00
2024-03-01T05:12:17.999Z,100.00
2024-03-01T05:17:19.772Z,100.00
2024-03-01T05:22:25.288Z,100.00
2024-03-01T05:27:27.085Z,100.00
2024-03-01T05:32:29.336Z,100.00
2024-03-01T05:37:31.222Z,100.00
2024-03-01T05:42:33.218Z,100.00
2024-03-01T05:47:45.316Z,100.00
2024-03-01T05:52:50.044Z,100.00
2024-03-01T05:57:51.813Z,100.00
2024-03-01T06:02:57.178Z,100.00
2024-03-01T06:08:00.364Z,100.00
2024-03-01T06:13:02.155Z,100.00
2024-03-01T06:18:04.006Z,100.00
2024-03-01T06:23:05.992Z,100.00
2024-03-01T06:28:07.684Z,100.00
2024-03-01T06:33:09.562Z,100.00
2024-03-01T06:38:11.312Z,100.00
2024-03-01T06:43:12.994Z,100.00
2024-03-01T06:48:19.337Z,100.00
2024-03-01T06:53:23.057Z,100.00
2024-03-01T06:58:24.682Z,100.00
2024-03-01T07:03:26.324Z,100.00
2024-03-01T07:08:28.374Z,100.00
2024-03-01T07:13:31.079Z,100.00
2024-03-01T07:18:32.864Z,100.00
2024-03-01T07:23:34.655Z,100.00
2024-03-01T07:28:36.518Z,100.00
2024-03-01T07:33:38.187Z,100.00
2024-03-01T07:38:40.541Z,100.00
2024-03-01T07:43:42.235Z,100.00
2024-03-01T07:48:45.517Z,100.00
2024-03-01T07:53:48.792Z,100.00
2024-03-01T07:59:03.975Z,100.00
2024-03-01T08:04:06.177Z,100.00
2024-03-01T08:09:19.239Z,100.00
2024-03-01T08:14:25.808Z,100.00
2024-03-01T08:19:37.656Z,100.00
2024-03-01T08:24:42.378Z,100.00
2024-03-01T08:29:44.212Z,100.00
2024-03-01T08:34:56.339Z,100.00
2024-03-01T08:39:58.554Z,100.00
2024-03-01T08:45:01.057Z,100.00
2024-03-01T08:50:21.497Z,100.00
2024-03-01T08:55:40.904Z,100.00
2024-03-01T09:00:54.442Z,100.00
2024-03-01T09:05:58.172Z,100.00
2024-03-01T09:11:00.251Z,100.00
2024-03-01T09:16:02.396Z,100.00
2024-03-01T09:21:04.629Z,100.00
2024-03-01T09:26:11.390Z,100.00
2024-03-01T09:31:13.263Z,100.00
2024-03-01T09:36:21.195Z,100.00
2024-03-01T09:41:50.300Z,100.00
2024-03-01T09:47:06.194Z,100.00
2024-03-01T09:52:39.360Z,100.00
2024-03-01T09:57:53.430Z,100.00
2024-03-01T10:03:16.918Z,100.00
2024-03-01T10:08:51.327Z,99.07
2024-03-01T10:14:11.707Z,97.60
2024-03-01T10:19:22.982Z,96.73
2024-03-01T10:24:51.646Z,97.34
2024-03-01T10:29:56.383Z,96.74
2024-03-01T10:35:04.664Z,97.52
2024-03-01T10:40:16.591Z,99.82
2024-03-01T10:45:27.506Z,99.95
2024-03-01T10:50:29.893Z,98.97
2024-03-01T10:55:35.404Z,97.38
2024-03-01T11:01:00.492Z,96.82
2024-03-01T11:06:24.737Z,95.33
2024-03-01T11:11:38.364Z,95.29
2024-03-01T11:16:43.449Z,96.10
2024-03-01T11:21:49.685Z,94.31
2024-03-01T11:26:53.877Z,94.73
2024-03-01T11:32:05.821Z,93.65
2024-03-01T11:37:17.442Z,94.34
2024-03-01T11:42:41.120Z,93.99
2024-03-01T11:47:56.224Z,91.66
2024-03-01T11:53:12.220Z,91.63
2024-03-01T11:58:30.484Z,89.60
2024-03-01T12:04:37.490Z,89.22
2024-03-01T12:09:47.828Z,88.84
2024-03-01T12:14:56.346Z,88.54
2024-03-01T12:20:02.224Z,88.50
2024-03-01T12:25:07.724Z,88.13
2024-03-01T12:30:24.998Z,87.57
2024-03-01T12:35:54.493Z,86.96
2024-03-01T12:41:25.796Z,86.37
2024-03-01T12:46:40.205Z,85.02
2024-03-01T12:52:14.480Z,84.64
2024-03-01T12:57:43.742Z,83.93
2024-03-01T13:03:10.043Z,83.20
2024-03-01T13:08:18.200Z,83.89
2024-03-01T13:13:25.889Z,84.75
2024-03-01T13:18:33.201Z,84.85
2024-03-01T13:24:07.293Z,85.19
2024-03-01T13:29:17.281Z,84.43
2024-03-01T13:34:21.805Z,84.41
2024-03-01T13:39:34.118Z,84.04
2024-03-01T13:44:39.157Z,82.43
2024-03-01T13:49:43.143Z,83.19
2024-03-01T13:54:44.914Z,82.89
2024-03-01T13:59:48.149Z,82.09
2024-03-01T14:04:59.336Z,82.25
2024-03-01T14:10:03.000Z,82.08
2024-03-01T14:15:10.123Z,82.57
2024-03-01T14:20:17.397Z,81.69
2024-03-01T14:25:19.566Z,81.32
2024-03-01T14:30:23.829Z,81.85
2024-03-01T14:35:26.110Z,80.93
2024-03-01T14:40:28.614Z,82.13
2024-03-01T14:45:38.440Z,82.30
2024-03-01T14:50:45.226Z,83.46
2024-03-01T14:55:47.003Z,84.50
2024-03-01T15:00:51.142Z,84.02
2024-03-01T15:05:53.060Z,83.88
2024-03-01T15:11:05.340Z,84.40
2024-03-01T15:16:17.380Z,84.69
2024-03-01T15:21:19.709Z,84.91
2024-03-01T15:26:21.387Z,85.13
2024-03-01T15:31:23.681Z,85.35
2024-03-01T15:36:25.365Z,85.53
2024-03-01T15:41:27.105Z,85.17
2024-03-01T15:46:30.487Z,85.55
2024-03-01T15:51:32.235Z,85.82
2024-03-01T15:56:34.519Z,85.77
2024-03-01T16:01:36.627Z,85.95
2024-03-01T16:06:39.228Z,87.47
2024-03-01T16:11:42.469Z,89.22
2024-03-01T16:16:46.796Z,89.89
2024-03-01T16:21:48.556Z,90.29
2024-03-01T16:26:50.275Z,91.25
2024-03-01T16:31:51.982Z,92.20
2024-03-01T16:36:53.686Z,93.39
2024-03-01T16:41:56.087Z,94.72
2024-03-01T16:46:59.895Z,96.14
2024-03-01T16:52:04.589Z,97.92
2024-03-01T16:57:09.300Z,98.31
2024-03-01T17:02:37.973Z,98.55
2024-03-01T17:07:47.701Z,99.14
2024-03-01T17:12:56.412Z,99.26
2024-03-01T17:17:58.670Z,99.72
2024-03-01T17:23:00.428Z,99.65
2024-03-01T17:28:02.752Z,99.88
2024-03-01T17:33:05.468Z,99.80
2024-03-01T17:38:08.340Z,99.86
2024-03-01T17:43:10.672Z,100.00
2024-03-01T17:48:12.377Z,100.00
2024-03-01T17:53:14.213Z,100.00
2024-03-01T17:58:15.894Z,100.00
2024-03-01T18:03:17.627Z,100.00
2024-03-01T18:08:19.280Z,100.00
2024-03-01T18:13:21.725Z,100.00
2024-03-01T18:18:23.610Z,100.00
2024-03-01T18:23:27.343Z,100.00
2024-03-01T18:28:28.983Z,100.00
2024-03-01T18:33:31.053Z,100.00
2024-03-01T18:38:32.697Z,100.00
2024-03-01T18:43:34.703Z,100.00
2024-03-01T18:48:37.110Z,100.00
2024-03-01T18:53:38.903Z,100.00
2024-03-01T18:58:40.629Z,100.00
2024-03-01T19:03:42.638Z,100.00
2024-03-01T19:08:44.377Z,100.00
2024-03-01T19:13:46.068Z,100.00
2024-03-01T19:18:47.852Z,100.00
2024-03-01T19:23:49.525Z,100.00
2024-03-01T19:28:52.299Z,100.00
2024-03-01T19:33:53.956Z,100.00
2024-03-01T19:38:55.718Z,100.00
2024-03-01T19:43:57.757Z,100.00
2024-03-01T19:49:00.247Z,100.00
2024-03-01T19:54:02.007Z,100.00
2024-03-01T19:59:03.916Z,100.00
2024-03-01T20:04:05.893Z,100.00
2024-03-01T20:09:07.898Z,100.00
2024-03-01T20:14:09.815Z,100.00
2024-03-01T20:19:11.588Z,100.00
2024-03-01T20:24:13.664Z,100.00
2024-03-01T20:29:15.585Z,100.00
2024-03-01T20:34:18.357Z,100.00
2024-03-01T20:39:20.094Z,100.00
2024-03-01T20:44:21.818Z,100.00
2024-03-01T20:49:25.004Z,100.00
2024-03-01T20:54:27.063Z,100.00
2024-03-01T20:59:28.857Z,100.00
2024-03-01T21:04:30.728Z,100.00
2024-03-01T21:09:38.230Z,100.00
2024-03-01T21:14:40.317Z,100.00
2024-03-01T21:19:42.336Z,100.00
2024-03-01T21:24:44.046Z,100.00
2024-03-01T21:29:45.707Z,100.00
2024-03-01T21:34:48.073Z,100.00
2024-03-01T21:39:50.216Z,100.00
2024-03-01T21:44:52.028Z,100.00
2024-03-01T21:49:55.760Z,100.00
2024-03-01T21:54:58.150Z,100.00
2024-03-01T21:59:59.890Z,100.00
2024-03-01T22:05:03.612Z,100.00
2024-03-01T22:10:07.894Z,100.00
2024-03-01T22:15:10.036Z,100.00
2024-03-01T22:20:12.146Z,100.00
2024-03-01T22:25:15.420Z,100.00
2024-03-01T22:30:17.372Z,100.00
2024-03-01T22:35:19.121Z,100.00
2024-03-01T22:40:20.838Z,100.00
2024-03-01T22:45:25.054Z,100.00
2024-03-01T22:50:27.301Z,100.00
2024-03-01T22:55:41.623Z,100.00
2024-03-01T23:00:50.362Z,100.00
2024-03-01T23:05:59.426Z,100.00
2024-03-01T23:11:08.012Z,100.00
2024-03-01T23:16:09.817Z,100.00
2024-03-01T23:21:11.840Z,100.00
2024-03-01T23:26:14.226Z,100.00
2024-03-01T23:31:15.889Z,100.00
2024-03-01T23:36:17.667Z,100.00
2024-03-01T23:41:19.301Z,100.00
2024-03-01T23:46:21.048Z,100.00
2024-03-01T23:51:22.786Z,100.00
2024-03-01T23:56:25.334Z,100.00
