createdAt,value
2023-09-17T00:00:56.675Z,13.90
2023-09-17T00:03:25.080Z,14.95
2023-09-17T00:05:54.742Z,13.73
2023-09-17T00:08:25.073Z,14.52
2023-09-17T00:10:53.659Z,13.57
2023-09-17T00:13:22.278Z,12.90
2023-09-17T00:15:50.858Z,13.98
2023-09-17T00:18:19.166Z,14.73
2023-09-17T00:20:47.573Z,15.02
2023-09-17T00:23:17.433Z,16.40
2023-09-17T00:25:45.831Z,16.48
2023-09-17T00:28:15.076Z,16.65
2023-09-17T00:30:43.470Z,15.13
2023-09-17T00:33:11.815Z,15.40
2023-09-17T00:35:40.040Z,16.20
2023-09-17T00:38:08.683Z,15.00
2023-09-17T00:40:40.335Z,15.90
2023-09-17T00:43:10.294Z,15.30
2023-09-17T00:45:38.755Z,15.73
2023-09-17T00:48:08.260Z,15.85
2023-09-17T00:50:37.555Z,16.63
2023-09-17T00:53:08.671Z,17.02
2023-09-17T00:55:40.396Z,16.67
2023-09-17T00:58:09.039Z,17.58
2023-09-17T01:00:39.810Z,17.52
2023-09-17T01:03:09.019Z,16.75
2023-09-17T01:05:43.918Z,18.10
2023-09-17T01:08:12.304Z,17.13
2023-09-17T01:10:42.339Z,18.48
2023-09-17T01:13:11.019Z,18.35
2023-09-17T01:15:40.386Z,18.35
2023-09-17T01:18:12.005Z,18.48
2023-09-17T01:20:46.370Z,19.90
2023-09-17T01:23:21.684Z,19.08
2023-09-17T01:25:58.110Z,19.35
2023-09-17T01:28:27.948Z,19.00
2023-09-17T01:30:56.131Z,19.63
2023-09-17T01:33:24.217Z,20.25
2023-09-17T01:35:59.669Z,19.50
2023-09-17T01:38:33.864Z,19.48
2023-09-17T01:41:04.054Z,18.55
2023-09-17T01:43:34.621Z,19.17
2023-09-17T01:46:03.563Z,20.13
2023-09-17T01:48:33.391Z,19.60
2023-09-17T01:51:02.187Z,20.85
2023-09-17T01:53:30.960Z,20.48
2023-09-17T01:55:59.438Z,21.85
2023-09-17T01:58:29.332Z,20.13
2023-09-17T02:00:58.925Z,19.98
2023-09-17T02:03:27.515Z,19.33
2023-09-17T02:05:55.838Z,20.05
2023-09-17T02:08:24.332Z,19.52
2023-09-17T02:10:52.425Z,19.83
2023-09-17T02:13:21.926Z,19.70
2023-09-17T02:15:50.440Z,19.90
2023-09-17T02:18:20.014Z,19.15
2023-09-17T02:20:48.117Z,19.88
2023-09-17T02:23:16.348Z,19.33
2023-09-17T02:25:44.634Z,19.25
2023-09-17T02:28:13.032Z,20.10
2023-09-17T02:30:41.141Z,20.25
2023-09-17T02:33:11.593Z,19.90
2023-09-17T02:35:41.809Z,19.40
2023-09-17T02:38:10.268Z,18.50
2023-09-17T02:40:38.472Z,18.83
2023-09-17T02:43:06.763Z,20.00
2023-09-17T02:45:34.853Z,18.48
2023-09-17T02:48:03.031Z,17.65
2023-09-17T02:50:31.241Z,17.25
2023-09-17T02:53:00.747Z,18.63
2023-09-17T02:55:28.831Z,18.35
2023-09-17T02:57:57.002Z,18.58
2023-09-17T03:00:25.080Z,18.50
2023-09-17T03:02:55.927Z,18.88
2023-09-17T03:05:24.264Z,17.05
2023-09-17T03:07:54.837Z,17.45
2023-09-17T03:10:25.681Z,17.85
2023-09-17T03:12:55.768Z,17.42
2023-09-17T03:15:23.985Z,18.17
2023-09-17T03:17:52.157Z,17.05
2023-09-17T03:20:23.578Z,16.88
2023-09-17T03:22:52.170Z,16.77
2023-09-17T03:25:20.648Z,18.05
2023-09-17T03:27:52.005Z,17.50
2023-09-17T03:30:20.108Z,17.65
2023-09-17T03:33:01.863Z,16.50
2023-09-17T03:35:35.072Z,16.48
2023-09-17T03:38:03.525Z,16.85
2023-09-17T03:40:33.151Z,17.80
2023-09-17T03:43:02.956Z,16.70
2023-09-17T03:45:32.191Z,15.50
2023-09-17T03:48:00.641Z,15.90
2023-09-17T03:50:30.200Z,16.98
2023-09-17T03:53:00.630Z,17.35
2023-09-17T03:55:29.628Z,16.63
2023-09-17T03:57:58.975Z,16.98
2023-09-17T04:00:32.230Z,16.30
2023-09-17T04:03:01.752Z,16.20
2023-09-17T04:05:30.203Z,16.63
2023-09-17T04:07:58.393Z,17.10
2023-09-17T04:10:27.340Z,15.82
2023-09-17T04:12:55.732Z,16.13
2023-09-17T04:15:24.027Z,15.93
2023-09-17T04:17:53.693Z,16.10
2023-09-17T04:20:22.505Z,17.55
2023-09-17T04:22:52.485Z,16.13
2023-09-17T04:25:22.555Z,15.65
2023-09-17T04:27:53.685Z,16.30
2023-09-17T04:30:23.940Z,15.95
2023-09-17T04:32:56.277Z,16.70
2023-09-17T04:35:25.088Z,16.10
2023-09-17T04:37:53.331Z,16.55
2023-09-17T04:40:31.492Z,15.70
2023-09-17T04:43:05.139Z,16.05
2023-09-17T04:45:35.677Z,14.48
2023-09-17T04:48:12.640Z,15.48
2023-09-17T04:50:46.303Z,14.23
2023-09-17T04:53:16.370Z,15.70
2023-09-17T04:55:46.547Z,14.57
2023-09-17T04:58:18.433Z,14.45
2023-09-17T05:00:49.801Z,13.77
2023-09-17T05:03:20.506Z,15.25
2023-09-17T05:05:50.987Z,13.60
2023-09-17T05:08:19.987Z,14.17
2023-09-17T05:10:49.853Z,14.30
2023-09-17T05:13:20.863Z,14.23
2023-09-17T05:15:50.406Z,14.65
2023-09-17T05:18:20.067Z,14.90
2023-09-17T05:20:50.206Z,14.50
2023-09-17T05:23:19.158Z,14.35
2023-09-17T05:28:18.259Z,14.13
2023-09-17T05:30:46.610Z,14.60
2023-09-17T05:33:15.086Z,13.98
2023-09-17T05:35:45.530Z,14.50
2023-09-17T05:38:14.257Z,13.88
2023-09-17T05:40:42.837Z,13.88
2023-09-17T05:43:11.371Z,13.82
2023-09-17T05:45:40.447Z,15.05
2023-09-17T05:48:08.645Z,14.05
2023-09-17T05:50:38.926Z,13.10
2023-09-17T05:53:08.572Z,13.73
2023-09-17T05:55:38.119Z,14.68
2023-09-17T05:58:06.405Z,14.07
2023-09-17T06:00:34.660Z,14.48
2023-09-17T06:03:03.109Z,13.98
2023-09-17T06:05:31.454Z,13.60
2023-09-17T06:07:59.721Z,13.73
2023-09-17T06:10:29.613Z,13.88
2023-09-17T06:12:57.961Z,13.50
2023-09-17T06:15:26.530Z,14.65
2023-09-17T06:17:55.188Z,14.18
2023-09-17T06:20:23.537Z,14.57
2023-09-17T06:22:51.758Z,14.20
2023-09-17T06:25:21.432Z,14.52
2023-09-17T06:27:51.223Z,14.52
2023-09-17T06:30:21.162Z,12.98
2023-09-17T06:32:49.641Z,13.43
2023-09-17T06:35:18.073Z,13.85
2023-09-17T06:37:46.429Z,14.10
2023-09-17T06:40:15.638Z,14.18
2023-09-17T06:42:45.050Z,14.68
2023-09-17T06:45:14.965Z,14.02
2023-09-17T06:47:43.405Z,12.88
2023-09-17T06:50:36.537Z,13.55
2023-09-17T06:53:05.452Z,12.98
2023-09-17T06:55:35.273Z,13.90
2023-09-17T06:58:03.502Z,13.33
2023-09-17T07:00:33.035Z,13.85
2023-09-17T07:03:01.510Z,13.70
2023-09-17T07:05:29.662Z,12.93
2023-09-17T07:07:57.918Z,14.48
2023-09-17T07:10:26.177Z,13.82
2023-09-17T07:12:54.378Z,15.13
2023-09-17T07:15:23.227Z,14.77
2023-09-17T07:17:53.706Z,14.50
2023-09-17T07:20:22.449Z,15.35
2023-09-17T07:22:51.151Z,14.00
2023-09-17T07:25:19.511Z,13.45
2023-09-17T07:27:48.333Z,14.68
2023-09-17T07:30:18.457Z,15.20
2023-09-17T07:32:46.760Z,14.80
2023-09-17T07:35:17.378Z,14.10
2023-09-17T07:40:17.993Z,14.00
2023-09-17T07:42:46.812Z,13.38
2023-09-17T07:45:15.266Z,14.68
2023-09-17T07:47:43.691Z,14.02
2023-09-17T07:50:11.990Z,14.25
2023-09-17T07:52:42.932Z,13.55
2023-09-17T07:55:11.871Z,14.15
2023-09-17T07:57:43.057Z,13.40
2023-09-17T08:00:13.700Z,13.15
2023-09-17T08:02:42.204Z,13.68
2023-09-17T08:05:11.666Z,14.02
2023-09-17T08:07:42.095Z,13.30
2023-09-17T08:10:11.138Z,13.98
2023-09-17T08:12:39.727Z,12.52
2023-09-17T08:15:10.110Z,11.93
2023-09-17T08:17:38.346Z,12.10
2023-09-17T08:20:09.846Z,12.70
2023-09-17T08:22:38.756Z,12.77
2023-09-17T08:25:28.848Z,11.35
2023-09-17T08:28:14.661Z,11.90
2023-09-17T08:31:03.501Z,11.18
2023-09-17T08:33:51.962Z,12.48
2023-09-17T08:36:22.951Z,11.18
2023-09-17T08:38:51.750Z,10.13
2023-09-17T08:41:24.258Z,10.23
2023-09-17T08:43:54.777Z,9.38
2023-09-17T08:46:27.057Z,8.00
2023-09-17T08:48:55.995Z,8.18
2023-09-17T08:51:26.044Z,7.75
2023-09-17T08:54:04.455Z,7.10
2023-09-17T08:56:37.623Z,5.88
2023-09-17T08:59:11.343Z,5.07
2023-09-17T09:01:42.303Z,5.07
2023-09-17T09:04:11.154Z,4.80
2023-09-17T09:06:39.981Z,4.82
2023-09-17T09:09:09.646Z,4.45
2023-09-17T09:11:40.188Z,4.50
2023-09-17T09:14:09.092Z,4.38
2023-09-17T09:16:38.847Z,4.20
2023-09-17T09:19:08.754Z,4.05
2023-09-17T09:21:37.212Z,4.25
2023-09-17T09:24:05.648Z,3.92
2023-09-17T09:26:38.059Z,4.35
2023-09-17T09:29:09.900Z,3.95
2023-09-17T09:31:38.403Z,4.05
2023-09-17T09:34:06.812Z,4.30
2023-09-17T09:36:35.771Z,4.63
2023-09-17T09:39:04.377Z,6.10
2023-09-17T09:41:34.574Z,5.10
2023-09-17T09:44:04.862Z,5.32
2023-09-17T09:46:36.389Z,5.15
2023-09-17T09:49:06.042Z,4.47
2023-09-17T09:51:37.227Z,3.97
2023-09-17T09:54:06.394Z,4.30
2023-09-17T09:56:34.571Z,3.97
2023-09-17T09:59:04.479Z,4.35
2023-09-17T10:01:33.166Z,4.10
2023-09-17T10:04:06.436Z,4.05
2023-09-17T10:06:34.624Z,3.42
2023-09-17T10:09:03.836Z,3.70
2023-09-17T10:11:33.043Z,3.72
2023-09-17T10:14:04.012Z,3.92
2023-09-17T10:16:33.156Z,3.70
2023-09-17T10:19:05.496Z,4.18
2023-09-17T10:21:38.873Z,5.00
2023-09-17T10:24:08.717Z,4.78
2023-09-17T10:26:43.237Z,5.73
2023-09-17T10:29:11.948Z,5.40
2023-09-17T10:31:42.427Z,5.72
2023-09-17T10:34:15.149Z,5.38
2023-09-17T10:36:46.095Z,5.75
2023-09-17T10:39:16.460Z,5.43
2023-09-17T10:41:49.640Z,5.32
2023-09-17T10:44:20.085Z,6.85
2023-09-17T10:46:49.897Z,5.75
2023-09-17T10:49:19.802Z,6.13
2023-09-17T10:51:48.186Z,5.88
2023-09-17T10:54:16.612Z,5.80
2023-09-17T10:56:47.156Z,6.53
2023-09-17T11:01:46.455Z,7.00
2023-09-17T11:04:17.958Z,6.57
2023-09-17T11:06:49.591Z,6.80
2023-09-17T11:09:18.201Z,6.68
2023-09-17T11:11:46.482Z,7.65
2023-09-17T11:14:15.380Z,7.35
2023-09-17T11:16:44.032Z,7.28
2023-09-17T11:19:13.452Z,7.03
2023-09-17T11:21:43.400Z,8.00
2023-09-17T11:24:14.122Z,8.75
2023-09-17T11:26:43.847Z,8.65
2023-09-17T11:29:12.701Z,8.43
2023-09-17T11:32:02.157Z,8.40
2023-09-17T11:34:30.393Z,8.93
2023-09-17T11:36:59.299Z,8.77
2023-09-17T11:39:29.044Z,8.60
2023-09-17T11:42:04.730Z,8.50
2023-09-17T11:44:35.262Z,8.25
2023-09-17T11:47:04.382Z,8.50
2023-09-17T11:49:33.866Z,9.38
2023-09-17T11:52:02.212Z,10.57
2023-09-17T11:54:35.452Z,8.68
2023-09-17T11:57:04.183Z,8.15
2023-09-17T11:59:39.512Z,8.82
2023-09-17T12:02:08.197Z,8.73
2023-09-17T12:04:38.086Z,8.55
2023-09-17T12:07:10.625Z,9.00
2023-09-17T12:09:50.085Z,9.23
2023-09-17T12:12:20.446Z,8.32
2023-09-17T12:14:49.028Z,8.48
2023-09-17T12:17:17.956Z,9.07
2023-09-17T12:19:50.358Z,8.18
2023-09-17T12:22:18.956Z,8.27
2023-09-17T12:25:04.437Z,9.57
2023-09-17T12:27:36.793Z,9.90
2023-09-17T12:30:09.728Z,10.45
2023-09-17T12:32:38.457Z,11.13
2023-09-17T12:35:08.601Z,11.02
2023-09-17T12:37:37.371Z,11.88
2023-09-17T12:40:09.797Z,11.75
2023-09-17T12:42:39.088Z,11.43
2023-09-17T12:45:09.793Z,12.18
2023-09-17T12:47:38.497Z,13.27
2023-09-17T12:50:07.699Z,11.70
2023-09-17T12:52:36.198Z,12.13
2023-09-17T12:55:04.906Z,12.38
2023-09-17T12:57:34.918Z,11.40
2023-09-17T13:00:04.615Z,11.05
2023-09-17T13:02:34.824Z,12.63
2023-09-17T13:05:04.078Z,10.50
2023-09-17T13:07:33.249Z,10.68
2023-09-17T13:10:02.152Z,10.60
2023-09-17T13:12:30.624Z,11.23
2023-09-17T13:15:01.888Z,9.90
2023-09-17T13:17:32.279Z,10.35
2023-09-17T13:20:00.885Z,10.25
2023-09-17T13:23:44.049Z,10.38
2023-09-17T13:26:13.148Z,10.20
2023-09-17T13:28:42.189Z,10.27
2023-09-17T13:31:12.381Z,9.95
2023-09-17T13:33:40.810Z,11.15
2023-09-17T13:36:11.920Z,11.07
2023-09-17T13:38:42.824Z,11.13
2023-09-17T13:41:11.178Z,11.60
2023-09-17T13:43:39.803Z,11.07
2023-09-17T13:46:08.456Z,10.77
2023-09-17T13:48:38.310Z,11.70
2023-09-17T13:51:06.659Z,12.07
2023-09-17T13:53:35.085Z,11.85
2023-09-17T13:56:03.690Z,11.32
2023-09-17T13:58:32.241Z,11.65
2023-09-17T14:01:00.780Z,11.23
2023-09-17T14:03:29.261Z,11.55
2023-09-17T14:05:59.217Z,12.00
2023-09-17T14:08:27.373Z,11.80
2023-09-17T14:10:55.872Z,11.27
2023-09-17T14:13:24.042Z,11.50
2023-09-17T14:15:52.191Z,12.23
2023-09-17T14:18:20.754Z,12.82
2023-09-17T14:20:49.172Z,12.25
2023-09-17T14:23:18.797Z,11.52
2023-09-17T14:25:47.089Z,12.18
2023-09-17T14:28:15.375Z,12.20
2023-09-17T14:30:43.773Z,11.63
2023-09-17T14:33:12.693Z,12.15
2023-09-17T14:35:41.041Z,12.18
2023-09-17T14:38:09.327Z,12.02
2023-09-17T14:40:39.125Z,11.05
2023-09-17T14:43:07.813Z,12.05
2023-09-17T14:45:37.723Z,12.77
2023-09-17T14:48:06.295Z,12.70
2023-09-17T14:50:34.798Z,12.32
2023-09-17T14:53:03.030Z,13.52
2023-09-17T14:55:31.396Z,13.13
2023-09-17T14:58:01.040Z,14.02
2023-09-17T15:00:29.248Z,13.10
2023-09-17T15:02:57.581Z,13.70
2023-09-17T15:05:26.096Z,12.95
2023-09-17T15:07:54.481Z,13.77
2023-09-17T15:10:22.705Z,14.75
2023-09-17T15:12:51.354Z,15.02
2023-09-17T15:15:21.201Z,15.02
2023-09-17T15:17:49.930Z,15.40
2023-09-17T15:20:21.223Z,15.52
2023-09-17T15:23:15.838Z,16.38
2023-09-17T15:25:44.875Z,14.93
2023-09-17T15:28:13.334Z,15.73
2023-09-17T15:30:42.956Z,16.13
2023-09-17T15:33:11.640Z,16.23
2023-09-17T15:35:40.136Z,16.67
2023-09-17T15:38:09.946Z,16.52
2023-09-17T15:40:38.770Z,16.30
2023-09-17T15:43:07.319Z,17.02
2023-09-17T15:45:35.672Z,17.35
2023-09-17T15:48:06.075Z,17.13
2023-09-17T15:50:34.724Z,19.55
2023-09-17T15:53:03.183Z,18.48
2023-09-17T15:55:31.580Z,18.10
2023-09-17T15:58:00.345Z,18.75
2023-09-17T16:00:28.750Z,19.95
2023-09-17T16:02:57.324Z,18.08
2023-09-17T16:05:27.503Z,19.05
2023-09-17T16:07:56.034Z,18.98
2023-09-17T16:10:25.727Z,20.88
2023-09-17T16:12:55.749Z,20.73
2023-09-17T16:15:26.355Z,19.98
2023-09-17T16:17:54.768Z,19.55
2023-09-17T16:20:23.911Z,21.63
2023-09-17T16:23:19.377Z,21.50
2023-09-17T16:25:47.560Z,21.25
2023-09-17T16:28:15.804Z,21.75
2023-09-17T16:30:44.498Z,22.40
2023-09-17T16:33:12.935Z,22.45
2023-09-17T16:35:41.460Z,22.17
2023-09-17T16:38:10.191Z,22.35
2023-09-17T16:40:40.728Z,19.80
2023-09-17T16:45:44.979Z,20.15
2023-09-17T16:48:13.998Z,21.45
2023-09-17T16:50:42.362Z,20.55
2023-09-17T16:53:11.092Z,20.83
2023-09-17T16:55:47.196Z,22.00
2023-09-17T16:58:18.953Z,20.55
2023-09-17T17:00:51.817Z,21.75
2023-09-17T17:03:20.583Z,21.50
2023-09-17T17:05:48.982Z,22.50
2023-09-17T17:08:17.430Z,23.38
2023-09-17T17:10:47.165Z,22.50
2023-09-17T17:13:15.930Z,22.70
2023-09-17T17:15:44.433Z,22.88
2023-09-17T17:18:12.779Z,23.15
2023-09-17T17:20:41.241Z,22.42
2023-09-17T17:23:09.858Z,20.98
2023-09-17T17:25:38.418Z,23.08
2023-09-17T17:28:08.390Z,23.30
2023-09-17T17:30:36.834Z,24.85
2023-09-17T17:33:05.980Z,24.75
2023-09-17T17:35:34.433Z,24.83
2023-09-17T17:38:02.739Z,24.48
2023-09-17T17:40:31.596Z,25.35
2023-09-17T17:47:52.861Z,25.73
2023-09-17T17:50:21.209Z,25.60
2023-09-17T17:52:49.648Z,24.70
2023-09-17T17:55:18.220Z,26.10
2023-09-17T17:57:47.155Z,26.73
2023-09-17T18:00:15.886Z,27.60
2023-09-17T18:02:47.773Z,28.48
2023-09-17T18:05:17.901Z,27.95
2023-09-17T18:07:46.595Z,27.25
2023-09-17T18:10:15.368Z,29.48
2023-09-17T18:12:44.457Z,28.15
2023-09-17T18:15:18.966Z,30.10
2023-09-17T18:17:48.368Z,29.50
2023-09-17T18:20:18.497Z,30.42
2023-09-17T18:22:46.827Z,29.67
2023-09-17T18:25:15.616Z,30.17
2023-09-17T18:27:43.872Z,32.10
2023-09-17T18:30:12.978Z,31.50
2023-09-17T18:32:41.403Z,32.45
2023-09-17T18:35:10.703Z,32.80
2023-09-17T18:37:40.351Z,32.15
2023-09-17T18:40:09.268Z,32.50
2023-09-17T18:42:37.594Z,33.85
2023-09-17T18:45:09.725Z,32.88
2023-09-17T18:47:39.276Z,37.22
2023-09-17T18:50:08.952Z,35.25
2023-09-17T18:52:37.802Z,34.87
2023-09-17T18:55:08.659Z,36.33
2023-09-17T18:57:38.187Z,36.40
2023-09-17T19:00:09.337Z,37.83
2023-09-17T19:02:41.012Z,37.08
2023-09-17T19:05:10.744Z,36.78
2023-09-17T19:07:40.574Z,37.93
2023-09-17T19:10:13.005Z,36.55
2023-09-17T19:12:41.313Z,36.38
2023-09-17T19:15:10.976Z,37.72
2023-09-17T19:17:39.451Z,37.10
2023-09-17T19:20:09.246Z,37.38
2023-09-17T19:22:37.613Z,38.63
2023-09-17T19:25:06.367Z,39.25
2023-09-17T19:27:36.525Z,39.53
2023-09-17T19:30:05.783Z,39.28
2023-09-17T19:32:34.341Z,40.63
2023-09-17T19:35:02.896Z,40.58
2023-09-17T19:37:31.680Z,41.65
2023-09-17T19:39:59.808Z,42.25
2023-09-17T19:42:29.232Z,39.78
2023-09-17T19:44:58.969Z,42.22
2023-09-17T19:47:27.696Z,42.42
2023-09-17T19:49:56.038Z,43.65
2023-09-17T19:52:25.002Z,43.17
2023-09-17T19:54:53.276Z,43.17
2023-09-17T19:57:22.776Z,40.90
2023-09-17T19:59:51.149Z,42.75
2023-09-17T20:02:21.546Z,42.75
2023-09-17T20:04:50.110Z,42.28
2023-09-17T20:07:20.048Z,42.72
2023-09-17T20:09:48.150Z,42.23
2023-09-17T20:12:16.370Z,42.45
2023-09-17T20:14:44.680Z,41.17
2023-09-17T20:17:13.077Z,43.03
2023-09-17T20:19:42.781Z,42.63
2023-09-17T20:22:10.875Z,40.03
2023-09-17T20:24:40.379Z,43.15
2023-09-17T20:27:08.652Z,41.50
2023-09-17T20:29:36.877Z,42.53
2023-09-17T20:32:05.334Z,42.55
2023-09-17T20:34:33.560Z,42.22
2023-09-17T20:37:03.870Z,42.00
2023-09-17T20:39:32.124Z,43.83
2023-09-17T20:42:00.325Z,42.15
2023-09-17T20:44:28.691Z,44.25
2023-09-17T20:46:57.353Z,42.67
2023-09-17T20:49:25.819Z,43.50
2023-09-17T20:51:53.955Z,43.17
2023-09-17T20:54:23.585Z,44.05
2023-09-17T20:56:51.750Z,41.83
2023-09-17T20:59:19.917Z,44.00
2023-09-17T21:01:48.207Z,43.50
2023-09-17T21:04:16.386Z,43.38
2023-09-17T21:06:44.482Z,43.42
2023-09-17T21:09:26.810Z,43.03
2023-09-17T21:11:55.105Z,44.28
2023-09-17T21:14:23.539Z,40.60
2023-09-17T21:16:51.716Z,40.95
2023-09-17T21:19:19.711Z,42.05
2023-09-17T21:21:47.800Z,41.13
2023-09-17T21:24:15.982Z,41.42
2023-09-17T21:26:45.588Z,40.40
2023-09-17T21:29:13.873Z,39.92
2023-09-17T21:31:42.105Z,40.97
2023-09-17T21:34:10.331Z,42.60
2023-09-17T21:36:38.470Z,42.28
2023-09-17T21:39:07.571Z,41.60
2023-09-17T21:41:36.547Z,41.67
2023-09-17T21:44:06.782Z,39.88
2023-09-17T21:46:35.460Z,43.45
2023-09-17T21:49:03.643Z,41.80
2023-09-17T21:51:31.699Z,41.20
2023-09-17T21:54:01.491Z,42.35
2023-09-17T21:56:30.303Z,40.55
2023-09-17T21:58:58.497Z,42.78
2023-09-17T22:01:28.263Z,39.90
2023-09-17T22:03:56.629Z,39.47
2023-09-17T22:06:24.758Z,41.05
2023-09-17T22:08:53.058Z,39.47
2023-09-17T22:11:23.222Z,40.80
2023-09-17T22:13:51.907Z,42.42
2023-09-17T22:16:20.502Z,42.85
2023-09-17T22:18:50.679Z,41.15
2023-09-17T22:21:19.090Z,41.45
2023-09-17T22:23:48.824Z,40.30
2023-09-17T22:26:18.482Z,42.17
2023-09-17T22:28:52.032Z,43.88
2023-09-17T22:31:25.753Z,40.45
2023-09-17T22:38:49.515Z,39.50
2023-09-17T22:41:18.750Z,38.20
2023-09-17T22:43:49.086Z,39.80
2023-09-17T22:56:01.191Z,37.50
2023-09-17T22:59:43.937Z,40.30
2023-09-17T23:02:12.281Z,37.25
2023-09-17T23:04:40.464Z,38.55
2023-09-17T23:07:08.619Z,37.88
2023-09-17T23:09:36.799Z,40.28
2023-09-17T23:12:06.811Z,39.15
2023-09-17T23:14:35.522Z,40.63
2023-09-17T23:17:03.830Z,36.80
2023-09-17T23:19:32.359Z,38.17
2023-09-17T23:22:00.748Z,40.22
2023-09-17T23:24:28.839Z,38.17
2023-09-17T23:26:56.888Z,39.20
2023-09-17T23:29:26.675Z,38.95
2023-09-17T23:31:54.884Z,40.47
2023-09-17T23:34:23.572Z,41.10
2023-09-17T23:36:51.691Z,40.83
2023-09-17T23:39:19.795Z,24.00
2023-09-17T23:41:47.880Z,6.35
2023-09-17T23:44:15.982Z,2.50
2023-09-17T23:46:45.435Z,2.45
2023-09-17T23:49:13.458Z,2.38
2023-09-17T23:51:41.778Z,2.95
2023-09-17T23:54:09.886Z,3.00
2023-09-17T23:56:38.217Z,3.40
2023-09-17T23:59:06.569Z,3.20
