createdAt,value
2018-05-15T00:00:07.452Z,95939.75
2018-05-15T00:02:36.436Z,95940.00
2018-05-15T00:05:02.408Z,95946.72
2018-05-15T00:07:31.749Z,95942.80
2018-05-15T00:09:57.651Z,95947.58
2018-05-15T00:12:25.922Z,95950.27
2018-05-15T00:14:51.887Z,95944.06
2018-05-15T00:17:17.766Z,95947.08
2018-05-15T00:19:43.656Z,95951.17
2018-05-15T00:22:09.554Z,95951.97
2018-05-15T00:24:37.307Z,95950.66
2018-05-15T00:27:03.228Z,95948.86
2018-05-15T00:29:32.404Z,95951.16
2018-05-15T00:31:58.322Z,95949.72
2018-05-15T00:34:27.713Z,95947.48
2018-05-15T00:36:53.593Z,95943.16
2018-05-15T00:39:23.175Z,95947.89
2018-05-15T00:41:49.044Z,95949.20
2018-05-15T00:44:16.479Z,95943.65
2018-05-15T00:46:42.371Z,95945.13
2018-05-15T00:49:11.916Z,95922.95
2018-05-15T00:51:37.828Z,95946.42
2018-05-15T00:54:03.741Z,95942.91
2018-05-15T00:56:29.616Z,95944.81
2018-05-15T00:58:55.559Z,95943.62
2018-05-15T01:01:24.500Z,95941.94
2018-05-15T01:03:50.411Z,95941.42
2018-05-15T01:06:18.214Z,95935.51
2018-05-15T01:08:44.098Z,95939.98
2018-05-15T01:11:13.132Z,95942.81
2018-05-15T01:13:39.003Z,95945.73
2018-05-15T01:16:08.753Z,95940.89
2018-05-15T01:18:34.666Z,95937.35
2018-05-15T01:21:01.703Z,95934.02
2018-05-15T01:23:27.661Z,95932.30
2018-05-15T01:25:57.307Z,95927.42
2018-05-15T01:28:23.219Z,95931.21
2018-05-15T01:30:49.148Z,95928.66
2018-05-15T01:33:16.215Z,95929.53
2018-05-15T01:35:42.090Z,95932.36
2018-05-15T01:38:07.986Z,95937.73
2018-05-15T01:40:33.885Z,95934.40
2018-05-15T01:43:03.166Z,95938.17
2018-05-15T01:45:29.090Z,95934.31
2018-05-15T01:47:58.245Z,95932.17
2018-05-15T01:50:24.178Z,95929.53
2018-05-15T01:52:53.253Z,95935.02
2018-05-15T01:55:19.158Z,95935.43
2018-05-15T01:57:48.644Z,95934.62
2018-05-15T02:00:14.535Z,95939.23
2018-05-15T02:02:42.308Z,95940.34
2018-05-15T02:05:08.168Z,95943.00
2018-05-15T02:07:34.039Z,95944.29
2018-05-15T02:09:59.964Z,95936.26
2018-05-15T02:12:25.894Z,95935.16
2018-05-15T02:14:54.068Z,95934.79
2018-05-15T02:17:19.967Z,95936.41
2018-05-15T02:33:16.723Z,95943.24
2018-05-15T02:35:43.582Z,95945.00
2018-05-15T02:38:09.522Z,95947.22
2018-05-15T02:40:39.005Z,95951.63
2018-05-15T02:43:04.916Z,95953.77
2018-05-15T02:45:34.361Z,95948.88
2018-05-15T02:48:00.249Z,95954.37
2018-05-15T02:50:27.468Z,95957.47
2018-05-15T02:52:53.401Z,95957.17
2018-05-15T02:55:22.560Z,95948.28
2018-05-15T02:57:48.457Z,95959.32
2018-05-15T03:00:17.253Z,95954.56
2018-05-15T03:02:43.122Z,95955.71
2018-05-15T03:05:09.081Z,95952.88
2018-05-15T03:07:34.949Z,95959.05
2018-05-15T03:10:00.891Z,95968.92
2018-05-15T03:12:28.614Z,95961.29
2018-05-15T03:14:54.510Z,95954.36
2018-05-15T03:17:24.343Z,95952.11
2018-05-15T03:19:50.242Z,95964.18
2018-05-15T03:22:19.885Z,95956.53
2018-05-15T03:24:45.758Z,95958.23
2018-05-15T03:38:14.015Z,95972.14
2018-05-15T03:40:39.936Z,95969.53
2018-05-15T03:43:09.834Z,95970.34
2018-05-15T03:45:35.723Z,95974.77
2018-05-15T03:48:02.983Z,95981.45
2018-05-15T03:50:28.854Z,95980.36
2018-05-15T03:52:58.379Z,95990.41
2018-05-15T03:55:24.258Z,95990.98
2018-05-15T03:57:50.172Z,95989.30
2018-05-15T04:00:28.447Z,95999.53
2018-05-15T04:03:06.727Z,96000.30
2018-05-15T04:05:44.894Z,96004.38
2018-05-15T04:08:11.596Z,96010.76
2018-05-15T04:10:37.471Z,96009.68
2018-05-15T04:13:03.410Z,96013.39
2018-05-15T04:15:29.324Z,96014.72
2018-05-15T04:17:55.278Z,96021.75
2018-05-15T04:20:21.221Z,96024.98
2018-05-15T04:22:47.129Z,96033.91
2018-05-15T04:25:13.006Z,96040.83
2018-05-15T04:27:38.919Z,96042.98
2018-05-15T04:30:04.795Z,96037.48
2018-05-15T04:32:30.696Z,96038.17
2018-05-15T04:34:56.620Z,96041.88
2018-05-15T04:37:22.540Z,96045.95
2018-05-15T04:39:48.465Z,96040.48
2018-05-15T04:42:14.381Z,96040.05
2018-05-15T04:44:40.408Z,96042.12
2018-05-15T04:47:06.327Z,96047.28
2018-05-15T04:49:32.215Z,96045.48
2018-05-15T04:51:58.140Z,96046.88
2018-05-15T04:54:24.051Z,96045.52
2018-05-15T04:56:49.955Z,96049.30
2018-05-15T04:59:15.859Z,96044.89
2018-05-15T05:01:41.763Z,96048.55
2018-05-15T05:04:07.667Z,96051.14
2018-05-15T05:06:33.653Z,96057.52
2018-05-15T05:08:59.559Z,96049.11
2018-05-15T05:11:25.471Z,96051.74
2018-05-15T05:13:51.438Z,96053.14
2018-05-15T05:16:17.366Z,96050.19
2018-05-15T05:18:43.307Z,96049.19
2018-05-15T05:21:09.236Z,96058.09
2018-05-15T05:23:35.236Z,96066.48
2018-05-15T05:26:01.188Z,96067.19
2018-05-15T05:28:30.599Z,96065.73
2018-05-15T05:30:56.499Z,96066.08
2018-05-15T05:33:24.404Z,96066.84
2018-05-15T05:35:50.286Z,96068.73
2018-05-15T05:38:19.648Z,96070.44
2018-05-15T05:40:45.619Z,96074.14
2018-05-15T05:43:14.766Z,96074.66
2018-05-15T05:45:40.710Z,96066.03
2018-05-15T05:48:06.585Z,96069.84
2018-05-15T05:50:32.471Z,96077.16
2018-05-15T05:52:58.363Z,96077.28
2018-05-15T05:55:25.102Z,96086.18
2018-05-15T05:57:51.014Z,96093.52
2018-05-15T06:00:19.855Z,96096.66
2018-05-15T06:02:45.784Z,96094.00
2018-05-15T06:05:14.523Z,96097.40
2018-05-15T06:07:40.391Z,96104.35
2018-05-15T06:10:09.583Z,96096.88
2018-05-15T06:12:35.774Z,96095.19
2018-05-15T06:15:03.981Z,96096.55
2018-05-15T06:17:29.891Z,96103.56
2018-05-15T06:19:58.724Z,96112.04
2018-05-15T06:22:24.599Z,96116.94
2018-05-15T06:24:50.542Z,96116.12
2018-05-15T06:27:16.477Z,96121.43
2018-05-15T06:29:42.390Z,96119.93
2018-05-15T06:32:12.213Z,96120.10
2018-05-15T06:34:38.139Z,96119.64
2018-05-15T06:37:05.253Z,96113.80
2018-05-15T06:39:31.203Z,96113.98
2018-05-15T06:42:00.104Z,96112.41
2018-05-15T06:44:25.987Z,96110.62
2018-05-15T06:46:55.126Z,96112.23
2018-05-15T06:49:20.999Z,96119.39
2018-05-15T06:51:50.408Z,96121.52
2018-05-15T06:54:16.315Z,96112.19
2018-05-15T06:56:44.205Z,96118.76
2018-05-15T06:59:10.083Z,96120.45
2018-05-15T07:01:35.982Z,96133.33
2018-05-15T07:04:01.928Z,96136.20
2018-05-15T07:06:27.829Z,96146.61
2018-05-15T07:08:56.987Z,96151.95
2018-05-15T07:11:22.898Z,96154.06
2018-05-15T07:13:52.449Z,96149.45
2018-05-15T07:16:20.860Z,96152.14
2018-05-15T07:18:46.927Z,96154.47
2018-05-15T07:21:12.874Z,96153.11
2018-05-15T07:23:41.863Z,96155.31
2018-05-15T07:26:07.785Z,96158.95
2018-05-15T07:28:34.729Z,96154.91
2018-05-15T07:31:00.662Z,96152.28
2018-05-15T07:33:29.573Z,96153.06
2018-05-15T07:35:55.469Z,96167.13
2018-05-15T07:38:21.407Z,96172.67
2018-05-15T07:40:47.288Z,96168.86
2018-05-15T07:43:13.206Z,96165.81
2018-05-15T07:45:41.580Z,96167.75
2018-05-15T07:48:07.466Z,96154.55
2018-05-15T07:50:36.666Z,96160.22
2018-05-15T07:53:02.582Z,96156.66
2018-05-15T07:55:31.846Z,96152.22
2018-05-15T07:57:57.735Z,96129.11
2018-05-15T08:12:04.195Z,96174.05
2018-05-15T08:14:30.098Z,96161.36
2018-05-15T08:16:56.031Z,96160.53
2018-05-15T08:19:21.911Z,96164.69
2018-05-15T08:21:47.815Z,96170.45
2018-05-15T08:24:13.706Z,96163.91
2018-05-15T08:26:39.615Z,96172.45
2018-05-15T08:29:05.530Z,96169.22
2018-05-15T08:31:31.429Z,96165.25
2018-05-15T08:33:57.330Z,96175.06
2018-05-15T08:36:23.222Z,96174.00
2018-05-15T08:38:49.203Z,96160.84
2018-05-15T08:41:15.076Z,96167.84
2018-05-15T08:43:40.941Z,96160.75
2018-05-15T08:46:06.902Z,96163.57
2018-05-15T08:48:32.885Z,96164.91
2018-05-15T08:50:58.776Z,96166.84
2018-05-15T08:53:24.696Z,96166.28
2018-05-15T08:55:50.574Z,96165.36
2018-05-15T09:10:25.623Z,96178.67
2018-05-15T09:12:51.479Z,96181.39
2018-05-15T09:15:17.391Z,96183.53
2018-05-15T09:17:43.314Z,96186.84
2018-05-15T09:20:09.234Z,96179.14
2018-05-15T09:22:35.124Z,96177.00
2018-05-15T09:25:01.071Z,96182.97
2018-05-15T09:27:26.995Z,96186.78
2018-05-15T09:29:52.930Z,96187.70
2018-05-15T09:32:18.844Z,96178.17
2018-05-15T09:34:46.215Z,96184.46
2018-05-15T09:37:12.200Z,96183.05
2018-05-15T09:39:41.301Z,96186.55
2018-05-15T09:42:07.213Z,96179.57
2018-05-15T09:44:36.555Z,96178.55
2018-05-15T09:47:02.497Z,96173.91
2018-05-15T09:49:28.417Z,96178.09
2018-05-15T09:51:54.340Z,96184.97
2018-05-15T09:54:20.275Z,96180.21
2018-05-15T09:56:47.744Z,96177.45
2018-05-15T09:59:13.663Z,96174.95
2018-05-15T10:01:42.628Z,96173.30
2018-05-15T10:04:08.506Z,96163.41
2018-05-15T10:06:37.797Z,96177.78
2018-05-15T10:09:04.658Z,96174.83
2018-05-15T10:11:31.375Z,96175.48
2018-05-15T10:13:57.270Z,96164.27
2018-05-15T10:16:25.962Z,96172.06
2018-05-15T10:18:51.870Z,96172.18
2018-05-15T10:21:20.579Z,96169.97
2018-05-15T10:23:46.463Z,96175.09
2018-05-15T10:26:12.378Z,96171.07
2018-05-15T10:28:38.311Z,96172.50
2018-05-15T10:31:04.215Z,96172.86
2018-05-15T10:33:34.097Z,96173.59
2018-05-15T10:36:00.012Z,96169.99
2018-05-15T10:38:27.323Z,96172.69
2018-05-15T10:40:53.299Z,96170.70
2018-05-15T10:43:23.159Z,96167.90
2018-05-15T10:45:49.055Z,96159.53
2018-05-15T10:48:18.465Z,96162.67
2018-05-15T10:50:44.350Z,96158.42
2018-05-15T10:53:11.755Z,96157.01
2018-05-15T10:55:37.690Z,96164.77
2018-05-15T10:58:06.864Z,96172.03
2018-05-15T11:00:32.776Z,96171.77
2018-05-15T11:02:58.643Z,96171.19
2018-05-15T11:05:24.558Z,96166.80
2018-05-15T11:07:50.481Z,96163.28
2018-05-15T11:10:18.323Z,96161.84
2018-05-15T11:12:44.296Z,96163.45
2018-05-15T11:15:15.169Z,96158.63
2018-05-15T11:17:41.062Z,96157.28
2018-05-15T11:20:20.339Z,96168.53
2018-05-15T11:22:58.815Z,96166.22
2018-05-15T11:25:24.703Z,96155.53
2018-05-15T11:27:50.641Z,96151.48
2018-05-15T11:30:16.548Z,96155.17
2018-05-15T11:32:42.491Z,96146.42
2018-05-15T11:35:08.438Z,96152.56
2018-05-15T11:37:34.337Z,96143.04
2018-05-15T11:40:00.252Z,96143.08
2018-05-15T11:42:26.148Z,96143.67
2018-05-15T11:44:52.087Z,96140.36
2018-05-15T11:47:18.007Z,96139.84
2018-05-15T11:49:44.621Z,96138.30
2018-05-15T11:52:10.679Z,96134.53
2018-05-15T11:54:35.744Z,96132.32
2018-05-15T11:57:01.643Z,96139.30
2018-05-15T11:59:27.551Z,96139.84
2018-05-15T12:01:53.471Z,96144.01
2018-05-15T12:04:19.334Z,96150.75
2018-05-15T12:06:45.297Z,96150.75
2018-05-15T12:09:11.232Z,96140.70
2018-05-15T12:11:37.201Z,96135.69
2018-05-15T12:14:03.130Z,96136.23
2018-05-15T12:16:29.111Z,96139.25
2018-05-15T12:18:54.999Z,96139.98
2018-05-15T12:21:20.939Z,96140.20
2018-05-15T12:23:48.441Z,96144.70
2018-05-15T12:26:14.370Z,96154.87
2018-05-15T12:28:47.107Z,96156.95
2018-05-15T12:31:13.011Z,96149.44
2018-05-15T12:33:38.922Z,96158.09
2018-05-15T12:36:04.933Z,96155.48
2018-05-15T12:38:32.714Z,96163.98
2018-05-15T12:40:58.653Z,96155.84
2018-05-15T12:43:27.975Z,96148.89
2018-05-15T12:45:53.837Z,96141.62
2018-05-15T12:48:23.154Z,96136.98
2018-05-15T12:50:49.004Z,96139.13
2018-05-15T12:53:14.954Z,96149.59
2018-05-15T12:55:40.880Z,96143.91
2018-05-15T12:58:06.797Z,96138.27
2018-05-15T13:00:33.826Z,96141.17
2018-05-15T13:02:59.737Z,96135.02
2018-05-15T13:05:30.225Z,96131.31
2018-05-15T13:07:56.205Z,96120.47
2018-05-15T13:10:23.412Z,96122.80
2018-05-15T13:12:49.340Z,96121.41
2018-05-15T13:15:18.884Z,96110.16
2018-05-15T13:17:44.795Z,96111.98
2018-05-15T13:20:14.095Z,96106.06
2018-05-15T13:33:39.047Z,96101.28
2018-05-15T13:36:04.908Z,96101.05
2018-05-15T13:38:30.808Z,96097.95
2018-05-15T13:40:56.723Z,96101.05
2018-05-15T13:43:22.616Z,96100.91
2018-05-15T13:45:48.514Z,96103.97
2018-05-15T13:48:14.423Z,96101.73
2018-05-15T13:50:40.366Z,96096.06
2018-05-15T13:53:06.292Z,96089.42
2018-05-15T13:55:32.199Z,96097.84
2018-05-15T13:57:58.123Z,96095.77
2018-05-15T14:00:24.062Z,96092.02
2018-05-15T14:02:49.943Z,96090.75
2018-05-15T14:05:15.877Z,96090.80
2018-05-15T14:07:41.779Z,96092.20
2018-05-15T14:10:07.733Z,96089.09
2018-05-15T14:12:33.711Z,96091.27
2018-05-15T14:14:59.671Z,96088.92
2018-05-15T14:17:25.590Z,96084.34
2018-05-15T14:19:51.509Z,96081.39
2018-05-15T14:22:17.392Z,96079.67
2018-05-15T14:24:46.880Z,96079.16
2018-05-15T14:27:12.895Z,96080.33
2018-05-15T14:29:39.540Z,96077.05
2018-05-15T14:32:05.467Z,96077.98
2018-05-15T14:34:34.828Z,96080.45
2018-05-15T14:37:00.770Z,96074.22
2018-05-15T14:39:30.588Z,96074.38
2018-05-15T14:42:08.831Z,96079.75
2018-05-15T14:44:34.780Z,96079.20
2018-05-15T14:47:00.688Z,96072.52
2018-05-15T14:49:26.619Z,96064.10
2018-05-15T14:51:52.487Z,96080.38
2018-05-15T14:54:18.408Z,96082.59
2018-05-15T14:56:44.336Z,96078.70
2018-05-15T14:59:10.281Z,96075.45
2018-05-15T15:01:36.326Z,96079.95
2018-05-15T15:04:04.700Z,96076.70
2018-05-15T15:06:30.682Z,96078.09
2018-05-15T15:08:56.566Z,96064.80
2018-05-15T15:11:22.492Z,96070.86
2018-05-15T15:13:48.432Z,96066.38
2018-05-15T15:16:14.389Z,96065.61
2018-05-15T15:18:40.286Z,96064.03
2018-05-15T15:21:09.741Z,96074.49
2018-05-15T15:23:35.709Z,96076.97
2018-05-15T15:26:05.290Z,96081.20
2018-05-15T15:28:31.246Z,96079.31
2018-05-15T15:30:57.187Z,96080.06
2018-05-15T15:33:23.118Z,96079.03
2018-05-15T15:35:49.021Z,96071.98
2018-05-15T15:38:15.949Z,96066.38
2018-05-15T15:40:41.876Z,96072.84
2018-05-15T15:43:11.484Z,96069.80
2018-05-15T15:45:37.402Z,96072.09
2018-05-15T15:48:04.849Z,96068.99
2018-05-15T15:50:30.744Z,96071.50
2018-05-15T15:53:02.470Z,96074.38
2018-05-15T15:55:28.520Z,96076.06
2018-05-15T15:57:55.694Z,96070.05
2018-05-15T16:00:21.620Z,96073.30
2018-05-15T16:02:49.466Z,96071.80
2018-05-15T16:05:15.367Z,96077.78
2018-05-15T16:07:41.276Z,96066.00
2018-05-15T16:10:07.282Z,96072.58
2018-05-15T16:12:33.126Z,96067.45
2018-05-15T16:15:03.034Z,96069.89
2018-05-15T16:17:28.987Z,96083.96
2018-05-15T16:19:55.606Z,96082.83
2018-05-15T16:22:21.675Z,96086.09
2018-05-15T16:24:54.767Z,96092.22
2018-05-15T16:27:21.664Z,96088.98
2018-05-15T16:29:47.801Z,96098.83
2018-05-15T16:32:14.135Z,96098.04
2018-05-15T16:34:40.165Z,96101.28
2018-05-15T16:37:06.860Z,96105.04
2018-05-15T16:39:36.024Z,96108.86
2018-05-15T16:42:03.325Z,96101.13
2018-05-15T16:44:29.284Z,96103.19
2018-05-15T16:46:55.181Z,96108.13
2018-05-15T16:49:21.149Z,96109.45
2018-05-15T16:51:47.059Z,96108.27
2018-05-15T16:54:12.960Z,96108.65
2018-05-15T16:56:43.160Z,96107.88
2018-05-15T16:59:09.097Z,96108.36
2018-05-15T17:01:35.926Z,96112.98
2018-05-15T17:04:01.885Z,96121.44
2018-05-15T17:06:31.457Z,96119.37
2018-05-15T17:08:57.406Z,96112.19
2018-05-15T17:11:25.058Z,96098.09
2018-05-15T17:13:51.016Z,96110.89
2018-05-15T17:16:20.312Z,96110.31
2018-05-15T17:18:46.225Z,96115.19
2018-05-15T17:21:12.159Z,96117.85
2018-05-15T17:23:38.139Z,96116.12
2018-05-15T17:26:04.056Z,96114.66
2018-05-15T17:28:31.944Z,96126.48
2018-05-15T17:30:58.084Z,96147.34
2018-05-15T17:33:27.547Z,96145.38
2018-05-15T17:35:53.457Z,96154.52
2018-05-15T17:38:22.420Z,96166.81
2018-05-15T17:52:03.752Z,96172.83
2018-05-15T17:54:29.668Z,96172.52
2018-05-15T17:56:58.718Z,96172.97
2018-05-15T17:59:24.605Z,96175.02
2018-05-15T18:01:53.800Z,96181.30
2018-05-15T18:04:19.731Z,96173.30
2018-05-15T18:06:49.569Z,96185.19
2018-05-15T18:09:15.449Z,96183.14
2018-05-15T18:11:42.641Z,96182.97
2018-05-15T18:14:08.582Z,96183.63
2018-05-15T18:16:37.122Z,96180.11
2018-05-15T18:19:02.999Z,96176.63
2018-05-15T18:21:31.809Z,96184.83
2018-05-15T18:23:57.710Z,96185.88
2018-05-15T18:26:26.773Z,96188.33
2018-05-15T18:28:52.650Z,96194.81
2018-05-15T18:31:21.819Z,96200.17
2018-05-15T18:33:47.766Z,96199.73
2018-05-15T18:36:17.355Z,96197.50
2018-05-15T18:38:43.288Z,96196.02
2018-05-15T18:41:12.239Z,96197.67
2018-05-15T18:43:38.139Z,96193.58
2018-05-15T18:46:07.483Z,96195.95
2018-05-15T18:48:33.429Z,96210.12
2018-05-15T18:51:00.621Z,96205.42
2018-05-15T18:53:26.515Z,96217.77
2018-05-15T18:55:56.485Z,96222.95
2018-05-15T18:58:22.394Z,96220.75
2018-05-15T19:00:48.298Z,96227.96
2018-05-15T19:03:14.191Z,96227.75
2018-05-15T19:05:40.083Z,96228.09
2018-05-15T19:08:07.155Z,96233.77
2018-05-15T19:10:33.047Z,96231.27
2018-05-15T19:13:01.545Z,96231.70
2018-05-15T19:15:27.464Z,96229.61
2018-05-15T19:17:56.765Z,96233.00
2018-05-15T19:20:22.702Z,96236.87
2018-05-15T19:22:51.888Z,96241.53
2018-05-15T19:25:17.816Z,96244.28
2018-05-15T19:27:46.276Z,96247.42
2018-05-15T19:30:12.220Z,96254.62
2018-05-15T19:32:41.367Z,96259.45
2018-05-15T19:35:07.293Z,96262.97
2018-05-15T19:37:33.262Z,96267.72
2018-05-15T19:39:59.158Z,96270.30
2018-05-15T19:42:25.061Z,96271.06
2018-05-15T19:44:52.845Z,96271.82
2018-05-15T19:47:18.818Z,96275.14
2018-05-15T19:49:48.634Z,96271.95
2018-05-15T19:52:14.571Z,96273.61
2018-05-15T19:54:42.438Z,96269.45
2018-05-15T19:57:08.333Z,96263.20
2018-05-15T19:59:37.495Z,96263.67
2018-05-15T20:02:03.424Z,96263.38
2018-05-15T20:04:32.323Z,96275.64
2018-05-15T20:06:58.236Z,96284.56
2018-05-15T20:09:27.593Z,96294.67
2018-05-15T20:11:53.457Z,96288.62
2018-05-15T20:14:19.386Z,96281.69
2018-05-15T20:16:45.310Z,96280.17
2018-05-15T20:19:11.224Z,96282.90
2018-05-15T20:21:38.084Z,96286.84
2018-05-15T20:24:03.986Z,96290.89
2018-05-15T20:26:33.340Z,96289.50
2018-05-15T20:28:59.308Z,96290.69
2018-05-15T20:31:27.445Z,96279.86
2018-05-15T20:33:53.367Z,96273.48
2018-05-15T20:36:22.514Z,96278.03
2018-05-15T20:38:48.427Z,96279.53
2018-05-15T20:41:17.546Z,96287.62
2018-05-15T20:43:43.446Z,96286.31
2018-05-15T20:46:11.041Z,96286.20
2018-05-15T20:48:36.953Z,96290.42
2018-05-15T20:51:02.900Z,96286.25
2018-05-15T20:53:28.781Z,96293.09
2018-05-15T20:55:55.027Z,96290.58
2018-05-15T20:58:22.968Z,96287.11
2018-05-15T21:00:48.784Z,96295.31
2018-05-15T21:03:17.579Z,96294.80
2018-05-15T21:05:43.473Z,96296.01
2018-05-15T21:08:12.196Z,96300.52
2018-05-15T21:10:38.109Z,96297.48
2018-05-15T21:13:06.989Z,96300.16
2018-05-15T21:15:34.416Z,96308.62
2018-05-15T21:18:02.360Z,96309.12
2018-05-15T21:20:28.282Z,96308.88
2018-05-15T21:22:58.036Z,96309.91
2018-05-15T21:25:24.250Z,96308.95
2018-05-15T21:27:50.176Z,96308.39
2018-05-15T21:30:16.061Z,96309.32
2018-05-15T21:32:41.998Z,96302.20
2018-05-15T21:35:08.299Z,96313.63
2018-05-15T21:37:34.203Z,96312.89
2018-05-15T21:40:03.507Z,96311.53
2018-05-15T21:42:29.394Z,96315.59
2018-05-15T21:44:58.874Z,96307.88
2018-05-15T21:47:24.842Z,96308.04
2018-05-15T21:49:53.858Z,96305.88
2018-05-15T21:52:19.729Z,96306.77
2018-05-15T21:54:48.827Z,96304.60
2018-05-15T21:57:14.772Z,96300.09
2018-05-15T21:59:41.819Z,96298.26
2018-05-15T22:02:07.871Z,96297.39
2018-05-15T22:04:33.769Z,96301.02
2018-05-15T22:06:59.827Z,96294.92
2018-05-15T22:09:25.735Z,96283.83
2018-05-15T22:12:05.153Z,96287.09
2018-05-15T22:14:43.737Z,96277.70
2018-05-15T22:17:23.853Z,96284.22
2018-05-15T22:20:02.143Z,96282.25
2018-05-15T22:22:27.912Z,96284.41
2018-05-15T22:24:53.742Z,96283.45
2018-05-15T22:27:19.634Z,96295.62
2018-05-15T22:29:45.514Z,96289.67
2018-05-15T22:32:11.432Z,96285.05
2018-05-15T22:34:37.334Z,96285.62
2018-05-15T22:37:03.233Z,96285.08
2018-05-15T22:39:29.203Z,96281.66
2018-05-15T22:41:55.067Z,96283.44
2018-05-15T22:44:21.006Z,96278.32
2018-05-15T22:46:46.890Z,96276.63
2018-05-15T22:49:12.839Z,96272.61
2018-05-15T22:51:38.742Z,96269.55
2018-05-15T22:54:04.617Z,96270.73
2018-05-15T22:56:30.523Z,96270.07
2018-05-15T22:58:56.416Z,96274.42
2018-05-15T23:01:22.367Z,96280.02
2018-05-15T23:03:48.268Z,96282.88
2018-05-15T23:06:14.162Z,96288.89
2018-05-15T23:08:40.079Z,96292.28
2018-05-15T23:11:05.991Z,96292.99
2018-05-15T23:16:24.505Z,96264.23
2018-05-15T23:18:50.394Z,96279.95
2018-05-15T23:21:16.311Z,96278.06
2018-05-15T23:23:42.227Z,96278.51
2018-05-15T23:26:08.198Z,96277.02
2018-05-15T23:28:34.108Z,96256.03
2018-05-15T23:31:00.092Z,96239.38
2018-05-15T23:33:25.987Z,96244.23
2018-05-15T23:35:51.907Z,96253.24
2018-05-15T23:38:17.834Z,96255.95
2018-05-15T23:40:43.743Z,96255.31
2018-05-15T23:43:10.955Z,96261.06
2018-05-15T23:45:36.961Z,96263.06
2018-05-15T23:48:02.856Z,96258.44
2018-05-15T23:50:28.835Z,96252.42
2018-05-15T23:52:54.812Z,96259.78
2018-05-15T23:55:20.731Z,96243.11
2018-05-15T23:57:46.632Z,96239.19
