createdAt,value
2022-09-09T00:01:37.717Z,20.43
2022-09-09T00:04:15.292Z,20.94
2022-09-09T00:06:48.733Z,20.63
2022-09-09T00:09:20.597Z,19.11
2022-09-09T00:11:53.739Z,19.54
2022-09-09T00:14:33.872Z,17.80
2022-09-09T00:17:10.219Z,17.85
2022-09-09T00:19:46.705Z,17.91
2022-09-09T00:22:20.014Z,18.16
2022-09-09T00:24:54.386Z,18.76
2022-09-09T00:27:31.000Z,18.72
2022-09-09T00:30:03.924Z,18.29
2022-09-09T00:32:36.680Z,17.49
2022-09-09T00:35:16.940Z,17.92
2022-09-09T00:37:48.283Z,18.61
2022-09-09T00:40:25.120Z,18.10
2022-09-09T00:43:05.442Z,16.80
2022-09-09T00:45:59.998Z,17.36
2022-09-09T00:48:41.302Z,18.31
2022-09-09T00:51:17.460Z,18.95
2022-09-09T00:54:08.111Z,17.85
2022-09-09T00:56:45.641Z,17.55
2022-09-09T00:59:28.589Z,17.80
2022-09-09T01:01:58.303Z,17.70
2022-09-09T01:04:35.030Z,17.82
2022-09-09T01:07:14.628Z,18.68
2022-09-09T01:09:53.713Z,19.11
2022-09-09T01:12:30.563Z,18.27
2022-09-09T01:15:05.507Z,19.54
2022-09-09T01:17:38.700Z,19.35
2022-09-09T01:20:18.051Z,19.52
2022-09-09T01:22:57.650Z,19.04
2022-09-09T01:25:33.286Z,18.94
2022-09-09T01:28:07.245Z,19.52
2022-09-09T01:30:37.452Z,19.85
2022-09-09T01:33:07.571Z,19.35
2022-09-09T01:35:55.453Z,19.51
2022-09-09T01:38:25.970Z,19.22
2022-09-09T01:40:55.669Z,20.13
2022-09-09T01:43:27.471Z,19.98
2022-09-09T01:45:58.156Z,19.96
2022-09-09T01:48:27.073Z,20.15
2022-09-09T01:50:55.696Z,20.69
2022-09-09T01:53:25.208Z,18.43
2022-09-09T01:56:04.572Z,17.48
2022-09-09T01:58:45.654Z,18.91
2022-09-09T02:01:30.157Z,18.88
2022-09-09T02:04:01.373Z,18.63
2022-09-09T02:06:35.176Z,19.26
2022-09-09T02:09:06.591Z,19.27
2022-09-09T02:11:35.875Z,18.75
2022-09-09T02:14:10.697Z,17.11
2022-09-09T02:16:44.783Z,17.06
2022-09-09T02:19:17.178Z,17.04
2022-09-09T02:21:47.859Z,16.87
2022-09-09T02:24:17.951Z,16.99
2022-09-09T02:26:50.181Z,17.03
2022-09-09T02:29:25.568Z,18.49
2022-09-09T02:31:57.536Z,19.05
2022-09-09T02:34:28.769Z,18.89
2022-09-09T02:36:59.612Z,18.77
2022-09-09T02:39:28.467Z,17.81
2022-09-09T02:41:57.402Z,18.75
2022-09-09T02:44:27.388Z,18.05
2022-09-09T02:47:20.556Z,17.06
2022-09-09T02:49:59.560Z,16.40
2022-09-09T02:52:35.482Z,17.28
2022-09-09T02:55:12.653Z,17.02
2022-09-09T02:57:43.717Z,18.26
2022-09-09T03:00:14.895Z,18.32
2022-09-09T03:02:44.264Z,17.88
2022-09-09T03:05:14.120Z,17.61
2022-09-09T03:07:42.762Z,17.45
2022-09-09T03:10:11.764Z,16.86
2022-09-09T03:12:40.735Z,17.63
2022-09-09T03:15:10.886Z,18.64
2022-09-09T03:17:41.125Z,18.13
2022-09-09T03:20:10.236Z,18.75
2022-09-09T03:22:38.903Z,18.10
2022-09-09T03:25:08.771Z,18.71
2022-09-09T03:27:37.467Z,18.46
2022-09-09T03:30:06.839Z,18.24
2022-09-09T03:32:35.442Z,18.38
2022-09-09T03:35:05.714Z,18.77
2022-09-09T03:37:34.307Z,18.89
2022-09-09T03:40:03.220Z,18.37
2022-09-09T03:42:32.905Z,18.71
2022-09-09T03:45:01.430Z,18.91
2022-09-09T03:47:30.135Z,18.75
2022-09-09T03:49:58.695Z,18.70
2022-09-09T03:52:28.687Z,17.23
2022-09-09T03:54:57.699Z,17.60
2022-09-09T03:57:26.059Z,18.73
2022-09-09T03:59:54.288Z,18.89
2022-09-09T04:02:22.678Z,18.98
2022-09-09T04:04:50.960Z,19.81
2022-09-09T04:07:19.203Z,19.10
2022-09-09T04:09:49.043Z,18.89
2022-09-09T04:12:17.705Z,18.66
2022-09-09T04:14:45.950Z,18.37
2022-09-09T04:17:14.247Z,19.38
2022-09-09T04:19:43.314Z,19.95
2022-09-09T04:22:11.644Z,19.74
2022-09-09T04:24:39.847Z,19.57
2022-09-09T04:27:09.444Z,19.86
2022-09-09T04:29:37.680Z,19.36
2022-09-09T04:32:06.337Z,18.63
2022-09-09T04:34:34.631Z,18.75
2022-09-09T04:37:02.921Z,18.80
2022-09-09T04:39:31.153Z,17.70
2022-09-09T04:41:59.440Z,17.86
2022-09-09T04:44:29.014Z,17.92
2022-09-09T04:46:57.276Z,17.87
2022-09-09T04:49:25.498Z,17.25
2022-09-09T04:51:53.989Z,17.37
2022-09-09T04:54:22.431Z,18.16
2022-09-09T04:56:52.690Z,18.60
2022-09-09T04:59:20.905Z,17.11
2022-09-09T05:01:51.181Z,17.00
2022-09-09T05:04:20.488Z,17.89
2022-09-09T05:06:49.357Z,17.96
2022-09-09T05:09:17.587Z,17.53
2022-09-09T05:11:45.815Z,17.47
2022-09-09T05:14:14.036Z,16.81
2022-09-09T05:16:43.113Z,18.48
2022-09-09T05:19:12.753Z,18.16
2022-09-09T05:21:42.624Z,17.13
2022-09-09T05:24:10.986Z,17.76
2022-09-09T05:26:39.337Z,17.48
2022-09-09T05:29:07.797Z,17.66
2022-09-09T05:31:36.179Z,18.19
2022-09-09T05:34:04.605Z,17.48
2022-09-09T05:36:34.332Z,18.09
2022-09-09T05:39:02.586Z,17.45
2022-09-09T05:41:31.390Z,18.33
2022-09-09T05:44:02.101Z,17.40
2022-09-09T05:46:30.475Z,17.11
2022-09-09T05:48:59.327Z,17.66
2022-09-09T05:51:31.452Z,17.64
2022-09-09T05:54:01.163Z,18.17
2022-09-09T05:56:31.317Z,17.48
2022-09-09T05:59:01.086Z,17.66
2022-09-09T06:01:32.334Z,17.82
2022-09-09T06:04:01.925Z,18.11
2022-09-09T06:06:37.865Z,17.78
2022-09-09T06:09:10.870Z,17.92
2022-09-09T06:11:41.618Z,18.57
2022-09-09T06:14:10.602Z,18.05
2022-09-09T06:16:39.705Z,17.68
2022-09-09T06:19:08.097Z,17.27
2022-09-09T06:21:38.991Z,17.38
2022-09-09T06:24:09.405Z,17.56
2022-09-09T06:26:41.636Z,17.76
2022-09-09T06:29:10.288Z,18.04
2022-09-09T06:31:39.716Z,17.80
2022-09-09T06:34:10.357Z,17.93
2022-09-09T06:36:40.666Z,17.90
2022-09-09T06:39:14.811Z,17.87
2022-09-09T06:41:44.594Z,18.19
2022-09-09T06:44:13.753Z,17.58
2022-09-09T06:46:42.365Z,18.38
2022-09-09T06:49:10.792Z,18.38
2022-09-09T06:51:43.836Z,19.87
2022-09-09T06:54:14.434Z,19.24
2022-09-09T06:56:44.617Z,19.46
2022-09-09T06:59:14.031Z,19.41
2022-09-09T07:01:45.030Z,19.24
2022-09-09T07:04:14.636Z,19.60
2022-09-09T07:06:47.593Z,19.02
2022-09-09T07:09:18.573Z,19.49
2022-09-09T07:11:49.338Z,19.74
2022-09-09T07:14:18.173Z,19.26
2022-09-09T07:16:47.695Z,19.48
2022-09-09T07:19:16.470Z,18.61
2022-09-09T07:21:46.123Z,18.92
2022-09-09T07:24:16.670Z,18.74
2022-09-09T07:26:46.732Z,18.44
2022-09-09T07:29:19.823Z,18.58
2022-09-09T07:31:49.402Z,18.57
2022-09-09T07:34:17.901Z,20.21
2022-09-09T07:36:47.329Z,18.87
2022-09-09T07:39:18.450Z,18.82
2022-09-09T07:41:48.917Z,18.71
2022-09-09T07:44:19.444Z,19.02
2022-09-09T07:46:48.619Z,18.69
2022-09-09T07:49:22.774Z,19.15
2022-09-09T07:51:54.815Z,19.19
2022-09-09T07:54:24.737Z,18.99
2022-09-09T07:56:53.860Z,19.62
2022-09-09T07:59:22.245Z,19.69
2022-09-09T08:01:55.555Z,21.92
2022-09-09T08:04:27.078Z,21.82
2022-09-09T08:06:58.277Z,19.98
2022-09-09T08:09:30.331Z,19.85
2022-09-09T08:11:59.561Z,18.05
2022-09-09T08:14:27.878Z,19.19
2022-09-09T08:16:57.240Z,19.97
2022-09-09T08:19:25.713Z,19.50
2022-09-09T08:21:55.138Z,20.73
2022-09-09T08:24:24.168Z,21.34
2022-09-09T08:26:54.640Z,19.60
2022-09-09T08:29:22.895Z,20.00
2022-09-09T08:31:55.546Z,20.21
2022-09-09T08:34:24.103Z,19.73
2022-09-09T08:36:53.907Z,21.55
2022-09-09T08:39:23.894Z,21.00
2022-09-09T08:42:30.906Z,20.41
2022-09-09T08:45:17.062Z,20.68
2022-09-09T08:47:56.643Z,20.23
2022-09-09T08:50:29.038Z,20.88
2022-09-09T08:53:04.998Z,21.07
2022-09-09T08:55:44.014Z,22.00
2022-09-09T08:58:17.840Z,21.48
2022-09-09T09:01:18.176Z,21.23
2022-09-09T09:03:57.957Z,20.15
2022-09-09T09:06:44.380Z,21.38
2022-09-09T09:09:23.270Z,20.83
2022-09-09T09:11:55.975Z,19.89
2022-09-09T09:17:00.342Z,20.95
2022-09-09T09:19:31.099Z,20.84
2022-09-09T09:22:08.164Z,20.27
2022-09-09T09:24:48.011Z,21.71
2022-09-09T09:27:21.733Z,21.75
2022-09-09T09:30:21.132Z,21.30
2022-09-09T09:32:45.928Z,20.09
2022-09-09T09:35:15.408Z,21.61
2022-09-09T09:40:35.125Z,21.27
2022-09-09T09:43:08.861Z,21.17
2022-09-09T09:45:55.217Z,20.48
2022-09-09T09:48:34.719Z,19.97
2022-09-09T09:51:10.239Z,21.72
2022-09-09T09:53:40.471Z,20.34
2022-09-09T09:56:11.820Z,21.18
2022-09-09T09:58:52.352Z,22.56
2022-09-09T10:01:28.780Z,23.57
2022-09-09T10:04:00.937Z,23.83
2022-09-09T10:06:34.116Z,22.83
2022-09-09T10:09:05.330Z,23.07
2022-09-09T10:11:49.296Z,21.34
2022-09-09T10:14:23.799Z,21.38
2022-09-09T10:17:12.405Z,21.69
2022-09-09T10:19:53.390Z,20.86
2022-09-09T10:22:29.487Z,21.86
2022-09-09T10:25:33.554Z,21.49
2022-09-09T10:28:37.036Z,21.53
2022-09-09T10:31:23.848Z,21.81
2022-09-09T10:34:02.914Z,20.42
2022-09-09T10:36:31.318Z,20.17
2022-09-09T10:39:20.610Z,20.91
2022-09-09T10:42:01.081Z,20.74
2022-09-09T10:45:05.581Z,20.65
2022-09-09T10:48:10.378Z,21.79
2022-09-09T10:51:05.423Z,21.00
2022-09-09T10:53:45.100Z,21.43
2022-09-09T10:56:17.403Z,21.28
2022-09-09T10:58:54.546Z,20.31
2022-09-09T11:01:27.657Z,21.76
2022-09-09T11:04:03.907Z,21.87
2022-09-09T11:06:43.485Z,21.43
2022-09-09T11:09:18.714Z,21.01
2022-09-09T11:11:54.912Z,21.82
2022-09-09T11:14:35.462Z,21.62
2022-09-09T11:17:13.052Z,21.19
2022-09-09T11:19:44.716Z,20.95
2022-09-09T11:22:24.850Z,20.90
2022-09-09T11:25:01.282Z,22.03
2022-09-09T11:27:40.355Z,21.84
2022-09-09T11:30:44.119Z,21.77
2022-09-09T11:33:39.086Z,21.20
2022-09-09T11:36:48.860Z,21.05
2022-09-09T11:39:55.857Z,20.71
2022-09-09T11:42:26.608Z,20.70
2022-09-09T11:44:55.940Z,21.31
2022-09-09T11:47:31.315Z,21.67
2022-09-09T11:50:28.379Z,20.89
2022-09-09T11:53:21.955Z,20.62
2022-09-09T11:56:08.100Z,21.41
2022-09-09T11:58:42.875Z,21.14
2022-09-09T12:01:40.223Z,20.44
2022-09-09T12:04:31.675Z,20.84
2022-09-09T12:07:07.446Z,20.52
2022-09-09T12:09:52.792Z,21.95
2022-09-09T12:12:33.443Z,22.05
2022-09-09T12:15:29.842Z,21.83
2022-09-09T12:18:03.835Z,21.87
2022-09-09T12:20:40.011Z,21.97
2022-09-09T12:23:30.664Z,22.45
2022-09-09T12:26:28.065Z,22.41
2022-09-09T12:29:13.992Z,21.17
2022-09-09T12:31:48.735Z,21.77
2022-09-09T12:34:21.665Z,21.64
2022-09-09T12:36:57.893Z,20.79
2022-09-09T12:39:34.882Z,21.02
2022-09-09T12:42:05.286Z,19.88
2022-09-09T12:44:34.918Z,19.62
2022-09-09T12:47:05.803Z,19.02
2022-09-09T12:49:39.418Z,19.59
2022-09-09T12:52:15.255Z,18.55
2022-09-09T12:54:48.791Z,18.10
2022-09-09T12:57:18.024Z,18.12
2022-09-09T12:59:49.191Z,18.42
2022-09-09T13:02:29.409Z,17.52
2022-09-09T13:05:15.501Z,18.18
2022-09-09T13:07:44.150Z,19.50
2022-09-09T13:10:18.022Z,18.84
2022-09-09T13:12:54.245Z,19.06
2022-09-09T13:15:28.424Z,18.52
2022-09-09T13:17:59.670Z,19.90
2022-09-09T13:20:28.628Z,19.70
2022-09-09T13:22:58.912Z,20.17
2022-09-09T13:25:29.786Z,19.86
2022-09-09T13:28:03.432Z,20.37
2022-09-09T13:30:37.321Z,20.17
2022-09-09T13:33:24.226Z,21.12
2022-09-09T13:35:56.485Z,19.94
2022-09-09T13:38:27.627Z,19.63
2022-09-09T13:41:04.233Z,20.24
2022-09-09T13:43:37.034Z,21.01
2022-09-09T13:46:28.570Z,20.90
2022-09-09T13:48:58.054Z,20.40
2022-09-09T13:51:38.065Z,20.45
2022-09-09T13:54:08.290Z,20.94
2022-09-09T13:56:37.253Z,21.08
2022-09-09T13:59:07.647Z,20.48
2022-09-09T14:01:38.064Z,19.91
2022-09-09T14:04:07.538Z,21.19
2022-09-09T14:06:38.256Z,21.64
2022-09-09T14:09:07.259Z,21.27
2022-09-09T14:11:35.829Z,20.83
2022-09-09T14:14:04.133Z,21.38
2022-09-09T14:16:32.382Z,21.92
2022-09-09T14:19:02.294Z,21.65
2022-09-09T14:21:30.608Z,21.70
2022-09-09T14:23:59.769Z,21.38
2022-09-09T14:26:29.860Z,20.33
2022-09-09T14:28:58.501Z,21.13
2022-09-09T14:31:27.665Z,20.94
2022-09-09T14:33:55.948Z,21.35
2022-09-09T14:36:25.600Z,19.94
2022-09-09T14:38:54.293Z,17.65
2022-09-09T14:41:23.881Z,17.38
2022-09-09T14:43:53.249Z,17.27
2022-09-09T14:46:23.041Z,17.26
2022-09-09T14:48:52.035Z,18.56
2022-09-09T14:51:23.203Z,18.42
2022-09-09T14:53:55.019Z,19.74
2022-09-09T14:56:25.897Z,17.40
2022-09-09T14:58:57.350Z,18.78
2022-09-09T15:01:28.382Z,17.81
2022-09-09T15:04:00.048Z,17.52
2022-09-09T15:06:31.142Z,17.60
2022-09-09T15:09:01.383Z,17.30
2022-09-09T15:11:33.081Z,17.84
2022-09-09T15:14:01.357Z,19.59
2022-09-09T15:16:30.728Z,18.06
2022-09-09T15:19:02.529Z,18.71
2022-09-09T15:21:33.415Z,17.25
2022-09-09T15:24:03.215Z,17.82
2022-09-09T15:26:32.237Z,18.99
2022-09-09T15:29:01.201Z,18.05
2022-09-09T15:31:32.894Z,17.64
2022-09-09T15:34:03.141Z,18.88
2022-09-09T15:36:34.028Z,18.37
2022-09-09T15:39:07.002Z,17.58
2022-09-09T15:41:35.696Z,17.76
2022-09-09T15:44:04.682Z,17.97
2022-09-09T15:46:37.088Z,17.73
2022-09-09T15:49:11.535Z,17.48
2022-09-09T15:51:44.505Z,17.68
2022-09-09T15:54:18.513Z,18.09
2022-09-09T15:56:49.745Z,18.15
2022-09-09T15:59:18.426Z,18.23
2022-09-09T16:01:46.818Z,17.39
2022-09-09T16:04:16.691Z,17.90
2022-09-09T16:06:45.442Z,18.28
2022-09-09T16:09:15.164Z,17.94
2022-09-09T16:11:43.426Z,17.63
2022-09-09T16:14:12.128Z,18.74
2022-09-09T16:16:40.501Z,19.55
2022-09-09T16:19:12.531Z,18.28
2022-09-09T16:21:43.612Z,18.10
2022-09-09T16:24:16.555Z,18.57
2022-09-09T16:26:47.750Z,18.24
2022-09-09T16:29:18.343Z,18.50
2022-09-09T16:31:47.746Z,18.27
2022-09-09T16:34:17.315Z,18.46
2022-09-09T16:36:46.570Z,18.25
2022-09-09T16:39:20.302Z,18.12
2022-09-09T16:41:50.839Z,18.65
2022-09-09T16:44:20.430Z,18.19
2022-09-09T16:46:55.566Z,18.24
2022-09-09T16:49:26.523Z,17.95
2022-09-09T16:51:54.812Z,17.80
2022-09-09T16:54:26.215Z,18.83
2022-09-09T16:56:54.622Z,18.51
2022-09-09T16:59:24.240Z,18.65
2022-09-09T17:01:53.855Z,17.99
2022-09-09T17:04:25.284Z,18.57
2022-09-09T17:06:55.900Z,18.43
2022-09-09T17:09:29.893Z,17.90
2022-09-09T17:11:58.489Z,18.26
2022-09-09T17:14:26.765Z,18.03
2022-09-09T17:16:55.028Z,18.08
2022-09-09T17:19:23.303Z,17.78
2022-09-09T17:22:16.778Z,17.80
2022-09-09T17:24:41.470Z,17.74
2022-09-09T17:27:10.052Z,17.83
2022-09-09T17:29:38.611Z,17.28
2022-09-09T17:32:08.391Z,16.88
2022-09-09T17:34:37.397Z,17.18
2022-09-09T17:37:07.032Z,16.99
2022-09-09T17:39:35.790Z,17.37
2022-09-09T17:42:05.679Z,17.35
2022-09-09T17:44:34.265Z,17.90
2022-09-09T17:47:04.955Z,18.07
2022-09-09T17:49:33.247Z,17.66
2022-09-09T17:52:01.520Z,17.52
2022-09-09T17:54:29.821Z,17.68
2022-09-09T17:56:58.695Z,17.67
2022-09-09T17:59:28.428Z,17.38
2022-09-09T18:01:56.739Z,17.83
2022-09-09T18:04:25.260Z,16.90
2022-09-09T18:06:55.652Z,17.53
2022-09-09T18:09:26.977Z,18.85
2022-09-09T18:11:58.034Z,18.31
2022-09-09T18:14:31.339Z,17.80
2022-09-09T18:17:00.527Z,17.58
2022-09-09T18:19:34.522Z,17.94
2022-09-09T18:22:04.920Z,17.65
2022-09-09T18:24:33.700Z,16.93
2022-09-09T18:27:02.081Z,17.18
2022-09-09T18:29:31.787Z,17.35
2022-09-09T18:32:00.022Z,18.09
2022-09-09T18:34:30.171Z,17.90
2022-09-09T18:36:58.766Z,17.38
2022-09-09T18:39:30.076Z,18.04
2022-09-09T18:42:01.643Z,17.61
2022-09-09T18:44:34.568Z,17.72
2022-09-09T18:47:03.609Z,18.20
2022-09-09T18:49:33.310Z,18.48
2022-09-09T18:52:02.774Z,18.20
2022-09-09T18:54:33.477Z,17.83
2022-09-09T18:57:02.260Z,17.46
2022-09-09T18:59:32.554Z,18.11
2022-09-09T19:02:00.875Z,18.55
2022-09-09T19:04:29.724Z,18.17
2022-09-09T19:06:58.822Z,18.00
2022-09-09T19:09:29.378Z,18.58
2022-09-09T19:11:58.248Z,18.83
2022-09-09T19:14:26.873Z,19.45
2022-09-09T19:16:56.554Z,18.49
2022-09-09T19:19:27.744Z,17.67
2022-09-09T19:21:57.526Z,18.03
2022-09-09T19:24:28.889Z,18.72
2022-09-09T19:27:01.679Z,19.39
2022-09-09T19:29:33.171Z,20.22
2022-09-09T19:34:53.458Z,19.61
2022-09-09T19:37:22.532Z,18.02
2022-09-09T19:39:51.412Z,18.48
2022-09-09T19:42:19.985Z,18.33
2022-09-09T19:44:48.307Z,17.82
2022-09-09T19:47:18.694Z,18.16
2022-09-09T19:49:47.727Z,18.01
2022-09-09T19:52:17.600Z,17.86
2022-09-09T19:54:46.797Z,17.64
2022-09-09T19:57:15.557Z,18.44
2022-09-09T19:59:44.007Z,17.80
2022-09-09T20:02:15.566Z,18.77
2022-09-09T20:04:45.619Z,19.44
2022-09-09T20:07:14.906Z,18.58
2022-09-09T20:09:43.266Z,18.30
2022-09-09T20:12:11.552Z,18.23
2022-09-09T20:14:40.359Z,18.34
2022-09-09T20:17:10.097Z,18.14
2022-09-09T20:19:39.984Z,18.13
2022-09-09T20:22:09.988Z,18.74
2022-09-09T20:24:38.265Z,17.20
2022-09-09T20:27:08.160Z,17.50
2022-09-09T20:29:37.202Z,16.98
2022-09-09T20:32:06.807Z,16.99
2022-09-09T20:34:35.096Z,17.15
2022-09-09T20:37:04.717Z,16.59
2022-09-09T20:39:35.699Z,17.51
2022-09-09T20:42:04.423Z,17.57
2022-09-09T20:44:33.026Z,17.37
2022-09-09T20:47:06.247Z,16.84
2022-09-09T20:49:36.079Z,17.43
2022-09-09T20:52:05.177Z,16.57
2022-09-09T20:54:36.028Z,16.43
2022-09-09T20:57:04.343Z,16.59
2022-09-09T20:59:32.854Z,16.93
2022-09-09T21:02:02.348Z,18.60
2022-09-09T21:04:31.296Z,18.43
2022-09-09T21:06:59.587Z,18.52
2022-09-09T21:09:27.908Z,18.70
2022-09-09T21:11:57.532Z,19.41
2022-09-09T21:14:27.352Z,19.19
2022-09-09T21:16:55.758Z,18.16
2022-09-09T21:19:25.049Z,17.80
2022-09-09T21:21:53.332Z,18.22
2022-09-09T21:24:21.847Z,18.12
2022-09-09T21:26:50.392Z,18.26
2022-09-09T21:29:20.025Z,18.42
2022-09-09T21:31:48.370Z,18.31
2022-09-09T21:34:18.468Z,17.46
2022-09-09T21:36:46.730Z,17.66
2022-09-09T21:39:15.489Z,17.91
2022-09-09T21:41:43.735Z,18.43
2022-09-09T21:44:14.421Z,18.87
2022-09-09T21:46:44.396Z,19.80
2022-09-09T21:49:12.761Z,18.64
2022-09-09T21:51:41.030Z,18.31
2022-09-09T21:54:09.332Z,17.98
2022-09-09T21:56:37.562Z,18.02
2022-09-09T21:59:05.838Z,18.54
2022-09-09T22:01:34.380Z,18.44
2022-09-09T22:04:04.577Z,18.74
2022-09-09T22:06:32.831Z,18.44
2022-09-09T22:09:02.009Z,18.88
2022-09-09T22:11:31.329Z,19.03
2022-09-09T22:13:59.770Z,18.26
2022-09-09T22:16:28.027Z,18.47
2022-09-09T22:18:59.221Z,19.11
2022-09-09T22:21:32.977Z,18.63
2022-09-09T22:24:03.822Z,18.27
2022-09-09T22:26:36.241Z,18.00
2022-09-09T22:29:05.640Z,17.67
2022-09-09T22:31:34.996Z,18.21
2022-09-09T22:34:04.074Z,18.79
2022-09-09T22:36:34.299Z,17.81
2022-09-09T22:39:02.565Z,17.52
2022-09-09T22:41:32.052Z,17.96
2022-09-09T22:44:00.519Z,18.32
2022-09-09T22:46:29.333Z,17.41
2022-09-09T22:48:58.215Z,18.12
2022-09-09T22:51:26.451Z,17.37
2022-09-09T22:53:57.848Z,18.51
2022-09-09T22:56:26.454Z,17.68
2022-09-09T22:58:56.486Z,17.04
2022-09-09T23:01:27.466Z,18.15
2022-09-09T23:03:59.257Z,18.18
2022-09-09T23:06:29.095Z,17.81
2022-09-09T23:09:02.297Z,18.59
2022-09-09T23:11:33.305Z,17.58
2022-09-09T23:14:03.909Z,16.72
2022-09-09T23:16:35.366Z,17.17
2022-09-09T23:19:04.848Z,17.24
2022-09-09T23:21:34.085Z,17.41
2022-09-09T23:24:05.784Z,17.89
2022-09-09T23:26:34.705Z,18.23
2022-09-09T23:29:03.528Z,17.62
2022-09-09T23:31:36.428Z,17.42
2022-09-09T23:34:05.908Z,17.56
2022-09-09T23:36:34.676Z,17.37
2022-09-09T23:39:07.561Z,17.00
2022-09-09T23:41:37.111Z,16.64
2022-09-09T23:44:06.298Z,16.88
2022-09-09T23:46:35.920Z,16.99
2022-09-09T23:49:09.644Z,17.22
2022-09-09T23:51:38.892Z,18.10
2022-09-09T23:54:09.959Z,17.93
2022-09-09T23:56:41.372Z,18.32
2022-09-09T23:59:10.556Z,18.82
