createdAt,value
2023-04-14T00:10:55.906Z,3.78
2023-04-14T00:13:30.617Z,3.55
2023-04-14T00:16:00.511Z,4.32
2023-04-14T00:18:32.544Z,4.00
2023-04-14T00:40:48.439Z,4.00
2023-04-14T00:43:25.873Z,4.22
2023-04-14T00:51:47.540Z,4.13
2023-04-14T00:54:18.975Z,4.72
2023-04-14T01:12:21.632Z,5.18
2023-04-14T02:05:14.514Z,6.88
2023-04-14T03:46:58.398Z,7.25
2023-04-14T04:20:44.735Z,7.55
2023-04-14T04:23:15.225Z,7.95
2023-04-14T04:25:45.742Z,7.13
2023-04-14T04:28:51.401Z,7.15
2023-04-14T04:56:29.804Z,8.23
2023-04-14T04:59:15.825Z,7.72
2023-04-14T05:01:48.329Z,7.97
2023-04-14T05:04:43.720Z,9.05
2023-04-14T05:34:39.869Z,8.20
2023-04-14T05:37:07.155Z,7.55
2023-04-14T05:39:36.402Z,7.07
2023-04-14T05:42:05.539Z,7.47
2023-04-14T05:44:38.721Z,6.78
2023-04-14T05:47:30.230Z,6.25
2023-04-14T05:52:55.311Z,6.68
2023-04-14T05:55:37.244Z,6.75
2023-04-14T05:58:08.954Z,6.72
2023-04-14T06:00:47.795Z,6.72
2023-04-14T06:03:31.465Z,7.05
2023-04-14T06:08:48.464Z,6.53
2023-04-14T06:11:29.817Z,7.20
2023-04-14T06:14:03.511Z,6.75
2023-04-14T06:16:33.530Z,7.20
2023-04-14T06:21:58.700Z,6.15
2023-04-14T06:27:16.494Z,5.72
2023-04-14T06:29:53.465Z,5.32
2023-04-14T06:35:32.300Z,4.78
2023-04-14T06:40:51.251Z,4.88
2023-04-14T06:45:59.304Z,4.80
2023-04-14T06:51:25.670Z,4.40
2023-04-14T06:54:02.031Z,4.35
2023-04-14T06:56:37.594Z,5.50
2023-04-14T06:59:09.005Z,4.78
2023-04-14T07:01:42.445Z,5.03
2023-04-14T07:04:15.462Z,4.60
2023-04-14T07:06:44.367Z,5.05
2023-04-14T07:09:23.812Z,5.00
2023-04-14T07:14:38.938Z,4.38
2023-04-14T07:17:13.202Z,5.00
2023-04-14T07:19:52.228Z,4.90
2023-04-14T07:22:21.067Z,4.00
2023-04-14T07:24:52.744Z,3.90
2023-04-14T07:38:21.771Z,3.90
2023-04-14T07:40:58.521Z,4.05
2023-04-14T07:46:41.455Z,3.63
2023-04-14T07:49:09.597Z,3.58
2023-04-14T07:51:38.259Z,3.78
2023-04-14T07:54:09.780Z,4.00
2023-04-14T07:56:38.849Z,3.70
2023-04-14T07:59:08.805Z,4.03
2023-04-14T08:01:36.522Z,3.50
2023-04-14T08:04:04.478Z,3.40
2023-04-14T08:06:32.131Z,3.30
2023-04-14T08:09:00.554Z,3.05
2023-04-14T08:11:28.480Z,3.30
2023-04-14T08:13:56.043Z,3.45
2023-04-14T08:16:25.471Z,3.05
2023-04-14T08:18:58.211Z,2.80
2023-04-14T08:24:13.147Z,2.78
2023-04-14T08:26:42.930Z,2.85
2023-04-14T08:29:12.286Z,2.70
2023-04-14T08:31:39.881Z,2.40
2023-04-14T08:34:09.770Z,2.03
2023-04-14T08:36:37.687Z,3.00
2023-04-14T08:39:05.183Z,2.67
2023-04-14T08:41:37.944Z,2.40
2023-04-14T08:44:05.636Z,2.63
2023-04-14T08:46:37.347Z,2.70
2023-04-14T08:49:11.271Z,2.50
2023-04-14T08:51:43.979Z,2.67
2023-04-14T08:54:12.364Z,2.88
2023-04-14T08:56:42.141Z,3.40
2023-04-14T08:59:13.866Z,3.17
2023-04-14T09:01:41.361Z,3.22
2023-04-14T09:04:13.296Z,3.65
2023-04-14T09:06:42.339Z,3.60
2023-04-14T09:09:17.693Z,4.32
2023-04-14T09:12:06.258Z,3.72
2023-04-14T09:14:47.046Z,4.35
2023-04-14T09:20:37.874Z,3.53
2023-04-14T09:23:07.498Z,3.75
2023-04-14T09:25:47.596Z,3.40
2023-04-14T09:31:22.131Z,2.30
2023-04-14T09:33:51.471Z,2.30
2023-04-14T09:36:29.091Z,2.88
2023-04-14T09:38:57.521Z,2.50
2023-04-14T09:41:30.342Z,2.83
2023-04-14T09:46:34.403Z,2.35
2023-04-14T09:49:03.385Z,2.63
2023-04-14T09:51:33.058Z,2.30
2023-04-14T09:54:06.454Z,2.15
2023-04-14T09:56:35.603Z,2.83
2023-04-14T09:59:07.374Z,2.55
2023-04-14T10:01:35.315Z,2.78
2023-04-14T10:04:03.329Z,2.35
2023-04-14T10:06:32.298Z,2.10
2023-04-14T10:09:01.494Z,2.50
2023-04-14T10:11:32.382Z,2.28
2023-04-14T10:14:07.458Z,2.30
2023-04-14T10:16:35.212Z,2.33
2023-04-14T10:19:04.521Z,2.33
2023-04-14T10:21:32.135Z,2.05
2023-04-14T10:23:59.548Z,2.20
2023-04-14T10:26:30.743Z,2.50
2023-04-14T10:28:58.871Z,2.45
2023-04-14T10:31:31.095Z,2.30
2023-04-14T10:34:11.356Z,2.53
2023-04-14T10:37:01.501Z,2.55
2023-04-14T10:39:41.037Z,2.53
2023-04-14T10:42:09.714Z,2.67
2023-04-14T10:44:42.098Z,3.13
2023-04-14T10:47:36.780Z,2.80
2023-04-14T10:50:25.365Z,2.72
2023-04-14T10:52:57.529Z,2.63
2023-04-14T10:58:36.864Z,2.67
2023-04-14T11:01:34.236Z,2.58
2023-04-14T11:07:12.378Z,2.45
2023-04-14T11:09:48.398Z,2.20
2023-04-14T11:12:53.426Z,2.63
2023-04-14T11:18:29.058Z,2.10
2023-04-14T11:21:18.830Z,2.13
2023-04-14T11:23:59.571Z,2.30
2023-04-14T11:26:29.784Z,2.15
2023-04-14T11:29:00.344Z,2.33
2023-04-14T11:31:29.220Z,1.80
2023-04-14T11:34:02.814Z,2.58
2023-04-14T11:36:33.122Z,2.10
2023-04-14T11:39:01.135Z,2.30
2023-04-14T11:41:31.138Z,2.10
2023-04-14T11:44:07.396Z,1.92
2023-04-14T11:46:34.970Z,2.35
2023-04-14T11:49:05.472Z,2.40
2023-04-14T11:51:34.370Z,1.90
2023-04-14T11:54:09.256Z,2.15
2023-04-14T11:56:38.008Z,2.97
2023-04-14T11:59:06.578Z,1.95
2023-04-14T12:01:34.145Z,2.30
2023-04-14T12:04:03.379Z,2.22
2023-04-14T12:09:28.563Z,1.95
2023-04-14T12:12:08.003Z,1.67
2023-04-14T12:14:40.154Z,2.05
2023-04-14T12:17:09.253Z,2.10
2023-04-14T12:19:37.377Z,2.38
2023-04-14T12:22:05.598Z,2.13
2023-04-14T12:24:37.881Z,2.38
2023-04-14T12:27:10.273Z,2.45
2023-04-14T12:29:38.938Z,2.30
2023-04-14T12:32:13.359Z,1.88
2023-04-14T12:34:56.049Z,2.00
2023-04-14T12:37:27.804Z,2.42
2023-04-14T12:39:58.997Z,1.75
2023-04-14T12:42:27.931Z,2.55
2023-04-14T12:45:02.880Z,2.08
2023-04-14T12:47:31.162Z,1.92
2023-04-14T12:50:00.237Z,1.60
2023-04-14T12:52:38.643Z,1.98
2023-04-14T12:55:07.793Z,2.10
2023-04-14T12:57:35.673Z,1.92
2023-04-14T13:00:05.048Z,1.75
2023-04-14T13:02:33.462Z,2.00
2023-04-14T13:05:01.137Z,1.52
2023-04-14T13:07:28.449Z,2.03
2023-04-14T13:09:55.760Z,1.90
2023-04-14T13:12:23.126Z,2.08
2023-04-14T13:14:51.784Z,2.25
2023-04-14T13:17:19.141Z,1.80
2023-04-14T13:19:46.622Z,1.60
2023-04-14T13:22:14.745Z,1.40
2023-04-14T13:24:45.621Z,1.92
2023-04-14T13:27:13.406Z,1.98
2023-04-14T13:29:42.154Z,2.22
2023-04-14T13:32:11.478Z,1.75
2023-04-14T13:34:41.633Z,2.00
2023-04-14T13:37:09.242Z,2.10
2023-04-14T13:39:42.215Z,1.90
2023-04-14T13:42:11.513Z,1.90
2023-04-14T13:44:40.892Z,2.28
2023-04-14T13:47:10.457Z,1.70
2023-04-14T13:49:39.451Z,1.77
2023-04-14T13:52:08.779Z,2.28
2023-04-14T13:54:52.612Z,1.92
2023-04-14T13:57:22.648Z,1.70
2023-04-14T13:59:52.998Z,1.85
2023-04-14T14:02:24.239Z,2.05
2023-04-14T14:04:53.145Z,1.90
2023-04-14T14:07:22.548Z,1.63
2023-04-14T14:09:59.457Z,1.80
2023-04-14T14:12:27.684Z,1.73
2023-04-14T14:14:58.154Z,1.90
2023-04-14T14:17:27.407Z,2.03
2023-04-14T14:19:55.168Z,2.00
2023-04-14T14:22:28.622Z,2.20
2023-04-14T14:25:15.202Z,2.05
2023-04-14T14:27:48.339Z,1.80
2023-04-14T14:30:16.428Z,1.90
2023-04-14T14:32:46.198Z,2.08
2023-04-14T14:35:15.896Z,2.13
2023-04-14T14:37:48.838Z,1.98
2023-04-14T14:40:18.412Z,2.17
2023-04-14T14:42:45.920Z,1.70
2023-04-14T14:45:30.514Z,0.85
2023-04-14T14:47:58.941Z,1.00
2023-04-14T14:50:28.949Z,0.75
2023-04-14T14:52:56.987Z,0.90
2023-04-14T14:55:27.428Z,0.98
2023-04-14T14:57:54.896Z,1.40
2023-04-14T15:00:23.115Z,1.00
2023-04-14T15:02:50.785Z,1.50
2023-04-14T15:05:19.476Z,1.50
2023-04-14T15:07:48.698Z,1.70
2023-04-14T15:10:17.433Z,1.63
2023-04-14T15:12:47.854Z,1.70
2023-04-14T15:15:15.695Z,1.75
2023-04-14T15:17:43.198Z,1.63
2023-04-14T15:20:11.216Z,1.40
2023-04-14T15:22:38.576Z,1.67
2023-04-14T15:25:06.997Z,1.48
2023-04-14T15:27:34.442Z,1.60
2023-04-14T15:30:01.835Z,1.63
2023-04-14T15:32:33.588Z,2.17
2023-04-14T15:35:01.071Z,1.77
2023-04-14T15:37:31.082Z,1.73
2023-04-14T15:40:01.630Z,1.85
2023-04-14T15:42:29.152Z,1.60
2023-04-14T15:44:56.655Z,1.73
2023-04-14T15:47:23.995Z,1.70
2023-04-14T15:50:01.368Z,1.60
2023-04-14T15:52:36.166Z,1.80
2023-04-14T15:55:05.149Z,1.80
2023-04-14T15:57:32.523Z,1.80
2023-04-14T15:59:59.759Z,2.03
2023-04-14T16:02:28.608Z,1.92
2023-04-14T16:04:58.317Z,1.98
2023-04-14T16:07:27.289Z,2.42
2023-04-14T16:09:54.193Z,1.55
2023-04-14T16:12:21.374Z,1.60
2023-04-14T16:14:48.530Z,1.70
2023-04-14T16:17:15.630Z,2.00
2023-04-14T16:19:42.548Z,2.03
2023-04-14T16:22:09.515Z,1.90
2023-04-14T16:24:36.526Z,2.03
2023-04-14T16:27:03.635Z,1.88
2023-04-14T16:29:30.531Z,1.75
2023-04-14T16:31:57.576Z,1.98
2023-04-14T16:34:24.779Z,1.90
2023-04-14T16:36:52.061Z,1.73
2023-04-14T16:39:19.821Z,2.10
2023-04-14T16:41:46.727Z,1.60
2023-04-14T16:44:13.814Z,1.90
2023-04-14T16:46:41.324Z,1.85
2023-04-14T16:49:08.550Z,1.80
2023-04-14T16:51:35.899Z,1.80
2023-04-14T16:54:03.553Z,1.70
2023-04-14T16:56:42.234Z,1.60
2023-04-14T16:59:14.078Z,1.40
2023-04-14T17:01:41.762Z,1.15
2023-04-14T17:04:10.799Z,0.95
2023-04-14T17:06:39.689Z,1.20
2023-04-14T17:09:11.386Z,1.33
2023-04-14T17:11:39.862Z,1.10
2023-04-14T17:14:08.654Z,1.30
2023-04-14T17:16:36.344Z,1.08
2023-04-14T17:19:05.786Z,1.33
2023-04-14T17:21:39.095Z,1.30
2023-04-14T17:24:06.158Z,1.02
2023-04-14T17:26:33.136Z,1.30
2023-04-14T17:29:00.819Z,0.85
2023-04-14T17:31:32.701Z,1.27
2023-04-14T17:34:05.569Z,1.55
2023-04-14T17:36:34.257Z,1.08
2023-04-14T17:39:02.775Z,1.00
2023-04-14T17:41:41.608Z,1.85
2023-04-14T17:44:12.218Z,1.45
2023-04-14T17:46:43.259Z,1.52
2023-04-14T17:49:25.979Z,1.70
2023-04-14T17:51:58.270Z,1.40
2023-04-14T17:54:31.550Z,1.45
2023-04-14T17:57:18.068Z,1.73
2023-04-14T17:59:48.601Z,1.70
2023-04-14T18:02:19.802Z,1.50
2023-04-14T18:04:50.720Z,1.80
2023-04-14T18:07:18.948Z,1.50
2023-04-14T18:09:48.271Z,1.42
2023-04-14T18:15:16.008Z,1.60
2023-04-14T18:20:27.839Z,2.20
2023-04-14T18:23:06.383Z,1.85
2023-04-14T18:28:03.846Z,1.92
2023-04-14T18:30:31.330Z,2.30
2023-04-14T18:32:58.767Z,2.40
2023-04-14T18:35:26.427Z,2.40
2023-04-14T18:37:53.824Z,2.83
2023-04-14T18:40:21.060Z,2.58
2023-04-14T18:42:48.997Z,2.30
2023-04-14T18:45:19.205Z,1.95
2023-04-14T18:47:47.306Z,1.98
2023-04-14T18:50:14.365Z,2.55
2023-04-14T18:52:41.523Z,2.13
2023-04-14T18:55:09.913Z,2.40
2023-04-14T18:57:37.008Z,2.45
2023-04-14T19:00:06.507Z,2.67
2023-04-14T19:02:34.595Z,2.20
2023-04-14T19:05:02.495Z,2.75
2023-04-14T19:07:29.730Z,2.45
2023-04-14T19:09:56.700Z,2.50
2023-04-14T19:12:28.642Z,2.10
2023-04-14T19:14:56.018Z,2.28
2023-04-14T19:17:23.127Z,2.78
2023-04-14T19:19:50.474Z,2.22
2023-04-14T19:22:17.524Z,2.60
2023-04-14T19:24:45.052Z,4.15
2023-04-14T19:27:11.989Z,4.75
2023-04-14T19:29:39.147Z,3.97
2023-04-14T19:32:06.050Z,3.42
2023-04-14T19:34:33.116Z,2.65
2023-04-14T19:37:00.262Z,2.85
2023-04-14T19:39:27.231Z,2.70
2023-04-14T19:41:54.138Z,2.13
2023-04-14T19:44:21.133Z,2.50
2023-04-14T19:46:48.154Z,2.45
2023-04-14T19:49:15.240Z,3.20
2023-04-14T19:51:43.076Z,3.30
2023-04-14T19:54:10.806Z,2.97
2023-04-14T19:56:37.999Z,2.58
2023-04-14T19:59:05.436Z,2.92
2023-04-14T20:01:32.437Z,3.10
2023-04-14T20:04:05.077Z,2.97
2023-04-14T20:06:38.260Z,2.50
2023-04-14T20:09:05.326Z,2.70
2023-04-14T20:11:32.864Z,2.97
2023-04-14T20:14:02.526Z,2.92
2023-04-14T20:16:36.670Z,2.63
2023-04-14T20:19:03.829Z,2.92
2023-04-14T20:21:34.176Z,3.08
2023-04-14T20:24:08.561Z,3.10
2023-04-14T20:26:49.678Z,2.90
2023-04-14T20:29:19.963Z,2.80
2023-04-14T20:31:50.304Z,3.08
2023-04-14T20:34:19.793Z,2.70
2023-04-14T20:36:50.525Z,2.80
2023-04-14T20:39:25.155Z,2.90
2023-04-14T20:41:54.440Z,2.85
2023-04-14T20:44:21.654Z,2.83
2023-04-14T20:46:48.843Z,2.97
2023-04-14T20:49:15.936Z,2.78
2023-04-14T20:51:43.470Z,2.97
2023-04-14T20:54:12.967Z,3.10
2023-04-14T20:56:42.076Z,2.75
2023-04-14T21:02:09.040Z,3.20
2023-04-14T21:04:36.894Z,3.00
2023-04-14T21:07:04.830Z,3.30
2023-04-14T21:09:32.529Z,3.67
2023-04-14T21:12:14.265Z,3.45
2023-04-14T21:15:45.611Z,3.50
2023-04-14T21:17:50.520Z,3.65
2023-04-14T21:20:17.617Z,3.60
2023-04-14T21:22:44.594Z,3.53
2023-04-14T21:25:12.051Z,3.90
2023-04-14T21:27:52.082Z,3.75
2023-04-14T21:30:19.091Z,4.00
2023-04-14T21:32:46.069Z,4.00
2023-04-14T21:35:13.104Z,3.88
2023-04-14T21:37:40.399Z,3.95
2023-04-14T21:40:08.201Z,3.95
2023-04-14T21:42:35.213Z,3.92
2023-04-14T21:45:06.094Z,4.00
2023-04-14T21:47:33.117Z,4.28
2023-04-14T21:50:00.137Z,4.22
2023-04-14T21:52:27.851Z,4.00
2023-04-14T21:54:54.951Z,4.60
2023-04-14T21:57:48.531Z,4.20
2023-04-14T22:00:23.022Z,4.22
2023-04-14T22:03:00.249Z,3.90
2023-04-14T22:05:31.020Z,4.10
2023-04-14T22:08:00.413Z,4.32
2023-04-14T22:10:54.194Z,4.72
2023-04-14T22:13:26.560Z,4.82
2023-04-14T22:15:55.167Z,4.53
2023-04-14T22:18:25.222Z,5.15
2023-04-14T22:20:55.641Z,4.75
2023-04-14T22:23:37.547Z,5.13
2023-04-14T22:26:07.512Z,5.22
2023-04-14T22:28:34.566Z,5.30
2023-04-14T22:31:02.889Z,5.30
2023-04-14T22:33:30.108Z,5.20
2023-04-14T22:35:57.364Z,5.40
2023-04-14T22:38:24.291Z,4.88
2023-04-14T22:40:52.699Z,5.57
2023-04-14T22:43:20.147Z,5.30
2023-04-14T22:45:47.140Z,5.22
2023-04-14T22:48:14.805Z,5.78
2023-04-14T22:50:41.926Z,5.70
2023-04-14T22:53:13.125Z,5.10
2023-04-14T22:55:40.481Z,5.53
2023-04-14T22:58:07.596Z,5.95
2023-04-14T23:00:34.543Z,5.60
2023-04-14T23:03:02.238Z,5.70
2023-04-14T23:05:29.666Z,5.57
2023-04-14T23:07:56.821Z,5.38
2023-04-14T23:10:26.504Z,5.55
2023-04-14T23:12:54.296Z,5.35
2023-04-14T23:15:24.883Z,6.55
2023-04-14T23:18:13.197Z,5.47
2023-04-14T23:20:52.983Z,4.97
2023-04-14T23:23:21.078Z,5.80
2023-04-14T23:25:52.184Z,6.10
2023-04-14T23:28:21.562Z,6.05
2023-04-14T23:30:51.452Z,5.43
2023-04-14T23:33:18.783Z,6.35
2023-04-14T23:35:46.686Z,5.53
2023-04-14T23:38:14.005Z,5.32
2023-04-14T23:40:41.168Z,5.72
2023-04-14T23:43:08.257Z,5.63
2023-04-14T23:45:37.865Z,5.65
2023-04-14T23:48:06.636Z,5.63
2023-04-14T23:51:00.665Z,6.00
2023-04-14T23:53:25.400Z,5.97
2023-04-14T23:55:53.045Z,5.75
2023-04-14T23:58:26.484Z,5.75
