createdAt,value
2022-11-16T00:01:30.180Z,43.78
2022-11-16T00:03:59.872Z,44.92
2022-11-16T00:06:27.863Z,42.92
2022-11-16T00:09:22.913Z,43.38
2022-11-16T00:11:52.339Z,41.30
2022-11-16T00:14:20.951Z,40.30
2022-11-16T00:16:48.201Z,36.15
2022-11-16T00:19:15.084Z,35.20
2022-11-16T00:21:42.078Z,32.28
2022-11-16T00:24:15.119Z,30.90
2022-11-16T00:26:42.624Z,31.30
2022-11-16T00:29:17.990Z,28.60
2022-11-16T00:31:45.683Z,28.35
2022-11-16T00:34:13.064Z,27.17
2022-11-16T00:36:41.445Z,24.83
2022-11-16T00:39:11.781Z,26.02
2022-11-16T00:41:38.938Z,25.25
2022-11-16T00:44:05.903Z,25.70
2022-11-16T00:46:32.859Z,25.05
2022-11-16T00:48:59.847Z,24.92
2022-11-16T00:51:26.658Z,25.38
2022-11-16T00:53:53.490Z,24.42
2022-11-16T00:56:20.343Z,24.58
2022-11-16T00:58:47.702Z,22.88
2022-11-16T01:01:15.050Z,24.15
2022-11-16T01:03:42.238Z,23.42
2022-11-16T01:06:11.610Z,22.65
2022-11-16T01:08:39.769Z,24.05
2022-11-16T01:11:26.532Z,22.65
2022-11-16T01:13:54.387Z,23.20
2022-11-16T01:16:23.138Z,22.00
2022-11-16T01:18:52.839Z,22.75
2022-11-16T01:21:20.515Z,21.63
2022-11-16T01:23:47.346Z,20.15
2022-11-16T01:26:14.216Z,20.70
2022-11-16T01:28:41.245Z,23.67
2022-11-16T01:31:09.799Z,21.55
2022-11-16T01:33:37.242Z,20.95
2022-11-16T01:36:14.453Z,23.65
2022-11-16T01:38:46.447Z,23.85
2022-11-16T01:41:19.469Z,22.50
2022-11-16T01:44:26.733Z,20.05
2022-11-16T01:46:53.621Z,21.80
2022-11-16T01:49:23.994Z,21.55
2022-11-16T01:51:55.755Z,22.05
2022-11-16T01:54:23.022Z,20.90
2022-11-16T01:56:51.217Z,20.42
2022-11-16T01:59:18.628Z,19.95
2022-11-16T02:01:45.419Z,18.98
2022-11-16T02:04:15.146Z,19.80
2022-11-16T02:06:56.851Z,20.88
2022-11-16T02:10:02.669Z,17.23
2022-11-16T02:12:56.771Z,20.05
2022-11-16T02:15:43.459Z,18.95
2022-11-16T02:18:29.042Z,18.95
2022-11-16T02:21:20.686Z,19.38
2022-11-16T02:24:08.078Z,20.33
2022-11-16T02:26:40.997Z,19.67
2022-11-16T02:29:35.971Z,20.25
2022-11-16T02:32:12.084Z,19.73
2022-11-16T02:34:50.460Z,19.48
2022-11-16T02:37:20.146Z,18.65
2022-11-16T02:39:50.039Z,20.33
2022-11-16T02:42:22.869Z,19.45
2022-11-16T02:44:52.949Z,19.63
2022-11-16T02:47:24.820Z,19.08
2022-11-16T02:49:56.835Z,18.65
2022-11-16T02:52:25.230Z,17.83
2022-11-16T02:54:52.036Z,19.08
2022-11-16T02:57:36.768Z,17.52
2022-11-16T03:00:07.709Z,17.45
2022-11-16T03:02:50.430Z,16.83
2022-11-16T03:05:43.216Z,17.27
2022-11-16T03:08:18.918Z,15.82
2022-11-16T03:11:09.691Z,16.02
2022-11-16T03:13:38.020Z,18.23
2022-11-16T03:16:10.447Z,15.60
2022-11-16T03:18:39.673Z,15.45
2022-11-16T03:21:38.835Z,15.18
2022-11-16T03:24:06.616Z,13.73
2022-11-16T03:26:46.226Z,15.70
2022-11-16T03:29:30.514Z,15.00
2022-11-16T03:32:05.211Z,14.45
2022-11-16T03:34:35.741Z,14.55
2022-11-16T03:39:34.786Z,13.45
2022-11-16T03:42:06.374Z,15.43
2022-11-16T03:44:34.202Z,15.15
2022-11-16T03:47:02.316Z,15.73
2022-11-16T03:49:31.403Z,14.63
2022-11-16T03:51:58.769Z,14.48
2022-11-16T03:54:26.050Z,13.82
2022-11-16T03:56:52.831Z,13.85
2022-11-16T03:59:19.603Z,16.90
2022-11-16T04:01:46.458Z,13.40
2022-11-16T04:04:33.524Z,15.35
2022-11-16T04:07:19.024Z,13.40
2022-11-16T04:10:04.188Z,13.55
2022-11-16T04:12:49.639Z,12.23
2022-11-16T04:15:35.216Z,12.20
2022-11-16T04:18:20.833Z,12.43
2022-11-16T04:21:06.375Z,12.07
2022-11-16T04:23:51.980Z,11.93
2022-11-16T04:26:18.907Z,12.55
2022-11-16T04:28:45.652Z,11.40
2022-11-16T04:31:30.800Z,10.27
2022-11-16T04:34:16.306Z,11.90
2022-11-16T04:37:01.728Z,10.30
2022-11-16T04:39:28.531Z,10.80
2022-11-16T04:42:13.976Z,10.05
2022-11-16T04:44:59.503Z,9.18
2022-11-16T04:47:26.202Z,8.52
2022-11-16T04:49:52.917Z,8.77
2022-11-16T04:52:19.654Z,8.40
2022-11-16T04:54:46.486Z,8.35
2022-11-16T04:57:13.259Z,7.75
2022-11-16T04:59:41.219Z,7.05
2022-11-16T05:02:11.056Z,8.20
2022-11-16T05:04:42.964Z,7.30
2022-11-16T05:07:12.405Z,6.35
2022-11-16T05:09:43.282Z,6.32
2022-11-16T05:12:15.663Z,5.97
2022-11-16T05:14:43.290Z,5.97
2022-11-16T05:17:11.050Z,6.03
2022-11-16T05:19:56.403Z,5.57
2022-11-16T05:22:23.530Z,5.60
2022-11-16T05:24:50.458Z,5.75
2022-11-16T05:27:18.794Z,5.88
2022-11-16T05:29:46.011Z,6.07
2022-11-16T05:32:13.700Z,7.68
2022-11-16T05:34:40.595Z,6.47
2022-11-16T05:37:07.373Z,10.57
2022-11-16T05:39:34.245Z,10.45
2022-11-16T05:42:01.135Z,10.07
2022-11-16T05:44:28.134Z,7.60
2022-11-16T05:46:56.129Z,6.95
2022-11-16T05:49:23.003Z,7.78
2022-11-16T05:51:50.634Z,7.35
2022-11-16T05:54:23.226Z,6.55
2022-11-16T05:56:50.478Z,7.05
2022-11-16T05:59:19.026Z,7.78
2022-11-16T06:01:46.128Z,8.15
2022-11-16T06:04:13.590Z,8.85
2022-11-16T06:06:40.725Z,8.25
2022-11-16T06:09:09.326Z,8.88
2022-11-16T06:11:37.559Z,8.05
2022-11-16T06:14:05.339Z,8.40
2022-11-16T06:16:32.199Z,8.27
2022-11-16T06:18:59.736Z,8.63
2022-11-16T06:21:26.578Z,9.13
2022-11-16T06:23:53.622Z,9.93
2022-11-16T06:26:20.363Z,10.45
2022-11-16T06:28:47.234Z,9.80
2022-11-16T06:31:14.121Z,9.95
2022-11-16T06:33:40.884Z,10.13
2022-11-16T06:36:08.122Z,9.95
2022-11-16T06:38:35.059Z,8.30
2022-11-16T06:41:01.896Z,8.25
2022-11-16T06:43:28.606Z,8.60
2022-11-16T06:45:58.141Z,9.52
2022-11-16T06:48:25.136Z,7.37
2022-11-16T06:50:52.772Z,6.38
2022-11-16T06:53:23.489Z,7.13
2022-11-16T06:55:52.778Z,7.38
2022-11-16T06:58:19.585Z,8.88
2022-11-16T07:00:46.377Z,9.43
2022-11-16T07:03:13.185Z,7.72
2022-11-16T07:05:42.077Z,6.63
2022-11-16T07:08:09.701Z,6.82
2022-11-16T07:10:38.234Z,7.28
2022-11-16T07:13:05.436Z,7.93
2022-11-16T07:15:33.237Z,8.73
2022-11-16T07:18:05.219Z,6.82
2022-11-16T07:20:32.544Z,6.72
2022-11-16T07:23:03.756Z,6.82
2022-11-16T07:25:32.503Z,6.60
2022-11-16T07:27:59.399Z,7.40
2022-11-16T07:30:26.463Z,7.13
2022-11-16T07:32:58.187Z,7.15
2022-11-16T07:35:25.457Z,7.57
2022-11-16T07:37:52.231Z,6.32
2022-11-16T07:40:19.518Z,6.60
2022-11-16T07:42:46.482Z,6.50
2022-11-16T07:45:13.294Z,7.35
2022-11-16T07:47:40.022Z,5.78
2022-11-16T07:50:07.434Z,6.82
2022-11-16T07:52:34.398Z,6.57
2022-11-16T07:55:01.783Z,6.90
2022-11-16T07:57:29.121Z,7.45
2022-11-16T07:59:56.099Z,6.22
2022-11-16T08:02:23.058Z,6.38
2022-11-16T08:04:50.385Z,6.40
2022-11-16T08:07:17.119Z,6.75
2022-11-16T08:09:43.914Z,5.78
2022-11-16T08:12:10.751Z,6.35
2022-11-16T08:14:37.481Z,5.93
2022-11-16T08:17:05.567Z,5.88
2022-11-16T08:19:32.282Z,5.57
2022-11-16T08:21:58.975Z,6.10
2022-11-16T08:24:26.073Z,5.88
2022-11-16T08:26:54.166Z,6.28
2022-11-16T08:29:20.997Z,5.93
2022-11-16T08:31:47.815Z,6.05
2022-11-16T08:34:14.619Z,6.65
2022-11-16T08:36:41.536Z,7.03
2022-11-16T08:39:08.357Z,6.78
2022-11-16T08:41:37.890Z,6.35
2022-11-16T08:44:05.191Z,6.47
2022-11-16T08:46:31.895Z,6.78
2022-11-16T08:48:59.341Z,6.25
2022-11-16T08:51:26.509Z,6.13
2022-11-16T08:53:58.382Z,5.82
2022-11-16T08:56:27.522Z,6.10
2022-11-16T08:58:58.389Z,5.80
2022-11-16T09:01:28.488Z,6.80
2022-11-16T09:03:55.816Z,7.15
2022-11-16T09:06:24.496Z,7.70
2022-11-16T09:08:51.549Z,7.25
2022-11-16T09:11:21.737Z,7.15
2022-11-16T09:13:50.385Z,6.93
2022-11-16T09:16:18.189Z,7.28
2022-11-16T09:18:48.384Z,6.88
2022-11-16T09:21:24.146Z,6.95
2022-11-16T09:23:51.280Z,8.32
2022-11-16T09:26:21.281Z,6.68
2022-11-16T09:28:59.025Z,6.63
2022-11-16T09:31:31.447Z,7.70
2022-11-16T09:33:59.116Z,5.97
2022-11-16T09:36:27.257Z,8.48
2022-11-16T09:39:25.809Z,9.25
2022-11-16T09:42:02.260Z,11.13
2022-11-16T09:45:05.190Z,11.70
2022-11-16T09:48:02.879Z,7.72
2022-11-16T09:50:32.444Z,7.43
2022-11-16T09:53:18.342Z,5.57
2022-11-16T09:55:54.710Z,5.90
2022-11-16T09:58:28.433Z,4.55
2022-11-16T10:01:01.760Z,5.30
2022-11-16T10:03:36.330Z,4.65
2022-11-16T10:06:06.462Z,4.85
2022-11-16T10:08:46.312Z,5.32
2022-11-16T10:11:51.599Z,5.63
2022-11-16T10:14:57.583Z,5.38
2022-11-16T10:17:46.434Z,5.05
2022-11-16T10:20:34.542Z,5.15
2022-11-16T10:23:07.034Z,5.40
2022-11-16T10:25:43.507Z,6.50
2022-11-16T10:28:29.414Z,5.63
2022-11-16T10:31:10.895Z,6.00
2022-11-16T10:33:38.875Z,6.85
2022-11-16T10:36:12.909Z,6.70
2022-11-16T10:38:41.524Z,7.07
2022-11-16T10:41:25.357Z,7.25
2022-11-16T10:43:52.433Z,6.90
2022-11-16T10:46:33.840Z,6.25
2022-11-16T10:49:06.327Z,6.80
2022-11-16T10:51:33.082Z,7.35
2022-11-16T10:53:59.964Z,7.07
2022-11-16T10:56:37.477Z,6.50
2022-11-16T10:59:12.443Z,7.32
2022-11-16T11:01:50.385Z,7.18
2022-11-16T11:04:27.238Z,7.28
2022-11-16T11:06:56.975Z,7.68
2022-11-16T11:09:35.216Z,7.88
2022-11-16T11:12:22.197Z,8.18
2022-11-16T11:15:10.378Z,8.10
2022-11-16T11:17:48.276Z,8.60
2022-11-16T11:20:23.963Z,8.27
2022-11-16T11:22:58.019Z,8.27
2022-11-16T11:25:35.476Z,8.73
2022-11-16T11:28:19.141Z,10.05
2022-11-16T11:30:53.037Z,10.07
2022-11-16T11:33:24.418Z,9.73
2022-11-16T11:36:20.899Z,9.60
2022-11-16T11:39:00.459Z,11.20
2022-11-16T11:41:34.947Z,10.93
2022-11-16T11:44:14.606Z,10.02
2022-11-16T11:50:28.603Z,9.90
2022-11-16T11:53:19.156Z,9.60
2022-11-16T11:55:45.848Z,9.95
2022-11-16T11:58:17.644Z,8.85
2022-11-16T12:01:00.462Z,9.95
2022-11-16T12:03:39.083Z,8.00
2022-11-16T12:06:36.183Z,8.25
2022-11-16T12:09:19.194Z,8.80
2022-11-16T12:12:05.978Z,7.75
2022-11-16T12:14:54.254Z,7.57
2022-11-16T12:17:30.299Z,7.95
2022-11-16T12:20:21.592Z,8.18
2022-11-16T12:23:12.106Z,8.85
2022-11-16T12:25:56.891Z,7.80
2022-11-16T12:28:38.940Z,7.90
2022-11-16T12:31:20.638Z,7.97
2022-11-16T12:34:10.445Z,5.97
2022-11-16T12:36:39.895Z,5.57
2022-11-16T12:39:34.437Z,5.68
2022-11-16T12:42:20.071Z,6.82
2022-11-16T12:44:59.159Z,5.43
2022-11-16T12:48:12.996Z,5.03
2022-11-16T12:50:42.559Z,8.68
2022-11-16T12:53:27.703Z,6.15
2022-11-16T12:56:19.022Z,5.10
2022-11-16T12:58:54.793Z,5.78
2022-11-16T13:01:41.122Z,7.80
2022-11-16T13:04:21.978Z,8.45
2022-11-16T13:06:57.083Z,6.38
2022-11-16T13:09:30.031Z,8.70
2022-11-16T13:12:14.093Z,6.80
2022-11-16T13:14:45.212Z,5.88
2022-11-16T13:17:22.157Z,4.38
2022-11-16T13:20:24.827Z,6.07
2022-11-16T13:23:06.762Z,8.52
2022-11-16T13:25:48.770Z,12.38
2022-11-16T13:28:23.506Z,5.72
2022-11-16T13:31:12.345Z,6.22
2022-11-16T13:33:53.415Z,6.35
2022-11-16T13:36:32.458Z,7.43
2022-11-16T13:38:59.313Z,5.57
2022-11-16T13:41:26.874Z,4.25
2022-11-16T13:43:53.719Z,4.57
2022-11-16T13:46:53.631Z,4.82
2022-11-16T13:49:20.714Z,5.43
2022-11-16T13:52:21.356Z,5.38
2022-11-16T13:54:52.577Z,6.13
2022-11-16T13:57:41.175Z,6.18
2022-11-16T14:00:11.495Z,7.03
2022-11-16T14:02:40.303Z,7.20
2022-11-16T14:05:12.860Z,6.40
2022-11-16T14:07:47.167Z,6.05
2022-11-16T14:10:33.889Z,5.53
2022-11-16T14:13:04.693Z,5.25
2022-11-16T14:15:36.694Z,6.15
2022-11-16T14:18:09.559Z,5.55
2022-11-16T14:20:57.274Z,6.50
2022-11-16T14:23:54.130Z,6.13
2022-11-16T14:26:45.495Z,5.10
2022-11-16T14:29:34.349Z,4.63
2022-11-16T14:32:03.760Z,4.90
2022-11-16T14:34:32.406Z,4.67
2022-11-16T14:37:00.691Z,4.57
2022-11-16T14:39:31.751Z,5.05
2022-11-16T14:42:02.722Z,5.43
2022-11-16T14:44:34.174Z,4.68
2022-11-16T14:47:02.505Z,5.25
2022-11-16T14:49:33.522Z,4.50
2022-11-16T14:52:03.213Z,5.50
2022-11-16T14:54:41.079Z,4.97
2022-11-16T14:57:17.782Z,4.25
2022-11-16T14:59:44.651Z,3.70
2022-11-16T15:02:22.336Z,5.43
2022-11-16T15:04:51.242Z,4.72
2022-11-16T15:07:19.437Z,5.07
2022-11-16T15:09:52.502Z,4.65
2022-11-16T15:12:41.320Z,4.90
2022-11-16T15:15:11.162Z,4.43
2022-11-16T15:17:43.851Z,3.83
2022-11-16T15:20:24.639Z,4.75
2022-11-16T15:22:53.601Z,4.43
2022-11-16T15:25:43.507Z,4.43
2022-11-16T15:28:31.883Z,6.40
2022-11-16T15:31:04.284Z,5.25
2022-11-16T15:33:39.148Z,5.70
2022-11-16T15:36:38.190Z,5.50
2022-11-16T15:39:06.081Z,5.95
2022-11-16T15:41:34.125Z,5.90
2022-11-16T15:44:16.752Z,6.68
2022-11-16T15:46:54.299Z,5.90
2022-11-16T15:49:30.298Z,6.75
2022-11-16T15:51:58.710Z,7.15
2022-11-16T15:54:28.469Z,9.05
2022-11-16T15:57:11.454Z,8.40
2022-11-16T15:59:38.735Z,9.32
2022-11-16T16:02:05.634Z,8.77
2022-11-16T16:04:32.666Z,7.38
2022-11-16T16:07:05.601Z,10.68
2022-11-16T16:09:36.956Z,9.70
2022-11-16T16:12:21.611Z,8.38
2022-11-16T16:14:51.834Z,7.95
2022-11-16T16:17:28.169Z,6.50
2022-11-16T16:20:04.698Z,7.07
2022-11-16T16:22:37.236Z,5.97
2022-11-16T16:25:06.044Z,5.80
2022-11-16T16:27:39.518Z,7.30
2022-11-16T16:30:07.414Z,6.50
2022-11-16T16:32:37.195Z,7.18
2022-11-16T16:35:07.210Z,6.20
2022-11-16T16:37:36.100Z,5.97
2022-11-16T16:40:02.986Z,6.82
2022-11-16T16:42:29.848Z,6.78
2022-11-16T16:44:59.891Z,5.72
2022-11-16T16:47:27.730Z,5.82
2022-11-16T16:49:54.577Z,5.82
2022-11-16T16:52:22.944Z,7.07
2022-11-16T16:54:49.683Z,7.80
2022-11-16T16:57:18.025Z,8.48
2022-11-16T16:59:45.949Z,6.88
2022-11-16T17:02:13.124Z,8.23
2022-11-16T17:04:40.365Z,10.45
2022-11-16T17:07:10.162Z,10.38
2022-11-16T17:09:37.035Z,8.70
2022-11-16T17:12:04.119Z,8.40
2022-11-16T17:14:30.914Z,7.88
2022-11-16T17:16:57.783Z,7.38
2022-11-16T17:19:24.739Z,6.60
2022-11-16T17:21:52.185Z,7.10
2022-11-16T17:24:24.884Z,6.40
2022-11-16T17:26:51.932Z,5.93
2022-11-16T17:29:19.009Z,6.53
2022-11-16T17:31:48.422Z,6.82
2022-11-16T17:34:15.267Z,5.63
2022-11-16T17:36:43.095Z,6.00
2022-11-16T17:39:10.070Z,5.88
2022-11-16T17:41:37.392Z,6.95
2022-11-16T17:44:04.722Z,5.50
2022-11-16T17:46:33.119Z,7.43
2022-11-16T17:49:00.287Z,5.93
2022-11-16T17:51:30.913Z,6.60
2022-11-16T17:56:29.958Z,6.05
2022-11-16T17:58:58.534Z,6.57
2022-11-16T18:01:26.545Z,7.15
2022-11-16T18:03:53.762Z,7.25
2022-11-16T18:06:22.815Z,7.28
2022-11-16T18:08:49.819Z,7.32
2022-11-16T18:11:22.245Z,7.50
2022-11-16T18:13:53.696Z,7.38
2022-11-16T18:16:23.420Z,8.02
2022-11-16T18:18:59.659Z,7.33
2022-11-16T18:21:26.898Z,6.72
2022-11-16T18:23:54.279Z,8.98
2022-11-16T18:26:22.783Z,8.50
2022-11-16T18:28:51.097Z,7.60
2022-11-16T18:31:21.709Z,7.65
2022-11-16T18:36:20.391Z,7.18
2022-11-16T18:38:47.774Z,7.97
2022-11-16T18:41:14.550Z,6.13
2022-11-16T18:43:43.011Z,5.93
2022-11-16T18:46:09.718Z,6.07
2022-11-16T18:48:36.587Z,5.50
2022-11-16T18:51:05.078Z,5.60
2022-11-16T18:53:33.113Z,6.00
2022-11-16T18:56:00.307Z,7.10
2022-11-16T19:01:17.610Z,7.43
2022-11-16T19:03:44.643Z,8.32
2022-11-16T19:06:11.819Z,8.05
2022-11-16T19:08:40.386Z,7.20
2022-11-16T19:11:14.434Z,8.65
2022-11-16T19:13:42.918Z,7.00
2022-11-16T19:16:11.447Z,6.07
2022-11-16T19:18:38.721Z,6.22
2022-11-16T19:21:09.524Z,5.60
2022-11-16T19:23:37.890Z,5.65
2022-11-16T19:26:05.394Z,6.20
2022-11-16T19:28:36.632Z,6.03
2022-11-16T19:31:24.081Z,5.38
2022-11-16T19:34:02.823Z,6.40
2022-11-16T19:36:30.657Z,7.50
2022-11-16T19:38:57.690Z,6.82
2022-11-16T19:41:25.760Z,6.68
2022-11-16T19:43:58.875Z,6.60
2022-11-16T19:46:30.146Z,6.45
2022-11-16T19:48:56.998Z,5.93
2022-11-16T19:51:29.304Z,7.40
2022-11-16T19:53:58.430Z,6.97
2022-11-16T19:56:25.564Z,7.85
2022-11-16T19:58:53.309Z,7.20
2022-11-16T20:01:27.483Z,6.45
2022-11-16T20:03:56.373Z,7.50
2022-11-16T20:06:25.294Z,8.95
2022-11-16T20:08:55.855Z,8.35
2022-11-16T20:11:27.727Z,7.72
2022-11-16T20:13:56.329Z,8.05
2022-11-16T20:16:26.150Z,7.72
2022-11-16T20:18:53.800Z,5.28
2022-11-16T20:21:33.150Z,5.10
2022-11-16T20:24:06.031Z,3.92
2022-11-16T20:26:40.333Z,4.20
2022-11-16T20:29:07.245Z,4.10
2022-11-16T20:31:34.394Z,3.95
2022-11-16T20:34:06.839Z,4.13
2022-11-16T20:36:33.782Z,4.55
2022-11-16T20:39:00.817Z,3.60
2022-11-16T20:41:32.581Z,4.13
2022-11-16T20:44:01.125Z,3.40
2022-11-16T20:46:30.054Z,3.85
2022-11-16T20:49:00.300Z,3.63
2022-11-16T20:51:28.151Z,4.28
2022-11-16T20:53:54.924Z,4.80
2022-11-16T20:56:22.262Z,6.80
2022-11-16T20:58:50.157Z,5.03
2022-11-16T21:01:28.946Z,5.07
2022-11-16T21:03:57.578Z,4.63
2022-11-16T21:06:25.344Z,4.07
2022-11-16T21:08:52.309Z,5.10
2022-11-16T21:11:25.204Z,4.22
2022-11-16T21:14:16.248Z,4.10
2022-11-16T21:16:43.390Z,4.63
2022-11-16T21:19:11.869Z,4.68
2022-11-16T21:21:40.513Z,4.88
2022-11-16T21:24:10.009Z,5.30
2022-11-16T21:26:38.788Z,4.65
2022-11-16T21:29:05.939Z,4.50
2022-11-16T21:31:35.164Z,5.07
2022-11-16T21:34:02.375Z,4.07
2022-11-16T21:36:31.475Z,4.30
2022-11-16T21:38:58.781Z,3.80
2022-11-16T21:41:26.250Z,4.20
2022-11-16T21:43:53.521Z,3.70
2022-11-16T21:46:23.260Z,4.20
2022-11-16T21:48:51.343Z,3.25
2022-11-16T21:51:25.107Z,4.60
2022-11-16T21:53:52.154Z,3.75
2022-11-16T21:56:21.664Z,4.75
2022-11-16T21:58:50.379Z,5.03
2022-11-16T22:01:17.441Z,4.28
2022-11-16T22:03:45.015Z,3.70
2022-11-16T22:06:33.543Z,3.80
2022-11-16T22:09:00.505Z,4.25
2022-11-16T22:11:27.550Z,4.00
2022-11-16T22:13:54.320Z,4.22
2022-11-16T22:16:23.371Z,3.92
2022-11-16T22:18:50.600Z,4.60
2022-11-16T22:21:17.723Z,4.03
2022-11-16T22:23:44.528Z,4.00
2022-11-16T22:26:12.877Z,4.05
2022-11-16T22:28:39.812Z,3.78
2022-11-16T22:31:14.671Z,3.72
2022-11-16T22:33:41.986Z,3.53
2022-11-16T22:36:11.692Z,3.85
2022-11-16T22:38:38.728Z,3.53
2022-11-16T22:41:05.806Z,3.17
2022-11-16T22:43:33.249Z,3.00
2022-11-16T22:46:01.979Z,3.58
2022-11-16T22:48:33.931Z,5.15
2022-11-16T22:51:27.747Z,4.47
2022-11-16T22:53:55.599Z,3.75
2022-11-16T22:56:22.605Z,3.70
2022-11-16T22:58:49.869Z,2.80
2022-11-16T23:01:17.358Z,2.92
2022-11-16T23:03:44.558Z,3.20
2022-11-16T23:06:11.646Z,2.85
2022-11-16T23:08:43.764Z,3.72
2022-11-16T23:11:43.146Z,3.05
2022-11-16T23:14:30.955Z,2.22
2022-11-16T23:16:57.824Z,2.97
2022-11-16T23:19:43.802Z,3.13
2022-11-16T23:22:37.376Z,3.03
2022-11-16T23:25:24.967Z,2.95
2022-11-16T23:28:07.942Z,2.90
2022-11-16T23:30:35.755Z,2.88
2022-11-16T23:33:04.530Z,3.15
2022-11-16T23:35:31.747Z,4.20
2022-11-16T23:38:02.575Z,3.13
2022-11-16T23:40:39.981Z,3.63
2022-11-16T23:43:28.252Z,3.58
2022-11-16T23:45:55.051Z,2.95
2022-11-16T23:48:21.759Z,3.08
2022-11-16T23:50:48.539Z,2.92
2022-11-16T23:53:15.558Z,2.42
2022-11-16T23:55:42.860Z,3.45
2022-11-16T23:58:14.899Z,3.58
