createdAt,value
2018-01-01T00:00:13.593Z,0.00
2018-01-01T00:01:13.577Z,0.00
2018-01-01T00:02:13.565Z,0.00
2018-01-01T00:03:13.551Z,0.00
2018-01-01T00:04:13.538Z,0.00
2018-01-01T00:05:13.525Z,0.00
2018-01-01T00:06:13.513Z,0.00
2018-01-01T00:07:13.501Z,0.00
2018-01-01T00:08:13.488Z,0.00
2018-01-01T00:09:13.474Z,0.00
2018-01-01T00:10:13.462Z,0.00
2018-01-01T00:11:13.449Z,0.00
2018-01-01T00:12:13.437Z,0.00
2018-01-01T00:13:13.423Z,0.00
2018-01-01T00:14:13.410Z,0.00
2018-01-01T00:15:13.399Z,0.00
2018-01-01T00:16:13.386Z,0.00
2018-01-01T00:17:13.372Z,0.00
2018-01-01T00:18:13.361Z,0.00
2018-01-01T00:19:13.348Z,0.00
2018-01-01T00:20:13.337Z,0.00
2018-01-01T00:21:13.323Z,0.00
2018-01-01T00:22:13.312Z,0.00
2018-01-01T00:23:13.298Z,0.00
2018-01-01T00:24:13.288Z,0.00
2018-01-01T00:25:13.274Z,0.00
2018-01-01T00:26:13.261Z,0.00
2018-01-01T00:27:13.249Z,0.00
2018-01-01T00:28:13.237Z,0.00
2018-01-01T00:29:13.227Z,0.00
2018-01-01T00:30:13.211Z,0.00
2018-01-01T00:31:13.200Z,0.00
2018-01-01T00:32:13.187Z,0.00
2018-01-01T00:33:13.173Z,0.00
2018-01-01T00:34:13.161Z,0.00
2018-01-01T00:35:13.148Z,0.00
2018-01-01T00:36:13.136Z,0.00
2018-01-01T00:37:13.124Z,0.00
2018-01-01T00:38:13.109Z,0.00
2018-01-01T00:39:13.097Z,0.00
2018-01-01T00:40:13.085Z,0.00
2018-01-01T00:41:13.074Z,0.00
2018-01-01T00:42:13.058Z,0.00
2018-01-01T00:43:13.045Z,0.00
2018-01-01T00:44:13.037Z,0.00
2018-01-01T00:45:13.018Z,0.00
2018-01-01T00:46:13.005Z,0.00
2018-01-01T00:47:12.992Z,0.00
2018-01-01T00:48:12.978Z,0.00
2018-01-01T00:49:12.965Z,0.00
2018-01-01T00:50:12.953Z,0.00
2018-01-01T00:51:12.939Z,0.00
2018-01-01T00:52:12.927Z,0.00
2018-01-01T00:53:12.912Z,0.00
2018-01-01T00:54:12.898Z,0.00
2018-01-01T00:55:12.887Z,0.00
2018-01-01T00:56:12.873Z,0.00
2018-01-01T00:57:12.867Z,0.00
2018-01-01T00:58:12.845Z,0.00
2018-01-01T00:59:12.833Z,0.00
2018-01-01T01:00:12.820Z,0.00
2018-01-01T01:01:12.805Z,0.00
2018-01-01T01:02:12.794Z,0.00
2018-01-01T01:03:12.779Z,0.00
2018-01-01T01:04:12.768Z,0.00
2018-01-01T01:05:12.758Z,0.00
2018-01-01T01:06:12.742Z,0.00
2018-01-01T01:07:12.726Z,0.00
2018-01-01T01:08:12.714Z,0.00
2018-01-01T01:09:12.698Z,0.00
2018-01-01T01:10:12.686Z,0.00
2018-01-01T01:11:12.674Z,0.00
2018-01-01T01:12:12.660Z,0.00
2018-01-01T01:13:12.646Z,0.00
2018-01-01T01:14:12.633Z,0.00
2018-01-01T01:15:12.619Z,0.00
2018-01-01T01:16:12.606Z,0.00
2018-01-01T01:17:12.600Z,0.00
2018-01-01T01:18:12.579Z,0.00
2018-01-01T01:19:12.567Z,0.00
2018-01-01T01:20:12.554Z,0.00
2018-01-01T01:21:12.540Z,0.00
2018-01-01T01:22:12.531Z,0.00
2018-01-01T01:23:12.514Z,0.00
2018-01-01T01:24:12.502Z,0.00
2018-01-01T01:25:12.488Z,0.00
2018-01-01T01:26:12.475Z,0.00
2018-01-01T01:27:12.462Z,0.00
2018-01-01T01:28:12.452Z,0.00
2018-01-01T01:29:12.435Z,0.00
2018-01-01T01:30:12.423Z,0.00
2018-01-01T01:31:12.410Z,0.00
2018-01-01T01:32:12.398Z,0.00
2018-01-01T01:33:12.384Z,0.00
2018-01-01T01:34:12.377Z,0.00
2018-01-01T01:35:12.364Z,0.00
2018-01-01T01:36:12.346Z,0.00
2018-01-01T01:37:12.333Z,0.00
2018-01-01T01:38:12.321Z,0.00
2018-01-01T01:39:12.309Z,0.00
2018-01-01T01:40:12.295Z,0.00
2018-01-01T01:41:12.283Z,0.00
2018-01-01T01:42:12.270Z,0.00
2018-01-01T01:43:12.260Z,0.00
2018-01-01T01:44:12.246Z,0.00
2018-01-01T01:45:12.232Z,0.00
2018-01-01T01:46:12.219Z,0.00
2018-01-01T01:47:12.208Z,0.00
2018-01-01T01:48:12.195Z,0.00
2018-01-01T01:49:12.184Z,0.00
2018-01-01T01:50:12.171Z,0.00
2018-01-01T01:51:12.157Z,0.00
2018-01-01T01:52:12.144Z,0.00
2018-01-01T01:53:12.131Z,0.00
2018-01-01T01:54:12.118Z,0.00
2018-01-01T01:55:12.106Z,0.00
2018-01-01T01:56:12.094Z,0.00
2018-01-01T01:57:12.083Z,0.00
2018-01-01T01:58:12.069Z,0.00
2018-01-01T01:59:12.057Z,0.00
2018-01-01T02:00:12.045Z,0.00
2018-01-01T02:01:12.031Z,0.00
2018-01-01T02:02:12.019Z,0.00
2018-01-01T02:03:12.007Z,0.00
2018-01-01T02:04:11.995Z,0.00
2018-01-01T02:05:11.982Z,0.00
2018-01-01T02:06:11.969Z,0.00
2018-01-01T02:07:11.959Z,0.00
2018-01-01T02:08:11.944Z,0.00
2018-01-01T02:09:11.931Z,0.00
2018-01-01T02:10:11.919Z,0.00
2018-01-01T02:11:11.908Z,0.00
2018-01-01T02:12:11.895Z,0.00
2018-01-01T02:13:11.881Z,0.00
2018-01-01T02:14:11.870Z,0.00
2018-01-01T02:15:11.857Z,0.00
2018-01-01T02:16:11.845Z,0.00
2018-01-01T02:17:11.834Z,0.00
2018-01-01T02:18:11.829Z,0.00
2018-01-01T02:19:11.807Z,0.00
2018-01-01T02:20:11.800Z,0.00
2018-01-01T02:21:11.784Z,0.00
2018-01-01T02:22:11.772Z,0.00
2018-01-01T02:23:11.759Z,0.00
2018-01-01T02:24:11.748Z,0.00
2018-01-01T02:25:11.734Z,0.00
2018-01-01T02:26:11.722Z,0.00
2018-01-01T02:27:11.710Z,0.00
2018-01-01T02:28:11.704Z,0.00
2018-01-01T02:29:11.685Z,0.00
2018-01-01T02:30:11.673Z,0.00
2018-01-01T02:31:11.660Z,0.00
2018-01-01T02:32:11.649Z,0.00
2018-01-01T02:33:11.636Z,0.00
2018-01-01T02:34:11.624Z,0.00
2018-01-01T02:35:11.616Z,0.00
2018-01-01T02:36:11.601Z,0.00
2018-01-01T02:37:11.586Z,0.00
2018-01-01T02:38:11.588Z,0.00
2018-01-01T02:39:11.564Z,0.00
2018-01-01T02:40:11.551Z,0.00
2018-01-01T02:41:11.538Z,0.00
2018-01-01T02:42:11.526Z,0.00
2018-01-01T02:43:11.515Z,0.00
2018-01-01T02:44:11.509Z,0.00
2018-01-01T02:45:11.489Z,0.00
2018-01-01T02:46:11.477Z,0.00
2018-01-01T02:47:11.464Z,0.00
2018-01-01T02:49:11.442Z,0.00
2018-01-01T02:50:11.429Z,0.00
2018-01-01T02:51:11.417Z,0.00
2018-01-01T02:52:11.405Z,0.00
2018-01-01T02:53:11.392Z,0.00
2018-01-01T02:54:11.382Z,0.00
2018-01-01T02:55:11.368Z,0.00
2018-01-01T02:56:11.357Z,0.00
2018-01-01T02:57:11.344Z,0.00
2018-01-01T02:58:11.331Z,0.00
2018-01-01T02:59:11.320Z,0.00
2018-01-01T03:00:11.308Z,0.00
2018-01-01T03:01:11.296Z,0.00
2018-01-01T03:02:11.284Z,0.00
2018-01-01T03:03:11.276Z,0.00
2018-01-01T03:04:11.261Z,0.00
2018-01-01T03:05:11.249Z,0.00
2018-01-01T03:06:11.236Z,0.00
2018-01-01T03:07:11.223Z,0.00
2018-01-01T03:08:11.212Z,0.00
2018-01-01T03:09:11.199Z,0.00
2018-01-01T03:10:11.188Z,0.00
2018-01-01T03:11:11.177Z,0.00
2018-01-01T03:12:11.164Z,0.00
2018-01-01T03:13:11.151Z,0.00
2018-01-01T03:14:11.139Z,0.00
2018-01-01T03:15:11.128Z,0.00
2018-01-01T03:16:11.116Z,0.00
2018-01-01T03:17:11.103Z,0.00
2018-01-01T03:18:11.092Z,0.00
2018-01-01T03:19:11.080Z,0.00
2018-01-01T03:20:11.069Z,0.00
2018-01-01T03:21:11.053Z,0.00
2018-01-01T03:22:11.042Z,0.00
2018-01-01T03:23:11.030Z,0.00
2018-01-01T03:24:11.020Z,0.00
2018-01-01T03:25:11.005Z,0.00
2018-01-01T03:26:10.992Z,0.00
2018-01-01T03:27:10.980Z,0.00
2018-01-01T03:28:10.978Z,0.00
2018-01-01T03:29:10.956Z,0.00
2018-01-01T03:30:10.944Z,0.00
2018-01-01T03:31:10.932Z,0.00
2018-01-01T03:32:10.919Z,0.00
2018-01-01T03:33:10.905Z,0.00
2018-01-01T03:34:10.893Z,0.00
2018-01-01T03:35:10.881Z,0.00
2018-01-01T03:36:10.870Z,0.00
2018-01-01T03:37:10.855Z,0.00
2018-01-01T03:38:10.843Z,0.00
2018-01-01T03:39:10.831Z,0.00
2018-01-01T03:40:10.819Z,0.00
2018-01-01T03:41:10.806Z,0.00
2018-01-01T03:42:10.793Z,0.00
2018-01-01T03:43:10.788Z,0.00
2018-01-01T03:44:10.770Z,0.00
2018-01-01T03:45:10.756Z,0.00
2018-01-01T03:46:10.743Z,0.00
2018-01-01T03:47:10.731Z,0.00
2018-01-01T03:48:10.719Z,0.00
2018-01-01T03:49:10.705Z,0.00
2018-01-01T03:50:10.693Z,0.00
2018-01-01T03:51:10.681Z,0.00
2018-01-01T03:52:10.669Z,0.00
2018-01-01T03:53:10.655Z,0.00
2018-01-01T03:54:10.644Z,0.00
2018-01-01T03:55:10.631Z,0.00
2018-01-01T03:56:10.619Z,0.00
2018-01-01T03:57:10.607Z,0.00
2018-01-01T03:58:10.594Z,0.00
2018-01-01T03:59:10.585Z,0.00
2018-01-01T04:00:10.570Z,0.00
2018-01-01T04:01:10.556Z,0.00
2018-01-01T04:02:10.545Z,0.00
2018-01-01T04:03:10.532Z,0.00
2018-01-01T04:04:10.518Z,0.00
2018-01-01T04:05:10.506Z,0.00
2018-01-01T04:06:10.493Z,0.00
2018-01-01T04:07:10.481Z,0.00
2018-01-01T04:08:10.469Z,0.00
2018-01-01T04:09:10.455Z,0.00
2018-01-01T04:10:10.443Z,0.00
2018-01-01T04:11:10.430Z,0.00
2018-01-01T04:12:10.418Z,0.00
2018-01-01T04:13:10.405Z,0.00
2018-01-01T04:14:10.394Z,0.00
2018-01-01T04:15:10.380Z,0.00
2018-01-01T04:16:10.367Z,0.00
2018-01-01T04:17:10.354Z,0.00
2018-01-01T04:18:10.341Z,0.00
2018-01-01T04:19:10.329Z,0.00
2018-01-01T04:20:10.316Z,0.00
2018-01-01T04:21:10.302Z,0.00
2018-01-01T04:22:10.290Z,0.00
2018-01-01T04:23:10.278Z,0.00
2018-01-01T04:24:10.265Z,0.00
2018-01-01T04:25:10.251Z,0.00
2018-01-01T04:26:10.238Z,0.00
2018-01-01T04:27:10.226Z,0.00
2018-01-01T04:28:10.214Z,0.00
2018-01-01T04:29:10.201Z,0.00
2018-01-01T04:30:10.188Z,0.00
2018-01-01T04:31:10.176Z,0.00
2018-01-01T04:32:10.163Z,0.00
2018-01-01T04:33:10.149Z,0.00
2018-01-01T04:34:10.136Z,0.00
2018-01-01T04:35:10.125Z,0.00
2018-01-01T04:36:10.112Z,0.00
2018-01-01T04:37:10.098Z,0.00
2018-01-01T04:38:10.085Z,0.00
2018-01-01T04:39:10.072Z,0.00
2018-01-01T04:40:10.060Z,0.00
2018-01-01T04:41:10.046Z,0.00
2018-01-01T04:42:10.037Z,0.00
2018-01-01T04:43:10.022Z,0.00
2018-01-01T04:44:10.015Z,0.00
2018-01-01T04:45:09.995Z,0.00
2018-01-01T04:46:09.982Z,0.00
2018-01-01T04:47:09.971Z,0.00
2018-01-01T04:48:09.957Z,0.00
2018-01-01T04:49:09.944Z,0.00
2018-01-01T04:50:09.931Z,0.00
2018-01-01T04:51:09.919Z,0.00
2018-01-01T04:52:09.907Z,0.00
2018-01-01T04:53:09.892Z,0.00
2018-01-01T04:54:09.881Z,0.00
2018-01-01T04:55:09.868Z,0.00
2018-01-01T04:56:09.855Z,0.00
2018-01-01T04:57:09.841Z,0.00
2018-01-01T04:58:09.829Z,0.00
2018-01-01T04:59:09.816Z,0.00
2018-01-01T05:00:09.804Z,0.00
2018-01-01T05:01:09.789Z,0.00
2018-01-01T05:02:09.777Z,0.00
2018-01-01T05:03:09.766Z,0.00
2018-01-01T05:04:09.753Z,0.00
2018-01-01T05:05:09.743Z,0.00
2018-01-01T05:06:09.728Z,0.00
2018-01-01T05:07:09.715Z,0.00
2018-01-01T05:08:09.703Z,0.00
2018-01-01T05:09:09.688Z,0.00
2018-01-01T05:10:09.676Z,0.00
2018-01-01T05:11:09.663Z,0.00
2018-01-01T05:12:09.651Z,0.00
2018-01-01T05:13:09.640Z,0.00
2018-01-01T05:14:09.633Z,0.00
2018-01-01T05:15:09.612Z,0.00
2018-01-01T05:16:09.600Z,0.00
2018-01-01T05:17:09.586Z,0.00
2018-01-01T05:18:09.574Z,0.00
2018-01-01T05:19:09.565Z,0.00
2018-01-01T05:20:09.549Z,0.00
2018-01-01T05:21:09.536Z,0.00
2018-01-01T05:22:09.522Z,0.00
2018-01-01T05:23:09.510Z,0.00
2018-01-01T05:24:09.497Z,0.00
2018-01-01T05:25:09.485Z,0.00
2018-01-01T05:26:09.473Z,0.00
2018-01-01T05:27:09.458Z,0.00
2018-01-01T05:28:09.446Z,0.00
2018-01-01T05:29:09.432Z,0.00
2018-01-01T05:30:09.419Z,0.00
2018-01-01T05:31:09.406Z,0.00
2018-01-01T05:32:09.393Z,0.00
2018-01-01T05:33:09.380Z,0.00
2018-01-01T05:34:09.367Z,0.00
2018-01-01T05:35:09.355Z,0.00
2018-01-01T05:36:09.341Z,0.00
2018-01-01T05:37:09.327Z,0.00
2018-01-01T05:38:09.315Z,0.00
2018-01-01T05:39:09.302Z,0.00
2018-01-01T05:40:09.290Z,0.00
2018-01-01T05:41:09.275Z,0.00
2018-01-01T05:42:09.263Z,0.00
2018-01-01T05:43:09.251Z,0.00
2018-01-01T05:44:09.239Z,0.00
2018-01-01T05:45:09.224Z,0.00
2018-01-01T05:46:09.216Z,0.00
2018-01-01T05:47:09.199Z,0.00
2018-01-01T05:48:09.186Z,0.00
2018-01-01T05:49:09.174Z,0.00
2018-01-01T05:50:09.159Z,0.00
2018-01-01T05:51:09.146Z,0.00
2018-01-01T05:52:09.134Z,0.00
2018-01-01T05:53:09.120Z,0.00
2018-01-01T05:54:09.107Z,0.00
2018-01-01T05:55:09.094Z,0.00
2018-01-01T05:56:09.081Z,0.00
2018-01-01T05:57:09.069Z,0.00
2018-01-01T05:58:09.056Z,0.00
2018-01-01T05:59:09.042Z,0.00
2018-01-01T06:00:09.030Z,0.00
2018-01-01T06:01:09.016Z,0.00
2018-01-01T06:02:09.004Z,0.00
2018-01-01T06:03:08.992Z,0.00
2018-01-01T06:04:08.978Z,0.00
2018-01-01T06:05:08.965Z,0.00
2018-01-01T06:06:08.953Z,0.00
2018-01-01T06:07:08.943Z,0.00
2018-01-01T06:08:08.928Z,0.00
2018-01-01T06:09:08.914Z,0.00
2018-01-01T06:10:08.901Z,0.00
2018-01-01T06:11:08.889Z,0.00
2018-01-01T06:12:08.877Z,0.00
2018-01-01T06:13:08.862Z,0.00
2018-01-01T06:14:08.849Z,0.00
2018-01-01T06:15:08.838Z,0.00
2018-01-01T06:16:08.825Z,0.00
2018-01-01T06:17:08.811Z,0.00
2018-01-01T06:18:08.799Z,0.00
2018-01-01T06:19:08.787Z,0.00
2018-01-01T06:20:08.774Z,0.00
2018-01-01T06:21:08.761Z,0.00
2018-01-01T06:22:08.748Z,0.00
2018-01-01T06:23:08.741Z,0.00
2018-01-01T06:24:08.724Z,0.00
2018-01-01T06:25:08.709Z,0.00
2018-01-01T06:26:08.697Z,0.00
2018-01-01T06:27:08.685Z,0.00
2018-01-01T06:28:08.673Z,0.00
2018-01-01T06:29:08.658Z,0.00
2018-01-01T06:30:08.654Z,0.00
2018-01-01T06:31:08.634Z,0.00
2018-01-01T06:32:08.622Z,0.00
2018-01-01T06:33:08.610Z,0.00
2018-01-01T06:34:08.595Z,0.00
2018-01-01T06:35:08.583Z,0.00
2018-01-01T06:36:08.585Z,0.00
2018-01-01T06:37:08.557Z,0.00
2018-01-01T06:38:08.546Z,0.00
2018-01-01T06:39:08.531Z,0.00
2018-01-01T06:40:08.519Z,0.00
2018-01-01T06:41:08.506Z,0.00
2018-01-01T06:42:08.496Z,0.00
2018-01-01T06:43:08.483Z,0.00
2018-01-01T06:44:08.473Z,0.00
2018-01-01T06:45:08.455Z,0.00
2018-01-01T06:46:08.443Z,0.00
2018-01-01T06:47:08.431Z,0.00
2018-01-01T06:48:08.418Z,0.00
2018-01-01T06:49:08.404Z,0.00
2018-01-01T06:50:08.392Z,0.00
2018-01-01T06:51:08.381Z,0.00
2018-01-01T06:52:08.368Z,0.00
2018-01-01T06:53:08.354Z,0.00
2018-01-01T06:54:08.342Z,0.00
2018-01-01T06:55:08.330Z,0.00
2018-01-01T06:56:08.317Z,0.00
2018-01-01T06:57:08.303Z,0.00
2018-01-01T06:58:08.293Z,0.00
2018-01-01T06:59:08.278Z,0.00
2018-01-01T07:00:08.266Z,0.00
2018-01-01T07:01:08.254Z,0.00
2018-01-01T07:02:08.241Z,0.00
2018-01-01T07:03:08.228Z,0.00
2018-01-01T07:04:08.216Z,0.00
2018-01-01T07:05:08.201Z,0.00
2018-01-01T07:06:08.189Z,0.00
2018-01-01T07:07:08.177Z,0.00
2018-01-01T07:08:08.165Z,0.00
2018-01-01T07:09:08.151Z,0.00
2018-01-01T07:10:08.138Z,0.00
2018-01-01T07:11:08.127Z,0.00
2018-01-01T07:12:08.114Z,0.00
2018-01-01T07:13:08.101Z,0.00
2018-01-01T07:14:08.090Z,0.00
2018-01-01T07:15:08.080Z,0.00
2018-01-01T07:16:08.064Z,0.00
2018-01-01T07:17:08.049Z,0.00
2018-01-01T07:18:08.037Z,0.00
2018-01-01T07:19:08.025Z,0.00
2018-01-01T07:20:08.013Z,0.00
2018-01-01T07:21:08.000Z,0.00
2018-01-01T07:22:07.987Z,0.00
2018-01-01T07:23:07.975Z,0.00
2018-01-01T07:24:07.961Z,0.00
2018-01-01T07:25:07.949Z,0.00
2018-01-01T07:26:07.940Z,0.00
2018-01-01T07:27:07.924Z,0.00
2018-01-01T07:28:07.911Z,0.00
2018-01-01T07:29:07.899Z,0.00
2018-01-01T07:30:07.887Z,0.00
2018-01-01T07:31:07.875Z,0.00
2018-01-01T07:32:07.862Z,0.00
2018-01-01T07:33:07.849Z,0.00
2018-01-01T07:34:07.837Z,0.00
2018-01-01T07:35:07.829Z,0.00
2018-01-01T07:36:07.811Z,0.00
2018-01-01T07:37:07.798Z,0.00
2018-01-01T07:38:07.790Z,0.00
2018-01-01T07:39:07.774Z,0.00
2018-01-01T07:40:07.761Z,0.00
2018-01-01T07:41:07.748Z,0.00
2018-01-01T07:42:07.736Z,5.63
2018-01-01T07:43:07.725Z,5.63
2018-01-01T07:44:07.712Z,5.63
2018-01-01T07:45:07.744Z,5.63
2018-01-01T07:46:07.685Z,5.63
2018-01-01T07:47:07.672Z,0.00
2018-01-01T07:48:07.661Z,0.00
2018-01-01T07:49:07.648Z,0.00
2018-01-01T07:50:07.638Z,0.00
2018-01-01T07:51:07.628Z,0.00
2018-01-01T07:52:07.610Z,5.63
2018-01-01T07:53:07.595Z,5.63
2018-01-01T07:54:07.582Z,5.63
2018-01-01T07:55:07.569Z,5.63
2018-01-01T07:56:07.558Z,5.63
2018-01-01T07:57:07.543Z,5.63
2018-01-01T07:58:07.530Z,11.25
2018-01-01T07:59:07.518Z,22.50
2018-01-01T08:00:07.505Z,28.13
2018-01-01T08:01:07.490Z,28.13
2018-01-01T08:02:07.478Z,33.75
2018-01-01T08:03:07.464Z,33.75
2018-01-01T08:04:07.452Z,33.75
2018-01-01T08:05:07.439Z,33.75
2018-01-01T08:06:07.426Z,33.75
2018-01-01T08:07:07.413Z,33.75
2018-01-01T08:08:07.399Z,33.75
2018-01-01T08:09:07.386Z,39.38
2018-01-01T08:10:07.373Z,39.38
2018-01-01T08:11:07.360Z,39.38
2018-01-01T08:12:07.348Z,39.38
2018-01-01T08:13:07.333Z,45.00
2018-01-01T08:14:07.321Z,45.00
2018-01-01T08:15:07.306Z,50.63
2018-01-01T08:16:07.294Z,50.63
2018-01-01T08:17:07.284Z,45.00
2018-01-01T08:18:07.267Z,50.63
2018-01-01T08:19:07.254Z,45.00
2018-01-01T08:20:07.241Z,45.00
2018-01-01T08:21:07.228Z,45.00
2018-01-01T08:22:07.215Z,45.00
2018-01-01T08:23:07.248Z,50.63
2018-01-01T08:24:07.190Z,56.25
2018-01-01T08:25:07.176Z,56.25
2018-01-01T08:26:07.162Z,61.88
2018-01-01T08:27:07.151Z,61.88
2018-01-01T08:28:07.137Z,61.88
2018-01-01T08:29:07.123Z,67.50
2018-01-01T08:30:07.111Z,67.50
2018-01-01T08:31:07.097Z,73.13
2018-01-01T08:32:07.085Z,73.13
2018-01-01T08:33:07.071Z,78.75
2018-01-01T08:34:07.058Z,84.38
2018-01-01T08:35:07.045Z,95.63
2018-01-01T08:36:07.032Z,106.88
2018-01-01T08:37:07.018Z,101.25
2018-01-01T08:38:07.005Z,90.00
2018-01-01T08:39:06.991Z,90.00
2018-01-01T08:40:06.978Z,101.25
2018-01-01T08:41:06.965Z,118.13
2018-01-01T08:42:06.951Z,135.00
2018-01-01T08:43:06.940Z,123.75
2018-01-01T08:44:06.930Z,112.50
2018-01-01T08:45:06.912Z,106.88
2018-01-01T08:46:06.907Z,106.88
2018-01-01T08:47:06.887Z,106.88
2018-01-01T08:48:06.874Z,112.50
2018-01-01T08:49:06.861Z,112.50
2018-01-01T08:50:06.848Z,112.50
2018-01-01T08:51:06.835Z,112.50
2018-01-01T08:52:06.822Z,118.13
2018-01-01T08:53:06.807Z,118.13
2018-01-01T08:54:06.796Z,123.75
2018-01-01T08:55:06.783Z,123.75
2018-01-01T08:56:06.770Z,123.75
2018-01-01T08:57:06.756Z,129.38
2018-01-01T08:58:06.744Z,129.38
2018-01-01T08:59:06.731Z,129.38
2018-01-01T09:00:06.723Z,140.63
2018-01-01T09:01:06.705Z,168.75
2018-01-01T09:02:06.699Z,180.00
2018-01-01T09:03:06.679Z,180.00
2018-01-01T09:04:06.667Z,185.63
2018-01-01T09:05:06.653Z,168.75
2018-01-01T09:06:06.641Z,157.50
2018-01-01T09:07:06.629Z,135.00
2018-01-01T09:08:06.616Z,129.38
2018-01-01T09:09:06.603Z,135.00
2018-01-01T09:10:06.590Z,135.00
2018-01-01T09:11:06.583Z,135.00
2018-01-01T09:12:06.566Z,140.63
2018-01-01T09:13:06.550Z,140.63
2018-01-01T09:14:06.539Z,140.63
2018-01-01T09:15:06.526Z,140.63
2018-01-01T09:16:06.513Z,146.25
2018-01-01T09:17:06.500Z,151.88
2018-01-01T09:18:06.487Z,151.88
2018-01-01T09:19:06.475Z,151.88
2018-01-01T09:20:06.463Z,151.88
2018-01-01T09:21:06.449Z,151.88
2018-01-01T09:22:06.438Z,151.88
2018-01-01T09:23:06.425Z,151.88
2018-01-01T09:24:06.411Z,157.50
2018-01-01T09:25:06.398Z,163.13
2018-01-01T09:26:06.386Z,168.75
2018-01-01T09:27:06.374Z,191.25
2018-01-01T09:28:06.365Z,213.75
2018-01-01T09:29:06.348Z,191.25
2018-01-01T09:30:06.336Z,174.38
2018-01-01T09:31:06.322Z,174.38
2018-01-01T09:32:06.311Z,168.75
2018-01-01T09:33:06.298Z,168.75
2018-01-01T09:34:06.285Z,174.38
2018-01-01T09:35:06.273Z,180.00
2018-01-01T09:36:06.261Z,180.00
2018-01-01T09:37:06.248Z,185.63
2018-01-01T09:38:06.235Z,191.25
2018-01-01T09:39:06.224Z,191.25
2018-01-01T09:40:06.212Z,196.88
2018-01-01T09:41:06.198Z,185.63
2018-01-01T09:42:06.185Z,191.25
2018-01-01T09:43:06.175Z,185.63
2018-01-01T09:44:06.162Z,180.00
2018-01-01T09:45:06.150Z,180.00
2018-01-01T09:46:06.137Z,191.25
2018-01-01T09:47:06.125Z,191.25
2018-01-01T09:48:06.112Z,191.25
2018-01-01T09:49:06.106Z,196.88
2018-01-01T09:50:06.087Z,202.50
2018-01-01T09:51:06.075Z,196.88
2018-01-01T09:52:06.063Z,202.50
2018-01-01T09:53:06.051Z,213.75
2018-01-01T09:54:06.046Z,247.50
2018-01-01T09:55:06.027Z,275.63
2018-01-01T09:56:06.014Z,286.88
2018-01-01T09:57:06.002Z,309.38
2018-01-01T09:58:05.989Z,331.88
2018-01-01T09:59:05.980Z,286.88
2018-01-01T10:00:05.970Z,230.63
2018-01-01T10:01:05.952Z,208.13
2018-01-01T10:02:05.940Z,202.50
2018-01-01T10:03:05.936Z,202.50
2018-01-01T10:04:05.918Z,213.75
2018-01-01T10:05:05.904Z,219.38
2018-01-01T10:06:05.893Z,219.38
2018-01-01T10:07:05.880Z,225.00
2018-01-01T10:08:05.869Z,213.75
2018-01-01T10:09:05.856Z,208.13
2018-01-01T10:10:05.845Z,208.13
2018-01-01T10:11:05.834Z,208.13
2018-01-01T10:12:05.822Z,208.13
2018-01-01T10:13:05.810Z,208.13
2018-01-01T10:14:05.798Z,213.75
2018-01-01T10:15:05.786Z,213.75
2018-01-01T10:16:05.774Z,219.38
2018-01-01T10:17:05.760Z,208.13
2018-01-01T10:18:05.748Z,208.13
2018-01-01T10:19:05.737Z,213.75
2018-01-01T10:20:05.725Z,219.38
2018-01-01T10:21:05.712Z,309.38
2018-01-01T10:22:05.703Z,551.25
2018-01-01T10:23:05.703Z,691.88
2018-01-01T10:24:05.678Z,714.38
2018-01-01T10:25:05.666Z,742.50
2018-01-01T10:26:05.654Z,765.00
2018-01-01T10:27:05.645Z,759.38
2018-01-01T10:28:05.634Z,731.25
2018-01-01T10:29:05.624Z,714.38
2018-01-01T10:30:05.615Z,720.00
2018-01-01T10:31:05.612Z,725.63
2018-01-01T10:32:05.605Z,725.63
2018-01-01T10:33:05.584Z,714.38
2018-01-01T10:34:05.577Z,720.00
2018-01-01T10:35:05.566Z,720.00
2018-01-01T10:36:05.556Z,720.00
2018-01-01T10:37:05.546Z,703.13
2018-01-01T10:38:05.536Z,714.38
2018-01-01T10:39:05.527Z,714.38
2018-01-01T10:40:05.518Z,708.75
2018-01-01T10:41:05.534Z,708.75
2018-01-01T10:42:05.499Z,675.00
2018-01-01T10:43:05.493Z,601.88
2018-01-01T10:44:05.480Z,680.63
2018-01-01T10:45:05.470Z,697.50
2018-01-01T10:46:05.460Z,686.25
2018-01-01T10:47:05.451Z,663.75
2018-01-01T10:48:05.442Z,556.88
2018-01-01T10:49:05.431Z,433.13
2018-01-01T10:50:05.425Z,360.00
2018-01-01T10:51:05.413Z,326.25
2018-01-01T10:52:05.403Z,326.25
2018-01-01T10:53:05.393Z,348.75
2018-01-01T10:54:05.382Z,365.63
2018-01-01T10:55:05.373Z,337.50
2018-01-01T10:56:05.363Z,326.25
2018-01-01T10:57:05.352Z,320.63
2018-01-01T10:58:05.343Z,320.63
2018-01-01T10:59:05.333Z,315.00
2018-01-01T11:00:05.323Z,303.75
2018-01-01T11:01:05.312Z,292.50
2018-01-01T11:02:05.303Z,309.38
2018-01-01T11:03:05.293Z,326.25
2018-01-01T11:04:05.284Z,354.38
2018-01-01T11:05:05.271Z,483.75
2018-01-01T11:06:05.265Z,534.38
2018-01-01T11:07:05.252Z,506.25
2018-01-01T11:08:05.241Z,444.38
2018-01-01T11:09:05.231Z,399.38
2018-01-01T11:10:05.222Z,416.25
2018-01-01T11:11:05.231Z,421.88
2018-01-01T11:12:05.201Z,438.75
2018-01-01T11:13:05.190Z,455.63
2018-01-01T11:14:05.180Z,495.00
2018-01-01T11:15:05.171Z,495.00
2018-01-01T11:16:05.161Z,365.63
2018-01-01T11:17:05.151Z,292.50
2018-01-01T11:18:05.140Z,286.88
2018-01-01T11:19:05.131Z,292.50
2018-01-01T11:20:05.120Z,292.50
2018-01-01T11:21:05.113Z,298.13
2018-01-01T11:22:05.102Z,298.13
2018-01-01T11:23:05.095Z,320.63
2018-01-01T11:24:05.078Z,320.63
2018-01-01T11:25:05.066Z,326.25
2018-01-01T11:26:05.057Z,337.50
2018-01-01T11:27:05.047Z,365.63
2018-01-01T11:28:05.035Z,298.13
2018-01-01T11:29:05.024Z,281.25
2018-01-01T11:30:05.014Z,270.00
2018-01-01T11:31:05.003Z,264.38
2018-01-01T11:32:04.992Z,281.25
2018-01-01T11:33:04.981Z,326.25
2018-01-01T11:34:04.970Z,376.88
2018-01-01T11:35:04.960Z,421.88
2018-01-01T11:36:04.948Z,450.00
2018-01-01T11:37:04.937Z,455.63
2018-01-01T11:38:04.926Z,421.88
2018-01-01T11:39:04.917Z,376.88
2018-01-01T11:40:04.906Z,365.63
2018-01-01T11:41:04.894Z,326.25
2018-01-01T11:42:04.885Z,309.38
2018-01-01T11:43:04.878Z,309.38
2018-01-01T11:44:04.862Z,292.50
2018-01-01T11:45:04.852Z,225.00
2018-01-01T11:46:04.841Z,196.88
2018-01-01T11:47:04.829Z,191.25
2018-01-01T11:48:04.818Z,185.63
2018-01-01T11:49:04.808Z,174.38
2018-01-01T11:50:04.796Z,174.38
2018-01-01T11:51:04.785Z,185.63
2018-01-01T11:52:04.775Z,185.63
2018-01-01T11:53:04.763Z,185.63
2018-01-01T11:54:04.752Z,196.88
2018-01-01T11:55:04.740Z,196.88
2018-01-01T11:56:04.780Z,202.50
2018-01-01T11:57:04.718Z,213.75
2018-01-01T11:58:04.707Z,219.38
2018-01-01T11:59:04.795Z,213.75
2018-01-01T12:00:04.684Z,208.13
2018-01-01T12:01:04.672Z,202.50
2018-01-01T12:02:04.661Z,208.13
2018-01-01T12:03:04.650Z,208.13
2018-01-01T12:04:04.640Z,213.75
2018-01-01T12:05:04.627Z,225.00
2018-01-01T12:06:04.617Z,236.25
2018-01-01T12:07:04.606Z,241.88
2018-01-01T12:08:04.595Z,247.50
2018-01-01T12:09:04.582Z,258.75
2018-01-01T12:10:04.572Z,264.38
2018-01-01T12:11:04.560Z,270.00
2018-01-01T12:12:04.551Z,264.38
2018-01-01T12:13:04.544Z,264.38
2018-01-01T12:14:04.526Z,264.38
2018-01-01T12:15:04.516Z,258.75
2018-01-01T12:16:04.505Z,253.13
2018-01-01T12:17:04.495Z,247.50
2018-01-01T12:18:04.481Z,241.88
2018-01-01T12:19:04.471Z,236.25
2018-01-01T12:20:04.458Z,230.63
2018-01-01T12:21:04.446Z,225.00
2018-01-01T12:22:04.437Z,219.38
2018-01-01T12:23:04.427Z,219.38
2018-01-01T12:24:04.415Z,213.75
2018-01-01T12:25:04.403Z,208.13
2018-01-01T12:26:04.391Z,202.50
2018-01-01T12:27:04.380Z,196.88
2018-01-01T12:28:04.368Z,191.25
2018-01-01T12:29:04.358Z,191.25
2018-01-01T12:30:04.346Z,191.25
2018-01-01T12:31:04.337Z,191.25
2018-01-01T12:32:04.324Z,202.50
2018-01-01T12:33:04.312Z,213.75
2018-01-01T12:34:04.300Z,225.00
2018-01-01T12:35:04.291Z,241.88
2018-01-01T12:36:04.281Z,247.50
2018-01-01T12:37:04.270Z,253.13
2018-01-01T12:38:04.256Z,264.38
2018-01-01T12:39:04.245Z,281.25
2018-01-01T12:40:04.235Z,286.88
2018-01-01T12:41:04.222Z,298.13
2018-01-01T12:42:04.211Z,309.38
2018-01-01T12:43:04.202Z,320.63
2018-01-01T12:44:04.191Z,331.88
2018-01-01T12:45:04.178Z,343.13
2018-01-01T12:46:04.168Z,348.75
2018-01-01T12:47:04.157Z,354.38
2018-01-01T12:48:04.182Z,360.00
2018-01-01T12:49:04.135Z,371.25
2018-01-01T12:50:04.124Z,382.50
2018-01-01T12:51:04.113Z,399.38
2018-01-01T12:52:04.103Z,410.63
2018-01-01T12:53:04.093Z,416.25
2018-01-01T12:54:04.081Z,416.25
2018-01-01T12:55:04.071Z,410.63
2018-01-01T12:56:04.060Z,388.13
2018-01-01T12:57:04.049Z,376.88
2018-01-01T12:58:04.040Z,348.75
2018-01-01T12:59:04.029Z,331.88
2018-01-01T13:00:04.018Z,331.88