createdAt,value
2023-02-02T00:01:28.697Z,102277.63
2023-02-02T00:03:55.909Z,102286.34
2023-02-02T00:06:24.477Z,102289.84
2023-02-02T00:08:51.148Z,102291.63
2023-02-02T00:11:18.717Z,102286.41
2023-02-02T00:13:45.864Z,102287.25
2023-02-02T00:16:36.582Z,102287.25
2023-02-02T00:19:09.286Z,102285.50
2023-02-02T00:21:36.153Z,102290.75
2023-02-02T00:24:02.640Z,102290.75
2023-02-02T00:26:29.093Z,102293.41
2023-02-02T00:28:55.480Z,102284.72
2023-02-02T00:31:22.489Z,102289.09
2023-02-02T00:33:50.372Z,102281.28
2023-02-02T00:36:18.029Z,102286.56
2023-02-02T00:38:44.403Z,102293.50
2023-02-02T00:41:10.830Z,102277.81
2023-02-02T00:43:37.127Z,102288.31
2023-02-02T00:46:03.881Z,102292.69
2023-02-02T00:48:30.270Z,102283.94
2023-02-02T00:50:57.244Z,102288.31
2023-02-02T00:53:23.912Z,102288.25
2023-02-02T00:55:50.326Z,102278.72
2023-02-02T00:58:16.708Z,102285.69
2023-02-02T01:00:43.129Z,102293.53
2023-02-02T01:03:09.592Z,102290.97
2023-02-02T01:05:36.758Z,102304.06
2023-02-02T01:08:03.127Z,102297.97
2023-02-02T01:10:30.629Z,102297.97
2023-02-02T01:12:56.961Z,102298.88
2023-02-02T01:15:23.601Z,102294.53
2023-02-02T01:17:50.333Z,102305.03
2023-02-02T01:20:20.095Z,102303.31
2023-02-02T01:22:47.052Z,102305.16
2023-02-02T01:25:13.619Z,102310.41
2023-02-02T01:27:39.990Z,102309.59
2023-02-02T01:30:07.023Z,102305.19
2023-02-02T01:32:33.384Z,102306.97
2023-02-02T01:34:59.737Z,102310.47
2023-02-02T01:37:26.110Z,102314.84
2023-02-02T01:39:52.434Z,102311.34
2023-02-02T01:42:23.409Z,102308.81
2023-02-02T01:44:52.898Z,102314.06
2023-02-02T01:47:27.383Z,102315.81
2023-02-02T01:49:55.281Z,102312.41
2023-02-02T01:52:24.099Z,102310.59
2023-02-02T01:54:53.179Z,102320.25
2023-02-02T01:57:34.001Z,102321.13
2023-02-02T02:00:03.699Z,102315.00
2023-02-02T02:02:31.265Z,102319.41
2023-02-02T02:05:01.309Z,102318.53
2023-02-02T02:07:27.931Z,102318.53
2023-02-02T02:09:54.341Z,102316.75
2023-02-02T02:12:20.776Z,102314.16
2023-02-02T02:15:09.406Z,102312.47
2023-02-02T02:17:52.458Z,102313.41
2023-02-02T02:21:16.868Z,102315.13
2023-02-02T02:24:46.422Z,102300.34
2023-02-02T02:27:31.348Z,102297.66
2023-02-02T02:30:07.019Z,102292.47
2023-02-02T02:32:54.936Z,102297.75
2023-02-02T02:35:40.210Z,102296.00
2023-02-02T02:38:25.294Z,102293.38
2023-02-02T02:40:54.675Z,102289.97
2023-02-02T02:43:27.617Z,102289.97
2023-02-02T02:45:55.140Z,102286.50
2023-02-02T02:48:21.511Z,102289.09
2023-02-02T02:50:47.860Z,102276.06
2023-02-02T02:53:17.896Z,102282.13
2023-02-02T02:56:03.263Z,102278.59
2023-02-02T02:58:51.236Z,102266.41
2023-02-02T03:01:36.700Z,102271.63
2023-02-02T03:04:23.335Z,102273.31
2023-02-02T03:07:21.820Z,102272.44
2023-02-02T03:09:50.252Z,102272.34
2023-02-02T03:12:17.209Z,102281.88
2023-02-02T03:14:43.672Z,102293.19
2023-02-02T03:17:09.998Z,102296.63
2023-02-02T03:19:36.396Z,102295.75
2023-02-02T03:22:03.142Z,102292.25
2023-02-02T03:24:29.448Z,102297.47
2023-02-02T03:26:55.834Z,102306.13
2023-02-02T03:29:22.160Z,102309.59
2023-02-02T03:31:48.801Z,102317.44
2023-02-02T03:34:15.208Z,102312.13
2023-02-02T03:36:41.540Z,102317.34
2023-02-02T03:39:07.926Z,102305.16
2023-02-02T03:41:34.284Z,102308.63
2023-02-02T03:44:00.632Z,102299.91
2023-02-02T03:46:27.761Z,102299.00
2023-02-02T03:48:54.139Z,102298.97
2023-02-02T03:51:20.551Z,102300.69
2023-02-02T03:53:50.030Z,102313.78
2023-02-02T03:56:16.688Z,102302.38
2023-02-02T03:58:43.091Z,102310.22
2023-02-02T04:01:14.561Z,102294.50
2023-02-02T04:03:40.941Z,102303.19
2023-02-02T04:06:07.386Z,102286.63
2023-02-02T04:08:34.212Z,102289.22
2023-02-02T04:11:01.070Z,102285.66
2023-02-02T04:13:27.556Z,102290.91
2023-02-02T04:15:58.920Z,102302.25
2023-02-02T04:18:25.305Z,102296.09
2023-02-02T04:20:59.273Z,102290.00
2023-02-02T04:23:26.456Z,102283.81
2023-02-02T04:25:53.048Z,102276.88
2023-02-02T04:28:19.854Z,102269.91
2023-02-02T04:30:46.444Z,102284.72
2023-02-02T04:33:12.927Z,102296.88
2023-02-02T04:35:39.334Z,102283.78
2023-02-02T04:38:05.745Z,102302.09
2023-02-02T04:40:32.121Z,102295.13
2023-02-02T04:42:58.586Z,102302.03
2023-02-02T04:45:25.413Z,102307.28
2023-02-02T04:47:51.977Z,102303.78
2023-02-02T04:50:18.430Z,102313.34
2023-02-02T04:52:44.900Z,102316.75
2023-02-02T04:55:11.227Z,102313.31
2023-02-02T04:57:37.694Z,102315.00
2023-02-02T05:00:04.576Z,102318.44
2023-02-02T05:02:30.906Z,102316.69
2023-02-02T05:04:57.291Z,102318.44
2023-02-02T05:07:23.637Z,102315.78
2023-02-02T05:09:50.052Z,102330.59
2023-02-02T05:12:16.395Z,102327.97
2023-02-02T05:14:42.736Z,102319.25
2023-02-02T05:17:09.092Z,102327.09
2023-02-02T05:19:35.500Z,102327.94
2023-02-02T05:22:01.835Z,102320.09
2023-02-02T05:24:28.211Z,102318.34
2023-02-02T05:26:58.455Z,102318.34
2023-02-02T05:29:25.093Z,102313.97
2023-02-02T05:31:51.532Z,102320.06
2023-02-02T05:34:17.917Z,102322.66
2023-02-02T05:36:44.312Z,102330.56
2023-02-02T05:39:11.360Z,102327.91
2023-02-02T05:41:37.825Z,102328.81
2023-02-02T05:44:04.526Z,102324.41
2023-02-02T05:46:31.104Z,102320.06
2023-02-02T05:48:59.239Z,102314.81
2023-02-02T05:51:29.006Z,102320.97
2023-02-02T05:53:55.445Z,102320.97
2023-02-02T05:56:21.790Z,102321.88
2023-02-02T05:58:49.839Z,102325.38
2023-02-02T06:01:17.937Z,102337.59
2023-02-02T06:03:44.423Z,102334.97
2023-02-02T06:06:10.814Z,102330.63
2023-02-02T06:08:37.132Z,102334.97
2023-02-02T06:11:15.331Z,102341.94
2023-02-02T06:13:43.328Z,102329.78
2023-02-02T06:16:11.250Z,102339.41
2023-02-02T06:18:37.666Z,102342.91
2023-02-02T06:21:06.111Z,102342.06
2023-02-02T06:23:33.726Z,102344.69
2023-02-02T06:26:00.654Z,102348.22
2023-02-02T06:28:27.004Z,102349.09
2023-02-02T06:30:53.398Z,102347.38
2023-02-02T06:33:19.823Z,102350.88
2023-02-02T06:35:46.207Z,102357.00
2023-02-02T06:38:12.658Z,102354.38
2023-02-02T06:40:39.028Z,102361.38
2023-02-02T06:43:05.420Z,102359.63
2023-02-02T06:45:31.878Z,102367.53
2023-02-02T06:48:00.658Z,102372.75
2023-02-02T06:50:27.003Z,102371.88
2023-02-02T06:52:53.356Z,102378.00
2023-02-02T06:55:20.026Z,102386.69
2023-02-02T06:57:47.048Z,102378.00
2023-02-02T07:00:14.285Z,102380.69
2023-02-02T07:02:45.077Z,102383.25
2023-02-02T07:05:11.444Z,102385.00
2023-02-02T07:07:37.783Z,102375.47
2023-02-02T07:10:04.363Z,102363.28
2023-02-02T07:12:30.785Z,102365.88
2023-02-02T07:14:57.583Z,102365.00
2023-02-02T07:17:24.061Z,102365.88
2023-02-02T07:19:50.414Z,102378.97
2023-02-02T07:22:16.752Z,102380.69
2023-02-02T07:24:43.154Z,102379.84
2023-02-02T07:27:09.487Z,102377.25
2023-02-02T07:29:35.852Z,102385.91
2023-02-02T07:32:02.218Z,102390.34
2023-02-02T07:34:28.554Z,102386.84
2023-02-02T07:36:55.019Z,102395.56
2023-02-02T07:39:21.367Z,102393.81
2023-02-02T07:41:47.695Z,102403.41
2023-02-02T07:44:17.191Z,102411.22
2023-02-02T07:46:45.339Z,102406.00
2023-02-02T07:49:16.726Z,102397.25
2023-02-02T07:51:47.465Z,102410.28
2023-02-02T07:54:14.220Z,102425.09
2023-02-02T07:56:40.737Z,102419.81
2023-02-02T07:59:07.110Z,102416.38
2023-02-02T08:01:33.526Z,102422.44
2023-02-02T08:04:03.451Z,102418.06
2023-02-02T08:06:35.416Z,102422.38
2023-02-02T08:09:04.109Z,102421.47
2023-02-02T08:11:30.819Z,102424.94
2023-02-02T08:13:59.803Z,102431.91
2023-02-02T08:16:27.950Z,102431.91
2023-02-02T08:18:55.057Z,102425.75
2023-02-02T08:21:21.755Z,102436.19
2023-02-02T08:23:48.769Z,102436.16
2023-02-02T08:26:24.687Z,102453.59
2023-02-02T08:28:56.891Z,102452.69
2023-02-02T08:31:25.910Z,102449.19
2023-02-02T08:33:54.441Z,102451.81
2023-02-02T08:36:22.877Z,102458.75
2023-02-02T08:38:50.064Z,102466.59
2023-02-02T08:41:18.840Z,102470.03
2023-02-02T08:43:45.513Z,102471.81
2023-02-02T08:46:14.719Z,102464.81
2023-02-02T08:48:41.567Z,102472.63
2023-02-02T08:51:10.205Z,102480.44
2023-02-02T08:53:36.646Z,102474.34
2023-02-02T08:56:06.499Z,102478.66
2023-02-02T08:58:34.349Z,102491.75
2023-02-02T09:01:09.182Z,102480.34
2023-02-02T09:03:35.861Z,102480.31
2023-02-02T09:06:07.422Z,102488.97
2023-02-02T09:08:34.146Z,102494.19
2023-02-02T09:11:05.300Z,102504.63
2023-02-02T09:13:31.759Z,102495.88
2023-02-02T09:16:02.354Z,102498.47
2023-02-02T09:18:28.941Z,102508.00
2023-02-02T09:20:55.386Z,102507.13
2023-02-02T09:23:22.288Z,102510.53
2023-02-02T09:25:48.734Z,102510.50
2023-02-02T09:28:15.078Z,102519.19
2023-02-02T09:30:41.428Z,102522.66
2023-02-02T09:33:08.081Z,102520.00
2023-02-02T09:35:34.470Z,102530.47
2023-02-02T09:38:00.875Z,102523.47
2023-02-02T09:40:30.458Z,102523.47
2023-02-02T09:43:22.130Z,102526.97
2023-02-02T09:46:21.623Z,102529.56
2023-02-02T09:48:53.746Z,102539.97
2023-02-02T09:51:25.809Z,102533.94
2023-02-02T09:53:56.929Z,102535.66
2023-02-02T09:56:33.120Z,102539.16
2023-02-02T09:59:13.642Z,102536.50
2023-02-02T10:01:45.103Z,102540.91
2023-02-02T10:04:19.947Z,102546.09
2023-02-02T10:06:50.342Z,102550.44
2023-02-02T10:09:26.360Z,102548.72
2023-02-02T10:12:04.425Z,102553.91
2023-02-02T10:14:41.788Z,102564.34
2023-02-02T10:17:42.019Z,102565.19
2023-02-02T10:20:39.267Z,102576.56
2023-02-02T10:23:22.161Z,102570.50
2023-02-02T10:26:18.404Z,102567.84
2023-02-02T10:29:12.558Z,102575.66
2023-02-02T10:32:14.629Z,102579.16
2023-02-02T10:35:16.957Z,102580.84
2023-02-02T10:38:00.679Z,102576.47
2023-02-02T10:41:09.760Z,102576.41
2023-02-02T10:43:54.778Z,102574.66
2023-02-02T10:46:36.514Z,102582.50
2023-02-02T10:49:34.435Z,102572.88
2023-02-02T10:52:20.114Z,102577.19
2023-02-02T10:55:00.404Z,102587.69
2023-02-02T10:57:51.202Z,102589.47
2023-02-02T11:00:23.546Z,102595.56
2023-02-02T11:02:51.853Z,102592.91
2023-02-02T11:05:43.955Z,102587.66
2023-02-02T11:08:40.003Z,102590.31
2023-02-02T11:11:33.033Z,102584.16
2023-02-02T11:14:14.422Z,102573.69
2023-02-02T11:16:45.406Z,102571.06
2023-02-02T11:19:17.927Z,102577.16
2023-02-02T11:21:50.298Z,102576.25
2023-02-02T11:24:30.546Z,102571.03
2023-02-02T11:27:01.828Z,102577.06
2023-02-02T11:29:43.197Z,102581.41
2023-02-02T11:32:29.913Z,102577.03
2023-02-02T11:35:02.269Z,102576.94
2023-02-02T11:37:28.980Z,102583.91
2023-02-02T11:40:15.419Z,102581.31
2023-02-02T11:42:47.578Z,102580.41
2023-02-02T11:45:20.074Z,102587.34
2023-02-02T11:47:46.944Z,102584.72
2023-02-02T11:50:28.118Z,102574.25
2023-02-02T11:52:55.292Z,102576.81
2023-02-02T11:55:27.806Z,102578.56
2023-02-02T11:58:20.280Z,102573.31
2023-02-02T12:00:48.890Z,102570.66
2023-02-02T12:03:30.328Z,102565.44
2023-02-02T12:05:57.344Z,102569.81
2023-02-02T12:08:24.162Z,102580.28
2023-02-02T12:10:58.543Z,102570.66
2023-02-02T12:13:51.581Z,102577.63
2023-02-02T12:16:45.808Z,102572.44
2023-02-02T12:19:25.794Z,102567.19
2023-02-02T12:22:24.292Z,102571.56
2023-02-02T12:25:00.833Z,102579.41
2023-02-02T12:27:57.314Z,102563.69
2023-02-02T12:30:35.163Z,102566.34
2023-02-02T12:33:23.359Z,102566.34
2023-02-02T12:36:13.719Z,102563.75
2023-02-02T12:38:55.346Z,102561.97
2023-02-02T12:41:37.468Z,102567.22
2023-02-02T12:44:17.320Z,102558.47
2023-02-02T12:46:59.829Z,102558.47
2023-02-02T12:49:39.050Z,102558.41
2023-02-02T12:52:44.158Z,102554.09
2023-02-02T12:55:49.490Z,102555.81
2023-02-02T12:58:31.347Z,102562.84
2023-02-02T13:01:16.302Z,102559.38
2023-02-02T13:04:23.333Z,102551.56
2023-02-02T13:07:02.981Z,102542.00
2023-02-02T13:09:44.834Z,102550.78
2023-02-02T13:12:14.590Z,102542.03
2023-02-02T13:14:45.536Z,102554.28
2023-02-02T13:17:18.504Z,102556.09
2023-02-02T13:19:50.767Z,102561.31
2023-02-02T13:22:24.490Z,102555.19
2023-02-02T13:24:55.396Z,102554.34
2023-02-02T13:27:23.790Z,102557.00
2023-02-02T13:29:56.199Z,102563.19
2023-02-02T13:32:39.625Z,102563.22
2023-02-02T13:35:20.419Z,102573.75
2023-02-02T13:38:10.035Z,102571.16
2023-02-02T13:40:44.153Z,102573.81
2023-02-02T13:43:32.687Z,102572.91
2023-02-02T13:46:34.602Z,102575.53
2023-02-02T13:49:00.913Z,102586.09
2023-02-02T13:52:01.735Z,102576.47
2023-02-02T13:54:59.484Z,102582.63
2023-02-02T13:57:52.766Z,102577.38
2023-02-02T14:00:23.362Z,102571.31
2023-02-02T14:02:56.370Z,102572.16
2023-02-02T14:05:32.458Z,102579.13
2023-02-02T14:08:04.379Z,102567.78
2023-02-02T14:10:35.116Z,102575.66
2023-02-02T14:13:33.947Z,102578.28
2023-02-02T14:16:03.546Z,102577.38
2023-02-02T14:18:48.629Z,102577.38
2023-02-02T14:21:33.468Z,102593.13
2023-02-02T14:24:18.313Z,102582.66
2023-02-02T14:26:50.825Z,102583.50
2023-02-02T14:29:31.196Z,102589.66
2023-02-02T14:32:23.240Z,102587.00
2023-02-02T14:34:51.514Z,102589.63
2023-02-02T14:37:23.650Z,102595.66
2023-02-02T14:39:53.012Z,102587.03
2023-02-02T14:43:00.180Z,102586.13
2023-02-02T14:45:39.989Z,102589.63
2023-02-02T14:48:06.269Z,102599.22
2023-02-02T14:50:38.616Z,102591.44
2023-02-02T14:53:08.378Z,102597.59
2023-02-02T14:55:48.988Z,102608.09
2023-02-02T14:58:25.509Z,102612.44
2023-02-02T15:01:00.907Z,102608.97
2023-02-02T15:03:53.730Z,102609.84
2023-02-02T15:06:43.106Z,102615.06
2023-02-02T15:09:28.275Z,102613.31
2023-02-02T15:12:06.594Z,102622.03
2023-02-02T15:14:45.410Z,102615.91
2023-02-02T15:17:35.038Z,102621.09
2023-02-02T15:20:13.627Z,102617.66
2023-02-02T15:23:31.261Z,102622.91
2023-02-02T15:26:08.632Z,102621.16
2023-02-02T15:28:44.159Z,102626.34
2023-02-02T15:31:30.384Z,102631.56
2023-02-02T15:34:20.722Z,102624.59
2023-02-02T15:36:51.411Z,102619.38
2023-02-02T15:39:30.902Z,102618.44
2023-02-02T15:42:18.458Z,102615.81
2023-02-02T15:44:45.625Z,102616.69
2023-02-02T15:47:37.295Z,102624.50
2023-02-02T15:50:18.921Z,102631.47
2023-02-02T15:52:48.356Z,102627.06
2023-02-02T15:55:31.728Z,102627.06
2023-02-02T15:57:58.122Z,102627.97
2023-02-02T16:00:35.764Z,102627.06
2023-02-02T16:03:14.579Z,102624.47
2023-02-02T16:05:47.551Z,102631.47
2023-02-02T16:08:19.384Z,102626.28
2023-02-02T16:10:48.911Z,102635.00
2023-02-02T16:13:26.512Z,102642.00
2023-02-02T16:16:06.699Z,102646.31
2023-02-02T16:18:35.060Z,102645.44
2023-02-02T16:21:07.286Z,102652.47
2023-02-02T16:23:35.963Z,102657.69
2023-02-02T16:26:04.907Z,102661.16
2023-02-02T16:28:32.277Z,102658.53
2023-02-02T16:31:02.965Z,102656.78
2023-02-02T16:33:35.454Z,102652.41
2023-02-02T16:36:04.490Z,102658.50
2023-02-02T16:38:35.206Z,102664.63
2023-02-02T16:41:13.232Z,102674.22
2023-02-02T16:43:41.898Z,102668.09
2023-02-02T16:46:13.580Z,102666.38
2023-02-02T16:48:46.019Z,102669.88
2023-02-02T16:51:15.426Z,102676.84
2023-02-02T16:53:48.214Z,102682.94
2023-02-02T16:56:42.186Z,102677.72
2023-02-02T16:59:21.934Z,102684.69
2023-02-02T17:01:52.191Z,102686.44
2023-02-02T17:04:25.869Z,102691.69
2023-02-02T17:06:54.138Z,102682.06
2023-02-02T17:09:35.184Z,102692.53
2023-02-02T17:12:04.479Z,102692.53
2023-02-02T17:14:34.632Z,102696.03
2023-02-02T17:17:05.090Z,102690.81
2023-02-02T17:19:32.404Z,102703.00
2023-02-02T17:22:01.650Z,102692.53
2023-02-02T17:24:29.208Z,102689.03
2023-02-02T17:26:55.634Z,102699.50
2023-02-02T17:29:23.073Z,102693.38
2023-02-02T17:31:49.599Z,102692.50
2023-02-02T17:34:16.029Z,102704.72
2023-02-02T17:36:43.737Z,102703.00
2023-02-02T17:39:11.705Z,102709.13
2023-02-02T17:41:39.007Z,102699.50
2023-02-02T17:44:06.017Z,102702.13
2023-02-02T17:46:33.085Z,102696.00
2023-02-02T17:48:59.575Z,102706.47
2023-02-02T17:51:25.976Z,102712.56
2023-02-02T17:53:55.267Z,102708.19
2023-02-02T17:56:22.002Z,102700.34
2023-02-02T17:58:48.766Z,102700.34
2023-02-02T18:01:15.210Z,102697.72
2023-02-02T18:03:45.492Z,102694.19
2023-02-02T18:06:12.142Z,102688.97
2023-02-02T18:08:38.550Z,102696.81
2023-02-02T18:11:05.045Z,102685.47
2023-02-02T18:13:31.705Z,102686.34
2023-02-02T18:15:59.486Z,102682.81
2023-02-02T18:18:27.241Z,102691.53
2023-02-02T18:20:53.592Z,102689.75
2023-02-02T18:23:20.007Z,102681.94
2023-02-02T18:25:46.431Z,102675.78
2023-02-02T18:28:17.137Z,102678.38
2023-02-02T18:30:44.696Z,102675.78
2023-02-02T18:33:12.407Z,102679.28
2023-02-02T18:35:42.695Z,102680.19
2023-02-02T18:38:09.552Z,102677.53
2023-02-02T18:40:36.052Z,102677.53
2023-02-02T18:43:02.498Z,102681.00
2023-02-02T18:45:28.882Z,102684.50
2023-02-02T18:47:55.291Z,102684.50
2023-02-02T18:50:21.975Z,102683.63
2023-02-02T18:52:48.340Z,102684.47
2023-02-02T18:55:14.658Z,102676.63
2023-02-02T18:57:41.510Z,102667.00
2023-02-02T19:00:08.658Z,102660.91
2023-02-02T19:02:35.216Z,102660.91
2023-02-02T19:05:20.091Z,102660.94
2023-02-02T19:07:55.159Z,102665.25
2023-02-02T19:10:23.038Z,102663.53
2023-02-02T19:13:03.229Z,102664.38
2023-02-02T19:15:33.947Z,102670.50
2023-02-02T19:18:00.912Z,102661.78
2023-02-02T19:20:30.828Z,102660.91
2023-02-02T19:23:11.439Z,102657.44
2023-02-02T19:25:40.030Z,102652.28
2023-02-02T19:28:25.329Z,102654.94
2023-02-02T19:30:53.959Z,102661.06
2023-02-02T19:33:21.568Z,102669.81
2023-02-02T19:35:52.364Z,102664.63
2023-02-02T19:38:20.512Z,102662.00
2023-02-02T19:40:47.894Z,102657.66
2023-02-02T19:43:27.625Z,102663.78
2023-02-02T19:45:57.180Z,102671.66
2023-02-02T19:48:43.483Z,102665.59
2023-02-02T19:51:41.844Z,102669.09
2023-02-02T19:54:24.082Z,102664.69
2023-02-02T19:56:54.073Z,102667.31
2023-02-02T19:59:20.914Z,102679.56
2023-02-02T20:01:50.494Z,102677.78
2023-02-02T20:04:19.328Z,102673.44
2023-02-02T20:06:58.459Z,102679.56
2023-02-02T20:09:33.390Z,102685.72
2023-02-02T20:12:00.428Z,102693.56
2023-02-02T20:14:33.124Z,102684.84
2023-02-02T20:17:07.442Z,102691.81
2023-02-02T20:19:39.978Z,102701.44
2023-02-02T20:22:23.809Z,102695.34
2023-02-02T20:24:50.264Z,102704.03
2023-02-02T20:27:23.923Z,102692.66
2023-02-02T20:29:51.824Z,102701.41
2023-02-02T20:32:21.052Z,102704.91
2023-02-02T20:34:48.291Z,102698.78
2023-02-02T20:37:25.323Z,102694.38
2023-02-02T20:40:01.375Z,102690.03
2023-02-02T20:42:28.880Z,102695.22
2023-02-02T20:44:56.418Z,102702.19
2023-02-02T20:47:22.744Z,102700.41
2023-02-02T20:49:49.104Z,102689.06
2023-02-02T20:52:23.110Z,102693.41
2023-02-02T20:54:50.867Z,102691.63
2023-02-02T20:57:17.809Z,102688.97
2023-02-02T20:59:44.203Z,102697.66
2023-02-02T21:02:19.412Z,102706.31
2023-02-02T21:04:47.612Z,102699.28
2023-02-02T21:07:16.721Z,102701.91
2023-02-02T21:09:44.284Z,102698.38
2023-02-02T21:12:10.784Z,102695.75
2023-02-02T21:14:37.850Z,102699.19
2023-02-02T21:17:14.421Z,102699.16
2023-02-02T21:19:41.997Z,102693.06
2023-02-02T21:22:08.338Z,102695.66
2023-02-02T21:24:34.658Z,102693.88
2023-02-02T21:27:02.017Z,102696.44
2023-02-02T21:29:31.180Z,102695.56
2023-02-02T21:31:59.322Z,102690.28
2023-02-02T21:34:26.221Z,102697.25
2023-02-02T21:36:57.025Z,102702.50
2023-02-02T21:39:31.527Z,102708.59
2023-02-02T21:42:06.891Z,102695.50
2023-02-02T21:44:34.723Z,102701.50
2023-02-02T21:47:01.103Z,102690.19
2023-02-02T21:49:38.255Z,102687.56
2023-02-02T21:52:32.906Z,102696.28
2023-02-02T21:54:59.962Z,102689.25
2023-02-02T21:57:36.952Z,102687.50
2023-02-02T22:00:27.502Z,102700.53
2023-02-02T22:02:54.119Z,102691.75
2023-02-02T22:05:27.514Z,102686.50
2023-02-02T22:07:57.357Z,102673.34
2023-02-02T22:10:38.889Z,102675.09
2023-02-02T22:13:16.297Z,102668.06
2023-02-02T22:15:47.162Z,102662.84
2023-02-02T22:18:17.209Z,102654.94
2023-02-02T22:20:48.624Z,102665.41
2023-02-02T22:23:20.746Z,102662.75
2023-02-02T22:25:49.446Z,102663.59
2023-02-02T22:28:21.128Z,102649.63
2023-02-02T22:30:47.953Z,102646.13
2023-02-02T22:33:15.022Z,102661.84
2023-02-02T22:35:42.276Z,102657.38
2023-02-02T22:38:09.396Z,102667.84
2023-02-02T22:40:36.047Z,102656.47
2023-02-02T22:43:05.489Z,102641.66
2023-02-02T22:45:32.041Z,102642.53
2023-02-02T22:47:58.573Z,102630.31
2023-02-02T22:50:28.370Z,102625.09
2023-02-02T22:52:54.924Z,102632.09
2023-02-02T22:55:21.604Z,102625.09
2023-02-02T22:57:48.066Z,102616.34
2023-02-02T23:00:23.228Z,102605.00
2023-02-02T23:02:50.312Z,102602.34
2023-02-02T23:05:18.144Z,102591.88
2023-02-02T23:07:45.500Z,102577.94
2023-02-02T23:10:18.140Z,102576.25
2023-02-02T23:12:45.420Z,102563.09
2023-02-02T23:15:13.020Z,102574.47
2023-02-02T23:17:40.089Z,102577.09
2023-02-02T23:20:09.119Z,102571.00
2023-02-02T23:22:35.747Z,102578.84
2023-02-02T23:25:02.059Z,102593.66
2023-02-02T23:27:28.409Z,102598.88
2023-02-02T23:29:54.741Z,102587.59
2023-02-02T23:32:21.163Z,102588.41
2023-02-02T23:34:47.598Z,102591.03
2023-02-02T23:37:13.944Z,102583.19
2023-02-02T23:39:40.402Z,102582.28
2023-02-02T23:42:06.708Z,102590.16
2023-02-02T23:44:33.018Z,102593.66
2023-02-02T23:47:01.959Z,102599.78
2023-02-02T23:49:30.518Z,102602.34
2023-02-02T23:51:56.904Z,102605.84
2023-02-02T23:54:23.481Z,102612.88
2023-02-02T23:56:50.350Z,102604.13
2023-02-02T23:59:16.906Z,102614.59
