createdAt,value
2022-08-21T00:00:23.283Z,100.00
2022-08-21T00:02:57.996Z,100.00
2022-08-21T00:05:26.043Z,99.45
2022-08-21T00:07:54.244Z,100.00
2022-08-21T00:10:23.945Z,100.00
2022-08-21T00:12:50.868Z,100.00
2022-08-21T00:15:21.010Z,100.00
2022-08-21T00:17:50.615Z,100.00
2022-08-21T00:20:17.950Z,99.43
2022-08-21T00:22:45.334Z,100.00
2022-08-21T00:25:12.615Z,100.00
2022-08-21T00:27:39.396Z,99.98
2022-08-21T00:30:08.065Z,99.87
2022-08-21T00:32:35.001Z,100.00
2022-08-21T00:35:01.630Z,100.00
2022-08-21T00:37:28.182Z,100.00
2022-08-21T00:39:57.767Z,100.00
2022-08-21T00:42:24.883Z,100.00
2022-08-21T00:44:52.586Z,100.00
2022-08-21T00:47:19.911Z,100.00
2022-08-21T00:49:46.759Z,100.00
2022-08-21T00:52:21.484Z,99.54
2022-08-21T00:54:49.379Z,99.67
2022-08-21T00:57:20.543Z,100.00
2022-08-21T00:59:54.912Z,99.83
2022-08-21T01:02:22.528Z,98.29
2022-08-21T01:04:49.299Z,99.13
2022-08-21T01:07:18.726Z,100.00
2022-08-21T01:09:49.673Z,100.00
2022-08-21T01:12:22.293Z,100.00
2022-08-21T01:14:49.513Z,100.00
2022-08-21T01:17:16.596Z,100.00
2022-08-21T01:19:43.656Z,100.00
2022-08-21T01:22:10.905Z,100.00
2022-08-21T01:24:38.867Z,100.00
2022-08-21T01:27:11.719Z,100.00
2022-08-21T01:30:08.942Z,100.00
2022-08-21T01:32:35.481Z,100.00
2022-08-21T01:35:09.939Z,100.00
2022-08-21T01:37:36.494Z,100.00
2022-08-21T01:40:04.629Z,100.00
2022-08-21T01:42:31.266Z,100.00
2022-08-21T01:44:57.847Z,100.00
2022-08-21T01:47:24.665Z,100.00
2022-08-21T01:49:54.297Z,100.00
2022-08-21T01:52:21.131Z,100.00
2022-08-21T01:54:54.885Z,100.00
2022-08-21T01:57:22.672Z,100.00
2022-08-21T01:59:53.346Z,100.00
2022-08-21T02:02:19.904Z,100.00
2022-08-21T02:04:46.490Z,100.00
2022-08-21T02:07:13.200Z,100.00
2022-08-21T02:09:40.122Z,100.00
2022-08-21T02:12:07.043Z,100.00
2022-08-21T02:14:33.623Z,99.61
2022-08-21T02:17:05.370Z,100.00
2022-08-21T02:19:40.273Z,100.00
2022-08-21T02:22:33.584Z,100.00
2022-08-21T02:25:00.153Z,99.83
2022-08-21T02:27:27.979Z,100.00
2022-08-21T02:29:58.535Z,100.00
2022-08-21T02:32:26.800Z,99.06
2022-08-21T02:34:53.729Z,97.44
2022-08-21T02:37:20.789Z,98.39
2022-08-21T02:39:47.685Z,98.46
2022-08-21T02:42:15.566Z,97.83
2022-08-21T02:44:42.204Z,99.19
2022-08-21T02:47:08.779Z,99.55
2022-08-21T02:49:35.294Z,100.00
2022-08-21T02:52:01.772Z,100.00
2022-08-21T02:54:28.296Z,100.00
2022-08-21T02:56:55.783Z,100.00
2022-08-21T02:59:22.324Z,100.00
2022-08-21T03:01:50.505Z,99.96
2022-08-21T03:04:17.040Z,100.00
2022-08-21T03:06:44.139Z,99.99
2022-08-21T03:09:10.721Z,100.00
2022-08-21T03:11:37.547Z,99.73
2022-08-21T03:14:06.465Z,99.52
2022-08-21T03:16:35.090Z,98.94
2022-08-21T03:19:02.398Z,99.57
2022-08-21T03:21:30.035Z,100.00
2022-08-21T03:23:56.946Z,99.38
2022-08-21T03:26:23.667Z,100.00
2022-08-21T03:28:51.632Z,100.00
2022-08-21T03:31:18.671Z,100.00
2022-08-21T03:33:45.439Z,99.90
2022-08-21T03:36:13.163Z,99.36
2022-08-21T03:38:40.359Z,99.60
2022-08-21T03:41:08.229Z,100.00
2022-08-21T03:43:35.343Z,100.00
2022-08-21T03:46:04.397Z,100.00
2022-08-21T03:48:33.773Z,100.00
2022-08-21T03:51:00.863Z,100.00
2022-08-21T03:53:27.784Z,99.43
2022-08-21T03:55:55.168Z,99.58
2022-08-21T03:58:24.773Z,100.00
2022-08-21T04:00:55.479Z,100.00
2022-08-21T04:03:22.449Z,100.00
2022-08-21T04:05:50.634Z,99.75
2022-08-21T04:08:20.243Z,100.00
2022-08-21T04:10:48.985Z,100.00
2022-08-21T04:13:15.922Z,99.90
2022-08-21T04:15:42.875Z,99.92
2022-08-21T04:18:09.491Z,99.86
2022-08-21T04:20:36.256Z,100.00
2022-08-21T04:23:05.412Z,100.00
2022-08-21T04:25:32.759Z,98.95
2022-08-21T04:28:02.829Z,99.44
2022-08-21T04:30:36.489Z,99.81
2022-08-21T04:33:04.457Z,99.18
2022-08-21T04:35:31.238Z,98.98
2022-08-21T04:37:58.285Z,99.74
2022-08-21T04:40:26.820Z,100.00
2022-08-21T04:43:13.100Z,100.00
2022-08-21T04:45:42.675Z,100.00
2022-08-21T04:48:13.948Z,100.00
2022-08-21T04:51:19.978Z,100.00
2022-08-21T04:53:50.451Z,100.00
2022-08-21T04:56:37.963Z,100.00
2022-08-21T04:59:47.045Z,100.00
2022-08-21T05:02:14.833Z,100.00
2022-08-21T05:04:51.985Z,99.42
2022-08-21T05:07:41.687Z,99.43
2022-08-21T05:10:09.892Z,99.12
2022-08-21T05:12:38.884Z,98.88
2022-08-21T05:15:05.558Z,99.19
2022-08-21T05:17:38.174Z,98.79
2022-08-21T05:20:05.203Z,97.82
2022-08-21T05:22:31.766Z,97.95
2022-08-21T05:24:58.307Z,99.06
2022-08-21T05:27:26.117Z,99.94
2022-08-21T05:29:54.310Z,100.00
2022-08-21T05:32:20.779Z,100.00
2022-08-21T05:34:48.546Z,100.00
2022-08-21T05:37:16.666Z,99.63
2022-08-21T05:40:21.190Z,99.98
2022-08-21T05:42:30.189Z,100.00
2022-08-21T05:44:56.671Z,99.00
2022-08-21T05:47:23.130Z,98.15
2022-08-21T05:49:49.712Z,98.66
2022-08-21T05:52:22.845Z,98.83
2022-08-21T05:54:49.962Z,97.79
2022-08-21T05:57:16.890Z,97.65
2022-08-21T05:59:43.434Z,97.73
2022-08-21T06:02:10.207Z,99.12
2022-08-21T06:04:38.278Z,99.96
2022-08-21T06:07:05.125Z,97.90
2022-08-21T06:09:32.198Z,98.07
2022-08-21T06:11:59.750Z,98.84
2022-08-21T06:14:26.255Z,99.09
2022-08-21T06:16:55.812Z,98.05
2022-08-21T06:19:22.323Z,96.75
2022-08-21T06:21:48.813Z,97.49
2022-08-21T06:24:15.290Z,97.24
2022-08-21T06:26:41.906Z,97.39
2022-08-21T06:29:11.407Z,98.43
2022-08-21T06:31:38.059Z,98.77
2022-08-21T06:34:05.671Z,99.29
2022-08-21T06:36:32.146Z,99.29
2022-08-21T06:38:58.724Z,99.55
2022-08-21T06:41:27.262Z,99.55
2022-08-21T06:43:56.071Z,99.28
2022-08-21T06:46:23.800Z,99.00
2022-08-21T06:48:50.501Z,99.30
2022-08-21T06:51:16.967Z,99.61
2022-08-21T06:53:43.450Z,99.65
2022-08-21T06:56:12.871Z,100.00
2022-08-21T06:58:39.362Z,100.00
2022-08-21T07:01:06.150Z,100.00
2022-08-21T07:03:36.728Z,100.00
2022-08-21T07:06:04.280Z,100.00
2022-08-21T07:08:30.824Z,100.00
2022-08-21T07:10:59.899Z,100.00
2022-08-21T07:13:27.005Z,100.00
2022-08-21T07:15:53.662Z,100.00
2022-08-21T07:18:20.706Z,100.00
2022-08-21T07:20:48.831Z,100.00
2022-08-21T07:23:33.834Z,100.00
2022-08-21T07:26:03.821Z,100.00
2022-08-21T07:28:32.774Z,100.00
2022-08-21T07:31:01.051Z,100.00
2022-08-21T07:33:30.943Z,100.00
2022-08-21T07:35:57.553Z,100.00
2022-08-21T07:38:24.703Z,100.00
2022-08-21T07:40:52.428Z,100.00
2022-08-21T07:43:19.125Z,100.00
2022-08-21T07:45:46.340Z,100.00
2022-08-21T07:48:13.950Z,100.00
2022-08-21T07:50:40.957Z,100.00
2022-08-21T07:53:08.412Z,100.00
2022-08-21T07:55:35.221Z,100.00
2022-08-21T07:58:01.842Z,100.00
2022-08-21T08:00:29.724Z,100.00
2022-08-21T08:02:59.458Z,100.00
2022-08-21T08:05:28.871Z,100.00
2022-08-21T08:07:56.136Z,100.00
2022-08-21T08:10:22.943Z,100.00
2022-08-21T08:12:50.170Z,100.00
2022-08-21T08:15:19.837Z,100.00
2022-08-21T08:17:51.896Z,100.00
2022-08-21T08:20:21.123Z,100.00
2022-08-21T08:22:50.403Z,100.00
2022-08-21T08:25:18.085Z,99.90
2022-08-21T08:27:50.471Z,100.00
2022-08-21T08:30:19.556Z,100.00
2022-08-21T08:32:49.064Z,99.45
2022-08-21T08:35:15.669Z,100.00
2022-08-21T08:37:43.679Z,100.00
2022-08-21T08:40:15.558Z,98.90
2022-08-21T08:42:42.251Z,99.80
2022-08-21T08:45:23.934Z,100.00
2022-08-21T08:47:58.875Z,99.08
2022-08-21T08:50:46.562Z,99.48
2022-08-21T08:53:19.035Z,100.00
2022-08-21T08:55:46.382Z,100.00
2022-08-21T08:58:29.516Z,99.34
2022-08-21T09:00:56.340Z,98.77
2022-08-21T09:03:27.161Z,98.43
2022-08-21T09:06:02.161Z,99.03
2022-08-21T09:08:51.760Z,98.59
2022-08-21T09:11:34.502Z,98.63
2022-08-21T09:14:13.290Z,98.39
2022-08-21T09:17:14.820Z,97.64
2022-08-21T09:19:47.298Z,96.76
2022-08-21T09:22:26.172Z,96.84
2022-08-21T09:25:16.756Z,96.76
2022-08-21T09:27:45.068Z,97.01
2022-08-21T09:30:12.201Z,96.84
2022-08-21T09:32:39.862Z,96.39
2022-08-21T09:35:16.031Z,96.61
2022-08-21T09:38:09.081Z,96.92
2022-08-21T09:40:46.602Z,97.32
2022-08-21T09:43:15.787Z,98.73
2022-08-21T09:45:43.575Z,99.29
2022-08-21T09:48:26.447Z,98.86
2022-08-21T09:51:14.009Z,99.34
2022-08-21T09:53:46.893Z,100.00
2022-08-21T09:56:50.977Z,100.00
2022-08-21T09:59:35.694Z,99.60
2022-08-21T10:02:30.488Z,99.05
2022-08-21T10:05:08.170Z,98.35
2022-08-21T10:07:37.983Z,98.57
2022-08-21T10:10:08.303Z,99.31
2022-08-21T10:12:53.696Z,98.21
2022-08-21T10:15:50.791Z,98.24
2022-08-21T10:18:43.284Z,97.26
2022-08-21T10:21:24.832Z,93.81
2022-08-21T10:24:30.571Z,94.55
2022-08-21T10:27:04.677Z,94.18
2022-08-21T10:29:40.166Z,93.69
2022-08-21T10:32:26.027Z,92.77
2022-08-21T10:35:01.454Z,91.73
2022-08-21T10:37:53.728Z,93.37
2022-08-21T10:40:34.659Z,93.59
2022-08-21T10:43:51.444Z,94.10
2022-08-21T10:46:33.868Z,91.87
2022-08-21T10:49:24.904Z,92.07
2022-08-21T10:52:28.918Z,93.57
2022-08-21T10:55:21.054Z,92.97
2022-08-21T10:57:52.869Z,92.84
2022-08-21T11:00:27.506Z,91.85
2022-08-21T11:03:15.193Z,91.97
2022-08-21T11:06:04.236Z,89.95
2022-08-21T11:08:43.758Z,89.51
2022-08-21T11:11:22.876Z,89.34
2022-08-21T11:13:57.214Z,90.15
2022-08-21T11:16:34.538Z,89.77
2022-08-21T11:19:32.443Z,91.13
2022-08-21T11:22:22.580Z,91.86
2022-08-21T11:24:58.907Z,92.94
2022-08-21T11:27:37.762Z,94.15
2022-08-21T11:30:04.783Z,94.61
2022-08-21T11:32:58.090Z,94.06
2022-08-21T11:35:48.280Z,92.77
2022-08-21T11:38:23.646Z,94.27
2022-08-21T11:41:02.566Z,92.55
2022-08-21T11:43:35.246Z,93.36
2022-08-21T11:46:23.320Z,93.21
2022-08-21T11:49:01.986Z,93.57
2022-08-21T11:51:48.266Z,93.62
2022-08-21T11:54:49.860Z,93.58
2022-08-21T11:57:29.037Z,93.42
2022-08-21T12:00:01.930Z,94.69
2022-08-21T12:02:37.581Z,94.39
2022-08-21T12:05:08.420Z,94.70
2022-08-21T12:07:43.588Z,95.17
2022-08-21T12:10:25.031Z,93.91
2022-08-21T12:12:51.576Z,94.35
2022-08-21T12:15:27.729Z,93.66
2022-08-21T12:18:06.340Z,92.75
2022-08-21T12:20:36.088Z,93.54
2022-08-21T12:23:17.623Z,90.91
2022-08-21T12:26:25.795Z,89.81
2022-08-21T12:29:00.092Z,89.56
2022-08-21T12:31:27.678Z,89.33
2022-08-21T12:34:11.122Z,89.51
2022-08-21T12:36:48.058Z,91.07
2022-08-21T12:39:20.514Z,90.96
2022-08-21T12:42:19.581Z,91.40
2022-08-21T12:44:57.316Z,92.24
2022-08-21T12:47:49.449Z,93.00
2022-08-21T12:50:37.418Z,92.27
2022-08-21T12:53:20.241Z,90.23
2022-08-21T12:55:47.556Z,90.04
2022-08-21T12:58:25.198Z,92.25
2022-08-21T13:00:54.660Z,92.88
2022-08-21T13:03:22.986Z,92.37
2022-08-21T13:05:52.403Z,92.72
2022-08-21T13:08:21.238Z,92.20
2022-08-21T13:10:49.203Z,91.44
2022-08-21T13:13:25.620Z,92.48
2022-08-21T13:16:07.524Z,93.70
2022-08-21T13:18:52.691Z,92.55
2022-08-21T13:21:22.126Z,91.83
2022-08-21T13:23:49.407Z,89.06
2022-08-21T13:26:21.714Z,89.36
2022-08-21T13:28:51.234Z,88.69
2022-08-21T13:31:23.871Z,89.02
2022-08-21T13:33:51.752Z,90.64
2022-08-21T13:36:38.780Z,91.28
2022-08-21T13:39:08.303Z,90.88
2022-08-21T13:41:37.653Z,90.72
2022-08-21T13:44:28.137Z,92.18
2022-08-21T13:46:55.099Z,93.13
2022-08-21T13:49:34.558Z,92.85
2022-08-21T13:52:01.506Z,93.07
2022-08-21T13:55:01.527Z,93.54
2022-08-21T13:57:34.119Z,93.86
2022-08-21T14:00:20.566Z,93.79
2022-08-21T14:02:53.932Z,92.08
2022-08-21T14:05:24.057Z,92.73
2022-08-21T14:07:51.851Z,93.30
2022-08-21T14:10:22.489Z,93.43
2022-08-21T14:12:57.893Z,93.98
2022-08-21T14:15:29.373Z,94.79
2022-08-21T14:18:45.978Z,94.79
2022-08-21T14:21:14.397Z,93.72
2022-08-21T14:23:41.226Z,93.37
2022-08-21T14:26:08.370Z,94.23
2022-08-21T14:28:39.686Z,95.39
2022-08-21T14:31:20.186Z,95.14
2022-08-21T14:33:46.805Z,94.95
2022-08-21T14:36:13.453Z,93.96
2022-08-21T14:38:41.404Z,94.86
2022-08-21T14:41:16.921Z,95.88
2022-08-21T14:43:44.427Z,95.59
2022-08-21T14:46:12.434Z,94.87
2022-08-21T14:48:39.156Z,94.79
2022-08-21T14:51:05.785Z,95.71
2022-08-21T14:53:32.271Z,95.20
2022-08-21T14:56:10.997Z,94.41
2022-08-21T14:58:40.295Z,92.07
2022-08-21T15:01:09.544Z,92.81
2022-08-21T15:03:36.747Z,89.54
2022-08-21T15:06:05.391Z,87.98
2022-08-21T15:08:32.031Z,88.29
2022-08-21T15:11:42.539Z,86.80
2022-08-21T15:13:48.542Z,88.11
2022-08-21T15:16:15.499Z,89.56
2022-08-21T15:18:42.893Z,89.54
2022-08-21T15:21:09.727Z,89.99
2022-08-21T15:23:36.374Z,90.83
2022-08-21T15:26:10.448Z,91.52
2022-08-21T15:28:39.016Z,91.81
2022-08-21T15:31:05.985Z,92.66
2022-08-21T15:33:32.797Z,92.84
2022-08-21T15:36:01.067Z,92.61
2022-08-21T15:38:27.539Z,93.69
2022-08-21T15:40:54.168Z,92.40
2022-08-21T15:43:32.744Z,92.36
2022-08-21T15:46:00.673Z,91.86
2022-08-21T15:48:27.920Z,92.57
2022-08-21T15:50:54.444Z,92.05
2022-08-21T15:53:23.274Z,92.20
2022-08-21T15:55:50.212Z,92.92
2022-08-21T15:58:17.733Z,93.12
2022-08-21T16:00:45.478Z,94.83
2022-08-21T16:03:16.326Z,95.30
2022-08-21T16:05:43.619Z,94.80
2022-08-21T16:08:11.745Z,95.46
2022-08-21T16:10:49.762Z,95.33
2022-08-21T16:16:20.516Z,95.99
2022-08-21T16:18:50.193Z,95.79
2022-08-21T16:21:19.373Z,95.84
2022-08-21T16:23:47.273Z,96.80
2022-08-21T16:26:18.483Z,96.81
2022-08-21T16:28:46.456Z,97.16
2022-08-21T16:31:15.492Z,97.57
2022-08-21T16:33:58.274Z,97.49
2022-08-21T16:36:26.366Z,95.89
2022-08-21T16:38:54.623Z,97.59
2022-08-21T16:41:23.357Z,96.76
2022-08-21T16:43:51.724Z,97.10
2022-08-21T16:46:19.313Z,95.89
2022-08-21T16:48:47.253Z,96.66
2022-08-21T16:51:15.780Z,95.91
2022-08-21T16:53:43.655Z,97.42
2022-08-21T16:56:11.546Z,96.39
2022-08-21T16:58:40.545Z,95.85
2022-08-21T17:01:11.245Z,95.25
2022-08-21T17:03:42.820Z,95.77
2022-08-21T17:06:10.152Z,94.55
2022-08-21T17:08:36.944Z,96.24
2022-08-21T17:11:06.787Z,96.11
2022-08-21T17:13:33.751Z,94.60
2022-08-21T17:16:00.271Z,94.19
2022-08-21T17:18:27.073Z,93.89
2022-08-21T17:20:53.659Z,94.91
2022-08-21T17:23:20.463Z,93.60
2022-08-21T17:25:49.073Z,93.96
2022-08-21T17:28:19.762Z,93.74
2022-08-21T17:30:46.341Z,94.10
2022-08-21T17:33:16.807Z,93.52
2022-08-21T17:35:43.896Z,92.87
2022-08-21T17:38:11.027Z,93.88
2022-08-21T17:40:41.386Z,94.37
2022-08-21T17:43:09.201Z,94.19
2022-08-21T17:45:40.006Z,94.28
2022-08-21T17:48:06.657Z,93.75
2022-08-21T17:50:33.331Z,93.25
2022-08-21T17:52:59.916Z,92.29
2022-08-21T17:55:28.220Z,92.55
2022-08-21T17:57:55.808Z,93.61
2022-08-21T18:00:24.273Z,94.16
2022-08-21T18:05:53.947Z,92.95
2022-08-21T18:08:20.523Z,92.69
2022-08-21T18:10:48.266Z,92.63
2022-08-21T18:13:18.036Z,92.95
2022-08-21T18:15:46.696Z,94.31
2022-08-21T18:18:13.242Z,93.66
2022-08-21T18:20:40.149Z,94.34
2022-08-21T18:23:06.679Z,94.72
2022-08-21T18:25:33.784Z,95.06
2022-08-21T18:28:04.890Z,95.02
2022-08-21T18:30:34.434Z,95.01
2022-08-21T18:33:01.351Z,95.21
2022-08-21T18:35:27.971Z,95.38
2022-08-21T18:37:59.126Z,90.86
2022-08-21T18:40:26.047Z,90.50
2022-08-21T18:42:58.925Z,90.96
2022-08-21T18:45:26.457Z,90.17
2022-08-21T18:47:55.314Z,89.64
2022-08-21T18:50:24.871Z,90.37
2022-08-21T18:52:53.571Z,91.24
2022-08-21T18:55:21.555Z,91.35
2022-08-21T18:57:48.198Z,90.96
2022-08-21T19:00:21.578Z,91.60
2022-08-21T19:02:48.179Z,91.06
2022-08-21T19:05:17.449Z,91.95
2022-08-21T19:07:44.720Z,92.67
2022-08-21T19:10:27.702Z,91.24
2022-08-21T19:12:56.835Z,90.30
2022-08-21T19:15:24.460Z,88.79
2022-08-21T19:17:52.794Z,88.77
2022-08-21T19:20:29.446Z,88.41
2022-08-21T19:22:56.597Z,88.38
2022-08-21T19:25:32.933Z,88.95
2022-08-21T19:28:11.490Z,88.86
2022-08-21T19:30:45.927Z,88.90
2022-08-21T19:33:24.571Z,90.42
2022-08-21T19:35:54.041Z,89.33
2022-08-21T19:38:21.160Z,89.66
2022-08-21T19:40:48.426Z,90.59
2022-08-21T19:43:15.833Z,89.58
2022-08-21T19:46:02.408Z,87.31
2022-08-21T19:48:30.080Z,87.27
2022-08-21T19:50:56.612Z,84.88
2022-08-21T19:53:23.286Z,85.91
2022-08-21T19:55:49.951Z,86.58
2022-08-21T19:58:36.973Z,85.17
2022-08-21T20:01:16.298Z,86.89
2022-08-21T20:03:43.959Z,87.72
2022-08-21T20:06:10.729Z,88.44
2022-08-21T20:08:37.401Z,90.41
2022-08-21T20:11:04.700Z,91.48
2022-08-21T20:13:35.230Z,92.53
2022-08-21T20:16:05.449Z,93.44
2022-08-21T20:18:33.123Z,93.27
2022-08-21T20:20:59.659Z,94.05
2022-08-21T20:23:30.448Z,92.88
2022-08-21T20:26:00.403Z,93.19
2022-08-21T20:28:28.847Z,92.50
2022-08-21T20:30:56.259Z,92.85
2022-08-21T20:33:23.759Z,92.89
2022-08-21T20:35:52.245Z,92.82
2022-08-21T20:38:20.036Z,92.37
2022-08-21T20:40:49.950Z,93.48
2022-08-21T20:43:17.905Z,93.83
2022-08-21T20:45:44.558Z,93.57
2022-08-21T20:48:18.324Z,94.91
2022-08-21T20:51:01.376Z,95.69
2022-08-21T20:53:44.166Z,95.24
2022-08-21T20:56:20.929Z,95.00
2022-08-21T20:59:05.622Z,93.86
2022-08-21T21:01:33.553Z,93.77
2022-08-21T21:04:19.485Z,94.19
2022-08-21T21:06:50.177Z,94.00
2022-08-21T21:09:26.870Z,94.74
2022-08-21T21:12:00.669Z,95.74
2022-08-21T21:14:37.541Z,95.88
2022-08-21T21:17:16.764Z,95.68
2022-08-21T21:20:10.166Z,95.42
2022-08-21T21:23:01.747Z,95.34
2022-08-21T21:25:40.900Z,94.54
2022-08-21T21:28:12.749Z,95.92
2022-08-21T21:30:47.092Z,94.29
2022-08-21T21:33:24.572Z,94.56
2022-08-21T21:35:57.802Z,93.60
2022-08-21T21:38:32.446Z,94.17
2022-08-21T21:41:34.729Z,93.20
2022-08-21T21:44:21.264Z,94.14
2022-08-21T21:47:06.602Z,92.57
2022-08-21T21:49:38.457Z,92.88
2022-08-21T21:52:26.899Z,93.98
2022-08-21T21:55:12.678Z,95.26
2022-08-21T21:58:03.740Z,94.67
2022-08-21T22:00:33.850Z,94.11
2022-08-21T22:03:17.182Z,94.79
2022-08-21T22:05:54.472Z,94.60
2022-08-21T22:08:48.719Z,94.67
2022-08-21T22:11:29.535Z,95.00
2022-08-21T22:14:08.159Z,94.68
2022-08-21T22:16:36.054Z,94.38
2022-08-21T22:19:14.082Z,93.88
2022-08-21T22:21:51.924Z,94.45
2022-08-21T22:24:27.669Z,91.08
2022-08-21T22:27:01.845Z,92.09
2022-08-21T22:30:12.841Z,92.93
2022-08-21T22:32:45.912Z,94.42
2022-08-21T22:35:18.224Z,93.93
2022-08-21T22:37:49.635Z,96.21
2022-08-21T22:40:27.345Z,96.41
2022-08-21T22:43:09.500Z,97.59
2022-08-21T22:46:08.128Z,96.75
2022-08-21T22:48:39.844Z,96.95
2022-08-21T22:51:46.901Z,94.80
2022-08-21T22:54:27.830Z,94.62
2022-08-21T22:57:05.658Z,93.61
2022-08-21T22:59:36.018Z,93.11
2022-08-21T23:02:28.715Z,93.52
2022-08-21T23:04:58.811Z,92.88
2022-08-21T23:07:44.488Z,93.35
2022-08-21T23:10:34.636Z,93.98
2022-08-21T23:13:11.216Z,94.32
2022-08-21T23:15:49.838Z,94.92
2022-08-21T23:18:35.393Z,94.58
2022-08-21T23:21:18.838Z,93.93
2022-08-21T23:27:35.740Z,94.34
2022-08-21T23:30:10.224Z,95.21
2022-08-21T23:32:51.568Z,95.78
2022-08-21T23:36:07.674Z,96.48
2022-08-21T23:38:54.016Z,96.98
2022-08-21T23:41:34.390Z,96.66
2022-08-21T23:44:35.446Z,96.65
2022-08-21T23:47:22.290Z,96.62
2022-08-21T23:50:14.061Z,97.36
2022-08-21T23:53:10.695Z,97.35
2022-08-21T23:55:42.557Z,97.42
2022-08-21T23:58:15.376Z,97.44
