createdAt,value
2023-06-09T00:02:09.173Z,51.15
2023-06-09T00:04:39.886Z,51.49
2023-06-09T00:07:10.461Z,51.27
2023-06-09T00:09:41.466Z,51.64
2023-06-09T00:12:13.511Z,51.80
2023-06-09T00:14:44.130Z,52.09
2023-06-09T00:17:15.350Z,52.16
2023-06-09T00:19:47.785Z,52.14
2023-06-09T00:22:18.618Z,52.26
2023-06-09T00:24:49.228Z,52.28
2023-06-09T00:27:19.815Z,52.24
2023-06-09T00:29:50.332Z,52.34
2023-06-09T00:32:21.560Z,52.45
2023-06-09T00:34:53.438Z,52.73
2023-06-09T00:37:23.998Z,52.50
2023-06-09T00:39:54.490Z,52.57
2023-06-09T00:42:25.095Z,52.70
2023-06-09T00:44:55.956Z,53.06
2023-06-09T00:47:27.625Z,52.86
2023-06-09T00:49:58.215Z,52.63
2023-06-09T00:52:29.267Z,52.64
2023-06-09T00:54:59.856Z,52.87
2023-06-09T00:57:34.981Z,53.17
2023-06-09T01:00:07.899Z,53.16
2023-06-09T01:02:39.406Z,53.06
2023-06-09T01:05:10.908Z,53.04
2023-06-09T01:07:55.987Z,53.15
2023-06-09T01:10:33.958Z,53.14
2023-06-09T01:13:11.344Z,53.39
2023-06-09T01:15:45.944Z,53.34
2023-06-09T01:18:21.878Z,53.55
2023-06-09T01:21:13.973Z,53.65
2023-06-09T01:23:55.499Z,53.36
2023-06-09T01:26:31.025Z,53.31
2023-06-09T01:29:04.382Z,53.48
2023-06-09T01:31:37.471Z,53.51
2023-06-09T01:34:08.679Z,53.64
2023-06-09T01:36:39.264Z,53.81
2023-06-09T01:39:10.993Z,53.85
2023-06-09T01:41:42.155Z,53.85
2023-06-09T01:44:13.396Z,53.84
2023-06-09T01:46:44.659Z,53.90
2023-06-09T01:49:21.053Z,54.07
2023-06-09T01:51:54.825Z,54.18
2023-06-09T01:54:35.366Z,54.32
2023-06-09T01:57:11.703Z,54.25
2023-06-09T01:59:49.744Z,54.15
2023-06-09T02:02:23.483Z,54.12
2023-06-09T02:04:56.112Z,54.17
2023-06-09T02:07:27.617Z,54.31
2023-06-09T02:09:57.220Z,54.25
2023-06-09T02:12:35.617Z,54.37
2023-06-09T02:15:09.083Z,54.36
2023-06-09T02:17:40.776Z,54.38
2023-06-09T02:20:13.695Z,54.21
2023-06-09T02:22:44.262Z,53.92
2023-06-09T02:25:15.260Z,53.81
2023-06-09T02:27:46.817Z,54.03
2023-06-09T02:30:17.695Z,54.11
2023-06-09T02:32:49.063Z,54.07
2023-06-09T02:35:19.654Z,54.04
2023-06-09T02:37:50.393Z,54.10
2023-06-09T02:40:21.220Z,54.15
2023-06-09T02:42:51.798Z,54.19
2023-06-09T02:45:22.937Z,54.14
2023-06-09T02:47:54.088Z,54.14
2023-06-09T02:50:25.593Z,54.11
2023-06-09T02:53:00.324Z,54.18
2023-06-09T02:55:33.652Z,54.23
2023-06-09T02:58:04.411Z,54.17
2023-06-09T03:00:36.939Z,54.19
2023-06-09T03:03:09.316Z,54.05
2023-06-09T03:05:45.343Z,54.03
2023-06-09T03:08:16.776Z,54.05
2023-06-09T03:10:47.952Z,54.21
2023-06-09T03:13:19.353Z,54.13
2023-06-09T03:15:52.496Z,54.23
2023-06-09T03:18:23.536Z,54.17
2023-06-09T03:24:53.738Z,54.34
2023-06-09T03:27:23.605Z,54.36
2023-06-09T03:29:54.653Z,54.30
2023-06-09T03:32:25.648Z,54.26
2023-06-09T03:34:56.434Z,54.25
2023-06-09T03:37:27.026Z,54.33
2023-06-09T03:39:57.983Z,54.44
2023-06-09T03:42:29.431Z,54.62
2023-06-09T03:45:01.139Z,54.59
2023-06-09T03:47:31.157Z,54.45
2023-06-09T03:50:02.441Z,54.49
2023-06-09T03:52:33.703Z,54.38
2023-06-09T03:55:04.803Z,54.41
2023-06-09T03:57:37.330Z,54.47
2023-06-09T04:00:11.224Z,54.47
2023-06-09T04:02:45.599Z,54.59
2023-06-09T04:05:17.797Z,54.57
2023-06-09T04:07:49.589Z,54.60
2023-06-09T04:10:20.668Z,54.70
2023-06-09T04:12:52.647Z,54.80
2023-06-09T04:15:23.440Z,54.77
2023-06-09T04:17:55.996Z,54.96
2023-06-09T04:20:30.584Z,55.10
2023-06-09T04:23:02.100Z,55.10
2023-06-09T04:25:37.074Z,55.17
2023-06-09T04:28:13.706Z,55.28
2023-06-09T04:30:45.546Z,55.28
2023-06-09T04:33:17.583Z,55.38
2023-06-09T04:35:56.061Z,55.47
2023-06-09T04:38:28.352Z,55.69
2023-06-09T04:41:02.637Z,55.85
2023-06-09T04:43:34.718Z,56.02
2023-06-09T04:46:07.196Z,56.30
2023-06-09T04:48:37.861Z,56.38
2023-06-09T04:51:08.662Z,56.51
2023-06-09T04:53:46.454Z,56.75
2023-06-09T04:56:17.944Z,56.96
2023-06-09T04:58:48.641Z,56.96
2023-06-09T05:01:23.256Z,56.82
2023-06-09T05:03:54.320Z,56.64
2023-06-09T05:06:25.400Z,56.62
2023-06-09T05:08:56.573Z,56.51
2023-06-09T05:16:10.638Z,56.12
2023-06-09T05:18:41.839Z,55.97
2023-06-09T05:21:14.211Z,55.88
2023-06-09T05:23:44.916Z,55.81
2023-06-09T05:26:16.224Z,55.63
2023-06-09T05:28:46.925Z,55.65
2023-06-09T05:31:18.865Z,55.70
2023-06-09T05:33:49.444Z,55.71
2023-06-09T05:36:20.409Z,55.74
2023-06-09T05:38:54.540Z,55.81
2023-06-09T05:41:25.033Z,55.76
2023-06-09T05:43:58.888Z,55.79
2023-06-09T05:46:29.732Z,55.96
2023-06-09T05:49:00.349Z,56.10
2023-06-09T05:51:30.868Z,56.02
2023-06-09T05:54:01.766Z,56.01
2023-06-09T05:56:32.657Z,56.18
2023-06-09T05:59:05.319Z,56.15
2023-06-09T06:01:36.716Z,56.19
2023-06-09T06:04:07.384Z,56.39
2023-06-09T06:06:40.080Z,56.60
2023-06-09T06:09:11.011Z,56.66
2023-06-09T06:11:41.580Z,56.72
2023-06-09T06:14:12.087Z,56.73
2023-06-09T06:16:42.651Z,56.92
2023-06-09T06:19:16.794Z,57.02
2023-06-09T06:21:48.546Z,57.46
2023-06-09T06:24:19.157Z,57.99
2023-06-09T06:26:49.778Z,58.09
2023-06-09T06:29:20.379Z,58.23
2023-06-09T06:31:51.086Z,58.24
2023-06-09T06:34:21.775Z,58.56
2023-06-09T06:36:52.305Z,58.71
2023-06-09T06:39:23.282Z,58.75
2023-06-09T06:41:53.803Z,58.88
2023-06-09T06:49:14.372Z,59.31
2023-06-09T06:51:44.867Z,59.33
2023-06-09T06:54:16.973Z,59.35
2023-06-09T06:56:47.477Z,59.43
2023-06-09T06:59:18.003Z,59.23
2023-06-09T07:01:48.590Z,59.35
2023-06-09T07:04:19.146Z,59.44
2023-06-09T07:06:49.683Z,59.45
2023-06-09T07:09:20.585Z,59.50
2023-06-09T07:11:51.157Z,59.54
2023-06-09T07:14:21.794Z,59.29
2023-06-09T07:16:52.634Z,59.49
2023-06-09T07:19:23.301Z,59.41
2023-06-09T07:21:54.044Z,59.18
2023-06-09T07:24:24.562Z,59.36
2023-06-09T07:26:55.499Z,59.34
2023-06-09T07:29:26.020Z,59.22
2023-06-09T07:31:56.919Z,59.22
2023-06-09T07:34:28.546Z,59.12
2023-06-09T07:37:00.536Z,58.96
2023-06-09T07:39:31.137Z,58.88
2023-06-09T07:42:01.647Z,58.94
2023-06-09T07:44:32.532Z,58.75
2023-06-09T07:47:03.655Z,58.65
2023-06-09T07:49:34.229Z,58.45
2023-06-09T07:52:20.439Z,58.25
2023-06-09T07:54:55.101Z,58.38
2023-06-09T07:57:25.574Z,58.07
2023-06-09T07:59:56.057Z,57.92
2023-06-09T08:02:26.533Z,57.87
2023-06-09T08:04:57.163Z,58.05
2023-06-09T08:07:27.707Z,58.06
2023-06-09T08:09:59.083Z,58.06
2023-06-09T08:12:29.610Z,58.04
2023-06-09T08:15:00.176Z,58.10
2023-06-09T08:17:30.864Z,57.94
2023-06-09T08:20:01.443Z,58.30
2023-06-09T08:22:31.912Z,58.06
2023-06-09T08:25:03.308Z,58.25
2023-06-09T08:27:33.854Z,57.96
2023-06-09T08:30:05.067Z,57.89
2023-06-09T08:32:37.535Z,57.96
2023-06-09T08:35:11.384Z,57.81
2023-06-09T08:37:43.291Z,58.19
2023-06-09T08:40:15.396Z,58.02
2023-06-09T08:42:47.916Z,58.06
2023-06-09T08:45:20.793Z,58.17
2023-06-09T08:47:55.839Z,58.24
2023-06-09T08:50:30.037Z,58.27
2023-06-09T08:53:02.106Z,58.06
2023-06-09T08:55:32.692Z,58.25
2023-06-09T08:58:04.725Z,57.97
2023-06-09T09:00:35.272Z,58.51
2023-06-09T09:03:07.403Z,58.64
2023-06-09T09:05:38.344Z,58.73
2023-06-09T09:08:09.960Z,59.09
2023-06-09T09:10:41.944Z,59.41
2023-06-09T09:13:13.483Z,59.76
2023-06-09T09:15:52.029Z,59.89
2023-06-09T09:18:22.609Z,60.20
2023-06-09T09:20:53.121Z,60.30
2023-06-09T09:23:32.916Z,60.59
2023-06-09T09:26:05.070Z,60.86
2023-06-09T09:28:42.828Z,60.82
2023-06-09T09:31:12.458Z,60.92
2023-06-09T09:33:49.574Z,60.61
2023-06-09T09:36:22.253Z,60.58
2023-06-09T09:38:52.879Z,60.67
2023-06-09T09:41:23.406Z,60.52
2023-06-09T09:43:59.387Z,60.66
2023-06-09T09:46:36.871Z,60.53
2023-06-09T09:49:08.493Z,60.95
2023-06-09T09:51:38.399Z,60.71
2023-06-09T09:54:10.338Z,60.96
2023-06-09T09:56:41.313Z,60.87
2023-06-09T09:59:11.795Z,60.47
2023-06-09T10:01:43.021Z,60.72
2023-06-09T10:04:14.035Z,60.55
2023-06-09T10:06:45.607Z,60.50
2023-06-09T10:09:16.376Z,60.30
2023-06-09T10:11:47.966Z,60.57
2023-06-09T10:14:19.139Z,60.53
2023-06-09T10:16:50.722Z,59.83
2023-06-09T10:19:24.433Z,60.00
2023-06-09T10:21:55.842Z,59.58
2023-06-09T10:24:27.507Z,59.57
2023-06-09T10:26:58.637Z,59.51
2023-06-09T10:29:31.048Z,59.45
2023-06-09T10:32:02.402Z,59.43
2023-06-09T10:34:34.364Z,59.49
2023-06-09T10:37:05.324Z,59.89
2023-06-09T10:39:53.290Z,59.76
2023-06-09T10:42:34.704Z,58.89
2023-06-09T10:45:14.244Z,58.27
2023-06-09T10:47:49.765Z,58.44
2023-06-09T10:50:28.231Z,58.62
2023-06-09T10:53:00.417Z,58.12
2023-06-09T10:55:31.701Z,58.20
2023-06-09T10:58:02.225Z,58.54
2023-06-09T11:01:09.009Z,59.80
2023-06-09T11:03:39.870Z,60.38
2023-06-09T11:06:10.483Z,60.54
2023-06-09T11:09:09.624Z,60.45
2023-06-09T11:11:52.975Z,60.20
2023-06-09T11:14:53.694Z,60.42
2023-06-09T11:17:27.747Z,60.78
2023-06-09T11:20:16.047Z,61.14
2023-06-09T11:23:04.584Z,61.58
2023-06-09T11:25:42.078Z,61.49
2023-06-09T11:28:23.693Z,61.40
2023-06-09T11:31:09.880Z,61.24
2023-06-09T11:33:48.419Z,60.88
2023-06-09T11:36:23.958Z,60.92
2023-06-09T11:39:00.215Z,61.43
2023-06-09T11:41:31.917Z,61.72
2023-06-09T11:44:02.556Z,61.64
2023-06-09T11:46:37.368Z,61.67
2023-06-09T11:49:12.118Z,62.07
2023-06-09T11:52:00.877Z,62.31
2023-06-09T11:54:49.262Z,62.48
2023-06-09T11:57:20.181Z,62.62
2023-06-09T11:59:51.217Z,62.62
2023-06-09T12:02:21.985Z,63.05
2023-06-09T12:04:52.870Z,63.12
2023-06-09T12:07:23.937Z,63.08
2023-06-09T12:10:00.591Z,63.57
2023-06-09T12:12:31.212Z,64.22
2023-06-09T12:15:01.764Z,64.51
2023-06-09T12:17:32.476Z,64.81
2023-06-09T12:20:22.199Z,64.58
2023-06-09T12:22:54.456Z,64.45
2023-06-09T12:25:27.375Z,64.88
2023-06-09T12:27:59.628Z,65.04
2023-06-09T12:30:38.614Z,65.02
2023-06-09T12:33:13.763Z,65.15
2023-06-09T12:35:45.968Z,65.71
2023-06-09T12:38:18.179Z,65.87
2023-06-09T12:40:52.368Z,65.89
2023-06-09T12:43:24.277Z,65.81
2023-06-09T12:45:58.888Z,65.83
2023-06-09T12:48:29.478Z,65.98
2023-06-09T12:51:01.534Z,66.31
2023-06-09T12:53:32.076Z,66.15
2023-06-09T12:56:02.591Z,66.02
2023-06-09T12:58:33.110Z,66.17
2023-06-09T13:01:03.678Z,66.39
2023-06-09T13:03:35.573Z,66.61
2023-06-09T13:06:06.743Z,66.94
2023-06-09T13:08:37.332Z,66.97
2023-06-09T13:11:08.109Z,66.98
2023-06-09T13:13:38.561Z,67.18
2023-06-09T13:16:10.271Z,67.67
2023-06-09T13:18:47.154Z,67.49
2023-06-09T13:21:38.864Z,67.46
2023-06-09T13:24:10.169Z,67.24
2023-06-09T13:26:40.919Z,66.90
2023-06-09T13:29:11.616Z,66.76
2023-06-09T13:31:42.122Z,66.96
2023-06-09T13:34:14.310Z,66.92
2023-06-09T13:36:46.512Z,67.03
2023-06-09T13:39:17.073Z,67.19
2023-06-09T13:41:48.305Z,67.41
2023-06-09T13:44:18.876Z,67.70
2023-06-09T13:46:49.357Z,67.96
2023-06-09T13:49:20.075Z,68.13
2023-06-09T13:51:50.829Z,68.01
2023-06-09T13:54:21.322Z,67.75
2023-06-09T13:56:51.931Z,67.37
2023-06-09T13:59:22.489Z,67.28
2023-06-09T14:01:55.058Z,67.27
2023-06-09T14:04:25.813Z,67.09
2023-06-09T14:06:56.772Z,67.34
2023-06-09T14:09:27.355Z,67.18
2023-06-09T14:12:00.319Z,67.29
2023-06-09T14:14:31.402Z,67.36
2023-06-09T14:17:02.141Z,66.88
2023-06-09T14:19:32.882Z,66.76
2023-06-09T14:22:07.449Z,65.90
2023-06-09T14:24:38.246Z,65.86
2023-06-09T14:27:09.448Z,65.37
2023-06-09T14:29:39.075Z,65.12
2023-06-09T14:32:10.885Z,64.95
2023-06-09T14:34:41.485Z,64.78
2023-06-09T14:37:12.030Z,64.92
2023-06-09T14:39:42.535Z,65.06
2023-06-09T14:42:13.194Z,65.00
2023-06-09T14:44:43.817Z,65.14
2023-06-09T14:47:14.326Z,65.26
2023-06-09T14:49:44.886Z,65.36
2023-06-09T14:52:15.381Z,65.12
2023-06-09T14:54:45.894Z,64.98
2023-06-09T14:57:16.393Z,65.32
2023-06-09T14:59:46.973Z,65.42
2023-06-09T15:02:17.448Z,65.50
2023-06-09T15:04:47.926Z,65.73
2023-06-09T15:07:18.420Z,65.92
2023-06-09T15:09:48.934Z,65.96
2023-06-09T15:12:20.811Z,65.98
2023-06-09T15:15:00.221Z,66.33
2023-06-09T15:17:31.861Z,66.24
2023-06-09T15:20:03.225Z,66.26
2023-06-09T15:22:38.752Z,66.56
2023-06-09T15:25:12.632Z,66.83
2023-06-09T15:27:44.445Z,66.61
2023-06-09T15:30:17.217Z,67.01
2023-06-09T15:32:47.830Z,67.05
2023-06-09T15:35:18.700Z,66.87
2023-06-09T15:37:49.207Z,67.19
2023-06-09T15:40:19.664Z,67.12
2023-06-09T15:42:51.939Z,67.11
2023-06-09T15:45:22.739Z,67.10
2023-06-09T15:47:53.459Z,67.01
2023-06-09T15:50:24.399Z,66.99
2023-06-09T15:52:54.932Z,66.73
2023-06-09T15:55:25.442Z,66.95
2023-06-09T15:57:55.980Z,67.12
2023-06-09T16:00:26.561Z,67.41
2023-06-09T16:02:59.168Z,67.76
2023-06-09T16:05:29.692Z,67.41
2023-06-09T16:08:00.868Z,68.02
2023-06-09T16:10:32.423Z,68.22
2023-06-09T16:13:02.769Z,68.17
2023-06-09T16:15:34.494Z,68.49
2023-06-09T16:18:06.247Z,67.90
2023-06-09T16:20:41.174Z,67.33
2023-06-09T16:24:02.669Z,66.74
2023-06-09T16:26:33.178Z,66.64
2023-06-09T16:29:03.660Z,66.97
2023-06-09T16:31:34.253Z,67.11
2023-06-09T16:34:05.161Z,67.04
2023-06-09T16:36:36.390Z,67.50
2023-06-09T16:39:07.301Z,67.93
2023-06-09T16:41:37.856Z,68.04
2023-06-09T16:44:08.494Z,68.11
2023-06-09T16:46:39.057Z,68.29
2023-06-09T16:49:09.726Z,68.56
2023-06-09T16:51:40.262Z,68.84
2023-06-09T16:54:11.021Z,68.73
2023-06-09T16:56:41.640Z,68.95
2023-06-09T16:59:12.156Z,69.11
2023-06-09T17:01:42.813Z,69.09
2023-06-09T17:04:13.430Z,69.34
2023-06-09T17:06:44.139Z,69.06
2023-06-09T17:09:15.246Z,67.78
2023-06-09T17:11:45.776Z,65.87
2023-06-09T17:14:17.343Z,65.23
2023-06-09T17:16:49.645Z,64.78
2023-06-09T17:19:20.781Z,64.41
2023-06-09T17:21:51.259Z,64.10
2023-06-09T17:24:21.822Z,63.38
2023-06-09T17:26:52.550Z,63.16
2023-06-09T17:29:23.037Z,63.33
2023-06-09T17:31:55.636Z,63.25
2023-06-09T17:34:26.356Z,63.38
2023-06-09T17:36:57.032Z,63.67
2023-06-09T17:39:27.749Z,63.95
2023-06-09T17:41:58.297Z,64.32
2023-06-09T17:44:28.818Z,64.39
2023-06-09T17:47:01.322Z,64.78
2023-06-09T17:49:32.077Z,64.88
2023-06-09T17:52:02.669Z,65.05
2023-06-09T17:54:37.234Z,65.19
2023-06-09T17:57:11.070Z,65.60
2023-06-09T17:59:41.668Z,65.70
2023-06-09T18:02:12.294Z,65.86
2023-06-09T18:04:42.757Z,65.94
2023-06-09T18:07:13.552Z,66.18
2023-06-09T18:09:44.228Z,66.20
2023-06-09T18:12:15.303Z,66.48
2023-06-09T18:14:46.311Z,66.72
2023-06-09T18:17:17.064Z,67.08
2023-06-09T18:19:47.586Z,67.58
2023-06-09T18:22:18.059Z,67.67
2023-06-09T18:24:48.581Z,68.04
2023-06-09T18:27:19.071Z,68.16
2023-06-09T18:29:49.626Z,68.02
2023-06-09T18:32:20.126Z,68.11
2023-06-09T18:34:51.381Z,68.51
2023-06-09T18:37:21.864Z,68.32
2023-06-09T18:39:52.400Z,68.15
2023-06-09T18:42:23.162Z,68.30
2023-06-09T18:44:53.690Z,68.45
2023-06-09T18:47:24.304Z,68.32
2023-06-09T18:49:54.853Z,68.28
2023-06-09T18:52:25.628Z,68.55
2023-06-09T18:54:56.113Z,68.61
2023-06-09T18:57:29.086Z,68.60
2023-06-09T18:59:59.667Z,68.43
2023-06-09T19:02:30.263Z,68.16
2023-06-09T19:05:01.482Z,67.95
2023-06-09T19:07:31.990Z,68.29
2023-06-09T19:10:03.582Z,68.41
2023-06-09T19:12:34.258Z,68.55
2023-06-09T19:15:05.683Z,68.43
2023-06-09T19:17:36.783Z,68.35
2023-06-09T19:20:09.323Z,68.54
2023-06-09T19:22:39.893Z,68.68
2023-06-09T19:25:11.976Z,68.83
2023-06-09T19:27:43.065Z,69.25
2023-06-09T19:30:15.035Z,69.17
2023-06-09T19:32:45.526Z,69.13
2023-06-09T19:35:16.239Z,69.12
2023-06-09T19:37:46.724Z,69.05
2023-06-09T19:40:17.549Z,69.10
2023-06-09T19:42:48.085Z,69.16
2023-06-09T19:45:18.717Z,69.20
2023-06-09T19:47:49.348Z,69.23
2023-06-09T19:50:19.895Z,69.37
2023-06-09T19:52:51.654Z,69.23
2023-06-09T19:55:22.249Z,69.15
2023-06-09T19:57:52.735Z,69.08
2023-06-09T20:00:52.285Z,69.01
2023-06-09T20:03:22.778Z,69.29
2023-06-09T20:05:53.303Z,69.45
2023-06-09T20:08:23.850Z,69.56
2023-06-09T20:10:54.415Z,69.73
2023-06-09T20:13:24.930Z,69.60
2023-06-09T20:15:56.133Z,69.72
2023-06-09T20:18:26.625Z,69.70
2023-06-09T20:20:57.141Z,69.81
2023-06-09T20:23:32.197Z,69.76
2023-06-09T20:26:02.891Z,69.86
2023-06-09T20:28:33.378Z,69.70
2023-06-09T20:31:06.435Z,69.75
2023-06-09T20:33:43.350Z,69.77
2023-06-09T20:37:24.298Z,69.92
2023-06-09T20:44:13.512Z,70.06
2023-06-09T20:46:46.937Z,70.20
2023-06-09T20:49:18.348Z,70.05
2023-06-09T20:51:49.153Z,70.06
2023-06-09T20:54:20.188Z,70.03
2023-06-09T20:56:51.112Z,70.00
2023-06-09T20:59:21.601Z,70.05
2023-06-09T21:01:52.588Z,69.97
2023-06-09T21:04:24.138Z,69.87
2023-06-09T21:06:53.120Z,69.84
2023-06-09T21:09:23.642Z,69.78
2023-06-09T21:11:55.132Z,69.79
2023-06-09T21:14:24.192Z,69.72
2023-06-09T21:16:54.671Z,69.71
2023-06-09T21:19:25.155Z,69.69
2023-06-09T21:21:56.334Z,69.77
2023-06-09T21:24:26.893Z,69.78
2023-06-09T21:26:57.388Z,69.77
2023-06-09T21:29:27.968Z,69.83
2023-06-09T21:31:58.482Z,69.74
2023-06-09T21:34:29.441Z,69.78
2023-06-09T21:37:01.590Z,69.74
2023-06-09T21:39:32.059Z,69.75
2023-06-09T21:42:02.557Z,69.72
2023-06-09T21:44:33.013Z,69.80
2023-06-09T21:47:03.659Z,69.73
2023-06-09T21:49:34.311Z,69.75
2023-06-09T21:52:05.297Z,69.71
2023-06-09T21:54:35.930Z,69.78
2023-06-09T21:57:10.349Z,69.82
2023-06-09T21:59:41.495Z,69.86
2023-06-09T22:02:11.987Z,69.84
2023-06-09T22:04:42.439Z,69.84
2023-06-09T22:07:12.965Z,69.80
2023-06-09T22:09:43.444Z,69.84
2023-06-09T22:12:18.043Z,69.81
2023-06-09T22:14:48.753Z,69.84
2023-06-09T22:17:21.653Z,69.90
2023-06-09T22:19:52.127Z,69.91
2023-06-09T22:22:22.599Z,69.97
2023-06-09T22:24:53.100Z,69.86
2023-06-09T22:27:23.609Z,69.82
2023-06-09T22:29:54.187Z,69.75
2023-06-09T22:32:24.789Z,69.91
2023-06-09T22:34:55.643Z,69.84
2023-06-09T22:37:28.883Z,69.86
2023-06-09T22:39:59.686Z,69.73
2023-06-09T22:42:30.245Z,69.76
2023-06-09T22:45:00.756Z,69.62
2023-06-09T22:47:31.504Z,69.66
2023-06-09T22:50:07.132Z,69.61
2023-06-09T22:52:38.878Z,69.81
2023-06-09T22:55:11.883Z,69.99
2023-06-09T22:57:43.488Z,69.99
2023-06-09T23:00:13.964Z,69.93
2023-06-09T23:02:43.284Z,69.94
2023-06-09T23:05:15.764Z,69.93
2023-06-09T23:07:46.515Z,70.00
2023-06-09T23:10:17.018Z,69.93
2023-06-09T23:12:47.521Z,69.96
2023-06-09T23:15:18.113Z,69.95
2023-06-09T23:17:48.678Z,69.94
2023-06-09T23:20:22.219Z,69.90
2023-06-09T23:22:52.957Z,70.10
2023-06-09T23:25:23.874Z,70.05
2023-06-09T23:27:54.664Z,70.07
2023-06-09T23:30:25.197Z,69.99
2023-06-09T23:32:56.753Z,70.00
2023-06-09T23:35:27.352Z,69.91
2023-06-09T23:37:58.057Z,69.83
2023-06-09T23:40:29.297Z,69.78
2023-06-09T23:42:59.799Z,69.82
2023-06-09T23:45:30.681Z,70.00
2023-06-09T23:48:03.193Z,70.00
2023-06-09T23:50:34.058Z,70.01
2023-06-09T23:53:06.189Z,70.09
2023-06-09T23:55:37.611Z,70.13
2023-06-09T23:58:08.174Z,70.11
