createdAt,value
2018-09-04T00:01:09.516Z,99.90
2018-09-04T00:03:38.454Z,99.90
2018-09-04T00:06:08.373Z,99.90
2018-09-04T00:08:37.412Z,99.90
2018-09-04T00:11:06.241Z,99.90
2018-09-04T00:13:34.960Z,99.90
2018-09-04T00:16:09.140Z,99.90
2018-09-04T00:18:38.449Z,99.90
2018-09-04T00:21:07.480Z,99.90
2018-09-04T00:23:36.192Z,99.90
2018-09-04T00:26:05.270Z,99.90
2018-09-04T00:28:33.999Z,99.90
2018-09-04T00:31:02.728Z,99.90
2018-09-04T00:33:31.492Z,99.90
2018-09-04T00:36:00.277Z,99.90
2018-09-04T00:38:29.029Z,99.90
2018-09-04T00:40:57.759Z,99.90
2018-09-04T00:43:26.428Z,99.90
2018-09-04T00:45:55.264Z,99.90
2018-09-04T00:48:23.958Z,99.90
2018-09-04T00:50:52.829Z,99.90
2018-09-04T00:53:21.620Z,99.90
2018-09-04T00:55:50.281Z,99.90
2018-09-04T00:58:19.045Z,99.90
2018-09-04T01:00:47.770Z,99.90
2018-09-04T01:03:16.536Z,99.90
2018-09-04T01:05:45.502Z,99.90
2018-09-04T01:08:14.326Z,99.90
2018-09-04T01:10:43.044Z,99.90
2018-09-04T01:13:11.836Z,99.90
2018-09-04T01:15:40.534Z,99.90
2018-09-04T01:18:10.065Z,99.90
2018-09-04T01:20:38.845Z,99.90
2018-09-04T01:23:08.515Z,99.90
2018-09-04T01:25:37.343Z,99.90
2018-09-04T01:28:06.825Z,99.90
2018-09-04T01:30:37.617Z,99.90
2018-09-04T01:33:06.426Z,99.90
2018-09-04T01:35:35.181Z,99.90
2018-09-04T01:38:03.811Z,99.90
2018-09-04T01:40:32.554Z,99.90
2018-09-04T01:43:01.304Z,99.90
2018-09-04T01:45:29.994Z,99.90
2018-09-04T01:47:58.811Z,99.90
2018-09-04T01:50:27.624Z,99.90
2018-09-04T01:52:56.290Z,99.90
2018-09-04T01:55:25.028Z,99.90
2018-09-04T01:57:53.723Z,99.90
2018-09-04T02:00:22.513Z,99.90
2018-09-04T02:02:51.234Z,99.90
2018-09-04T02:05:19.906Z,99.90
2018-09-04T02:07:48.704Z,99.90
2018-09-04T02:10:17.360Z,99.90
2018-09-04T02:12:46.037Z,99.90
2018-09-04T02:15:14.787Z,99.90
2018-09-04T02:17:43.517Z,99.90
2018-09-04T02:20:12.203Z,99.90
2018-09-04T02:22:40.933Z,99.90
2018-09-04T02:25:09.732Z,99.90
2018-09-04T02:27:38.583Z,99.90
2018-09-04T02:30:07.455Z,99.90
2018-09-04T02:32:36.182Z,99.90
2018-09-04T02:35:05.042Z,99.90
2018-09-04T02:37:33.830Z,99.90
2018-09-04T02:40:02.592Z,99.90
2018-09-04T02:42:31.353Z,99.90
2018-09-04T02:45:00.073Z,99.90
2018-09-04T02:47:28.786Z,99.90
2018-09-04T02:49:57.578Z,99.90
2018-09-04T02:52:26.309Z,99.90
2018-09-04T02:54:55.084Z,99.90
2018-09-04T02:57:23.853Z,99.90
2018-09-04T02:59:52.571Z,99.90
2018-09-04T03:02:21.298Z,99.90
2018-09-04T03:04:50.173Z,99.90
2018-09-04T03:07:19.132Z,99.90
2018-09-04T03:09:47.785Z,99.90
2018-09-04T03:12:16.429Z,99.90
2018-09-04T03:14:45.103Z,99.90
2018-09-04T03:17:13.680Z,99.90
2018-09-04T03:19:42.359Z,99.90
2018-09-04T03:22:10.909Z,99.90
2018-09-04T03:24:39.595Z,99.90
2018-09-04T03:27:08.206Z,99.90
2018-09-04T03:29:36.823Z,99.90
2018-09-04T03:32:05.633Z,99.90
2018-09-04T03:34:34.392Z,99.90
2018-09-04T03:37:03.042Z,99.90
2018-09-04T03:39:31.778Z,99.90
2018-09-04T03:42:00.400Z,99.90
2018-09-04T03:44:29.203Z,99.90
2018-09-04T03:46:57.829Z,99.90
2018-09-04T03:49:26.530Z,99.90
2018-09-04T03:51:55.245Z,99.90
2018-09-04T03:54:23.894Z,99.90
2018-09-04T03:56:52.606Z,99.90
2018-09-04T03:59:21.284Z,99.90
2018-09-04T04:01:49.906Z,99.90
2018-09-04T04:04:18.614Z,99.90
2018-09-04T04:06:47.208Z,99.90
2018-09-04T04:09:15.883Z,99.90
2018-09-04T04:11:44.593Z,99.90
2018-09-04T04:14:13.332Z,99.90
2018-09-04T04:16:41.949Z,99.90
2018-09-04T04:19:10.543Z,99.90
2018-09-04T04:21:39.172Z,99.90
2018-09-04T04:24:07.778Z,99.90
2018-09-04T04:26:36.423Z,99.90
2018-09-04T04:29:05.382Z,99.90
2018-09-04T04:31:34.026Z,99.90
2018-09-04T04:34:03.676Z,99.90
2018-09-04T04:36:32.392Z,99.90
2018-09-04T04:39:00.965Z,99.90
2018-09-04T04:41:29.664Z,99.90
2018-09-04T04:43:58.249Z,99.90
2018-09-04T04:46:26.929Z,99.90
2018-09-04T04:49:03.282Z,99.90
2018-09-04T04:51:31.933Z,99.90
2018-09-04T04:54:00.590Z,99.90
2018-09-04T04:56:29.326Z,99.90
2018-09-04T04:58:57.983Z,99.90
2018-09-04T05:01:26.662Z,99.90
2018-09-04T05:03:57.553Z,99.90
2018-09-04T05:06:26.221Z,99.90
2018-09-04T05:08:54.862Z,99.90
2018-09-04T05:11:23.570Z,99.90
2018-09-04T05:13:52.144Z,99.90
2018-09-04T05:16:20.777Z,99.90
2018-09-04T05:18:49.440Z,99.90
2018-09-04T05:21:18.045Z,99.90
2018-09-04T05:23:46.711Z,99.90
2018-09-04T05:26:15.353Z,99.90
2018-09-04T05:28:43.947Z,99.90
2018-09-04T05:31:12.628Z,99.90
2018-09-04T05:33:42.994Z,99.90
2018-09-04T05:36:12.164Z,99.90
2018-09-04T05:38:41.365Z,99.90
2018-09-04T05:41:10.680Z,99.90
2018-09-04T05:43:56.440Z,99.90
2018-09-04T05:46:55.534Z,99.90
2018-09-04T05:49:30.237Z,99.90
2018-09-04T05:51:58.870Z,99.90
2018-09-04T05:54:27.585Z,99.90
2018-09-04T05:56:56.254Z,99.90
2018-09-04T05:59:24.908Z,99.90
2018-09-04T06:01:54.605Z,99.90
2018-09-04T06:04:23.253Z,99.90
2018-09-04T06:06:51.893Z,99.90
2018-09-04T06:09:20.533Z,99.90
2018-09-04T06:11:49.115Z,99.90
2018-09-04T06:14:17.697Z,99.90
2018-09-04T06:16:48.335Z,99.90
2018-09-04T06:19:16.959Z,99.90
2018-09-04T06:21:45.692Z,99.90
2018-09-04T06:24:14.322Z,99.90
2018-09-04T06:26:42.965Z,99.90
2018-09-04T06:29:11.710Z,99.90
2018-09-04T06:31:40.418Z,99.90
2018-09-04T06:34:13.565Z,99.90
2018-09-04T06:36:42.354Z,99.90
2018-09-04T06:39:11.475Z,99.90
2018-09-04T06:41:40.234Z,99.90
2018-09-04T06:44:08.866Z,99.90
2018-09-04T06:46:37.617Z,99.90
2018-09-04T06:49:06.436Z,99.90
2018-09-04T06:51:35.142Z,99.90
2018-09-04T06:54:03.829Z,99.90
2018-09-04T06:56:32.467Z,99.90
2018-09-04T06:59:01.125Z,99.90
2018-09-04T07:01:29.764Z,99.90
2018-09-04T07:03:58.545Z,99.90
2018-09-04T07:06:27.217Z,99.90
2018-09-04T07:08:55.890Z,99.90
2018-09-04T07:11:24.591Z,99.90
2018-09-04T07:13:53.225Z,99.90
2018-09-04T07:16:21.906Z,99.90
2018-09-04T07:18:50.614Z,99.90
2018-09-04T07:21:19.281Z,99.90
2018-09-04T07:23:47.974Z,99.90
2018-09-04T07:26:16.723Z,99.90
2018-09-04T07:28:45.454Z,99.90
2018-09-04T07:31:14.221Z,99.90
2018-09-04T07:33:44.026Z,99.90
2018-09-04T07:36:12.695Z,99.90
2018-09-04T07:38:41.477Z,99.90
2018-09-04T07:41:10.115Z,99.90
2018-09-04T07:43:38.852Z,99.90
2018-09-04T07:46:07.474Z,99.90
2018-09-04T07:48:36.193Z,99.90
2018-09-04T07:51:04.932Z,99.90
2018-09-04T07:53:33.707Z,99.90
2018-09-04T07:56:02.311Z,99.90
2018-09-04T07:58:31.028Z,99.90
2018-09-04T08:00:59.794Z,99.90
2018-09-04T08:03:28.525Z,99.90
2018-09-04T08:05:57.166Z,99.90
2018-09-04T08:08:25.851Z,99.90
2018-09-04T08:10:54.518Z,99.90
2018-09-04T08:13:23.131Z,99.90
2018-09-04T08:15:51.707Z,99.90
2018-09-04T08:18:20.354Z,99.90
2018-09-04T08:20:48.990Z,99.90
2018-09-04T08:23:17.591Z,99.90
2018-09-04T08:25:46.196Z,99.90
2018-09-04T08:28:14.869Z,99.90
2018-09-04T08:30:43.441Z,99.90
2018-09-04T08:33:12.141Z,99.90
2018-09-04T08:35:40.819Z,99.90
2018-09-04T08:38:09.469Z,99.90
2018-09-04T08:40:38.192Z,99.90
2018-09-04T08:43:07.253Z,99.90
2018-09-04T08:45:35.851Z,99.90
2018-09-04T08:48:08.667Z,99.90
2018-09-04T08:50:37.418Z,99.90
2018-09-04T08:53:05.936Z,99.90
2018-09-04T08:55:34.537Z,99.90
2018-09-04T08:58:03.164Z,99.90
2018-09-04T09:00:31.758Z,99.90
2018-09-04T09:03:00.433Z,99.90
2018-09-04T09:05:29.093Z,99.90
2018-09-04T09:07:57.797Z,99.80
2018-09-04T09:10:26.382Z,99.70
2018-09-04T09:12:55.010Z,99.40
2018-09-04T09:15:23.602Z,99.20
2018-09-04T09:17:52.245Z,99.20
2018-09-04T09:20:20.862Z,98.50
2018-09-04T09:22:49.582Z,98.70
2018-09-04T09:25:18.121Z,98.80
2018-09-04T09:27:46.720Z,98.80
2018-09-04T09:30:15.416Z,98.60
2018-09-04T09:32:44.054Z,98.30
2018-09-04T09:35:12.843Z,98.10
2018-09-04T09:37:41.361Z,97.40
2018-09-04T09:40:10.031Z,97.30
2018-09-04T09:42:38.671Z,97.00
2018-09-04T09:45:07.344Z,96.50
2018-09-04T09:47:40.064Z,96.60
2018-09-04T09:50:08.739Z,96.10
2018-09-04T09:52:37.475Z,95.30
2018-09-04T09:55:07.009Z,95.10
2018-09-04T09:57:35.962Z,94.90
2018-09-04T10:00:05.449Z,94.30
2018-09-04T10:02:39.509Z,94.30
2018-09-04T10:05:08.417Z,94.10
2018-09-04T10:07:37.440Z,93.60
2018-09-04T10:10:06.437Z,93.00
2018-09-04T10:12:35.457Z,92.30
2018-09-04T10:15:04.217Z,93.10
2018-09-04T10:17:32.817Z,93.10
2018-09-04T10:20:01.546Z,92.50
2018-09-04T10:22:30.215Z,91.40
2018-09-04T10:24:58.856Z,91.50
2018-09-04T10:27:27.510Z,91.20
2018-09-04T10:29:56.115Z,90.90
2018-09-04T10:32:24.715Z,90.60
2018-09-04T10:34:53.399Z,89.90
2018-09-04T10:37:22.074Z,89.70
2018-09-04T10:39:56.075Z,89.40
2018-09-04T10:42:29.908Z,89.80
2018-09-04T10:44:58.585Z,89.20
2018-09-04T10:47:27.317Z,90.40
2018-09-04T10:49:56.217Z,90.50
2018-09-04T10:52:24.878Z,90.30
2018-09-04T10:54:53.957Z,90.10
2018-09-04T10:57:22.767Z,89.70
2018-09-04T10:59:53.473Z,89.00
2018-09-04T11:02:22.234Z,88.50
2018-09-04T11:04:50.965Z,88.70
2018-09-04T11:07:19.611Z,87.90
2018-09-04T11:09:48.443Z,87.80
2018-09-04T11:12:16.854Z,88.40
2018-09-04T11:14:45.498Z,89.50
2018-09-04T11:17:14.151Z,89.20
2018-09-04T11:19:42.762Z,88.80
2018-09-04T11:22:11.374Z,89.80
2018-09-04T11:24:40.059Z,88.90
2018-09-04T11:27:08.659Z,88.90
2018-09-04T11:29:40.545Z,88.80
2018-09-04T11:32:09.173Z,89.20
2018-09-04T11:34:38.135Z,88.30
2018-09-04T11:37:07.183Z,89.10
2018-09-04T11:39:36.034Z,88.50
2018-09-04T11:42:07.283Z,89.10
2018-09-04T11:44:35.907Z,88.80
2018-09-04T11:47:04.803Z,87.50
2018-09-04T11:49:33.225Z,87.70
2018-09-04T11:52:01.927Z,86.50
2018-09-04T11:54:30.517Z,86.30
2018-09-04T11:56:59.174Z,85.80
2018-09-04T11:59:27.871Z,86.30
2018-09-04T12:01:58.435Z,85.20
2018-09-04T12:04:27.055Z,85.00
2018-09-04T12:06:55.658Z,83.90
2018-09-04T12:09:24.313Z,82.90
2018-09-04T12:11:54.056Z,82.90
2018-09-04T12:14:22.963Z,83.00
2018-09-04T12:16:51.585Z,82.20
2018-09-04T12:19:20.244Z,81.40
2018-09-04T12:21:48.843Z,81.90
2018-09-04T12:24:17.392Z,79.90
2018-09-04T12:26:46.061Z,81.00
2018-09-04T12:29:14.683Z,81.30
2018-09-04T12:31:43.385Z,80.90
2018-09-04T12:34:12.057Z,82.20
2018-09-04T12:36:40.712Z,82.50
2018-09-04T12:39:09.254Z,82.70
2018-09-04T12:41:41.033Z,82.20
2018-09-04T12:44:09.646Z,81.70
2018-09-04T12:46:38.291Z,82.50
2018-09-04T12:49:06.984Z,81.30
2018-09-04T12:51:35.563Z,80.90
2018-09-04T12:54:14.152Z,80.80
2018-09-04T12:56:45.171Z,80.00
2018-09-04T12:59:14.063Z,77.80
2018-09-04T13:01:43.324Z,76.50
2018-09-04T13:04:12.994Z,74.50
2018-09-04T13:06:41.613Z,73.00
2018-09-04T13:09:11.427Z,74.70
2018-09-04T13:11:40.044Z,75.00
2018-09-04T13:14:13.103Z,75.30
2018-09-04T13:16:41.745Z,75.90
2018-09-04T13:19:10.427Z,76.30
2018-09-04T13:21:40.058Z,75.30
2018-09-04T13:24:14.504Z,75.20
2018-09-04T13:26:43.026Z,74.90
2018-09-04T13:29:11.726Z,74.10
2018-09-04T13:31:40.279Z,73.40
2018-09-04T13:34:08.874Z,73.00
2018-09-04T13:36:37.967Z,73.90
2018-09-04T13:39:09.719Z,73.30
2018-09-04T13:41:38.425Z,74.30
2018-09-04T13:44:07.148Z,74.20
2018-09-04T13:46:35.792Z,73.60
2018-09-04T13:49:08.780Z,73.80
2018-09-04T13:51:37.873Z,74.50
2018-09-04T13:54:06.550Z,74.70
2018-09-04T13:56:35.175Z,75.70
2018-09-04T13:59:03.860Z,75.60
2018-09-04T14:01:32.466Z,74.30
2018-09-04T14:04:01.431Z,73.50
2018-09-04T14:06:30.275Z,73.20
2018-09-04T14:08:59.201Z,72.20
2018-09-04T14:11:29.215Z,73.00
2018-09-04T14:13:57.901Z,70.80
2018-09-04T14:16:27.047Z,70.20
2018-09-04T14:18:55.641Z,70.10
2018-09-04T14:21:24.197Z,70.10
2018-09-04T14:23:52.827Z,70.30
2018-09-04T14:26:21.394Z,70.60
2018-09-04T14:29:06.420Z,71.10
2018-09-04T14:31:18.678Z,71.20
2018-09-04T14:33:47.338Z,72.30
2018-09-04T14:36:16.002Z,72.70
2018-09-04T14:38:44.481Z,73.20
2018-09-04T14:41:13.104Z,71.70
2018-09-04T14:43:41.754Z,71.90
2018-09-04T14:46:10.396Z,71.40
2018-09-04T14:48:39.162Z,71.90
2018-09-04T14:51:07.735Z,72.90
2018-09-04T14:53:36.491Z,72.80
2018-09-04T14:56:05.337Z,72.90
2018-09-04T14:58:33.961Z,71.40
2018-09-04T15:01:02.457Z,70.50
2018-09-04T15:03:31.085Z,70.30
2018-09-04T15:05:59.665Z,69.40
2018-09-04T15:08:28.289Z,69.10
2018-09-04T15:10:56.869Z,69.40
2018-09-04T15:13:25.515Z,70.20
2018-09-04T15:16:31.556Z,69.80
2018-09-04T15:19:02.316Z,68.20
2018-09-04T15:21:31.029Z,68.70
2018-09-04T15:23:59.645Z,69.70
2018-09-04T15:26:28.214Z,69.80
2018-09-04T15:28:56.834Z,70.30
2018-09-04T15:31:25.442Z,69.80
2018-09-04T15:33:54.077Z,70.50
2018-09-04T15:36:22.676Z,68.80
2018-09-04T15:38:51.271Z,70.10
2018-09-04T15:41:19.980Z,68.80
2018-09-04T15:43:49.134Z,69.90
2018-09-04T15:46:18.041Z,69.00
2018-09-04T15:48:51.150Z,68.20
2018-09-04T15:51:20.125Z,68.70
2018-09-04T15:53:49.087Z,68.80
2018-09-04T15:56:18.014Z,68.50
2018-09-04T15:58:46.998Z,68.90
2018-09-04T16:01:15.919Z,67.40
2018-09-04T16:03:44.924Z,68.60
2018-09-04T16:06:13.869Z,68.60
2018-09-04T16:08:42.735Z,68.70
2018-09-04T16:11:11.379Z,68.40
2018-09-04T16:13:40.049Z,68.70
2018-09-04T16:16:08.677Z,69.10
2018-09-04T16:18:37.368Z,68.80
2018-09-04T16:21:06.390Z,70.00
2018-09-04T16:23:35.277Z,70.60
2018-09-04T16:26:03.870Z,70.20
2018-09-04T16:28:32.420Z,70.00
2018-09-04T16:31:01.015Z,70.50
2018-09-04T16:33:29.687Z,69.30
2018-09-04T16:35:58.338Z,69.10
2018-09-04T16:38:26.911Z,68.80
2018-09-04T16:40:56.808Z,67.90
2018-09-04T16:43:25.349Z,67.50
2018-09-04T16:45:53.982Z,67.20
2018-09-04T16:48:22.611Z,67.40
2018-09-04T16:50:51.492Z,68.30
2018-09-04T16:53:20.053Z,69.00
2018-09-04T16:55:48.613Z,69.20
2018-09-04T16:58:17.206Z,69.40
2018-09-04T17:00:45.837Z,70.60
2018-09-04T17:03:14.390Z,72.40
2018-09-04T17:05:43.008Z,72.20
2018-09-04T17:08:11.671Z,72.70
2018-09-04T17:10:40.313Z,73.90
2018-09-04T17:13:08.828Z,75.70
2018-09-04T17:15:37.388Z,77.70
2018-09-04T17:18:06.613Z,79.50
2018-09-04T17:20:35.343Z,81.80
2018-09-04T17:23:04.147Z,82.40
2018-09-04T17:25:32.823Z,83.40
2018-09-04T17:28:01.525Z,84.90
2018-09-04T17:30:32.271Z,85.90
2018-09-04T17:33:03.024Z,87.50
2018-09-04T17:35:31.667Z,89.10
2018-09-04T17:38:00.372Z,90.30
2018-09-04T17:40:29.070Z,90.70
2018-09-04T17:42:58.732Z,91.30
2018-09-04T17:45:27.397Z,92.10
2018-09-04T17:47:56.083Z,92.40
2018-09-04T17:50:24.654Z,92.90
2018-09-04T17:52:53.249Z,93.80
2018-09-04T17:55:21.805Z,94.60
2018-09-04T17:57:50.439Z,95.50
2018-09-04T18:00:19.158Z,96.10
2018-09-04T18:02:47.920Z,96.60
2018-09-04T18:05:16.548Z,97.10
2018-09-04T18:07:45.224Z,97.30
2018-09-04T18:10:13.851Z,97.50
2018-09-04T18:12:42.501Z,98.10
2018-09-04T18:15:11.139Z,98.30
2018-09-04T18:17:39.836Z,98.60
2018-09-04T18:20:08.482Z,99.00
2018-09-04T18:22:37.361Z,99.40
2018-09-04T18:25:06.121Z,99.80
2018-09-04T18:27:34.753Z,99.90
2018-09-04T18:30:04.499Z,99.90
2018-09-04T18:32:33.141Z,99.90
2018-09-04T18:35:02.858Z,99.90
2018-09-04T18:37:31.438Z,99.90
2018-09-04T18:39:59.984Z,99.90
2018-09-04T18:42:28.615Z,99.90
2018-09-04T18:44:57.249Z,99.90
2018-09-04T18:47:31.211Z,99.90
2018-09-04T18:49:59.867Z,99.90
2018-09-04T18:52:28.509Z,99.90
2018-09-04T18:54:57.271Z,99.90
2018-09-04T18:57:25.982Z,99.90
2018-09-04T18:59:54.636Z,99.90
2018-09-04T19:02:23.317Z,99.90
2018-09-04T19:04:52.056Z,99.90
2018-09-04T19:07:20.889Z,99.90
2018-09-04T19:09:49.625Z,99.90
2018-09-04T19:12:18.356Z,99.90
2018-09-04T19:14:47.029Z,99.90
2018-09-04T19:17:15.765Z,99.90
2018-09-04T19:19:44.590Z,99.90
2018-09-04T19:22:13.385Z,99.90
2018-09-04T19:24:42.115Z,99.90
2018-09-04T19:27:14.848Z,99.90
2018-09-04T19:29:43.584Z,99.90
2018-09-04T19:32:12.328Z,99.90
2018-09-04T19:34:41.055Z,99.90
2018-09-04T19:37:09.752Z,99.90
2018-09-04T19:39:38.509Z,99.90
2018-09-04T19:42:07.663Z,99.90
2018-09-04T19:44:38.355Z,99.90
2018-09-04T19:47:07.092Z,99.90
2018-09-04T19:49:36.932Z,99.90
2018-09-04T19:52:05.668Z,99.90
2018-09-04T19:54:34.569Z,99.90
2018-09-04T19:57:03.288Z,99.90
2018-09-04T19:59:33.062Z,99.90
2018-09-04T20:02:02.211Z,99.90
2018-09-04T20:04:31.016Z,99.90
2018-09-04T20:07:00.854Z,99.90
2018-09-04T20:09:29.657Z,99.90
2018-09-04T20:11:58.472Z,99.90
2018-09-04T20:14:27.141Z,99.90
2018-09-04T20:16:55.958Z,99.90
2018-09-04T20:19:24.778Z,99.90
2018-09-04T20:21:53.453Z,99.90
2018-09-04T20:24:22.190Z,99.90
2018-09-04T20:26:50.828Z,99.90
2018-09-04T20:29:19.463Z,99.90
2018-09-04T20:31:48.085Z,99.90
2018-09-04T20:34:16.769Z,99.90
2018-09-04T20:36:45.509Z,99.90
2018-09-04T20:39:14.326Z,99.90
2018-09-04T20:41:43.202Z,99.90
2018-09-04T20:44:11.926Z,99.90
2018-09-04T20:46:40.746Z,99.90
2018-09-04T20:49:09.504Z,99.90
2018-09-04T20:51:38.191Z,99.90
2018-09-04T20:54:07.007Z,99.90
2018-09-04T20:56:35.817Z,99.90
2018-09-04T20:59:15.590Z,99.90
2018-09-04T21:01:55.302Z,99.90
2018-09-04T21:04:35.210Z,99.90
2018-09-04T21:07:02.666Z,99.90
2018-09-04T21:09:39.891Z,99.90
2018-09-04T21:12:08.874Z,99.90
2018-09-04T21:14:43.897Z,99.90
2018-09-04T21:19:54.953Z,99.90
2018-09-04T21:22:23.581Z,99.90
2018-09-04T21:24:53.226Z,99.90
2018-09-04T21:27:21.805Z,99.90
2018-09-04T21:29:50.453Z,99.90
2018-09-04T21:32:19.030Z,99.90
2018-09-04T21:34:47.698Z,99.90
2018-09-04T21:37:16.311Z,99.90
2018-09-04T21:39:44.902Z,99.90
2018-09-04T21:42:13.717Z,99.90
2018-09-04T21:44:42.434Z,99.90
2018-09-04T21:47:11.165Z,99.90
2018-09-04T21:49:39.950Z,99.90
2018-09-04T21:52:08.707Z,99.90
2018-09-04T21:54:37.386Z,99.90
2018-09-04T21:57:06.113Z,99.90
2018-09-04T21:59:34.851Z,99.90
2018-09-04T22:02:03.589Z,99.90
2018-09-04T22:04:32.445Z,99.90
2018-09-04T22:07:01.196Z,99.90
2018-09-04T22:09:30.013Z,99.90
2018-09-04T22:11:58.705Z,99.90
2018-09-04T22:14:27.631Z,99.90
2018-09-04T22:16:56.842Z,99.90
2018-09-04T22:19:25.834Z,99.90
2018-09-04T22:21:54.694Z,99.90
2018-09-04T22:24:23.390Z,99.90
2018-09-04T22:26:52.123Z,99.90
2018-09-04T22:29:20.896Z,99.90
2018-09-04T22:31:49.641Z,99.90
2018-09-04T22:34:18.320Z,99.90
2018-09-04T22:36:47.139Z,99.90
2018-09-04T22:39:15.876Z,99.90
2018-09-04T22:41:44.574Z,99.90
2018-09-04T22:44:13.401Z,99.90
2018-09-04T22:46:42.153Z,99.90
2018-09-04T22:49:10.930Z,99.90
2018-09-04T22:51:39.670Z,99.90
2018-09-04T22:54:08.359Z,99.90
2018-09-04T22:56:37.965Z,99.90
2018-09-04T22:59:06.693Z,99.90
2018-09-04T23:01:35.406Z,99.90
2018-09-04T23:04:04.172Z,99.90
2018-09-04T23:06:32.906Z,99.90
2018-09-04T23:09:01.668Z,99.90
2018-09-04T23:11:30.274Z,99.90
2018-09-04T23:13:58.928Z,99.90
2018-09-04T23:16:28.625Z,99.90
2018-09-04T23:18:57.194Z,99.90
2018-09-04T23:21:25.811Z,99.90
2018-09-04T23:23:54.385Z,99.90
2018-09-04T23:26:22.981Z,99.90
2018-09-04T23:28:51.523Z,99.90
2018-09-04T23:31:20.207Z,99.90
2018-09-04T23:33:49.370Z,99.90
2018-09-04T23:36:18.441Z,99.90
2018-09-04T23:38:47.177Z,99.90
2018-09-04T23:41:15.962Z,99.90
2018-09-04T23:43:44.792Z,99.90
2018-09-04T23:46:13.628Z,99.90
2018-09-04T23:48:42.332Z,99.90
2018-09-04T23:51:11.152Z,99.90
2018-09-04T23:53:39.897Z,99.90
2018-09-04T23:56:08.671Z,99.90
2018-09-04T23:58:37.366Z,99.90
