createdAt,value
2022-11-02T00:00:31.540Z,99.90
2022-11-02T00:02:59.582Z,99.90
2022-11-02T00:05:27.784Z,99.90
2022-11-02T00:07:56.277Z,99.90
2022-11-02T00:10:25.519Z,99.90
2022-11-02T00:12:54.013Z,99.90
2022-11-02T00:15:21.927Z,99.90
2022-11-02T00:17:53.794Z,99.90
2022-11-02T00:20:22.209Z,99.90
2022-11-02T00:22:53.424Z,99.90
2022-11-02T00:25:24.485Z,99.90
2022-11-02T00:27:52.628Z,99.90
2022-11-02T00:30:20.885Z,99.90
2022-11-02T00:32:48.714Z,99.90
2022-11-02T00:35:17.887Z,99.90
2022-11-02T00:37:45.679Z,99.90
2022-11-02T00:40:13.813Z,99.90
2022-11-02T00:42:41.640Z,99.90
2022-11-02T00:45:10.437Z,99.90
2022-11-02T00:47:38.880Z,99.90
2022-11-02T00:50:07.707Z,99.90
2022-11-02T00:52:39.111Z,99.90
2022-11-02T00:55:08.937Z,99.90
2022-11-02T00:57:36.781Z,99.90
2022-11-02T01:00:05.687Z,99.90
2022-11-02T01:02:34.127Z,99.90
2022-11-02T01:05:02.056Z,99.90
2022-11-02T01:07:30.195Z,99.90
2022-11-02T01:09:59.352Z,96.70
2022-11-02T01:12:27.476Z,94.40
2022-11-02T01:14:55.279Z,92.50
2022-11-02T01:17:23.053Z,93.20
2022-11-02T01:19:51.830Z,90.60
2022-11-02T01:22:19.662Z,90.60
2022-11-02T01:24:47.857Z,89.30
2022-11-02T01:27:17.053Z,89.00
2022-11-02T01:29:44.849Z,87.70
2022-11-02T01:32:13.103Z,87.00
2022-11-02T01:34:40.860Z,85.90
2022-11-02T01:37:08.679Z,85.10
2022-11-02T01:39:36.439Z,84.70
2022-11-02T01:42:04.506Z,84.00
2022-11-02T01:44:35.514Z,83.10
2022-11-02T01:47:08.779Z,82.30
2022-11-02T01:49:40.323Z,82.20
2022-11-02T01:52:10.780Z,81.20
2022-11-02T01:54:43.125Z,80.80
2022-11-02T01:57:14.469Z,81.10
2022-11-02T01:59:48.277Z,81.20
2022-11-02T02:02:20.829Z,81.10
2022-11-02T02:04:52.135Z,80.60
2022-11-02T02:07:20.703Z,80.60
2022-11-02T02:09:51.354Z,80.80
2022-11-02T02:12:20.829Z,81.00
2022-11-02T02:14:50.287Z,81.10
2022-11-02T02:17:29.703Z,81.70
2022-11-02T02:20:03.232Z,81.70
2022-11-02T02:23:04.311Z,82.40
2022-11-02T02:26:05.375Z,82.80
2022-11-02T02:28:42.066Z,83.90
2022-11-02T02:31:15.598Z,82.90
2022-11-02T02:33:49.121Z,82.40
2022-11-02T02:36:23.867Z,81.50
2022-11-02T02:39:01.886Z,80.70
2022-11-02T02:41:38.572Z,80.20
2022-11-02T02:44:10.680Z,80.10
2022-11-02T02:46:42.856Z,80.20
2022-11-02T02:49:16.417Z,79.20
2022-11-02T02:51:45.529Z,79.10
2022-11-02T02:54:17.304Z,79.40
2022-11-02T02:56:49.779Z,79.90
2022-11-02T02:59:23.651Z,80.40
2022-11-02T03:01:51.881Z,80.70
2022-11-02T03:04:19.725Z,81.80
2022-11-02T03:06:51.519Z,83.10
2022-11-02T03:09:28.027Z,84.80
2022-11-02T03:12:06.660Z,85.70
2022-11-02T03:14:42.995Z,86.20
2022-11-02T03:17:17.622Z,86.60
2022-11-02T03:19:56.067Z,86.90
2022-11-02T03:22:33.450Z,86.60
2022-11-02T03:25:08.990Z,87.20
2022-11-02T03:27:41.816Z,88.50
2022-11-02T03:30:15.297Z,89.60
2022-11-02T03:32:52.089Z,91.90
2022-11-02T03:35:25.865Z,92.20
2022-11-02T03:37:58.309Z,90.00
2022-11-02T03:40:30.203Z,88.60
2022-11-02T03:42:59.759Z,84.70
2022-11-02T03:45:36.333Z,81.80
2022-11-02T03:48:07.784Z,80.50
2022-11-02T03:50:38.022Z,80.40
2022-11-02T03:53:11.225Z,80.10
2022-11-02T03:55:42.496Z,79.80
2022-11-02T03:58:12.091Z,80.30
2022-11-02T04:00:49.334Z,79.80
2022-11-02T04:03:18.667Z,79.50
2022-11-02T04:05:46.411Z,79.30
2022-11-02T04:08:24.640Z,79.50
2022-11-02T04:11:11.417Z,79.60
2022-11-02T04:13:56.726Z,79.40
2022-11-02T04:16:28.332Z,79.50
2022-11-02T04:19:14.304Z,79.80
2022-11-02T04:22:02.210Z,80.00
2022-11-02T04:24:59.117Z,79.80
2022-11-02T04:27:27.444Z,79.20
2022-11-02T04:29:55.216Z,79.50
2022-11-02T04:32:38.353Z,79.30
2022-11-02T04:35:07.117Z,79.30
2022-11-02T04:37:56.919Z,79.60
2022-11-02T04:40:24.730Z,80.10
2022-11-02T04:42:52.658Z,80.50
2022-11-02T04:45:20.516Z,79.70
2022-11-02T04:47:49.681Z,79.30
2022-11-02T04:50:17.652Z,78.80
2022-11-02T04:52:45.414Z,78.70
2022-11-02T04:55:13.159Z,78.90
2022-11-02T04:57:45.704Z,78.20
2022-11-02T05:00:15.419Z,78.00
2022-11-02T05:02:43.505Z,77.50
2022-11-02T05:05:12.776Z,77.70
2022-11-02T05:07:40.662Z,78.30
2022-11-02T05:10:09.107Z,78.00
2022-11-02T05:12:38.284Z,78.10
2022-11-02T05:15:07.023Z,77.50
2022-11-02T05:17:34.831Z,76.90
2022-11-02T05:20:03.224Z,77.10
2022-11-02T05:22:33.126Z,77.20
2022-11-02T05:25:00.878Z,77.90
2022-11-02T05:27:28.652Z,77.90
2022-11-02T05:29:56.413Z,77.90
2022-11-02T05:32:24.218Z,78.00
2022-11-02T05:34:51.984Z,78.60
2022-11-02T05:37:20.064Z,78.30
2022-11-02T05:39:50.470Z,78.90
2022-11-02T05:42:18.498Z,79.80
2022-11-02T05:44:46.313Z,80.10
2022-11-02T05:47:14.156Z,80.20
2022-11-02T05:49:41.938Z,80.70
2022-11-02T05:52:09.920Z,81.10
2022-11-02T05:54:37.686Z,81.80
2022-11-02T05:57:06.835Z,80.60
2022-11-02T05:59:34.699Z,80.60
2022-11-02T06:02:02.862Z,79.80
2022-11-02T06:04:30.676Z,80.00
2022-11-02T06:06:58.750Z,79.60
2022-11-02T06:09:26.553Z,80.30
2022-11-02T06:11:54.361Z,80.30
2022-11-02T06:14:23.483Z,80.80
2022-11-02T06:16:51.240Z,80.50
2022-11-02T06:19:19.054Z,80.40
2022-11-02T06:21:48.485Z,80.60
2022-11-02T06:24:16.624Z,80.30
2022-11-02T06:26:46.688Z,80.90
2022-11-02T06:29:14.470Z,81.00
2022-11-02T06:31:43.589Z,80.90
2022-11-02T06:34:11.390Z,80.60
2022-11-02T06:36:39.190Z,80.40
2022-11-02T06:39:06.963Z,79.40
2022-11-02T06:41:34.722Z,79.10
2022-11-02T06:44:02.522Z,79.50
2022-11-02T06:46:30.279Z,79.30
2022-11-02T06:48:59.863Z,78.90
2022-11-02T06:51:27.636Z,78.60
2022-11-02T06:53:55.392Z,78.50
2022-11-02T06:56:23.145Z,77.90
2022-11-02T06:58:50.910Z,77.10
2022-11-02T07:01:18.878Z,76.70
2022-11-02T07:03:46.731Z,76.20
2022-11-02T07:06:15.832Z,76.00
2022-11-02T07:08:43.639Z,76.10
2022-11-02T07:11:15.891Z,75.90
2022-11-02T07:13:43.940Z,76.40
2022-11-02T07:16:12.145Z,76.10
2022-11-02T07:18:39.964Z,75.20
2022-11-02T07:21:10.407Z,75.10
2022-11-02T07:23:39.540Z,74.80
2022-11-02T07:26:07.300Z,75.10
2022-11-02T07:28:36.760Z,74.50
2022-11-02T07:31:04.527Z,74.70
2022-11-02T07:33:32.278Z,75.30
2022-11-02T07:36:00.028Z,75.10
2022-11-02T07:38:27.802Z,74.50
2022-11-02T07:40:56.891Z,74.30
2022-11-02T07:43:24.664Z,74.40
2022-11-02T07:45:52.452Z,74.20
2022-11-02T07:48:20.222Z,73.90
2022-11-02T07:50:48.157Z,74.70
2022-11-02T07:53:15.902Z,74.10
2022-11-02T07:55:43.650Z,74.10
2022-11-02T07:58:14.569Z,73.60
2022-11-02T08:00:43.297Z,74.20
2022-11-02T08:03:12.582Z,73.70
2022-11-02T08:05:42.440Z,73.50
2022-11-02T08:08:12.961Z,73.50
2022-11-02T08:10:41.169Z,73.30
2022-11-02T08:13:09.536Z,73.00
2022-11-02T08:15:39.013Z,73.00
2022-11-02T08:18:09.131Z,73.50
2022-11-02T08:20:37.731Z,73.00
2022-11-02T08:23:07.421Z,73.60
2022-11-02T08:25:35.639Z,71.90
2022-11-02T08:28:04.441Z,71.60
2022-11-02T08:30:33.525Z,70.70
2022-11-02T08:33:06.104Z,71.60
2022-11-02T08:35:34.697Z,70.30
2022-11-02T08:38:03.295Z,70.40
2022-11-02T08:40:31.737Z,70.30
2022-11-02T08:43:00.092Z,70.80
2022-11-02T08:45:28.132Z,70.50
2022-11-02T08:47:56.385Z,70.60
2022-11-02T08:50:26.815Z,71.00
2022-11-02T08:52:54.844Z,71.70
2022-11-02T08:55:22.749Z,71.80
2022-11-02T08:57:52.115Z,71.60
2022-11-02T09:00:22.964Z,72.00
2022-11-02T09:03:00.994Z,72.20
2022-11-02T09:05:31.424Z,71.10
2022-11-02T09:08:00.763Z,70.50
2022-11-02T09:10:29.687Z,71.20
2022-11-02T09:12:59.487Z,71.10
2022-11-02T09:15:27.652Z,71.40
2022-11-02T09:17:55.464Z,71.60
2022-11-02T09:20:24.100Z,72.30
2022-11-02T09:22:53.432Z,72.40
2022-11-02T09:25:21.212Z,71.70
2022-11-02T09:27:55.577Z,72.30
2022-11-02T09:30:24.754Z,72.10
2022-11-02T09:32:56.160Z,72.30
2022-11-02T09:35:24.369Z,69.90
2022-11-02T09:37:53.504Z,69.80
2022-11-02T09:40:23.034Z,70.30
2022-11-02T09:43:05.099Z,67.90
2022-11-02T09:45:36.730Z,67.30
2022-11-02T09:48:17.105Z,67.90
2022-11-02T09:50:53.471Z,67.20
2022-11-02T09:53:32.669Z,67.70
2022-11-02T09:56:02.819Z,66.70
2022-11-02T09:58:36.229Z,66.90
2022-11-02T10:01:14.787Z,68.20
2022-11-02T10:04:02.896Z,66.70
2022-11-02T10:06:32.401Z,66.60
2022-11-02T10:09:08.501Z,66.20
2022-11-02T10:11:46.059Z,65.90
2022-11-02T10:14:19.533Z,66.30
2022-11-02T10:16:54.298Z,68.00
2022-11-02T10:19:26.344Z,67.20
2022-11-02T10:21:59.678Z,67.20
2022-11-02T10:24:34.566Z,67.00
2022-11-02T10:27:07.933Z,67.40
2022-11-02T10:29:46.376Z,66.60
2022-11-02T10:32:15.823Z,65.50
2022-11-02T10:34:50.584Z,66.60
2022-11-02T10:37:39.352Z,65.90
2022-11-02T10:40:25.327Z,66.40
2022-11-02T10:43:01.043Z,65.60
2022-11-02T10:45:57.745Z,66.80
2022-11-02T10:48:33.655Z,65.50
2022-11-02T10:51:09.546Z,66.40
2022-11-02T10:53:41.881Z,64.90
2022-11-02T10:56:18.088Z,65.10
2022-11-02T10:58:52.164Z,64.40
2022-11-02T11:01:20.029Z,64.10
2022-11-02T11:03:56.610Z,63.30
2022-11-02T11:06:25.071Z,64.70
2022-11-02T11:08:53.720Z,64.40
2022-11-02T11:11:26.348Z,63.70
2022-11-02T11:16:50.388Z,63.20
2022-11-02T11:19:39.738Z,63.60
2022-11-02T11:22:26.049Z,63.90
2022-11-02T11:24:54.228Z,64.50
2022-11-02T11:27:23.877Z,64.60
2022-11-02T11:29:55.052Z,63.80
2022-11-02T11:32:29.819Z,63.80
2022-11-02T11:35:01.201Z,63.40
2022-11-02T11:37:29.309Z,63.90
2022-11-02T11:40:01.477Z,64.10
2022-11-02T11:42:32.916Z,63.80
2022-11-02T11:45:04.834Z,65.10
2022-11-02T11:47:36.265Z,65.20
2022-11-02T11:50:10.502Z,65.70
2022-11-02T11:52:44.261Z,63.20
2022-11-02T11:55:23.761Z,63.60
2022-11-02T11:58:14.073Z,64.80
2022-11-02T12:00:41.905Z,65.00
2022-11-02T12:03:11.833Z,65.10
2022-11-02T12:05:51.879Z,62.90
2022-11-02T12:08:33.090Z,63.60
2022-11-02T12:11:24.635Z,64.30
2022-11-02T12:14:08.609Z,63.00
2022-11-02T12:16:53.157Z,61.80
2022-11-02T12:19:33.842Z,62.70
2022-11-02T12:22:08.511Z,62.10
2022-11-02T12:24:51.341Z,61.20
2022-11-02T12:27:32.657Z,61.60
2022-11-02T12:30:17.830Z,60.90
2022-11-02T12:32:58.267Z,60.60
2022-11-02T12:35:37.269Z,61.10
2022-11-02T12:38:20.666Z,60.70
2022-11-02T12:40:59.434Z,59.80
2022-11-02T12:43:40.907Z,60.40
2022-11-02T12:46:23.890Z,60.30
2022-11-02T12:49:03.135Z,58.40
2022-11-02T12:51:35.094Z,58.20
2022-11-02T12:54:10.355Z,58.20
2022-11-02T12:56:46.466Z,58.50
2022-11-02T12:59:19.704Z,58.60
2022-11-02T13:01:52.907Z,58.60
2022-11-02T13:04:26.214Z,59.00
2022-11-02T13:07:02.705Z,58.40
2022-11-02T13:09:35.619Z,58.30
2022-11-02T13:12:06.912Z,59.10
2022-11-02T13:14:40.849Z,59.10
2022-11-02T13:17:16.297Z,57.70
2022-11-02T13:19:48.320Z,58.40
2022-11-02T13:22:19.866Z,58.50
2022-11-02T13:24:54.949Z,56.70
2022-11-02T13:27:36.265Z,56.60
2022-11-02T13:30:13.701Z,56.20
2022-11-02T13:32:45.523Z,55.80
2022-11-02T13:35:20.442Z,56.00
2022-11-02T13:37:54.037Z,56.30
2022-11-02T13:40:26.245Z,57.50
2022-11-02T13:43:16.313Z,57.00
2022-11-02T13:46:03.816Z,56.40
2022-11-02T13:48:57.055Z,57.90
2022-11-02T13:51:35.763Z,59.00
2022-11-02T13:54:09.077Z,58.00
2022-11-02T13:56:38.295Z,58.70
2022-11-02T13:59:09.058Z,57.20
2022-11-02T14:01:41.947Z,57.20
2022-11-02T14:04:13.652Z,57.20
2022-11-02T14:06:49.488Z,58.30
2022-11-02T14:09:29.431Z,58.40
2022-11-02T14:12:27.106Z,57.80
2022-11-02T14:15:47.329Z,57.10
2022-11-02T14:18:28.550Z,57.20
2022-11-02T14:20:57.865Z,59.00
2022-11-02T14:23:37.371Z,58.10
2022-11-02T14:26:05.376Z,58.10
2022-11-02T14:28:44.878Z,58.80
2022-11-02T14:31:32.969Z,59.50
2022-11-02T14:34:16.144Z,59.70
2022-11-02T14:36:58.666Z,58.20
2022-11-02T14:39:36.150Z,58.70
2022-11-02T14:42:17.144Z,59.00
2022-11-02T14:45:06.684Z,60.00
2022-11-02T14:47:38.012Z,60.20
2022-11-02T14:50:15.098Z,60.20
2022-11-02T14:52:56.451Z,60.60
2022-11-02T14:55:27.172Z,61.10
2022-11-02T14:57:59.556Z,61.50
2022-11-02T15:00:33.280Z,61.10
2022-11-02T15:03:02.711Z,61.70
2022-11-02T15:05:35.026Z,61.80
2022-11-02T15:08:06.553Z,61.50
2022-11-02T15:10:45.907Z,61.90
2022-11-02T15:13:37.678Z,63.00
2022-11-02T15:16:26.474Z,63.60
2022-11-02T15:18:55.868Z,64.20
2022-11-02T15:21:25.677Z,64.20
2022-11-02T15:24:18.459Z,64.40
2022-11-02T15:26:52.133Z,64.70
2022-11-02T15:29:38.428Z,65.30
2022-11-02T15:32:10.211Z,65.50
2022-11-02T15:34:42.576Z,65.70
2022-11-02T15:37:18.250Z,66.10
2022-11-02T15:39:51.082Z,67.80
2022-11-02T15:42:34.575Z,69.20
2022-11-02T15:45:26.790Z,70.30
2022-11-02T15:48:20.008Z,71.30
2022-11-02T15:50:57.377Z,72.10
2022-11-02T15:53:39.223Z,73.20
2022-11-02T15:56:26.249Z,73.60
2022-11-02T15:59:20.468Z,74.20
2022-11-02T16:02:02.874Z,74.80
2022-11-02T16:04:30.745Z,75.20
2022-11-02T16:07:05.405Z,75.70
2022-11-02T16:09:35.119Z,76.30
2022-11-02T16:12:10.942Z,76.70
2022-11-02T16:14:38.803Z,77.30
2022-11-02T16:17:06.988Z,77.40
2022-11-02T16:19:34.785Z,77.90
2022-11-02T16:22:02.619Z,78.90
2022-11-02T16:24:30.512Z,79.60
2022-11-02T16:26:58.407Z,80.10
2022-11-02T16:29:32.217Z,80.80
2022-11-02T16:32:02.282Z,80.90
2022-11-02T16:34:33.011Z,80.90
2022-11-02T16:37:09.944Z,80.90
2022-11-02T16:39:41.835Z,81.60
2022-11-02T16:42:14.966Z,81.80
2022-11-02T16:47:19.311Z,82.70
2022-11-02T16:50:19.524Z,83.30
2022-11-02T16:52:55.097Z,83.30
2022-11-02T16:55:38.957Z,83.80
2022-11-02T16:58:09.234Z,83.80
2022-11-02T17:00:38.554Z,84.00
2022-11-02T17:03:11.570Z,84.40
2022-11-02T17:05:43.518Z,84.50
2022-11-02T17:08:28.177Z,84.20
2022-11-02T17:10:58.663Z,84.10
2022-11-02T17:13:27.652Z,84.00
2022-11-02T17:16:03.379Z,84.00
2022-11-02T17:18:31.172Z,84.60
2022-11-02T17:21:28.288Z,85.00
2022-11-02T17:23:57.627Z,83.70
2022-11-02T17:26:33.959Z,82.20
2022-11-02T17:29:02.698Z,81.50
2022-11-02T17:31:34.500Z,81.60
2022-11-02T17:34:10.560Z,81.30
2022-11-02T17:36:43.286Z,81.80
2022-11-02T17:39:13.096Z,82.00
2022-11-02T17:41:58.908Z,82.50
2022-11-02T17:44:26.714Z,83.00
2022-11-02T17:46:57.040Z,83.80
2022-11-02T17:49:24.823Z,84.20
2022-11-02T17:51:52.674Z,85.00
2022-11-02T17:54:20.441Z,86.40
2022-11-02T17:56:48.296Z,86.40
2022-11-02T17:59:16.308Z,85.70
2022-11-02T18:01:44.276Z,86.60
2022-11-02T18:04:13.476Z,88.70
2022-11-02T18:06:41.277Z,88.40
2022-11-02T18:09:11.899Z,86.90
2022-11-02T18:11:39.688Z,85.20
2022-11-02T18:14:07.546Z,86.10
2022-11-02T18:16:35.344Z,85.20
2022-11-02T18:19:03.462Z,86.00
2022-11-02T18:21:32.588Z,87.00
2022-11-02T18:24:00.471Z,87.60
2022-11-02T18:26:28.260Z,88.40
2022-11-02T18:28:56.007Z,88.60
2022-11-02T18:31:23.823Z,87.90
2022-11-02T18:33:52.784Z,88.90
2022-11-02T18:36:20.728Z,89.70
2022-11-02T18:38:49.828Z,91.10
2022-11-02T18:41:30.916Z,87.20
2022-11-02T18:44:04.135Z,87.40
2022-11-02T18:46:34.197Z,88.90
2022-11-02T18:49:02.166Z,88.40
2022-11-02T18:51:30.152Z,91.50
2022-11-02T18:54:00.835Z,93.00
2022-11-02T18:56:29.312Z,92.60
2022-11-02T18:58:57.559Z,97.00
2022-11-02T19:01:26.588Z,90.20
2022-11-02T19:03:55.599Z,90.70
2022-11-02T19:06:41.578Z,91.10
2022-11-02T19:09:22.931Z,92.90
2022-11-02T19:11:53.678Z,93.80
2022-11-02T19:14:23.088Z,97.90
2022-11-02T19:16:50.931Z,92.40
2022-11-02T19:19:18.793Z,90.50
2022-11-02T19:21:46.555Z,92.30
2022-11-02T19:24:15.841Z,94.60
2022-11-02T19:26:43.623Z,95.70
2022-11-02T19:29:11.400Z,98.90
2022-11-02T19:31:39.461Z,99.90
2022-11-02T19:34:07.308Z,93.70
2022-11-02T19:36:35.105Z,93.40
2022-11-02T19:39:03.945Z,96.10
2022-11-02T19:41:33.092Z,97.70
2022-11-02T19:44:00.995Z,96.50
2022-11-02T19:46:29.144Z,96.30
2022-11-02T19:48:57.973Z,96.20
2022-11-02T19:51:28.150Z,96.60
2022-11-02T19:53:58.268Z,99.70
2022-11-02T19:56:27.437Z,99.90
2022-11-02T19:58:57.337Z,99.90
2022-11-02T20:01:27.170Z,99.90
2022-11-02T20:03:56.016Z,99.90
2022-11-02T20:06:25.834Z,99.90
2022-11-02T20:08:55.055Z,98.60
2022-11-02T20:11:23.647Z,97.90
2022-11-02T20:13:52.082Z,99.90
2022-11-02T20:16:21.675Z,99.90
2022-11-02T20:18:51.898Z,99.90
2022-11-02T20:21:22.492Z,99.90
2022-11-02T20:23:52.302Z,99.90
2022-11-02T20:26:22.027Z,99.90
2022-11-02T20:28:50.123Z,99.90
2022-11-02T20:31:19.640Z,99.90
2022-11-02T20:33:49.403Z,99.90
2022-11-02T20:36:17.449Z,99.90
2022-11-02T20:38:45.419Z,99.90
2022-11-02T20:41:15.280Z,99.90
2022-11-02T20:43:44.472Z,99.90
2022-11-02T20:49:19.811Z,99.90
2022-11-02T20:51:50.631Z,99.90
2022-11-02T20:54:19.505Z,99.90
2022-11-02T20:56:47.732Z,99.90
2022-11-02T20:59:16.199Z,99.90
2022-11-02T21:01:44.624Z,99.90
2022-11-02T21:04:19.747Z,99.90
2022-11-02T21:06:48.427Z,99.90
2022-11-02T21:09:16.330Z,99.90
2022-11-02T21:12:01.431Z,99.90
2022-11-02T21:14:29.200Z,99.90
2022-11-02T21:16:56.955Z,99.90
2022-11-02T21:19:26.051Z,99.90
2022-11-02T21:21:59.066Z,99.90
2022-11-02T21:24:27.562Z,99.90
2022-11-02T21:26:55.332Z,99.90
2022-11-02T21:29:23.092Z,99.90
2022-11-02T21:31:50.989Z,99.90
2022-11-02T21:34:18.734Z,99.90
2022-11-02T21:36:48.448Z,99.90
2022-11-02T21:39:16.168Z,99.90
2022-11-02T21:41:44.028Z,99.90
2022-11-02T21:44:12.546Z,99.90
2022-11-02T21:46:40.395Z,99.90
2022-11-02T21:49:08.176Z,99.90
2022-11-02T21:51:37.171Z,99.90
2022-11-02T21:54:06.453Z,99.90
2022-11-02T21:56:35.819Z,99.90
2022-11-02T21:59:05.173Z,99.90
2022-11-02T22:01:46.923Z,99.90
2022-11-02T22:04:16.717Z,99.90
2022-11-02T22:06:44.492Z,99.90
2022-11-02T22:09:14.386Z,99.90
2022-11-02T22:11:42.697Z,99.90
2022-11-02T22:14:09.514Z,99.90
2022-11-02T22:16:39.251Z,99.90
2022-11-02T22:19:08.690Z,99.90
2022-11-02T22:21:37.899Z,99.90
2022-11-02T22:24:06.736Z,99.90
2022-11-02T22:26:37.224Z,99.90
2022-11-02T22:29:05.509Z,99.90
2022-11-02T22:31:35.410Z,99.90
2022-11-02T22:34:05.192Z,99.90
2022-11-02T22:36:34.468Z,99.90
2022-11-02T22:39:03.288Z,99.90
2022-11-02T22:41:33.064Z,99.90
2022-11-02T22:44:03.281Z,99.90
2022-11-02T22:46:32.885Z,99.90
2022-11-02T22:49:02.503Z,99.90
2022-11-02T22:51:33.765Z,99.90
2022-11-02T22:54:02.485Z,99.90
2022-11-02T22:56:30.408Z,99.90
2022-11-02T22:58:59.052Z,99.90
2022-11-02T23:01:30.167Z,99.90
2022-11-02T23:03:58.743Z,99.90
2022-11-02T23:06:27.121Z,99.90
2022-11-02T23:08:57.372Z,99.90
2022-11-02T23:11:26.881Z,99.90
2022-11-02T23:13:56.944Z,99.90
2022-11-02T23:16:26.855Z,99.90
2022-11-02T23:19:22.025Z,99.90
2022-11-02T23:22:08.800Z,99.90
2022-11-02T23:24:53.927Z,99.90
2022-11-02T23:27:21.714Z,99.90
2022-11-02T23:30:07.280Z,99.90
2022-11-02T23:32:35.759Z,99.90
2022-11-02T23:35:23.504Z,99.90
2022-11-02T23:37:51.360Z,99.90
2022-11-02T23:40:19.927Z,99.90
2022-11-02T23:42:47.669Z,99.90
2022-11-02T23:45:15.499Z,99.90
2022-11-02T23:48:00.101Z,99.90
2022-11-02T23:50:49.308Z,99.90
2022-11-02T23:53:36.394Z,99.90
2022-11-02T23:56:22.756Z,99.90
2022-11-02T23:59:05.997Z,99.90
