createdAt,value
2022-09-01T00:12:12.725Z,3.10
2022-09-01T00:33:59.229Z,2.90
2022-09-01T00:55:45.638Z,2.70
2022-09-01T01:17:33.097Z,2.60
2022-09-01T01:39:22.984Z,2.30
2022-09-01T02:01:11.975Z,3.00
2022-09-01T02:22:58.044Z,2.40
2022-09-01T02:44:44.433Z,2.50
2022-09-01T03:06:34.583Z,2.50
2022-09-01T03:28:21.076Z,2.60
2022-09-01T03:50:08.836Z,2.60
2022-09-01T04:11:54.529Z,2.40
2022-09-01T04:33:41.217Z,2.70
2022-09-01T04:55:28.870Z,2.80
2022-09-01T05:17:17.513Z,2.90
2022-09-01T05:39:05.022Z,3.10
2022-09-01T06:00:52.156Z,2.70
2022-09-01T06:22:37.993Z,2.50
2022-09-01T06:44:24.790Z,2.50
2022-09-01T07:06:59.003Z,2.30
2022-09-01T07:28:19.193Z,2.40
2022-09-01T07:50:24.568Z,3.10
2022-09-01T08:12:11.805Z,1.70
2022-09-01T08:33:58.410Z,1.90
2022-09-01T08:55:49.520Z,1.20
2022-09-01T09:17:41.048Z,1.30
2022-09-01T09:39:27.098Z,1.40
2022-09-01T10:01:30.024Z,1.40
2022-09-01T10:23:16.801Z,1.40
2022-09-01T10:45:03.121Z,1.30
2022-09-01T11:07:13.887Z,1.20
2022-09-01T11:29:00.776Z,1.20
2022-09-01T11:50:46.892Z,1.30
2022-09-01T12:34:38.193Z,1.30
2022-09-01T12:56:32.126Z,1.30
2022-09-01T13:18:19.294Z,1.20
2022-09-01T13:40:07.866Z,1.20
2022-09-01T14:01:53.686Z,1.20
2022-09-01T14:23:39.428Z,1.00
2022-09-01T14:45:27.837Z,1.20
2022-09-01T15:07:14.639Z,1.30
2022-09-01T15:29:02.021Z,1.20
2022-09-01T15:50:47.868Z,1.30
2022-09-01T16:12:36.007Z,1.10
2022-09-01T16:34:27.683Z,1.30
2022-09-01T16:56:22.907Z,1.20
2022-09-01T17:18:22.459Z,1.20
2022-09-01T17:40:18.796Z,1.40
2022-09-01T18:02:16.587Z,1.40
2022-09-01T18:24:15.312Z,1.70
2022-09-01T18:46:06.555Z,1.80
2022-09-01T19:07:58.754Z,1.90
2022-09-01T19:29:49.787Z,1.80
2022-09-01T19:51:43.298Z,2.10
2022-09-01T20:13:50.597Z,2.10
2022-09-01T20:35:44.358Z,2.00
2022-09-01T20:57:41.130Z,2.00
2022-09-01T21:19:34.155Z,2.10
2022-09-01T21:41:19.963Z,2.50
2022-09-01T22:03:05.726Z,2.10
2022-09-01T22:24:51.737Z,2.30
2022-09-01T22:46:39.107Z,2.80
2022-09-01T23:08:24.925Z,2.10
2022-09-01T23:30:14.787Z,2.60
2022-09-01T23:52:00.709Z,2.60
