createdAt,value
2018-07-30T00:06:31.315Z,20.60
2018-07-30T00:09:03.067Z,20.70
2018-07-30T00:14:31.310Z,20.60
2018-07-30T00:17:02.549Z,20.60
2018-07-30T00:19:34.403Z,20.60
2018-07-30T00:22:05.506Z,20.60
2018-07-30T00:24:36.372Z,20.70
2018-07-30T00:27:07.076Z,20.80
2018-07-30T00:29:37.455Z,20.80
2018-07-30T00:32:08.386Z,20.80
2018-07-30T00:34:39.330Z,20.80
2018-07-30T00:37:10.274Z,20.70
2018-07-30T00:39:41.003Z,20.70
2018-07-30T00:42:11.442Z,20.60
2018-07-30T00:44:41.913Z,20.60
2018-07-30T00:47:12.486Z,20.60
2018-07-30T00:49:42.641Z,20.50
2018-07-30T00:52:12.911Z,20.30
2018-07-30T00:57:13.165Z,20.20
2018-07-30T00:59:43.315Z,20.10
2018-07-30T01:02:13.662Z,20.00
2018-07-30T01:04:43.762Z,19.90
2018-07-30T01:07:13.872Z,19.80
2018-07-30T01:09:43.859Z,19.70
2018-07-30T01:12:13.786Z,19.70
2018-07-30T01:14:43.810Z,19.60
2018-07-30T01:17:13.890Z,19.60
2018-07-30T01:19:43.918Z,19.50
2018-07-30T01:22:13.919Z,19.50
2018-07-30T01:24:43.912Z,19.50
2018-07-30T01:29:43.526Z,19.50
2018-07-30T01:32:13.718Z,19.50
2018-07-30T01:34:43.626Z,19.50
2018-07-30T01:37:13.772Z,19.50
2018-07-30T01:39:43.922Z,19.40
2018-07-30T01:42:14.067Z,19.40
2018-07-30T01:47:13.823Z,19.20
2018-07-30T01:49:43.731Z,19.20
2018-07-30T01:52:13.755Z,19.10
2018-07-30T01:54:43.965Z,19.10
2018-07-30T01:59:43.787Z,19.10
2018-07-30T02:02:13.828Z,19.10
2018-07-30T02:04:43.957Z,19.00
2018-07-30T02:07:13.982Z,19.00
2018-07-30T02:12:13.823Z,18.90
2018-07-30T02:14:44.049Z,18.80
2018-07-30T02:17:14.101Z,18.80
2018-07-30T02:19:44.051Z,18.80
2018-07-30T02:22:14.172Z,18.80
2018-07-30T02:24:44.183Z,18.70
2018-07-30T02:27:14.214Z,18.80
2018-07-30T02:29:44.237Z,18.80
2018-07-30T02:32:14.298Z,18.70
2018-07-30T02:34:44.617Z,18.80
2018-07-30T02:37:14.673Z,18.70
2018-07-30T02:39:44.562Z,18.60
2018-07-30T02:42:14.531Z,18.60
2018-07-30T02:44:44.531Z,18.50
2018-07-30T02:47:14.483Z,18.40
2018-07-30T02:49:46.146Z,18.30
2018-07-30T02:52:16.438Z,18.30
2018-07-30T02:54:46.334Z,18.30
2018-07-30T02:57:16.506Z,18.20
2018-07-30T02:59:46.423Z,18.20
2018-07-30T03:04:46.027Z,18.10
2018-07-30T03:07:15.970Z,18.10
2018-07-30T03:14:45.335Z,18.10
2018-07-30T03:17:15.262Z,18.00
2018-07-30T03:19:45.243Z,18.00
2018-07-30T03:22:15.223Z,17.90
2018-07-30T03:24:45.169Z,17.90
2018-07-30T03:27:15.233Z,17.90
2018-07-30T03:29:45.188Z,17.90
2018-07-30T03:32:15.270Z,17.90
2018-07-30T03:34:45.235Z,17.90
2018-07-30T03:37:15.215Z,17.90
2018-07-30T03:39:45.190Z,17.80
2018-07-30T03:44:45.123Z,17.80
2018-07-30T03:47:15.035Z,17.70
2018-07-30T03:49:45.242Z,17.70
2018-07-30T03:54:44.824Z,17.80
2018-07-30T03:57:14.784Z,17.90
2018-07-30T03:59:44.943Z,17.90
2018-07-30T04:04:44.533Z,17.90
2018-07-30T04:07:14.482Z,18.00
2018-07-30T04:09:44.603Z,17.90
2018-07-30T04:12:14.538Z,17.90
2018-07-30T04:14:44.539Z,18.00
2018-07-30T04:17:14.500Z,18.00
2018-07-30T04:19:44.587Z,18.00
2018-07-30T04:22:14.663Z,18.00
2018-07-30T04:27:14.259Z,18.20
2018-07-30T04:29:44.266Z,18.20
2018-07-30T04:34:43.978Z,18.20
2018-07-30T04:39:43.843Z,18.30
2018-07-30T04:42:13.910Z,18.50
2018-07-30T04:47:13.790Z,18.50
2018-07-30T04:49:44.319Z,18.60
2018-07-30T04:52:14.358Z,18.70
2018-07-30T04:54:44.403Z,18.80
2018-07-30T04:57:14.311Z,18.80
2018-07-30T04:59:44.330Z,18.80
2018-07-30T05:02:14.359Z,18.80
2018-07-30T05:04:44.478Z,18.90
2018-07-30T05:07:14.442Z,18.90
2018-07-30T05:12:14.061Z,18.90
2018-07-30T05:14:44.188Z,19.00
2018-07-30T05:19:43.907Z,19.10
2018-07-30T05:22:14.017Z,19.10
2018-07-30T05:27:13.819Z,19.20
2018-07-30T05:29:43.986Z,19.40
2018-07-30T05:32:14.079Z,19.40
2018-07-30T05:37:13.835Z,19.40
2018-07-30T05:39:43.787Z,19.50
2018-07-30T05:42:13.994Z,19.60
2018-07-30T05:44:43.978Z,19.90
2018-07-30T05:47:14.107Z,20.10
2018-07-30T05:49:44.182Z,20.40
2018-07-30T05:52:14.308Z,20.70
2018-07-30T05:54:44.262Z,21.00
2018-07-30T05:57:14.378Z,21.30
2018-07-30T05:59:44.366Z,21.60
2018-07-30T06:02:14.388Z,21.80
2018-07-30T06:04:44.303Z,22.00
2018-07-30T06:07:14.431Z,22.20
2018-07-30T06:09:44.679Z,22.40
2018-07-30T06:12:14.634Z,22.40
2018-07-30T06:14:44.554Z,22.20
2018-07-30T06:17:14.603Z,22.10
2018-07-30T06:19:44.516Z,22.00
2018-07-30T06:22:14.477Z,21.90
2018-07-30T06:24:44.543Z,21.80
2018-07-30T06:29:44.202Z,21.70
2018-07-30T06:32:14.607Z,21.90
2018-07-30T06:37:14.742Z,22.10
2018-07-30T06:39:44.707Z,22.20
2018-07-30T06:42:14.802Z,22.30
2018-07-30T06:44:44.846Z,22.40
2018-07-30T06:47:15.043Z,22.60
2018-07-30T06:49:45.055Z,22.80
2018-07-30T06:52:15.056Z,22.90
2018-07-30T06:57:14.607Z,23.20
2018-07-30T06:59:44.566Z,23.20
2018-07-30T07:02:14.618Z,23.40
2018-07-30T07:04:44.546Z,23.50
2018-07-30T07:07:14.642Z,23.60
2018-07-30T07:09:44.562Z,24.00
2018-07-30T07:12:14.637Z,24.70
2018-07-30T07:14:45.686Z,25.00
2018-07-30T07:17:16.696Z,25.40
2018-07-30T07:19:47.671Z,25.90
2018-07-30T07:22:18.657Z,26.30
2018-07-30T07:24:50.707Z,26.80
2018-07-30T07:27:21.751Z,27.60
2018-07-30T07:29:54.255Z,28.10
2018-07-30T07:32:24.753Z,28.90
2018-07-30T07:34:55.727Z,29.40
2018-07-30T07:37:28.434Z,29.90
2018-07-30T07:40:03.872Z,30.20
2018-07-30T07:42:34.712Z,30.20
2018-07-30T07:47:37.920Z,30.30
2018-07-30T07:50:09.322Z,30.50
2018-07-30T07:52:39.540Z,30.90
2018-07-30T07:55:10.715Z,31.20
2018-07-30T07:57:41.541Z,31.30
2018-07-30T08:00:12.172Z,31.40
2018-07-30T08:02:43.174Z,31.50
2018-07-30T08:05:13.094Z,31.20
2018-07-30T08:10:13.373Z,31.30
2018-07-30T08:12:43.623Z,31.10
2018-07-30T08:15:13.892Z,30.90
2018-07-30T08:17:44.203Z,30.50
2018-07-30T08:20:14.335Z,30.30
2018-07-30T08:22:44.288Z,29.40
2018-07-30T08:25:14.338Z,28.90
2018-07-30T08:27:44.326Z,28.40
2018-07-30T08:30:14.908Z,28.30
2018-07-30T08:32:45.092Z,28.20
2018-07-30T08:35:15.120Z,28.20
2018-07-30T08:37:45.218Z,28.20
2018-07-30T08:40:15.367Z,28.20
2018-07-30T08:42:45.302Z,28.10
2018-07-30T08:45:15.295Z,28.20
2018-07-30T08:47:45.271Z,28.30
2018-07-30T08:50:15.242Z,28.40
2018-07-30T08:52:45.219Z,28.40
2018-07-30T08:55:15.123Z,28.60
2018-07-30T08:57:45.109Z,28.60
2018-07-30T09:02:45.411Z,28.80
2018-07-30T09:05:15.425Z,28.90
2018-07-30T09:07:45.588Z,29.10
2018-07-30T09:10:15.566Z,29.30
2018-07-30T09:12:46.154Z,29.30
2018-07-30T09:15:15.927Z,29.40
2018-07-30T09:17:45.906Z,29.80
2018-07-30T09:20:15.815Z,29.80
2018-07-30T09:22:45.750Z,29.80
2018-07-30T09:25:15.650Z,29.80
2018-07-30T09:27:45.662Z,29.90
2018-07-30T09:30:15.658Z,30.10
2018-07-30T09:32:45.654Z,30.20
2018-07-30T09:35:15.609Z,30.20
2018-07-30T09:37:46.051Z,30.50
2018-07-30T09:40:16.288Z,30.60
2018-07-30T09:42:46.247Z,30.60
2018-07-30T09:45:16.311Z,30.80
2018-07-30T09:47:46.276Z,30.90
2018-07-30T09:50:16.358Z,31.10
2018-07-30T09:52:46.315Z,31.10
2018-07-30T09:55:16.251Z,31.30
2018-07-30T10:00:20.142Z,31.30
2018-07-30T10:02:50.088Z,31.40
2018-07-30T10:05:20.059Z,31.40
2018-07-30T10:07:50.070Z,31.60
2018-07-30T10:10:20.353Z,31.70
2018-07-30T10:12:50.675Z,32.00
2018-07-30T10:15:20.763Z,32.10
2018-07-30T10:17:50.877Z,32.30
2018-07-30T10:20:20.918Z,32.00
2018-07-30T10:22:51.538Z,32.00
2018-07-30T10:25:21.504Z,32.00
2018-07-30T10:27:52.053Z,32.00
2018-07-30T10:30:22.260Z,32.10
2018-07-30T10:32:52.526Z,32.30
2018-07-30T10:35:22.660Z,32.50
2018-07-30T10:37:52.697Z,32.60
2018-07-30T10:40:22.618Z,32.50
2018-07-30T10:42:52.562Z,32.40
2018-07-30T10:45:23.311Z,32.50
2018-07-30T10:47:53.251Z,32.60
2018-07-30T10:50:23.159Z,34.20
2018-07-30T10:52:53.128Z,33.00
2018-07-30T10:55:23.056Z,33.20
2018-07-30T11:00:22.718Z,33.40
2018-07-30T11:02:52.634Z,33.10
2018-07-30T11:05:22.534Z,33.20
2018-07-30T11:07:52.554Z,33.20
2018-07-30T11:10:22.391Z,33.20
2018-07-30T11:12:52.406Z,33.30
2018-07-30T11:15:22.326Z,33.40
2018-07-30T11:17:52.374Z,33.30
2018-07-30T11:20:22.302Z,33.40
2018-07-30T11:22:52.224Z,33.40
2018-07-30T11:25:22.203Z,33.70
2018-07-30T11:27:52.152Z,33.70
2018-07-30T11:30:22.070Z,33.90
2018-07-30T11:32:51.999Z,34.00
2018-07-30T11:35:21.922Z,34.00
2018-07-30T11:37:51.866Z,34.00
2018-07-30T11:40:21.802Z,34.10
2018-07-30T11:45:21.306Z,34.20
2018-07-30T11:47:51.223Z,34.30
2018-07-30T11:50:21.147Z,34.30
2018-07-30T11:52:51.108Z,34.30
2018-07-30T11:55:21.039Z,34.30
2018-07-30T11:57:50.990Z,34.30
2018-07-30T12:00:20.989Z,34.20
2018-07-30T12:02:50.956Z,34.30
2018-07-30T12:05:20.904Z,34.50
2018-07-30T12:07:51.382Z,34.50
2018-07-30T12:10:21.293Z,34.50
2018-07-30T12:12:51.189Z,34.60
2018-07-30T12:15:21.117Z,34.60
2018-07-30T12:17:51.110Z,34.60
2018-07-30T12:22:50.682Z,35.00
2018-07-30T12:25:20.602Z,35.00
2018-07-30T12:27:50.510Z,35.00
2018-07-30T12:30:20.551Z,35.00
2018-07-30T12:32:50.367Z,35.00
2018-07-30T12:35:20.348Z,34.80
2018-07-30T12:37:50.259Z,34.70
2018-07-30T12:40:20.188Z,34.90
2018-07-30T12:42:50.181Z,34.80
2018-07-30T12:45:26.282Z,34.90
2018-07-30T12:47:56.970Z,34.90
2018-07-30T12:50:28.420Z,35.00
2018-07-30T12:53:00.828Z,35.30
2018-07-30T12:55:32.740Z,35.40
2018-07-30T12:58:03.405Z,35.40
2018-07-30T13:00:34.126Z,35.40
2018-07-30T13:03:04.641Z,35.40
2018-07-30T13:05:35.170Z,35.50
2018-07-30T13:08:06.127Z,35.60
2018-07-30T13:10:36.815Z,35.60
2018-07-30T13:13:07.537Z,35.40
2018-07-30T13:15:38.126Z,35.30
2018-07-30T13:18:09.171Z,35.10
2018-07-30T13:20:39.495Z,35.10
2018-07-30T13:23:10.517Z,35.10
2018-07-30T13:25:40.681Z,35.40
2018-07-30T13:28:10.901Z,35.40
2018-07-30T13:30:41.586Z,35.40
2018-07-30T13:33:11.738Z,35.40
2018-07-30T13:35:41.697Z,35.70
2018-07-30T13:38:11.787Z,35.70
2018-07-30T13:40:42.496Z,35.90
2018-07-30T13:43:12.462Z,35.90
2018-07-30T13:45:42.578Z,35.80
2018-07-30T13:48:12.565Z,35.70
2018-07-30T13:50:42.534Z,35.80
2018-07-30T13:53:12.483Z,35.80
2018-07-30T13:55:42.599Z,36.10
2018-07-30T13:58:12.551Z,36.20
2018-07-30T14:00:42.566Z,34.50
2018-07-30T14:03:12.446Z,35.90
2018-07-30T14:05:42.402Z,35.80
2018-07-30T14:08:12.342Z,35.80
2018-07-30T14:10:42.336Z,35.90
2018-07-30T14:13:12.299Z,36.20
2018-07-30T14:15:42.265Z,36.30
2018-07-30T14:18:12.498Z,36.30
2018-07-30T14:20:42.483Z,36.30
2018-07-30T14:23:12.459Z,36.30
2018-07-30T14:25:43.369Z,36.40
2018-07-30T14:28:13.322Z,36.30
2018-07-30T14:30:43.442Z,36.10
2018-07-30T14:33:13.364Z,35.90
2018-07-30T14:35:43.345Z,35.90
2018-07-30T14:38:13.329Z,35.90
2018-07-30T14:40:43.283Z,35.90
2018-07-30T14:43:13.224Z,35.50
2018-07-30T14:45:43.162Z,35.40
2018-07-30T14:48:13.126Z,35.30
2018-07-30T14:50:43.054Z,35.40
2018-07-30T14:53:12.998Z,35.40
2018-07-30T14:55:43.007Z,35.80
2018-07-30T14:58:12.975Z,35.90
2018-07-30T15:00:43.281Z,35.90
2018-07-30T15:03:13.227Z,36.10
2018-07-30T15:05:43.173Z,36.30
2018-07-30T15:08:13.129Z,36.20
2018-07-30T15:10:43.098Z,36.30
2018-07-30T15:13:13.163Z,35.90
2018-07-30T15:15:43.230Z,35.80
2018-07-30T15:18:13.508Z,35.80
2018-07-30T15:20:43.436Z,35.80
2018-07-30T15:23:13.386Z,35.80
2018-07-30T15:25:43.376Z,35.80
2018-07-30T15:28:13.439Z,35.50
2018-07-30T15:30:43.390Z,35.50
2018-07-30T15:33:13.346Z,35.50
2018-07-30T15:35:43.446Z,35.40
2018-07-30T15:38:13.388Z,35.30
2018-07-30T15:40:43.349Z,35.20
2018-07-30T15:43:13.360Z,35.30
2018-07-30T15:45:43.291Z,35.20
2018-07-30T15:48:13.199Z,35.10
2018-07-30T15:50:43.559Z,35.10
2018-07-30T15:53:13.478Z,34.90
2018-07-30T15:55:43.567Z,34.70
2018-07-30T15:58:13.506Z,34.70
2018-07-30T16:00:43.467Z,34.70
2018-07-30T16:03:13.439Z,34.60
2018-07-30T16:05:43.376Z,34.50
2018-07-30T16:08:13.266Z,34.60
2018-07-30T16:10:43.192Z,34.70
2018-07-30T16:13:13.093Z,34.70
2018-07-30T16:15:43.040Z,34.60
2018-07-30T16:18:13.038Z,34.40
2018-07-30T16:20:42.958Z,34.10
2018-07-30T16:23:12.975Z,34.10
2018-07-30T16:25:42.907Z,33.70
2018-07-30T16:28:12.850Z,33.60
2018-07-30T16:30:42.897Z,33.20
2018-07-30T16:33:12.808Z,33.10
2018-07-30T16:35:42.793Z,33.00
2018-07-30T16:38:12.916Z,32.90
2018-07-30T16:40:42.869Z,32.90
2018-07-30T16:43:12.920Z,32.70
2018-07-30T16:45:43.007Z,32.60
2018-07-30T16:48:13.213Z,33.00
2018-07-30T16:50:43.338Z,32.90
2018-07-30T16:53:13.343Z,33.50
2018-07-30T16:55:43.277Z,34.40
2018-07-30T16:58:13.251Z,34.90
2018-07-30T17:00:43.224Z,35.00
2018-07-30T17:03:13.346Z,35.50
2018-07-30T17:05:43.286Z,36.10
2018-07-30T17:08:13.250Z,36.20
2018-07-30T17:10:43.183Z,36.50
2018-07-30T17:13:13.126Z,36.50
2018-07-30T17:15:43.299Z,36.80
2018-07-30T17:18:13.318Z,36.80
2018-07-30T17:20:43.330Z,36.70
2018-07-30T17:23:13.298Z,37.10
2018-07-30T17:25:43.222Z,36.00
2018-07-30T17:28:13.162Z,35.30
2018-07-30T17:30:43.138Z,34.70
2018-07-30T17:33:13.194Z,33.60
2018-07-30T17:35:43.170Z,33.40
2018-07-30T17:38:13.115Z,32.90
2018-07-30T17:43:12.666Z,32.40
2018-07-30T17:45:42.670Z,32.00
2018-07-30T17:48:12.622Z,31.70
2018-07-30T17:50:42.638Z,31.70
2018-07-30T17:53:12.703Z,31.30
2018-07-30T17:55:42.562Z,30.70
2018-07-30T17:58:12.573Z,30.40
2018-07-30T18:00:42.571Z,30.10
2018-07-30T18:03:12.548Z,29.90
2018-07-30T18:05:42.557Z,29.50
2018-07-30T18:08:12.485Z,29.30
2018-07-30T18:10:42.532Z,29.00
2018-07-30T18:13:12.546Z,28.90
2018-07-30T18:15:42.775Z,28.50
2018-07-30T18:18:12.754Z,28.20
2018-07-30T18:20:42.710Z,28.00
2018-07-30T18:23:12.698Z,27.80
2018-07-30T18:25:43.038Z,27.60
2018-07-30T18:28:13.006Z,27.50
2018-07-30T18:30:42.979Z,27.30
2018-07-30T18:33:12.934Z,27.10
2018-07-30T18:35:42.902Z,26.90
2018-07-30T18:38:12.894Z,26.80
2018-07-30T18:40:42.986Z,26.70
2018-07-30T18:43:12.879Z,26.50
2018-07-30T18:45:42.918Z,26.40
2018-07-30T18:48:12.954Z,26.30
2018-07-30T18:50:42.922Z,26.10
2018-07-30T18:53:12.906Z,26.10
2018-07-30T18:55:43.139Z,26.00
2018-07-30T18:58:13.055Z,25.90
2018-07-30T19:00:43.033Z,25.70
2018-07-30T19:03:12.982Z,25.60
2018-07-30T19:05:42.995Z,25.50
2018-07-30T19:08:13.134Z,25.40
2018-07-30T19:10:43.212Z,25.30
2018-07-30T19:13:13.421Z,25.20
2018-07-30T19:15:43.563Z,25.10
2018-07-30T19:18:13.664Z,24.90
2018-07-30T19:20:43.906Z,24.80
2018-07-30T19:23:13.859Z,24.80
2018-07-30T19:25:44.150Z,24.60
2018-07-30T19:28:14.094Z,24.50
2018-07-30T19:30:44.162Z,24.40
2018-07-30T19:33:14.687Z,24.30
2018-07-30T19:35:44.969Z,24.20
2018-07-30T19:38:15.047Z,24.10
2018-07-30T19:40:45.054Z,24.00
2018-07-30T19:43:15.132Z,24.00
2018-07-30T19:45:45.778Z,23.80
2018-07-30T19:48:15.922Z,23.80
2018-07-30T19:50:45.874Z,23.90
2018-07-30T19:53:15.767Z,23.90
2018-07-30T19:55:45.699Z,23.90
2018-07-30T19:58:15.890Z,23.90
2018-07-30T20:00:45.650Z,23.80
2018-07-30T20:03:15.606Z,23.70
2018-07-30T20:05:45.617Z,23.70
2018-07-30T20:10:45.274Z,23.50
2018-07-30T20:13:15.200Z,23.40
2018-07-30T20:15:45.419Z,23.40
2018-07-30T20:18:15.491Z,23.30
2018-07-30T20:20:45.558Z,23.30
2018-07-30T20:23:15.524Z,23.20
2018-07-30T20:25:45.562Z,23.20
2018-07-30T20:28:15.559Z,23.20
2018-07-30T20:30:45.630Z,23.20
2018-07-30T20:33:15.510Z,23.20
2018-07-30T20:35:45.511Z,23.20
2018-07-30T20:38:15.467Z,23.10
2018-07-30T20:40:45.466Z,23.10
2018-07-30T20:43:15.455Z,23.00
2018-07-30T20:45:45.392Z,23.00
2018-07-30T20:53:14.617Z,22.90
2018-07-30T20:55:44.642Z,23.00
2018-07-30T20:58:14.584Z,23.00
2018-07-30T21:00:44.551Z,23.00
2018-07-30T21:03:14.511Z,23.00
2018-07-30T21:05:44.810Z,23.00
2018-07-30T21:08:15.557Z,23.00
2018-07-30T21:10:46.414Z,22.90
2018-07-30T21:15:46.968Z,22.80
2018-07-30T21:18:16.923Z,22.80
2018-07-30T21:23:16.489Z,22.70
2018-07-30T21:25:46.466Z,22.70
2018-07-30T21:28:16.376Z,22.70
2018-07-30T21:30:46.340Z,22.70
2018-07-30T21:33:16.324Z,22.70
2018-07-30T21:35:46.338Z,22.80
2018-07-30T21:38:16.246Z,22.80
2018-07-30T21:40:46.260Z,22.90
2018-07-30T21:43:16.191Z,22.90
2018-07-30T21:48:15.980Z,22.80
2018-07-30T21:50:45.961Z,22.80
2018-07-30T21:53:15.872Z,22.70
2018-07-30T21:55:45.879Z,22.60
2018-07-30T21:58:15.843Z,22.60
2018-07-30T22:00:51.300Z,22.60
2018-07-30T22:03:21.210Z,22.50
2018-07-30T22:05:56.520Z,22.40
2018-07-30T22:08:27.780Z,22.30
2018-07-30T22:11:02.416Z,22.30
2018-07-30T22:13:33.489Z,22.20
2018-07-30T22:16:04.361Z,22.20
2018-07-30T22:18:34.877Z,22.10
2018-07-30T22:21:06.353Z,22.10
2018-07-30T22:23:38.298Z,22.10
2018-07-30T22:26:08.680Z,22.10
2018-07-30T22:28:39.507Z,22.10
2018-07-30T22:31:09.913Z,22.10
2018-07-30T22:33:40.263Z,22.00
2018-07-30T22:36:10.703Z,22.00
2018-07-30T22:41:10.579Z,21.90
2018-07-30T22:43:40.876Z,21.90
2018-07-30T22:46:11.000Z,21.90
2018-07-30T22:48:41.105Z,21.80
2018-07-30T22:51:11.594Z,21.80
2018-07-30T22:53:42.197Z,21.80
2018-07-30T22:56:12.667Z,21.70
2018-07-30T22:58:42.589Z,21.70
2018-07-30T23:01:12.568Z,21.70
2018-07-30T23:03:42.538Z,21.70
2018-07-30T23:06:12.473Z,21.60
2018-07-30T23:08:43.433Z,21.60
2018-07-30T23:11:13.389Z,21.50
2018-07-30T23:13:43.931Z,21.50
2018-07-30T23:16:13.947Z,21.50
2018-07-30T23:18:43.879Z,21.50
2018-07-30T23:21:13.854Z,21.50
2018-07-30T23:23:43.787Z,21.60
2018-07-30T23:26:14.103Z,21.60
2018-07-30T23:28:44.008Z,21.70
2018-07-30T23:31:13.950Z,21.70
2018-07-30T23:33:43.855Z,21.70
2018-07-30T23:36:13.822Z,21.80
2018-07-30T23:38:43.763Z,21.70
2018-07-30T23:41:14.059Z,21.70
2018-07-30T23:43:44.250Z,21.70
2018-07-30T23:46:14.230Z,21.70
2018-07-30T23:48:44.282Z,21.60
2018-07-30T23:51:14.414Z,21.60
2018-07-30T23:53:44.399Z,21.60
2018-07-30T23:56:14.383Z,21.50
2018-07-30T23:58:44.399Z,21.50
