createdAt,value
2018-08-17T00:04:57.888Z,6
2018-08-17T00:09:57.987Z,7
2018-08-17T00:14:57.740Z,5
2018-08-17T00:19:57.914Z,7
2018-08-17T00:24:57.733Z,7
2018-08-17T00:29:57.728Z,5
2018-08-17T00:34:57.786Z,3
2018-08-17T00:39:57.903Z,4
2018-08-17T00:44:57.909Z,6
2018-08-17T00:49:57.773Z,4
2018-08-17T00:54:57.761Z,5
2018-08-17T00:59:57.864Z,5
2018-08-17T01:04:57.623Z,3
2018-08-17T01:09:57.749Z,6
2018-08-17T01:14:57.610Z,6
2018-08-17T01:19:57.580Z,6
2018-08-17T01:24:57.478Z,6
2018-08-17T01:29:57.823Z,6
2018-08-17T01:34:57.780Z,6
2018-08-17T01:39:57.470Z,6
2018-08-17T01:44:57.629Z,6
2018-08-17T01:49:57.641Z,5
2018-08-17T01:54:57.522Z,7
2018-08-17T01:59:57.680Z,7
2018-08-17T02:04:57.414Z,9
2018-08-17T02:09:57.786Z,11
2018-08-17T02:14:57.507Z,10
2018-08-17T02:19:57.702Z,10
2018-08-17T02:24:57.422Z,9
2018-08-17T02:29:57.510Z,10
2018-08-17T02:34:57.762Z,10
2018-08-17T02:39:57.384Z,10
2018-08-17T02:44:57.558Z,16
2018-08-17T02:49:57.443Z,14
2018-08-17T02:54:57.575Z,0
2018-08-17T02:59:57.687Z,17
2018-08-17T03:04:57.689Z,20
2018-08-17T03:09:57.547Z,16
2018-08-17T03:14:57.359Z,15
2018-08-17T03:19:57.722Z,20
2018-08-17T03:24:57.408Z,18
2018-08-17T03:29:57.712Z,12
2018-08-17T03:34:57.548Z,16
2018-08-17T03:39:57.397Z,15
2018-08-17T03:44:57.550Z,18
2018-08-17T03:49:57.404Z,15
2018-08-17T03:54:57.540Z,14
2018-08-17T03:59:57.305Z,16
2018-08-17T04:04:57.456Z,17
2018-08-17T04:09:57.492Z,17
2018-08-17T04:14:57.540Z,14
2018-08-17T04:19:57.615Z,18
2018-08-17T04:24:57.193Z,13
2018-08-17T04:29:57.404Z,19
2018-08-17T04:34:57.499Z,16
2018-08-17T04:39:57.158Z,19
2018-08-17T04:44:57.176Z,14
2018-08-17T04:49:57.456Z,17
2018-08-17T04:54:57.194Z,16
2018-08-17T04:59:57.256Z,14
2018-08-17T05:04:57.510Z,19
2018-08-17T05:09:57.124Z,15
2018-08-17T05:14:57.378Z,17
2018-08-17T05:19:57.341Z,16
2018-08-17T05:24:57.457Z,16
2018-08-17T05:29:57.349Z,13
2018-08-17T05:34:57.352Z,13
2018-08-17T05:39:57.370Z,14
2018-08-17T05:44:57.302Z,16
2018-08-17T05:49:57.339Z,16
2018-08-17T05:54:57.205Z,11
2018-08-17T05:59:57.230Z,12
2018-08-17T06:04:57.407Z,13
2018-08-17T06:09:57.186Z,16
2018-08-17T06:14:57.304Z,15
2018-08-17T06:19:57.341Z,11
2018-08-17T06:24:57.216Z,12
2018-08-17T06:29:57.242Z,18
2018-08-17T06:34:57.442Z,11
2018-08-17T06:39:57.133Z,13
2018-08-17T06:44:57.120Z,14
2018-08-17T06:49:57.167Z,14
2018-08-17T06:54:57.207Z,12
2018-08-17T06:59:57.082Z,11
2018-08-17T07:04:57.346Z,10
2018-08-17T07:09:57.194Z,11
2018-08-17T07:14:57.058Z,13
2018-08-17T07:19:57.154Z,15
2018-08-17T07:24:57.295Z,11
2018-08-17T07:29:57.348Z,12
2018-08-17T07:34:57.259Z,12
2018-08-17T07:39:57.160Z,10
2018-08-17T07:44:57.254Z,11
2018-08-17T07:49:57.278Z,11
2018-08-17T07:54:57.008Z,11
2018-08-17T07:59:57.231Z,14
2018-08-17T08:04:57.170Z,13
2018-08-17T08:09:57.285Z,10
2018-08-17T08:14:57.268Z,12
2018-08-17T08:19:56.970Z,11
2018-08-17T08:24:57.018Z,9
2018-08-17T08:29:56.878Z,9
2018-08-17T08:34:57.154Z,14
2018-08-17T08:39:57.095Z,7
2018-08-17T08:44:57.102Z,8
2018-08-17T08:49:56.967Z,11
2018-08-17T08:54:56.997Z,7
2018-08-17T08:59:57.066Z,7
2018-08-17T09:04:57.010Z,8
2018-08-17T09:09:56.856Z,6
2018-08-17T09:14:56.834Z,6
2018-08-17T09:19:57.129Z,2
2018-08-17T09:24:57.073Z,5
2018-08-17T09:29:57.035Z,5
2018-08-17T09:34:57.195Z,3
2018-08-17T09:39:56.886Z,6
2018-08-17T09:44:57.046Z,4
2018-08-17T09:49:57.048Z,5
2018-08-17T09:54:56.868Z,4
2018-08-17T09:59:56.844Z,5
2018-08-17T10:04:57.005Z,4
2018-08-17T10:09:56.779Z,5
2018-08-17T10:14:57.041Z,2
2018-08-17T10:19:57.023Z,5
2018-08-17T10:24:56.861Z,2
2018-08-17T10:29:56.740Z,4
2018-08-17T10:34:56.847Z,4
2018-08-17T10:39:56.960Z,7
2018-08-17T10:44:56.945Z,4
2018-08-17T10:49:56.798Z,4
2018-08-17T10:54:56.903Z,3
2018-08-17T10:59:56.767Z,3
2018-08-17T11:04:56.916Z,4
2018-08-17T11:09:56.793Z,5
2018-08-17T11:14:56.663Z,4
2018-08-17T11:19:56.765Z,4
2018-08-17T11:24:56.886Z,3
2018-08-17T11:29:56.611Z,3
2018-08-17T11:34:56.822Z,5
2018-08-17T11:39:56.735Z,2
2018-08-17T11:44:56.700Z,3
2018-08-17T11:49:56.986Z,5
2018-08-17T11:54:56.971Z,2
2018-08-17T11:59:56.954Z,3
2018-08-17T12:04:56.720Z,2
2018-08-17T12:09:56.941Z,1
2018-08-17T12:14:56.790Z,2
2018-08-17T12:19:56.900Z,3
2018-08-17T12:24:56.633Z,2
2018-08-17T12:29:56.737Z,3
2018-08-17T12:34:56.679Z,2
2018-08-17T12:39:56.911Z,1
2018-08-17T12:44:56.902Z,2
2018-08-17T12:49:56.811Z,7
2018-08-17T12:54:56.783Z,1
2018-08-17T12:59:56.552Z,2
2018-08-17T13:04:56.581Z,2
2018-08-17T13:09:56.785Z,1
2018-08-17T13:14:56.615Z,2
2018-08-17T13:19:56.730Z,2
2018-08-17T13:24:56.621Z,0
2018-08-17T13:29:56.856Z,1
2018-08-17T13:34:56.685Z,1
2018-08-17T13:39:56.550Z,2
2018-08-17T13:44:56.803Z,2
2018-08-17T13:49:56.651Z,1
2018-08-17T13:54:56.746Z,2
2018-08-17T13:59:56.751Z,1
2018-08-17T14:04:56.697Z,0
2018-08-17T14:09:56.422Z,0
2018-08-17T14:14:56.391Z,1
2018-08-17T14:19:56.688Z,3
2018-08-17T14:24:56.465Z,2
2018-08-17T14:29:56.705Z,2
2018-08-17T14:34:56.651Z,1
2018-08-17T14:39:56.714Z,0
2018-08-17T14:44:56.607Z,1
2018-08-17T14:49:56.564Z,2
2018-08-17T14:54:56.700Z,1
2018-08-17T14:59:56.510Z,2
2018-08-17T15:04:56.516Z,1
2018-08-17T15:09:56.630Z,2
2018-08-17T15:14:56.363Z,1
2018-08-17T15:19:56.504Z,2
2018-08-17T15:24:56.629Z,1
2018-08-17T15:34:56.739Z,1
2018-08-17T15:39:56.305Z,1
2018-08-17T15:44:56.502Z,1
2018-08-17T15:49:56.320Z,1
2018-08-17T15:54:56.604Z,1
2018-08-17T15:59:56.410Z,1
2018-08-17T16:04:56.335Z,1
2018-08-17T16:09:56.472Z,2
2018-08-17T16:14:56.514Z,2
2018-08-17T16:19:56.576Z,1
2018-08-17T16:24:56.438Z,2
2018-08-17T16:29:56.442Z,1
2018-08-17T16:34:56.618Z,0
2018-08-17T16:39:56.233Z,1
2018-08-17T16:44:56.213Z,1
2018-08-17T16:49:56.520Z,0
2018-08-17T16:54:56.367Z,0
2018-08-17T16:59:56.384Z,2
2018-08-17T17:04:56.399Z,1
2018-08-17T17:09:56.499Z,2
2018-08-17T17:14:56.447Z,1
2018-08-17T17:19:56.434Z,1
2018-08-17T17:24:56.153Z,1
2018-08-17T17:29:56.389Z,1
2018-08-17T17:34:56.354Z,0
2018-08-17T17:39:56.504Z,2
2018-08-17T17:44:56.453Z,1
2018-08-17T17:49:56.438Z,1
2018-08-17T17:54:56.314Z,1
2018-08-17T17:59:56.138Z,1
2018-08-17T18:04:56.451Z,2
2018-08-17T18:09:56.407Z,1
2018-08-17T18:14:56.285Z,2
2018-08-17T18:19:56.327Z,2
2018-08-17T18:24:56.135Z,2
2018-08-17T18:29:56.059Z,2
2018-08-17T18:34:56.317Z,1
2018-08-17T18:39:56.073Z,2
2018-08-17T18:44:56.319Z,2
2018-08-17T18:49:56.370Z,1
2018-08-17T18:54:56.203Z,1
2018-08-17T18:59:56.270Z,1
2018-08-17T19:04:56.293Z,7
2018-08-17T19:09:56.333Z,0
2018-08-17T19:14:56.181Z,2
2018-08-17T19:19:56.057Z,2
2018-08-17T19:24:56.227Z,2
2018-08-17T19:29:56.091Z,3
2018-08-17T19:34:56.236Z,2
2018-08-17T19:39:56.211Z,1
2018-08-17T19:44:55.934Z,2
2018-08-17T19:49:56.203Z,3
2018-08-17T19:54:55.937Z,0
2018-08-17T19:59:56.264Z,2
2018-08-17T20:04:56.190Z,3
2018-08-17T20:09:55.907Z,5
2018-08-17T20:14:55.984Z,2
2018-08-17T20:19:56.128Z,4
2018-08-17T20:24:56.084Z,3
2018-08-17T20:29:55.913Z,2
2018-08-17T20:34:56.220Z,3
2018-08-17T20:39:56.063Z,2
2018-08-17T20:44:56.061Z,2
2018-08-17T20:49:55.929Z,4
2018-08-17T20:54:56.021Z,6
2018-08-17T20:59:56.073Z,6
2018-08-17T21:04:56.212Z,4
2018-08-17T21:09:55.912Z,6
2018-08-17T21:14:55.914Z,6
2018-08-17T21:19:55.876Z,7
2018-08-17T21:24:56.198Z,6
2018-08-17T21:29:56.176Z,4
2018-08-17T21:34:55.920Z,9
2018-08-17T21:39:55.947Z,8
2018-08-17T21:44:56.148Z,6
2018-08-17T21:49:55.844Z,11
2018-08-17T21:54:56.042Z,9
2018-08-17T21:59:56.158Z,12
2018-08-17T22:04:55.940Z,8
2018-08-17T22:09:55.834Z,12
2018-08-17T22:14:55.757Z,13
2018-08-17T22:19:55.979Z,10
2018-08-17T22:24:55.882Z,10
2018-08-17T22:29:55.975Z,11
2018-08-17T22:34:55.863Z,10
2018-08-17T22:39:55.912Z,8
2018-08-17T22:44:55.944Z,7
2018-08-17T22:49:55.825Z,8
2018-08-17T22:54:55.822Z,7
2018-08-17T22:59:55.723Z,7
2018-08-17T23:04:55.801Z,11
2018-08-17T23:09:56.032Z,9
2018-08-17T23:14:56.014Z,7
2018-08-17T23:19:55.656Z,8
2018-08-17T23:24:55.864Z,4
2018-08-17T23:29:55.681Z,5
2018-08-17T23:34:55.651Z,7
2018-08-17T23:39:55.747Z,7
2018-08-17T23:44:55.730Z,8
2018-08-17T23:49:55.682Z,7
2018-08-17T23:54:55.894Z,6
2018-08-17T23:59:55.920Z,7
