createdAt,value
2023-02-16T00:00:35.514Z,86.66
2023-02-16T00:01:20.378Z,86.66
2023-02-16T00:02:05.665Z,86.66
2023-02-16T00:02:50.895Z,86.66
2023-02-16T00:03:35.128Z,86.66
2023-02-16T00:04:23.075Z,86.66
2023-02-16T00:05:08.382Z,86.66
2023-02-16T00:05:51.024Z,86.66
2023-02-16T00:06:35.556Z,86.66
2023-02-16T00:07:22.633Z,86.66
2023-02-16T00:08:05.885Z,86.66
2023-02-16T00:08:51.082Z,86.66
2023-02-16T00:09:35.838Z,86.66
2023-02-16T00:10:21.247Z,86.66
2023-02-16T00:11:07.671Z,86.66
2023-02-16T00:11:52.050Z,86.66
2023-02-16T00:12:38.996Z,86.66
2023-02-16T00:13:23.526Z,86.66
2023-02-16T00:14:06.178Z,86.66
2023-02-16T00:14:50.996Z,86.66
2023-02-16T00:15:36.208Z,86.66
2023-02-16T00:16:21.336Z,86.66
2023-02-16T00:17:08.378Z,86.66
2023-02-16T00:17:51.502Z,86.66
2023-02-16T00:18:36.322Z,86.66
2023-02-16T00:19:23.554Z,86.66
2023-02-16T00:20:06.632Z,86.66
2023-02-16T00:20:50.922Z,86.66
2023-02-16T00:21:36.352Z,86.66
2023-02-16T00:22:21.490Z,86.66
2023-02-16T00:23:08.551Z,86.66
2023-02-16T00:23:51.665Z,86.66
2023-02-16T00:24:36.738Z,86.66
2023-02-16T00:25:21.670Z,86.66
2023-02-16T00:26:06.867Z,86.66
2023-02-16T00:26:53.452Z,86.66
2023-02-16T00:27:37.074Z,86.66
2023-02-16T00:28:24.381Z,86.66
2023-02-16T00:29:07.011Z,86.66
2023-02-16T00:29:51.740Z,86.66
2023-02-16T00:30:39.192Z,86.66
2023-02-16T00:31:22.388Z,86.66
2023-02-16T00:32:07.423Z,86.66
2023-02-16T00:32:52.263Z,86.66
2023-02-16T00:33:37.099Z,86.66
2023-02-16T00:34:22.196Z,86.66
2023-02-16T00:35:07.399Z,86.66
2023-02-16T00:35:53.336Z,86.66
2023-02-16T00:36:37.548Z,86.66
2023-02-16T00:37:24.216Z,86.66
2023-02-16T00:38:07.749Z,86.66
2023-02-16T00:38:52.486Z,86.66
2023-02-16T00:39:37.279Z,86.66
2023-02-16T00:40:22.650Z,86.66
2023-02-16T00:41:10.206Z,86.66
2023-02-16T00:41:54.564Z,86.66
2023-02-16T00:42:37.794Z,86.66
2023-02-16T00:43:25.538Z,86.66
2023-02-16T00:44:10.069Z,86.66
2023-02-16T00:44:52.969Z,86.66
2023-02-16T00:45:40.713Z,86.66
2023-02-16T00:46:23.003Z,86.66
2023-02-16T00:47:08.314Z,86.66
2023-02-16T00:47:55.223Z,86.66
2023-02-16T00:48:38.172Z,86.66
2023-02-16T00:49:25.234Z,86.66
2023-02-16T00:50:08.231Z,86.66
2023-02-16T00:50:55.596Z,86.66
2023-02-16T00:51:40.291Z,86.66
2023-02-16T00:52:25.321Z,86.66
2023-02-16T00:53:10.664Z,86.66
2023-02-16T00:53:53.227Z,86.66
2023-02-16T00:54:41.110Z,86.66
2023-02-16T00:55:23.402Z,86.66
2023-02-16T00:56:09.158Z,86.66
2023-02-16T00:56:53.664Z,86.66
2023-02-16T00:57:40.687Z,86.66
2023-02-16T00:58:23.596Z,86.66
2023-02-16T00:59:10.577Z,86.66
2023-02-16T00:59:54.783Z,86.66
2023-02-16T01:00:38.743Z,86.66
2023-02-16T01:01:25.130Z,86.66
2023-02-16T01:02:09.149Z,86.66
2023-02-16T01:02:55.634Z,86.66
2023-02-16T01:03:39.491Z,86.66
2023-02-16T01:04:24.090Z,86.66
2023-02-16T01:05:09.217Z,86.66
2023-02-16T01:05:54.264Z,86.66
2023-02-16T01:06:41.226Z,86.66
2023-02-16T01:07:24.743Z,86.66
2023-02-16T01:08:09.383Z,86.66
2023-02-16T01:08:57.142Z,86.66
2023-02-16T01:09:39.718Z,86.66
2023-02-16T01:10:24.673Z,86.66
2023-02-16T01:11:11.752Z,86.66
2023-02-16T01:11:54.749Z,86.66
2023-02-16T01:12:39.728Z,86.66
2023-02-16T01:13:24.784Z,86.66
2023-02-16T01:14:11.731Z,73.71
2023-02-16T01:14:54.904Z,73.71
2023-02-16T01:15:42.189Z,73.71
2023-02-16T01:16:24.919Z,73.71
2023-02-16T01:17:09.413Z,80.58
2023-02-16T01:17:54.785Z,80.58
2023-02-16T01:18:41.582Z,80.58
2023-02-16T01:19:25.325Z,80.58
2023-02-16T01:20:10.483Z,80.58
2023-02-16T01:20:54.944Z,80.58
2023-02-16T01:21:42.393Z,80.58
2023-02-16T01:22:26.956Z,80.58
2023-02-16T01:23:09.993Z,80.58
2023-02-16T01:23:57.603Z,80.58
2023-02-16T01:24:40.178Z,80.58
2023-02-16T01:25:25.261Z,80.58
2023-02-16T01:26:09.950Z,80.58
2023-02-16T01:26:55.466Z,80.58
2023-02-16T01:27:42.221Z,80.58
2023-02-16T01:28:25.501Z,80.58
2023-02-16T01:29:13.138Z,80.58
2023-02-16T01:29:55.617Z,80.58
2023-02-16T01:30:42.855Z,80.58
2023-02-16T01:31:27.107Z,80.58
2023-02-16T01:32:10.989Z,80.58
2023-02-16T01:32:57.957Z,80.58
2023-02-16T01:33:43.284Z,80.58
2023-02-16T01:34:25.860Z,80.58
2023-02-16T01:35:14.509Z,80.58
2023-02-16T01:35:55.914Z,80.58
2023-02-16T01:36:41.038Z,80.58
2023-02-16T01:37:26.396Z,80.58
2023-02-16T01:38:11.120Z,80.58
2023-02-16T01:38:56.112Z,80.58
2023-02-16T01:39:41.365Z,80.58
2023-02-16T01:40:26.113Z,80.58
2023-02-16T01:41:13.230Z,80.58
2023-02-16T01:41:58.487Z,80.58
2023-02-16T01:42:41.388Z,80.58
2023-02-16T01:43:28.889Z,80.58
2023-02-16T01:44:14.525Z,80.58
2023-02-16T01:44:56.433Z,80.58
2023-02-16T01:45:41.603Z,80.58
2023-02-16T01:46:29.034Z,80.58
2023-02-16T01:47:12.098Z,80.58
2023-02-16T01:47:56.036Z,80.58
2023-02-16T01:48:41.808Z,80.58
2023-02-16T01:49:26.892Z,80.58
2023-02-16T01:50:11.412Z,80.58
2023-02-16T01:50:57.081Z,80.58
2023-02-16T01:51:41.769Z,80.58
2023-02-16T01:52:28.947Z,80.58
2023-02-16T01:53:14.298Z,83.62
2023-02-16T01:53:57.311Z,83.62
2023-02-16T01:54:42.577Z,83.62
2023-02-16T01:55:27.170Z,83.62
2023-02-16T01:56:14.756Z,83.62
2023-02-16T01:56:57.464Z,83.62
2023-02-16T01:57:42.589Z,83.62
2023-02-16T01:58:26.854Z,83.62
2023-02-16T01:59:12.675Z,83.62
2023-02-16T01:59:57.777Z,83.62
2023-02-16T02:00:45.310Z,83.62
2023-02-16T02:01:29.980Z,83.62
2023-02-16T02:02:15.368Z,83.62
2023-02-16T02:03:01.189Z,83.62
2023-02-16T02:03:43.110Z,83.62
2023-02-16T02:04:28.111Z,83.62
2023-02-16T02:05:15.637Z,83.62
2023-02-16T02:05:57.632Z,83.62
2023-02-16T02:06:43.139Z,83.62
2023-02-16T02:07:27.916Z,83.62
2023-02-16T02:08:15.473Z,83.62
2023-02-16T02:09:00.543Z,83.62
2023-02-16T02:09:43.312Z,83.62
2023-02-16T02:10:28.120Z,83.62
2023-02-16T02:11:13.536Z,83.62
2023-02-16T02:11:57.893Z,83.62
2023-02-16T02:12:45.837Z,83.62
2023-02-16T02:13:28.520Z,83.62
2023-02-16T02:14:14.097Z,83.62
2023-02-16T02:14:58.578Z,83.62
2023-02-16T02:15:44.403Z,83.62
2023-02-16T02:16:28.956Z,83.62
2023-02-16T02:17:16.340Z,83.62
2023-02-16T02:17:58.925Z,83.62
2023-02-16T02:18:44.177Z,83.62
2023-02-16T02:19:28.851Z,83.62
2023-02-16T02:20:14.077Z,83.62
2023-02-16T02:21:02.164Z,83.62
2023-02-16T02:21:44.255Z,83.62
2023-02-16T02:22:32.412Z,78.65
2023-02-16T02:23:13.977Z,78.65
2023-02-16T02:24:00.907Z,78.65
2023-02-16T02:24:44.552Z,78.65
2023-02-16T02:25:29.068Z,78.65
2023-02-16T02:26:16.333Z,83.62
2023-02-16T02:27:01.068Z,80.64
2023-02-16T02:27:47.132Z,85.62
2023-02-16T02:28:29.319Z,88.60
2023-02-16T02:29:17.905Z,88.60
2023-02-16T02:30:02.075Z,77.65
2023-02-16T02:30:46.747Z,69.69
2023-02-16T02:31:29.398Z,75.66
2023-02-16T02:32:14.723Z,87.61
2023-02-16T02:32:59.839Z,84.62
2023-02-16T02:33:46.944Z,84.62
2023-02-16T02:34:29.579Z,87.61
2023-02-16T02:35:14.920Z,80.64
2023-02-16T02:36:02.755Z,80.64
2023-02-16T02:36:45.725Z,80.64
2023-02-16T02:37:30.171Z,80.64
2023-02-16T02:38:17.544Z,80.64
2023-02-16T02:39:02.755Z,80.64
2023-02-16T02:39:45.852Z,80.64
2023-02-16T02:40:30.441Z,80.64
2023-02-16T02:41:15.305Z,80.64
2023-02-16T02:42:00.562Z,80.64
2023-02-16T02:42:45.753Z,80.64
2023-02-16T02:43:32.671Z,80.64
2023-02-16T02:44:17.870Z,80.64
2023-02-16T02:45:03.151Z,80.64
2023-02-16T02:45:46.016Z,80.64
2023-02-16T02:46:30.873Z,80.64
2023-02-16T02:47:18.083Z,80.64
2023-02-16T02:48:04.154Z,80.64
2023-02-16T02:48:48.986Z,80.64
2023-02-16T02:49:33.227Z,80.64
2023-02-16T02:50:16.244Z,80.64
2023-02-16T02:51:03.374Z,80.64
2023-02-16T02:51:49.478Z,80.64
2023-02-16T02:52:31.537Z,80.64
2023-02-16T02:53:18.778Z,80.64
2023-02-16T02:54:03.376Z,80.64
2023-02-16T02:54:46.541Z,80.64
2023-02-16T02:55:31.746Z,80.64
2023-02-16T02:56:18.957Z,80.64
2023-02-16T02:57:01.679Z,80.64
2023-02-16T02:57:46.629Z,80.64
2023-02-16T02:58:32.085Z,80.64
2023-02-16T02:59:19.221Z,80.64
2023-02-16T03:00:02.036Z,80.64
2023-02-16T03:00:47.083Z,80.64
2023-02-16T03:01:34.605Z,80.64
2023-02-16T03:02:19.001Z,85.34
2023-02-16T03:03:02.318Z,85.34
2023-02-16T03:03:48.855Z,76.24
2023-02-16T03:04:34.578Z,76.24
2023-02-16T03:05:18.229Z,79.21
2023-02-16T03:06:02.416Z,79.21
2023-02-16T03:06:46.971Z,78.39
2023-02-16T03:07:33.961Z,78.39
2023-02-16T03:08:17.310Z,70.46
2023-02-16T03:09:02.478Z,69.46
2023-02-16T03:09:47.642Z,61.46
2023-02-16T03:10:34.939Z,61.46
2023-02-16T03:11:19.873Z,61.46
2023-02-16T03:12:03.030Z,61.46
2023-02-16T03:12:50.715Z,61.46
2023-02-16T03:13:34.290Z,61.46
2023-02-16T03:14:20.215Z,61.46
2023-02-16T03:15:03.222Z,61.46
2023-02-16T03:15:50.642Z,61.46
2023-02-16T03:16:35.602Z,61.46
2023-02-16T03:17:18.396Z,61.46
2023-02-16T03:18:03.331Z,61.46
2023-02-16T03:18:48.548Z,61.46
2023-02-16T03:19:38.977Z,61.46
2023-02-16T03:20:18.762Z,61.46
2023-02-16T03:21:03.457Z,61.46
2023-02-16T03:21:49.003Z,61.46
2023-02-16T03:22:33.642Z,61.46
2023-02-16T03:23:21.328Z,61.46
2023-02-16T03:24:05.841Z,61.46
2023-02-16T03:24:48.937Z,61.46
2023-02-16T03:25:35.910Z,61.46
2023-02-16T03:26:19.154Z,61.46
2023-02-16T03:27:08.925Z,72.54
2023-02-16T03:27:50.937Z,72.54
2023-02-16T03:28:35.783Z,68.30
2023-02-16T03:29:18.701Z,69.60
2023-02-16T03:30:03.944Z,66.66
2023-02-16T03:30:50.986Z,66.66
2023-02-16T03:31:33.908Z,66.66
2023-02-16T03:32:18.890Z,70.73
2023-02-16T03:33:03.794Z,70.73
2023-02-16T03:33:50.705Z,69.75
2023-02-16T03:34:36.512Z,72.38
2023-02-16T03:35:19.353Z,72.69
2023-02-16T03:36:05.009Z,70.73
2023-02-16T03:36:51.614Z,70.73
2023-02-16T03:37:34.180Z,68.76
2023-02-16T03:38:19.331Z,67.78
2023-02-16T03:39:04.907Z,67.78
2023-02-16T03:39:49.657Z,73.36
2023-02-16T03:40:34.476Z,73.36
2023-02-16T03:41:20.053Z,60.64
2023-02-16T03:42:04.817Z,60.91
2023-02-16T03:42:49.887Z,26.90
2023-02-16T03:43:34.731Z,68.47
2023-02-16T03:44:20.500Z,66.80
2023-02-16T03:45:05.212Z,15.72
2023-02-16T03:45:50.185Z,12.77
2023-02-16T03:46:35.801Z,36.35
2023-02-16T03:47:20.169Z,53.05
2023-02-16T03:48:05.058Z,50.86
2023-02-16T03:48:49.916Z,46.26
2023-02-16T03:49:35.108Z,39.37
2023-02-16T03:50:20.233Z,39.37
2023-02-16T03:51:05.499Z,29.47
2023-02-16T03:51:50.708Z,22.59
2023-02-16T03:52:35.670Z,30.32
2023-02-16T03:53:21.176Z,24.61
2023-02-16T03:54:05.790Z,26.52
2023-02-16T03:54:50.670Z,22.59
2023-02-16T03:55:35.564Z,28.49
2023-02-16T03:56:20.831Z,34.38
2023-02-16T03:57:06.112Z,19.61
2023-02-16T03:57:50.575Z,95.09
2023-02-16T03:58:36.464Z,95.09
2023-02-16T03:59:20.514Z,95.09
2023-02-16T04:00:06.308Z,103.91
2023-02-16T04:00:50.722Z,103.91
2023-02-16T04:01:36.183Z,106.85
2023-02-16T04:02:21.291Z,106.85
2023-02-16T04:03:06.513Z,110.78
2023-02-16T04:03:51.287Z,110.78
2023-02-16T04:04:36.436Z,112.97
2023-02-16T04:05:23.317Z,111.00
2023-02-16T04:06:06.400Z,112.48
2023-02-16T04:06:51.705Z,111.00
2023-02-16T04:07:36.544Z,111.99
2023-02-16T04:08:21.700Z,110.02
2023-02-16T04:09:06.763Z,110.02
2023-02-16T04:09:51.449Z,111.99
2023-02-16T04:10:37.144Z,111.50
2023-02-16T04:11:22.017Z,108.26
2023-02-16T04:12:06.857Z,112.74
2023-02-16T04:12:52.520Z,112.74
2023-02-16T04:13:36.848Z,118.10
2023-02-16T04:14:21.847Z,116.14
2023-02-16T04:15:07.072Z,116.34
2023-02-16T04:15:52.156Z,119.09
2023-02-16T04:16:37.171Z,119.29
2023-02-16T04:17:22.189Z,120.28
2023-02-16T04:18:07.224Z,120.07
2023-02-16T04:18:52.256Z,120.28
2023-02-16T04:19:37.436Z,120.07
2023-02-16T04:20:23.207Z,121.06
2023-02-16T04:21:08.267Z,117.12
2023-02-16T04:21:52.738Z,117.12
2023-02-16T04:22:37.595Z,118.10
2023-02-16T04:23:22.845Z,118.10
2023-02-16T04:24:07.802Z,118.10
2023-02-16T04:24:52.833Z,112.97
2023-02-16T04:25:37.844Z,112.97
2023-02-16T04:26:22.813Z,114.70
2023-02-16T04:27:07.705Z,115.13
2023-02-16T04:27:53.072Z,116.90
2023-02-16T04:28:37.844Z,116.90
2023-02-16T04:29:22.964Z,118.10
2023-02-16T04:30:07.855Z,113.18
2023-02-16T04:30:52.810Z,114.17
2023-02-16T04:31:38.477Z,114.17
2023-02-16T04:32:23.286Z,117.12
2023-02-16T04:33:08.143Z,114.93
2023-02-16T04:33:53.103Z,117.88
2023-02-16T04:34:37.962Z,114.44
2023-02-16T04:35:23.322Z,116.90
2023-02-16T04:36:08.671Z,114.44
2023-02-16T04:36:53.638Z,116.39
2023-02-16T04:37:38.516Z,117.12
2023-02-16T04:38:23.741Z,114.93
2023-02-16T04:39:08.268Z,114.93
2023-02-16T04:39:53.645Z,117.12
2023-02-16T04:40:38.703Z,116.14
2023-02-16T04:41:23.665Z,115.15
2023-02-16T04:42:08.662Z,113.18
2023-02-16T04:42:53.999Z,112.20
2023-02-16T04:43:39.111Z,115.15
2023-02-16T04:44:24.028Z,116.14
2023-02-16T04:45:09.771Z,116.14
2023-02-16T04:45:54.265Z,113.18
2023-02-16T04:46:39.420Z,114.17
2023-02-16T04:47:24.178Z,114.17
2023-02-16T04:48:09.164Z,112.39
2023-02-16T04:48:54.838Z,112.39
2023-02-16T04:49:39.644Z,33.52
2023-02-16T04:50:24.471Z,8.82
2023-02-16T04:51:09.640Z,38.23
2023-02-16T04:51:54.549Z,37.46
2023-02-16T04:52:39.501Z,67.04
2023-02-16T04:53:24.663Z,69.88
2023-02-16T04:54:09.501Z,38.38
2023-02-16T04:54:54.498Z,48.23
2023-02-16T04:55:39.752Z,54.13
2023-02-16T04:56:24.585Z,38.38
2023-02-16T04:57:09.976Z,56.10
2023-02-16T04:57:54.803Z,106.48
2023-02-16T04:58:40.014Z,105.49
2023-02-16T04:59:25.247Z,51.27
2023-02-16T05:00:09.949Z,53.24
2023-02-16T05:00:55.445Z,60.14
2023-02-16T05:01:40.845Z,26.02
2023-02-16T05:02:25.154Z,43.60
2023-02-16T05:03:10.386Z,58.76
2023-02-16T05:03:55.633Z,58.21
2023-02-16T05:04:40.146Z,16.49
2023-02-16T05:05:25.101Z,17.56
2023-02-16T05:06:11.203Z,24.45
2023-02-16T05:06:55.541Z,38.15
2023-02-16T05:07:40.777Z,40.19
2023-02-16T05:08:25.173Z,38.23
2023-02-16T05:09:10.935Z,40.19
2023-02-16T05:09:56.056Z,51.08
2023-02-16T05:10:41.117Z,47.15
2023-02-16T05:11:26.133Z,47.15
2023-02-16T05:12:11.096Z,46.17
2023-02-16T05:12:56.189Z,42.06
2023-02-16T05:13:42.636Z,47.15
2023-02-16T05:14:26.257Z,42.15
2023-02-16T05:15:10.993Z,47.24
2023-02-16T05:15:56.301Z,46.26
2023-02-16T05:16:41.736Z,40.35
2023-02-16T05:17:26.553Z,40.35
2023-02-16T05:18:11.657Z,36.27
2023-02-16T05:18:58.653Z,38.38
2023-02-16T05:19:41.516Z,37.40
2023-02-16T05:20:26.883Z,43.31
2023-02-16T05:21:11.348Z,41.34
2023-02-16T05:21:56.953Z,40.35
2023-02-16T05:22:41.583Z,40.42
2023-02-16T05:23:26.460Z,40.42
2023-02-16T05:24:11.565Z,46.34
2023-02-16T05:24:56.213Z,45.35
2023-02-16T05:25:42.140Z,44.37
2023-02-16T05:26:26.761Z,42.39
2023-02-16T05:27:11.901Z,44.37
2023-02-16T05:27:56.886Z,43.38
2023-02-16T05:28:42.160Z,41.41
2023-02-16T05:29:26.655Z,41.41
2023-02-16T05:30:11.846Z,38.45
2023-02-16T05:30:56.738Z,38.45
2023-02-16T05:31:42.460Z,37.46
2023-02-16T05:32:26.818Z,35.36
2023-02-16T05:33:12.141Z,37.52
2023-02-16T05:33:56.991Z,37.52
2023-02-16T05:34:42.369Z,37.52
2023-02-16T05:35:27.150Z,37.52
2023-02-16T05:36:12.264Z,39.44
2023-02-16T05:36:57.560Z,37.33
2023-02-16T05:37:43.031Z,36.48
2023-02-16T05:38:27.744Z,37.33
2023-02-16T05:39:12.409Z,38.45
2023-02-16T05:39:57.659Z,38.45
2023-02-16T05:40:42.724Z,36.48
2023-02-16T05:41:27.943Z,38.45
2023-02-16T05:42:12.413Z,36.48
2023-02-16T05:42:57.813Z,37.33
2023-02-16T05:43:43.044Z,35.55
2023-02-16T05:44:27.889Z,36.54
2023-02-16T05:45:13.123Z,38.51
2023-02-16T05:45:58.417Z,37.33
2023-02-16T05:46:43.694Z,36.54
2023-02-16T05:47:28.332Z,36.54
2023-02-16T05:48:13.136Z,51.35
2023-02-16T05:48:58.228Z,48.31
2023-02-16T05:49:43.826Z,41.47
2023-02-16T05:50:28.545Z,46.41
2023-02-16T05:51:13.606Z,45.42
2023-02-16T05:51:59.139Z,42.39
2023-02-16T05:52:44.261Z,42.39
2023-02-16T05:53:28.263Z,56.28
2023-02-16T05:54:13.885Z,56.28
2023-02-16T05:54:59.085Z,56.28
2023-02-16T05:55:43.737Z,56.28
2023-02-16T05:56:28.586Z,42.52
2023-02-16T05:57:14.426Z,38.51
2023-02-16T05:57:58.909Z,39.50
2023-02-16T05:58:44.081Z,42.46
2023-02-16T05:59:28.727Z,44.50
2023-02-16T06:00:14.322Z,43.51
2023-02-16T06:00:59.261Z,43.51
2023-02-16T06:01:44.210Z,44.50
2023-02-16T06:02:28.883Z,41.53
2023-02-16T06:03:14.200Z,41.53
2023-02-16T06:03:59.063Z,39.55
2023-02-16T06:04:44.521Z,42.52
2023-02-16T06:05:29.472Z,44.50
2023-02-16T06:06:14.489Z,39.55
2023-02-16T06:06:59.495Z,42.52
2023-02-16T06:07:45.270Z,46.41
2023-02-16T06:08:29.210Z,46.41
2023-02-16T06:09:15.180Z,35.55
2023-02-16T06:10:00.117Z,36.54
2023-02-16T06:10:44.763Z,35.55
2023-02-16T06:11:29.692Z,34.61
2023-02-16T06:12:15.357Z,35.55
2023-02-16T06:12:59.474Z,33.57
2023-02-16T06:13:45.314Z,35.60
2023-02-16T06:14:29.739Z,40.54
2023-02-16T06:15:14.652Z,40.54
2023-02-16T06:16:00.343Z,39.50
2023-02-16T06:16:44.855Z,36.54
2023-02-16T06:17:30.071Z,35.55
2023-02-16T06:18:15.609Z,37.52
2023-02-16T06:19:00.097Z,35.55
2023-02-16T06:19:45.613Z,45.27
2023-02-16T06:20:30.438Z,47.40
2023-02-16T06:21:15.436Z,48.23
2023-02-16T06:22:00.152Z,44.44
2023-02-16T06:22:46.439Z,44.44
2023-02-16T06:23:30.417Z,44.37
2023-02-16T06:24:15.789Z,45.42
2023-02-16T06:25:00.888Z,54.22
2023-02-16T06:25:45.616Z,53.24
2023-02-16T06:26:30.997Z,49.30
2023-02-16T06:27:16.212Z,49.30
2023-02-16T06:28:00.356Z,49.30
2023-02-16T06:28:46.337Z,42.39
2023-02-16T06:29:30.673Z,42.39
2023-02-16T06:30:15.589Z,50.28
2023-02-16T06:31:01.002Z,51.96
2023-02-16T06:31:45.958Z,53.24
2023-02-16T06:32:31.469Z,53.24
2023-02-16T06:33:15.919Z,49.30
2023-02-16T06:34:00.944Z,55.01
2023-02-16T06:34:46.711Z,55.01
2023-02-16T06:35:31.512Z,50.28
2023-02-16T06:36:16.079Z,53.24
2023-02-16T06:37:01.123Z,52.25
2023-02-16T06:37:47.011Z,59.15
2023-02-16T06:38:31.243Z,61.13
2023-02-16T06:39:16.753Z,61.02
2023-02-16T06:40:02.092Z,57.08
2023-02-16T06:40:46.812Z,48.23
2023-02-16T06:41:32.158Z,48.23
2023-02-16T06:42:16.639Z,49.02
2023-02-16T06:43:01.970Z,49.02
2023-02-16T06:43:47.081Z,44.11
2023-02-16T06:44:31.804Z,52.16
2023-02-16T06:45:17.977Z,43.31
2023-02-16T06:46:02.166Z,35.43
2023-02-16T06:46:47.323Z,34.45
2023-02-16T06:47:31.869Z,25.59
2023-02-16T06:48:16.872Z,43.31
2023-02-16T06:49:02.426Z,44.11
2023-02-16T06:49:48.162Z,44.11
2023-02-16T06:50:32.038Z,44.11
2023-02-16T06:51:17.719Z,44.11
2023-02-16T06:52:02.688Z,44.11
2023-02-16T06:52:48.045Z,44.11
2023-02-16T06:53:32.671Z,44.11
2023-02-16T06:54:17.833Z,44.11
2023-02-16T06:55:03.005Z,44.11
2023-02-16T06:55:47.843Z,44.11
2023-02-16T06:56:33.489Z,44.11
2023-02-16T06:57:18.156Z,44.11
2023-02-16T06:58:02.597Z,44.11
2023-02-16T06:58:48.288Z,44.11
2023-02-16T06:59:33.022Z,44.11
2023-02-16T07:00:19.738Z,44.11
2023-02-16T07:01:03.627Z,44.11
2023-02-16T07:01:48.396Z,44.11
2023-02-16T07:02:33.373Z,44.11
2023-02-16T07:03:18.432Z,44.11
2023-02-16T07:04:03.612Z,44.11
2023-02-16T07:04:49.091Z,44.11
2023-02-16T07:05:33.784Z,44.11
2023-02-16T07:06:19.266Z,44.11
2023-02-16T07:07:03.684Z,44.11
2023-02-16T07:07:49.268Z,44.11
2023-02-16T07:08:34.991Z,44.11
2023-02-16T07:09:19.080Z,44.11
2023-02-16T07:10:03.620Z,44.11
2023-02-16T07:10:50.437Z,44.11
2023-02-16T07:11:34.446Z,44.11
2023-02-16T07:12:19.552Z,44.11
2023-02-16T07:13:04.105Z,44.11
2023-02-16T07:13:49.615Z,44.11
2023-02-16T07:14:34.578Z,44.11
2023-02-16T07:15:19.670Z,44.11
2023-02-16T07:16:04.088Z,44.11
2023-02-16T07:16:49.744Z,44.11
2023-02-16T07:17:34.684Z,44.11
2023-02-16T07:18:19.800Z,44.11
2023-02-16T07:19:05.861Z,44.11
2023-02-16T07:19:49.864Z,44.11
2023-02-16T07:20:35.382Z,44.11
2023-02-16T07:21:20.183Z,44.11
2023-02-16T07:22:05.919Z,44.11
2023-02-16T07:22:50.182Z,44.11
2023-02-16T07:23:34.933Z,59.33
2023-02-16T07:24:19.879Z,59.33
2023-02-16T07:25:05.169Z,59.33
2023-02-16T07:25:50.294Z,59.33
2023-02-16T07:26:35.699Z,59.33
2023-02-16T07:27:20.391Z,59.33
2023-02-16T07:28:04.894Z,56.36
2023-02-16T07:28:50.027Z,60.32
2023-02-16T07:29:36.091Z,60.32
2023-02-16T07:30:20.692Z,71.29
2023-02-16T07:31:05.784Z,64.28
2023-02-16T07:31:51.361Z,70.99
2023-02-16T07:32:35.900Z,70.99
2023-02-16T07:33:20.353Z,65.35
2023-02-16T07:34:05.825Z,66.25
2023-02-16T07:34:51.395Z,66.25
2023-02-16T07:35:36.434Z,66.25
2023-02-16T07:36:21.863Z,66.25
2023-02-16T07:37:05.969Z,66.25
2023-02-16T07:37:51.632Z,68.32
2023-02-16T07:38:36.916Z,68.32
2023-02-16T07:39:21.729Z,68.32
2023-02-16T07:40:06.411Z,66.34
2023-02-16T07:40:51.242Z,61.13
2023-02-16T07:41:36.809Z,61.13
2023-02-16T07:42:21.801Z,61.13
2023-02-16T07:43:06.185Z,68.32
2023-02-16T07:43:51.370Z,73.27
2023-02-16T07:44:37.426Z,73.27
2023-02-16T07:45:21.837Z,62.38
2023-02-16T07:46:06.951Z,62.38
2023-02-16T07:46:52.038Z,48.45
2023-02-16T07:47:36.976Z,48.45
2023-02-16T07:48:22.499Z,48.45
2023-02-16T07:49:07.360Z,48.45
2023-02-16T07:49:52.214Z,48.45
2023-02-16T07:50:37.178Z,48.45
2023-02-16T07:51:22.463Z,48.45
2023-02-16T07:52:07.358Z,48.45
2023-02-16T07:52:52.159Z,48.45
2023-02-16T07:53:37.601Z,48.45
2023-02-16T07:54:22.767Z,48.45
2023-02-16T07:55:07.975Z,48.45
2023-02-16T07:55:52.702Z,48.45
2023-02-16T07:56:38.173Z,48.45
2023-02-16T07:57:22.579Z,48.45
2023-02-16T07:58:07.802Z,48.45
2023-02-16T07:58:53.202Z,51.55
2023-02-16T07:59:38.104Z,51.55
2023-02-16T08:00:22.972Z,51.55
2023-02-16T08:01:08.170Z,51.55
2023-02-16T08:01:53.170Z,51.55
2023-02-16T08:02:38.445Z,51.55
2023-02-16T08:03:23.448Z,51.55
2023-02-16T08:04:08.342Z,51.55
2023-02-16T08:04:53.356Z,51.55
2023-02-16T08:05:37.898Z,51.55
2023-02-16T08:06:24.154Z,51.55
2023-02-16T08:07:08.419Z,51.55
2023-02-16T08:07:53.651Z,51.55
2023-02-16T08:08:38.176Z,51.55
2023-02-16T08:09:23.586Z,51.55
2023-02-16T08:10:08.851Z,51.55
2023-02-16T08:10:53.856Z,51.55
2023-02-16T08:11:38.851Z,51.55
2023-02-16T08:12:23.179Z,51.55
2023-02-16T08:13:08.710Z,51.55
2023-02-16T08:13:53.526Z,51.55
2023-02-16T08:14:38.496Z,51.55
2023-02-16T08:15:23.325Z,51.55
2023-02-16T08:16:09.411Z,51.55
2023-02-16T08:16:55.618Z,51.55
2023-02-16T08:17:38.583Z,51.55
2023-02-16T08:18:23.969Z,51.55
2023-02-16T08:19:09.246Z,51.55
2023-02-16T08:19:54.715Z,51.55
2023-02-16T08:21:01.157Z,51.55
2023-02-16T08:21:24.850Z,51.55
2023-02-16T08:22:09.256Z,51.55
2023-02-16T08:22:54.182Z,51.55
2023-02-16T08:23:39.544Z,51.55
2023-02-16T08:24:24.736Z,51.55
2023-02-16T08:25:09.999Z,51.55
2023-02-16T08:25:54.627Z,51.55
2023-02-16T08:26:39.693Z,51.55
2023-02-16T08:27:24.794Z,51.55
2023-02-16T08:28:09.714Z,51.55
2023-02-16T08:28:54.796Z,51.55
2023-02-16T08:29:39.701Z,51.55
2023-02-16T08:30:24.992Z,51.55
2023-02-16T08:31:10.035Z,51.55
2023-02-16T08:31:55.239Z,51.55
2023-02-16T08:32:40.294Z,51.55
2023-02-16T08:33:25.177Z,51.55
2023-02-16T08:34:10.483Z,51.55
2023-02-16T08:34:55.136Z,51.55
2023-02-16T08:35:39.991Z,51.55
2023-02-16T08:36:25.502Z,51.55
2023-02-16T08:37:10.408Z,51.55
2023-02-16T08:37:55.240Z,51.55
2023-02-16T08:38:40.651Z,51.55
2023-02-16T08:39:25.705Z,51.55
2023-02-16T08:40:10.690Z,51.55
2023-02-16T08:40:55.707Z,51.55
2023-02-16T08:41:40.938Z,51.55
2023-02-16T08:42:26.008Z,51.55
2023-02-16T08:43:10.959Z,51.55
2023-02-16T08:43:56.379Z,51.55
2023-02-16T08:44:41.215Z,51.55
2023-02-16T08:45:26.108Z,51.55
2023-02-16T08:46:11.121Z,51.55
2023-02-16T08:46:55.696Z,51.55
2023-02-16T08:47:40.921Z,51.55
2023-02-16T08:48:25.991Z,51.55
2023-02-16T08:49:10.781Z,51.55
2023-02-16T08:49:56.022Z,51.55
2023-02-16T08:50:40.961Z,51.55
2023-02-16T08:51:26.592Z,51.55
2023-02-16T08:52:11.277Z,51.55
2023-02-16T08:52:56.280Z,51.55
2023-02-16T08:53:42.038Z,51.55
2023-02-16T08:54:26.910Z,51.55
2023-02-16T08:55:11.716Z,51.55
2023-02-16T08:55:56.612Z,51.55
2023-02-16T08:56:42.240Z,51.55
2023-02-16T08:57:26.836Z,51.55
2023-02-16T08:58:11.529Z,51.55
2023-02-16T08:58:56.701Z,51.55
2023-02-16T08:59:42.185Z,51.55
2023-02-16T09:00:26.911Z,51.55
2023-02-16T09:01:12.305Z,51.55
2023-02-16T09:01:56.716Z,51.55
2023-02-16T09:02:42.253Z,51.55
2023-02-16T09:03:27.141Z,51.55
2023-02-16T09:04:12.294Z,51.55
2023-02-16T09:04:57.396Z,51.55
2023-02-16T09:05:42.435Z,51.55
2023-02-16T09:06:27.260Z,51.55
2023-02-16T09:07:12.483Z,51.55
2023-02-16T09:07:57.640Z,51.55
2023-02-16T09:08:42.518Z,51.55
2023-02-16T09:09:27.809Z,51.55
2023-02-16T09:10:12.454Z,51.55
2023-02-16T09:10:57.455Z,51.55
2023-02-16T09:11:42.460Z,51.55
2023-02-16T09:12:27.505Z,51.55
2023-02-16T09:13:12.783Z,51.55
2023-02-16T09:13:57.536Z,51.55
2023-02-16T09:14:43.126Z,51.55
2023-02-16T09:15:28.137Z,51.55
2023-02-16T09:16:12.898Z,51.55
2023-02-16T09:16:57.501Z,51.55
2023-02-16T09:17:42.850Z,51.55
2023-02-16T09:18:27.955Z,51.55
2023-02-16T09:19:12.947Z,51.55
2023-02-16T09:19:57.832Z,51.55
2023-02-16T09:20:46.318Z,51.55
2023-02-16T09:21:28.743Z,51.55
2023-02-16T09:22:12.538Z,51.55
2023-02-16T09:22:58.385Z,51.55
2023-02-16T09:23:44.625Z,51.55
2023-02-16T09:24:28.103Z,51.55
2023-02-16T09:25:13.042Z,51.55
2023-02-16T09:25:58.334Z,51.55
2023-02-16T09:26:43.124Z,51.55
2023-02-16T09:27:28.557Z,51.55
2023-02-16T09:28:13.656Z,51.55
2023-02-16T09:28:59.166Z,51.55
2023-02-16T09:29:43.725Z,51.55
2023-02-16T09:30:28.685Z,51.55
2023-02-16T09:31:14.352Z,51.55
2023-02-16T09:31:58.878Z,51.55
2023-02-16T09:32:43.711Z,51.55
2023-02-16T09:33:29.326Z,51.55
2023-02-16T09:34:14.252Z,51.55
2023-02-16T09:34:59.935Z,51.55
2023-02-16T09:35:43.766Z,51.55
2023-02-16T09:36:29.037Z,51.55
2023-02-16T09:37:14.351Z,51.55
2023-02-16T09:37:58.723Z,51.55
2023-02-16T09:38:44.565Z,51.55