createdAt,value
2018-07-17T00:00:58.459Z,15.40
2018-07-17T00:03:29.273Z,15.50
2018-07-17T00:06:00.273Z,15.40
2018-07-17T00:08:30.215Z,15.40
2018-07-17T00:11:00.238Z,15.40
2018-07-17T00:13:30.230Z,15.30
2018-07-17T00:16:00.200Z,15.30
2018-07-17T00:20:59.789Z,15.30
2018-07-17T00:23:29.717Z,15.30
2018-07-17T00:26:00.778Z,15.20
2018-07-17T00:28:30.721Z,15.30
2018-07-17T00:31:00.664Z,15.30
2018-07-17T00:33:30.896Z,15.20
2018-07-17T00:36:00.878Z,15.30
2018-07-17T00:38:30.761Z,15.30
2018-07-17T00:41:00.720Z,15.30
2018-07-17T00:43:30.628Z,15.20
2018-07-17T00:46:00.644Z,15.30
2018-07-17T00:48:30.546Z,15.30
2018-07-17T00:51:00.591Z,15.30
2018-07-17T00:53:30.502Z,15.20
2018-07-17T00:56:00.538Z,15.30
2018-07-17T00:58:30.456Z,15.20
2018-07-17T01:00:59.456Z,15.20
2018-07-17T01:03:34.385Z,15.20
2018-07-17T01:06:09.332Z,15.20
2018-07-17T01:08:44.511Z,15.20
2018-07-17T01:11:19.581Z,15.20
2018-07-17T01:13:55.537Z,15.20
2018-07-17T01:16:25.490Z,15.20
2018-07-17T01:18:55.427Z,15.20
2018-07-17T01:21:25.361Z,15.20
2018-07-17T01:23:55.293Z,15.20
2018-07-17T01:26:25.240Z,15.10
2018-07-17T01:28:55.168Z,15.10
2018-07-17T01:31:25.115Z,15.10
2018-07-17T01:33:55.097Z,15.20
2018-07-17T01:36:25.066Z,15.20
2018-07-17T01:38:54.968Z,15.20
2018-07-17T01:41:24.912Z,15.20
2018-07-17T01:43:54.816Z,15.20
2018-07-17T01:46:24.785Z,15.20
2018-07-17T01:48:54.723Z,15.20
2018-07-17T01:51:24.665Z,15.30
2018-07-17T01:53:54.560Z,15.20
2018-07-17T01:58:54.020Z,15.20
2018-07-17T02:01:23.943Z,15.30
2018-07-17T02:03:53.823Z,15.20
2018-07-17T02:08:53.275Z,15.30
2018-07-17T02:11:23.224Z,15.20
2018-07-17T02:13:53.112Z,15.30
2018-07-17T02:16:23.096Z,15.30
2018-07-17T02:18:53.094Z,15.30
2018-07-17T02:21:23.060Z,15.20
2018-07-17T02:26:22.511Z,15.30
2018-07-17T02:28:52.522Z,15.20
2018-07-17T02:31:22.477Z,15.20
2018-07-17T02:33:52.389Z,15.20
2018-07-17T02:36:22.324Z,15.20
2018-07-17T02:38:52.266Z,15.20
2018-07-17T02:41:22.188Z,15.20
2018-07-17T02:43:52.109Z,15.20
2018-07-17T02:46:22.005Z,15.20
2018-07-17T02:48:51.975Z,15.20
2018-07-17T02:51:21.868Z,15.20
2018-07-17T02:53:51.905Z,15.20
2018-07-17T02:56:21.812Z,15.20
2018-07-17T02:58:51.707Z,15.20
2018-07-17T03:01:21.615Z,15.20
2018-07-17T03:03:51.547Z,15.20
2018-07-17T03:06:21.441Z,15.20
2018-07-17T03:08:51.391Z,15.20
2018-07-17T03:11:21.304Z,15.20
2018-07-17T03:13:51.265Z,15.10
2018-07-17T03:16:21.148Z,15.10
2018-07-17T03:18:51.138Z,15.10
2018-07-17T03:21:21.053Z,15.10
2018-07-17T03:23:50.981Z,15.10
2018-07-17T03:26:20.899Z,15.10
2018-07-17T03:28:50.874Z,15.10
2018-07-17T03:31:20.882Z,15.10
2018-07-17T03:33:50.877Z,15.10
2018-07-17T03:36:20.862Z,15.10
2018-07-17T03:38:50.856Z,15.20
2018-07-17T03:41:20.843Z,15.10
2018-07-17T03:46:20.381Z,15.10
2018-07-17T03:48:52.267Z,15.10
2018-07-17T03:51:22.582Z,15.10
2018-07-17T03:53:57.789Z,15.10
2018-07-17T03:56:32.617Z,15.10
2018-07-17T03:59:04.826Z,15.10
2018-07-17T04:01:35.829Z,15.10
2018-07-17T04:04:07.427Z,15.00
2018-07-17T04:06:38.307Z,15.00
2018-07-17T04:09:09.284Z,15.00
2018-07-17T04:11:39.909Z,15.00
2018-07-17T04:14:09.884Z,15.00
2018-07-17T04:16:57.298Z,15.00
2018-07-17T04:19:27.672Z,15.00
2018-07-17T04:21:57.634Z,15.00
2018-07-17T04:24:27.596Z,15.00
2018-07-17T04:26:57.553Z,15.00
2018-07-17T04:29:27.688Z,15.10
2018-07-17T04:31:57.669Z,15.10
2018-07-17T04:34:27.649Z,15.10
2018-07-17T04:36:57.638Z,15.10
2018-07-17T04:39:27.626Z,15.20
2018-07-17T04:41:57.588Z,15.30
2018-07-17T04:44:27.631Z,15.30
2018-07-17T04:46:57.604Z,15.40
2018-07-17T04:49:27.621Z,15.50
2018-07-17T04:51:57.587Z,15.60
2018-07-17T04:54:28.427Z,15.80
2018-07-17T04:56:58.391Z,15.80
2018-07-17T04:59:28.368Z,16.00
2018-07-17T05:01:58.391Z,16.10
2018-07-17T05:04:28.438Z,16.30
2018-07-17T05:06:58.448Z,16.50
2018-07-17T05:09:28.414Z,16.60
2018-07-17T05:14:28.071Z,17.00
2018-07-17T05:16:58.084Z,17.10
2018-07-17T05:19:28.057Z,17.30
2018-07-17T05:21:58.322Z,17.40
2018-07-17T05:24:28.309Z,17.50
2018-07-17T05:26:58.359Z,17.70
2018-07-17T05:29:28.317Z,17.80
2018-07-17T05:31:58.281Z,18.00
2018-07-17T05:34:28.286Z,18.10
2018-07-17T05:36:58.314Z,18.20
2018-07-17T05:39:28.318Z,18.40
2018-07-17T05:41:59.019Z,18.60
2018-07-17T05:44:29.099Z,18.70
2018-07-17T05:46:59.100Z,18.80
2018-07-17T05:49:29.108Z,19.00
2018-07-17T05:51:59.116Z,19.20
2018-07-17T05:54:29.100Z,19.30
2018-07-17T05:59:28.680Z,19.60
2018-07-17T06:01:58.731Z,19.70
2018-07-17T06:04:28.812Z,19.80
2018-07-17T06:06:58.837Z,19.90
2018-07-17T06:09:28.862Z,20.10
2018-07-17T06:11:58.814Z,20.20
2018-07-17T06:14:28.750Z,20.40
2018-07-17T06:19:28.319Z,20.70
2018-07-17T06:21:58.275Z,20.80
2018-07-17T06:24:28.221Z,21.00
2018-07-17T06:29:27.784Z,21.30
2018-07-17T06:31:57.825Z,21.40
2018-07-17T06:34:28.062Z,21.60
2018-07-17T06:36:58.127Z,21.70
2018-07-17T06:39:28.046Z,21.80
2018-07-17T06:44:27.613Z,22.20
2018-07-17T06:46:57.603Z,22.20
2018-07-17T06:49:27.556Z,22.30
2018-07-17T06:51:57.576Z,22.40
2018-07-17T06:54:27.548Z,22.50
2018-07-17T06:56:57.534Z,22.60
2018-07-17T06:59:27.523Z,22.70
2018-07-17T07:01:57.518Z,22.80
2018-07-17T07:04:27.500Z,22.90
2018-07-17T07:06:57.483Z,23.00
2018-07-17T07:09:27.453Z,23.10
2018-07-17T07:11:57.496Z,23.20
2018-07-17T07:16:57.044Z,23.50
2018-07-17T07:19:26.975Z,23.60
2018-07-17T07:21:57.003Z,23.70
2018-07-17T07:24:26.985Z,24.00
2018-07-17T07:29:26.609Z,24.20
2018-07-17T07:36:55.820Z,24.50
2018-07-17T07:39:25.834Z,24.40
2018-07-17T07:41:56.076Z,24.60
2018-07-17T07:44:26.025Z,24.70
2018-07-17T07:49:25.683Z,24.90
2018-07-17T07:51:55.696Z,25.00
2018-07-17T07:54:25.696Z,25.10
2018-07-17T07:56:55.679Z,25.10
2018-07-17T07:59:26.131Z,25.10
2018-07-17T08:01:56.129Z,25.10
2018-07-17T08:04:26.142Z,25.20
2018-07-17T08:06:56.128Z,25.30
2018-07-17T08:09:26.106Z,25.40
2018-07-17T08:11:56.146Z,25.40
2018-07-17T08:14:26.128Z,25.50
2018-07-17T08:16:56.905Z,25.50
2018-07-17T08:19:26.885Z,25.60
2018-07-17T08:21:56.858Z,25.80
2018-07-17T08:24:26.850Z,25.70
2018-07-17T08:26:56.819Z,25.60
2018-07-17T08:29:26.805Z,25.80
2018-07-17T08:34:26.400Z,26.00
2018-07-17T08:36:56.371Z,26.00
2018-07-17T08:39:26.390Z,26.00
2018-07-17T08:44:25.905Z,26.00
2018-07-17T08:46:55.923Z,26.00
2018-07-17T08:49:25.878Z,26.00
2018-07-17T08:51:55.904Z,26.10
2018-07-17T08:54:25.918Z,26.20
2018-07-17T08:56:55.845Z,26.20
2018-07-17T08:59:25.843Z,26.10
2018-07-17T09:04:25.529Z,26.20
2018-07-17T09:06:55.546Z,26.20
2018-07-17T09:09:25.551Z,26.20
2018-07-17T09:11:55.589Z,26.30
2018-07-17T09:14:25.575Z,26.40
2018-07-17T09:16:55.628Z,26.40
2018-07-17T09:19:25.597Z,26.60
2018-07-17T09:21:55.597Z,26.70
2018-07-17T09:24:25.700Z,26.90
2018-07-17T09:26:55.820Z,26.90
2018-07-17T09:29:25.740Z,27.10
2018-07-17T09:31:55.741Z,27.30
2018-07-17T09:34:25.752Z,27.50
2018-07-17T09:36:55.736Z,27.60
2018-07-17T09:41:55.370Z,27.60
2018-07-17T09:44:25.538Z,27.60
2018-07-17T09:46:55.337Z,27.60
2018-07-17T09:49:25.415Z,27.50
2018-07-17T09:51:55.512Z,27.40
2018-07-17T09:54:25.579Z,27.30
2018-07-17T09:56:55.530Z,27.20
2018-07-17T09:59:25.564Z,27.30
2018-07-17T10:02:00.561Z,27.00
2018-07-17T10:04:30.558Z,26.80
2018-07-17T10:07:00.522Z,26.80
2018-07-17T10:09:30.620Z,26.90
2018-07-17T10:12:00.533Z,26.90
2018-07-17T10:14:30.598Z,26.90
2018-07-17T10:17:00.537Z,27.00
2018-07-17T10:19:30.584Z,27.10
2018-07-17T10:22:00.595Z,27.10
2018-07-17T10:24:30.585Z,27.20
2018-07-17T10:27:00.793Z,27.30
2018-07-17T10:29:30.943Z,27.30
2018-07-17T10:32:02.425Z,27.30
2018-07-17T10:34:32.601Z,27.30
2018-07-17T10:37:02.618Z,27.40
2018-07-17T10:39:34.298Z,27.50
2018-07-17T10:42:05.594Z,27.50
2018-07-17T10:44:35.743Z,27.50
2018-07-17T10:47:05.940Z,27.60
2018-07-17T10:49:39.648Z,27.70
2018-07-17T10:52:09.872Z,27.70
2018-07-17T10:54:39.889Z,27.70
2018-07-17T10:57:09.984Z,27.80
2018-07-17T10:59:39.989Z,27.70
2018-07-17T11:02:11.615Z,27.50
2018-07-17T11:04:41.645Z,27.50
2018-07-17T11:07:11.716Z,27.20
2018-07-17T11:09:41.757Z,27.00
2018-07-17T11:12:11.762Z,26.70
2018-07-17T11:14:41.800Z,26.50
2018-07-17T11:22:11.320Z,25.80
2018-07-17T11:24:43.502Z,25.60
2018-07-17T11:27:18.377Z,25.60
2018-07-17T11:29:51.713Z,25.50
2018-07-17T11:32:22.893Z,25.40
2018-07-17T11:34:52.886Z,25.50
2018-07-17T11:40:22.926Z,25.90
2018-07-17T11:42:52.861Z,25.90
2018-07-17T11:45:23.573Z,25.80
2018-07-17T11:47:53.579Z,25.70
2018-07-17T11:50:23.480Z,25.80
2018-07-17T11:52:53.386Z,25.90
2018-07-17T11:55:23.316Z,26.10
2018-07-17T11:57:53.216Z,26.30
2018-07-17T12:00:23.358Z,26.50
2018-07-17T12:02:53.825Z,26.60
2018-07-17T12:05:23.751Z,26.80
2018-07-17T12:07:55.037Z,26.90
2018-07-17T12:10:26.028Z,27.10
2018-07-17T12:12:57.278Z,27.30
2018-07-17T12:15:27.421Z,27.40
2018-07-17T12:20:27.087Z,27.60
2018-07-17T12:22:56.907Z,27.70
2018-07-17T12:25:26.874Z,27.70
2018-07-17T12:27:56.828Z,27.70
2018-07-17T12:30:26.708Z,27.70
2018-07-17T12:32:56.669Z,27.60
2018-07-17T12:37:56.694Z,27.70
2018-07-17T12:42:56.116Z,27.90
2018-07-17T12:47:55.602Z,27.30
2018-07-17T12:50:25.626Z,27.20
2018-07-17T12:52:55.582Z,27.00
2018-07-17T12:55:25.538Z,27.00
2018-07-17T12:57:55.456Z,26.90
2018-07-17T13:00:25.401Z,26.70
2018-07-17T13:02:55.389Z,26.60
2018-07-17T13:05:25.345Z,26.50
2018-07-17T13:07:57.012Z,26.40
2018-07-17T13:10:26.933Z,26.50
2018-07-17T13:12:56.885Z,26.70
2018-07-17T13:15:26.923Z,26.90
2018-07-17T13:17:56.865Z,27.00
2018-07-17T13:20:27.052Z,27.10
2018-07-17T13:25:26.523Z,27.10
2018-07-17T13:27:56.437Z,26.90
2018-07-17T13:30:26.379Z,26.70
2018-07-17T13:32:56.293Z,26.50
2018-07-17T13:35:26.508Z,26.10
2018-07-17T13:37:56.472Z,25.80
2018-07-17T13:42:56.030Z,25.50
2018-07-17T13:45:38.079Z,25.20
2018-07-17T13:48:08.728Z,25.00
2018-07-17T13:50:40.148Z,24.90
2018-07-17T13:53:10.936Z,25.00
2018-07-17T13:55:41.586Z,25.00
2018-07-17T13:58:12.195Z,25.30
2018-07-17T14:00:45.702Z,25.40
2018-07-17T14:03:20.617Z,25.60
2018-07-17T14:08:27.810Z,25.50
2018-07-17T14:10:59.277Z,25.30
2018-07-17T14:13:31.046Z,25.10
2018-07-17T14:16:02.366Z,24.70
2018-07-17T14:18:32.716Z,24.40
2018-07-17T14:21:01.597Z,24.00
2018-07-17T14:23:31.640Z,23.50
2018-07-17T14:26:01.607Z,23.30
2018-07-17T14:28:31.592Z,23.20
2018-07-17T14:31:01.649Z,23.00
2018-07-17T14:33:31.653Z,23.10
2018-07-17T14:36:01.636Z,23.10
2018-07-17T14:38:31.562Z,23.00
2018-07-17T14:41:01.553Z,23.00
2018-07-17T14:43:31.495Z,22.90
2018-07-17T14:46:01.838Z,22.90
2018-07-17T14:48:31.814Z,22.80
2018-07-17T14:51:02.009Z,22.70
2018-07-17T14:53:31.952Z,22.50
2018-07-17T14:56:01.884Z,22.60
2018-07-17T14:58:31.857Z,22.70
2018-07-17T15:01:01.882Z,22.80
2018-07-17T15:03:32.260Z,22.90
2018-07-17T15:06:02.604Z,23.00
2018-07-17T15:08:32.564Z,23.20
2018-07-17T15:11:01.410Z,23.40
2018-07-17T15:13:30.276Z,23.50
2018-07-17T15:16:00.369Z,23.50
2018-07-17T15:18:30.228Z,23.60
2018-07-17T15:21:00.736Z,23.70
2018-07-17T15:23:30.707Z,23.70
2018-07-17T15:26:00.646Z,23.90
2018-07-17T15:31:06.874Z,24.00
2018-07-17T15:33:41.270Z,24.00
2018-07-17T15:36:11.321Z,24.20
2018-07-17T15:38:42.057Z,24.30
2018-07-17T15:41:12.493Z,24.50
2018-07-17T15:43:42.423Z,24.60
2018-07-17T15:46:12.468Z,24.70
2018-07-17T15:51:12.096Z,24.60
2018-07-17T15:53:42.263Z,24.70
2018-07-17T15:56:12.460Z,24.70
2018-07-17T16:01:12.021Z,24.70
2018-07-17T16:03:41.968Z,24.80
2018-07-17T16:06:11.948Z,24.90
2018-07-17T16:08:41.938Z,25.00
2018-07-17T16:11:11.885Z,25.20
2018-07-17T16:13:42.291Z,25.20
2018-07-17T16:18:41.989Z,25.20
2018-07-17T16:21:12.232Z,25.10
2018-07-17T16:23:46.939Z,25.10
2018-07-17T16:26:18.833Z,25.10
2018-07-17T16:28:49.029Z,25.10
2018-07-17T16:31:19.087Z,25.10
2018-07-17T16:33:49.013Z,25.10
2018-07-17T16:36:19.172Z,25.20
2018-07-17T16:38:49.609Z,25.30
2018-07-17T16:41:19.815Z,25.30
2018-07-17T16:43:49.999Z,25.30
2018-07-17T16:46:20.179Z,25.20
2018-07-17T16:48:50.437Z,25.30
2018-07-17T16:51:20.837Z,25.30
2018-07-17T16:53:51.125Z,25.30
2018-07-17T16:58:51.105Z,25.30
2018-07-17T17:01:21.575Z,25.30
2018-07-17T17:03:51.874Z,25.30
2018-07-17T17:06:22.330Z,25.20
2018-07-17T17:08:52.582Z,25.10
2018-07-17T17:11:22.577Z,25.10
2018-07-17T17:13:52.564Z,25.20
2018-07-17T17:16:22.712Z,25.20
2018-07-17T17:18:52.879Z,25.10
2018-07-17T17:21:24.922Z,25.20
2018-07-17T17:23:54.973Z,25.20
2018-07-17T17:26:24.879Z,25.10
2018-07-17T17:28:54.868Z,25.00
2018-07-17T17:31:24.795Z,25.00
2018-07-17T17:33:54.757Z,24.90
2018-07-17T17:36:24.730Z,24.90
2018-07-17T17:38:54.628Z,25.00
2018-07-17T17:41:24.507Z,24.90
2018-07-17T17:43:54.439Z,24.90
2018-07-17T17:46:24.340Z,24.90
2018-07-17T17:48:54.354Z,24.80
2018-07-17T17:51:24.252Z,24.80
2018-07-17T17:53:54.168Z,24.70
2018-07-17T17:58:53.652Z,24.60
2018-07-17T18:01:23.549Z,24.50
2018-07-17T18:03:53.499Z,24.50
2018-07-17T18:06:23.412Z,24.40
2018-07-17T18:08:53.400Z,24.40
2018-07-17T18:13:52.792Z,24.10
2018-07-17T18:16:22.731Z,24.10
2018-07-17T18:21:22.723Z,23.90
2018-07-17T18:23:52.683Z,23.80
2018-07-17T18:26:22.600Z,23.70
2018-07-17T18:28:52.548Z,23.40
2018-07-17T18:31:26.592Z,23.10
2018-07-17T18:33:56.785Z,22.80
2018-07-17T18:36:26.938Z,22.60
2018-07-17T18:38:57.658Z,22.50
2018-07-17T18:41:29.718Z,22.40
2018-07-17T18:44:03.610Z,22.30
2018-07-17T18:46:35.074Z,22.20
2018-07-17T18:49:06.914Z,22.10
2018-07-17T18:51:39.185Z,22.00
2018-07-17T18:54:10.814Z,21.90
2018-07-17T18:56:43.607Z,21.70
2018-07-17T18:59:15.095Z,21.60
2018-07-17T19:01:48.694Z,21.50
2018-07-17T19:04:20.354Z,21.30
2018-07-17T19:06:52.712Z,21.20
2018-07-17T19:09:24.074Z,21.20
2018-07-17T19:11:55.906Z,21.20
2018-07-17T19:14:26.842Z,21.30
2018-07-17T19:16:57.012Z,21.20
2018-07-17T19:19:26.952Z,21.20
2018-07-17T19:21:57.014Z,21.10
2018-07-17T19:24:27.047Z,21.10
2018-07-17T19:26:57.142Z,21.00
2018-07-17T19:29:27.194Z,20.90
2018-07-17T19:31:57.641Z,20.80
2018-07-17T19:34:27.831Z,20.70
2018-07-17T19:36:57.896Z,20.60
2018-07-17T19:39:27.929Z,20.40
2018-07-17T19:41:57.958Z,20.30
2018-07-17T19:44:28.004Z,20.20
2018-07-17T19:46:58.012Z,20.10
2018-07-17T19:49:28.001Z,20.10
2018-07-17T19:51:58.053Z,20.00
2018-07-17T19:54:28.209Z,20.00
2018-07-17T19:56:58.252Z,19.90
2018-07-17T19:59:28.360Z,19.70
2018-07-17T20:01:59.295Z,19.70
2018-07-17T20:04:29.338Z,19.60
2018-07-17T20:09:28.956Z,19.40
2018-07-17T20:11:58.969Z,19.30
2018-07-17T20:14:29.124Z,19.20
2018-07-17T20:19:28.884Z,18.90
2018-07-17T20:21:58.879Z,18.80
2018-07-17T20:26:58.612Z,18.70
2018-07-17T20:31:58.276Z,18.60
2018-07-17T20:34:28.289Z,18.50
2018-07-17T20:36:58.424Z,18.50
2018-07-17T20:39:28.443Z,18.40
2018-07-17T20:41:58.577Z,18.40
2018-07-17T20:44:28.604Z,18.40
2018-07-17T20:46:58.611Z,18.30
2018-07-17T20:49:28.598Z,18.20
2018-07-17T20:51:58.823Z,18.30
2018-07-17T20:54:28.818Z,18.30
2018-07-17T20:56:59.897Z,18.40
2018-07-17T20:59:30.252Z,18.40
2018-07-17T21:02:00.276Z,18.40
2018-07-17T21:04:30.245Z,18.50
2018-07-17T21:07:00.243Z,18.60
2018-07-17T21:09:30.231Z,18.60
2018-07-17T21:12:00.259Z,18.60
2018-07-17T21:14:30.369Z,18.50
2018-07-17T21:17:00.410Z,18.40
2018-07-17T21:19:30.421Z,18.20
2018-07-17T21:22:00.566Z,18.20
2018-07-17T21:24:30.603Z,18.10
2018-07-17T21:27:00.616Z,18.00
2018-07-17T21:29:30.644Z,17.90
2018-07-17T21:32:00.728Z,17.90
2018-07-17T21:34:30.746Z,17.70
2018-07-17T21:37:00.770Z,17.60
2018-07-17T21:39:30.748Z,17.40
2018-07-17T21:42:00.752Z,17.30
2018-07-17T21:44:30.741Z,17.10
2018-07-17T21:47:00.738Z,17.00
2018-07-17T21:49:30.966Z,16.90
2018-07-17T21:52:01.000Z,16.80
2018-07-17T21:54:31.024Z,16.60
2018-07-17T21:57:01.191Z,16.60
2018-07-17T21:59:31.209Z,16.60
2018-07-17T22:02:01.305Z,16.60
2018-07-17T22:04:31.393Z,16.50
2018-07-17T22:07:01.383Z,16.50
2018-07-17T22:09:31.406Z,16.30
2018-07-17T22:12:01.380Z,16.20
2018-07-17T22:14:31.416Z,16.10
2018-07-17T22:17:01.363Z,16.00
2018-07-17T22:22:01.826Z,16.00
2018-07-17T22:27:01.446Z,16.00
2018-07-17T22:32:01.100Z,15.80
2018-07-17T22:34:31.101Z,15.80
2018-07-17T22:37:01.185Z,15.70
2018-07-17T22:39:31.206Z,15.70
2018-07-17T22:42:01.279Z,15.70
2018-07-17T22:44:31.348Z,15.60
2018-07-17T22:47:01.320Z,15.50
2018-07-17T22:49:31.380Z,15.40
2018-07-17T22:52:01.369Z,15.40
2018-07-17T22:54:31.432Z,15.40
2018-07-17T22:57:01.486Z,15.30
2018-07-17T22:59:31.564Z,15.30
2018-07-17T23:02:01.606Z,15.30
2018-07-17T23:04:31.691Z,15.30
2018-07-17T23:07:01.727Z,15.30
2018-07-17T23:09:31.784Z,15.30
2018-07-17T23:12:01.846Z,15.30
2018-07-17T23:14:31.922Z,15.30
2018-07-17T23:17:01.968Z,15.20
2018-07-17T23:19:31.993Z,15.20
2018-07-17T23:22:01.981Z,15.20
2018-07-17T23:24:32.018Z,15.20
2018-07-17T23:27:02.055Z,15.30
2018-07-17T23:29:32.107Z,15.20
2018-07-17T23:32:02.139Z,15.30
2018-07-17T23:34:32.211Z,15.20
2018-07-17T23:39:31.956Z,15.30
2018-07-17T23:42:02.009Z,15.40
2018-07-17T23:44:32.051Z,15.50
2018-07-17T23:47:02.048Z,15.50
2018-07-17T23:49:38.185Z,15.60
2018-07-17T23:54:38.363Z,15.60
2018-07-17T23:57:08.382Z,15.70
2018-07-17T23:59:38.439Z,15.80
