createdAt,value
2018-07-14T00:01:51.270Z,83.90
2018-07-14T00:04:18.597Z,83.90
2018-07-14T00:06:45.740Z,83.90
2018-07-14T00:09:12.913Z,83.50
2018-07-14T00:11:40.046Z,84.80
2018-07-14T00:14:07.353Z,84.90
2018-07-14T00:16:34.560Z,85.00
2018-07-14T00:19:01.797Z,85.10
2018-07-14T00:21:29.155Z,85.00
2018-07-14T00:23:56.297Z,84.40
2018-07-14T00:26:23.453Z,84.60
2018-07-14T00:28:50.611Z,84.20
2018-07-14T00:31:17.757Z,83.80
2018-07-14T00:33:44.913Z,83.90
2018-07-14T00:36:12.089Z,83.80
2018-07-14T00:38:39.217Z,83.70
2018-07-14T00:41:06.415Z,83.70
2018-07-14T00:43:33.666Z,83.70
2018-07-14T00:46:01.080Z,84.00
2018-07-14T00:48:28.344Z,83.90
2018-07-14T00:50:55.580Z,83.80
2018-07-14T00:53:22.757Z,82.80
2018-07-14T00:55:49.926Z,82.50
2018-07-14T00:58:17.317Z,82.70
2018-07-14T01:00:44.638Z,82.70
2018-07-14T01:03:11.816Z,82.90
2018-07-14T01:05:38.984Z,82.50
2018-07-14T01:08:06.194Z,82.70
2018-07-14T01:10:33.369Z,83.10
2018-07-14T01:13:00.595Z,82.80
2018-07-14T01:15:27.747Z,82.90
2018-07-14T01:17:54.950Z,83.20
2018-07-14T01:20:22.024Z,83.10
2018-07-14T01:25:16.320Z,83.20
2018-07-14T01:27:43.466Z,83.50
2018-07-14T01:30:10.736Z,84.40
2018-07-14T01:32:37.932Z,85.20
2018-07-14T01:35:05.640Z,85.70
2018-07-14T01:37:32.918Z,86.00
2018-07-14T01:40:00.114Z,86.20
2018-07-14T01:42:27.234Z,86.30
2018-07-14T01:44:54.367Z,86.70
2018-07-14T01:47:21.491Z,86.80
2018-07-14T01:49:48.607Z,87.30
2018-07-14T01:52:15.727Z,87.40
2018-07-14T01:54:42.929Z,87.90
2018-07-14T01:57:10.095Z,88.40
2018-07-14T01:59:37.244Z,88.00
2018-07-14T02:02:04.507Z,88.00
2018-07-14T02:04:31.687Z,88.80
2018-07-14T02:06:58.940Z,88.10
2018-07-14T02:09:26.075Z,87.60
2018-07-14T02:11:53.239Z,87.50
2018-07-14T02:14:20.430Z,87.40
2018-07-14T02:16:47.599Z,86.70
2018-07-14T02:19:14.756Z,86.20
2018-07-14T02:21:41.912Z,86.30
2018-07-14T02:24:09.068Z,85.50
2018-07-14T02:26:36.274Z,85.50
2018-07-14T02:29:03.568Z,85.40
2018-07-14T02:31:30.752Z,85.10
2018-07-14T02:33:57.957Z,84.90
2018-07-14T02:36:25.126Z,85.50
2018-07-14T02:38:52.281Z,85.30
2018-07-14T02:41:19.436Z,85.80
2018-07-14T02:43:46.611Z,85.80
2018-07-14T02:46:13.775Z,87.40
2018-07-14T02:48:40.974Z,90.00
2018-07-14T02:51:08.135Z,91.80
2018-07-14T02:53:35.496Z,94.70
2018-07-14T02:56:02.664Z,99.40
2018-07-14T02:58:30.047Z,99.90
2018-07-14T03:00:57.229Z,99.90
2018-07-14T03:05:51.612Z,99.90
2018-07-14T03:08:18.756Z,99.90
2018-07-14T03:10:45.909Z,99.90
2018-07-14T03:13:13.058Z,99.90
2018-07-14T03:15:40.181Z,99.90
2018-07-14T03:18:07.326Z,99.90
2018-07-14T03:20:34.535Z,99.90
2018-07-14T03:23:01.783Z,99.90
2018-07-14T03:25:28.975Z,99.90
2018-07-14T03:27:56.106Z,99.90
2018-07-14T03:30:23.323Z,99.90
2018-07-14T03:32:50.462Z,99.90
2018-07-14T03:35:17.617Z,99.90
2018-07-14T03:37:44.751Z,99.90
2018-07-14T03:40:11.898Z,99.90
2018-07-14T03:42:39.158Z,99.90
2018-07-14T03:45:06.822Z,99.90
2018-07-14T03:47:34.090Z,99.90
2018-07-14T03:50:01.266Z,99.90
2018-07-14T03:52:28.429Z,99.90
2018-07-14T03:54:55.633Z,99.90
2018-07-14T03:57:22.771Z,98.60
2018-07-14T03:59:49.914Z,97.90
2018-07-14T04:02:17.091Z,98.90
2018-07-14T04:04:44.315Z,99.20
2018-07-14T04:07:11.609Z,98.70
2018-07-14T04:09:38.773Z,98.00
2018-07-14T04:12:06.396Z,97.60
2018-07-14T04:14:33.571Z,97.90
2018-07-14T04:17:00.805Z,96.90
2018-07-14T04:19:27.955Z,97.20
2018-07-14T04:21:55.089Z,98.40
2018-07-14T04:24:22.220Z,98.20
2018-07-14T04:26:49.380Z,98.00
2018-07-14T04:29:16.527Z,98.60
2018-07-14T04:31:43.712Z,96.90
2018-07-14T04:34:10.856Z,96.30
2018-07-14T04:36:38.047Z,97.00
2018-07-14T04:39:05.575Z,95.60
2018-07-14T04:41:33.061Z,94.30
2018-07-14T04:44:00.352Z,93.00
2018-07-14T04:46:27.495Z,92.70
2018-07-14T04:48:54.678Z,92.40
2018-07-14T04:51:21.851Z,90.60
2018-07-14T04:53:49.008Z,88.80
2018-07-14T04:56:16.153Z,89.70
2018-07-14T04:58:43.327Z,89.70
2018-07-14T05:01:10.506Z,87.10
2018-07-14T05:03:37.698Z,85.90
2018-07-14T05:06:05.070Z,85.10
2018-07-14T05:08:32.366Z,83.70
2018-07-14T05:10:59.779Z,83.40
2018-07-14T05:13:26.932Z,82.60
2018-07-14T05:15:54.075Z,82.90
2018-07-14T05:18:21.257Z,82.60
2018-07-14T05:20:48.400Z,83.50
2018-07-14T05:23:15.554Z,82.90
2018-07-14T05:25:42.684Z,81.30
2018-07-14T05:28:09.841Z,79.80
2018-07-14T05:30:37.020Z,77.70
2018-07-14T05:33:04.279Z,75.90
2018-07-14T05:35:31.501Z,75.20
2018-07-14T05:40:25.809Z,72.60
2018-07-14T05:42:52.996Z,73.10
2018-07-14T05:45:20.161Z,70.30
2018-07-14T05:47:47.333Z,69.60
2018-07-14T05:50:14.515Z,65.70
2018-07-14T05:52:41.671Z,61.50
2018-07-14T05:55:08.840Z,60.00
2018-07-14T05:57:36.003Z,57.60
2018-07-14T06:00:03.960Z,55.90
2018-07-14T06:02:31.157Z,50.90
2018-07-14T06:04:58.312Z,46.80
2018-07-14T06:07:25.467Z,45.10
2018-07-14T06:09:52.620Z,45.30
2018-07-14T06:12:19.755Z,47.30
2018-07-14T06:17:14.168Z,50.10
2018-07-14T06:19:41.320Z,50.60
2018-07-14T06:22:08.462Z,51.70
2018-07-14T06:24:35.652Z,52.20
2018-07-14T06:27:02.891Z,52.50
2018-07-14T06:29:30.115Z,52.90
2018-07-14T06:31:57.243Z,52.40
2018-07-14T06:34:24.436Z,52.30
2018-07-14T06:36:51.597Z,53.50
2018-07-14T06:41:46.015Z,49.60
2018-07-14T06:44:13.424Z,44.70
2018-07-14T06:46:40.671Z,40.70
2018-07-14T06:49:07.922Z,37.60
2018-07-14T06:51:35.116Z,34.40
2018-07-14T06:54:02.349Z,31.70
2018-07-14T06:56:29.847Z,32.70
2018-07-14T06:58:56.974Z,31.40
2018-07-14T07:01:24.825Z,30.50
2018-07-14T07:03:51.969Z,29.50
2018-07-14T07:06:19.171Z,29.20
2018-07-14T07:08:46.550Z,29.30
2018-07-14T07:11:13.720Z,29.40
2018-07-14T07:13:41.029Z,27.90
2018-07-14T07:16:08.415Z,29.00
2018-07-14T07:18:36.007Z,28.90
2018-07-14T07:21:03.212Z,29.00
2018-07-14T07:23:30.478Z,28.50
2018-07-14T07:25:57.651Z,29.10
2018-07-14T07:28:24.826Z,28.10
2018-07-14T07:30:51.978Z,27.30
2018-07-14T07:33:19.171Z,27.40
2018-07-14T07:35:46.337Z,27.70
2018-07-14T07:38:13.479Z,26.60
2018-07-14T07:40:40.763Z,25.60
2018-07-14T07:43:08.070Z,25.70
2018-07-14T07:45:35.247Z,26.10
2018-07-14T07:48:02.555Z,26.80
2018-07-14T07:50:29.788Z,25.70
2018-07-14T07:52:57.007Z,25.10
2018-07-14T07:55:24.188Z,24.80
2018-07-14T07:57:51.334Z,25.30
2018-07-14T08:00:18.463Z,25.90
2018-07-14T08:02:45.656Z,24.60
2018-07-14T08:05:12.815Z,24.80
2018-07-14T08:07:40.116Z,24.60
2018-07-14T08:10:07.483Z,24.90
2018-07-14T08:12:34.738Z,24.80
2018-07-14T08:15:01.991Z,23.90
2018-07-14T08:17:29.759Z,24.00
2018-07-14T08:19:56.962Z,23.20
2018-07-14T08:22:24.326Z,23.00
2018-07-14T08:24:51.492Z,24.30
2018-07-14T08:27:18.688Z,23.70
2018-07-14T08:29:52.787Z,23.00
2018-07-14T08:32:20.023Z,23.30
2018-07-14T08:34:47.160Z,23.70
2018-07-14T08:37:14.358Z,23.90
2018-07-14T08:39:41.630Z,23.30
2018-07-14T08:42:08.861Z,22.80
2018-07-14T08:44:36.384Z,23.10
2018-07-14T08:49:30.938Z,23.10
2018-07-14T08:51:58.118Z,22.80
2018-07-14T08:54:25.341Z,22.80
2018-07-14T08:56:52.504Z,23.70
2018-07-14T08:59:19.676Z,23.90
2018-07-14T09:01:46.860Z,24.20
2018-07-14T09:04:14.013Z,24.30
2018-07-14T09:06:41.163Z,25.60
2018-07-14T09:11:35.494Z,24.70
2018-07-14T09:14:02.937Z,25.10
2018-07-14T09:16:30.175Z,25.60
2018-07-14T09:18:57.241Z,25.00
2018-07-14T09:21:24.480Z,24.40
2018-07-14T09:23:51.593Z,25.60
2018-07-14T09:26:18.694Z,25.70
2018-07-14T09:28:45.827Z,27.10
2018-07-14T09:31:12.935Z,26.30
2018-07-14T09:33:40.054Z,25.40
2018-07-14T09:36:07.309Z,26.90
2018-07-14T09:38:34.479Z,28.10
2018-07-14T09:41:01.631Z,28.60
2018-07-14T09:43:28.795Z,30.20
2018-07-14T09:45:55.923Z,31.60
2018-07-14T09:48:23.043Z,34.30
2018-07-14T09:50:50.146Z,34.90
2018-07-14T09:53:17.255Z,35.80
2018-07-14T09:55:44.380Z,36.70
2018-07-14T09:58:11.527Z,36.80
2018-07-14T10:00:43.254Z,36.40
2018-07-14T10:03:10.366Z,36.60
2018-07-14T10:05:37.501Z,36.20
2018-07-14T10:08:04.689Z,35.80
2018-07-14T10:10:31.825Z,35.90
2018-07-14T10:12:58.991Z,36.00
2018-07-14T10:15:26.123Z,36.30
2018-07-14T10:17:53.235Z,36.00
2018-07-14T10:20:20.395Z,36.80
2018-07-14T10:22:47.539Z,37.50
2018-07-14T10:25:14.719Z,37.50
2018-07-14T10:27:42.204Z,37.00
2018-07-14T10:30:09.307Z,36.80
2018-07-14T10:35:03.800Z,37.60
2018-07-14T10:37:31.275Z,38.10
2018-07-14T10:39:58.450Z,39.30
2018-07-14T10:42:25.630Z,39.20
2018-07-14T10:44:52.702Z,39.20
2018-07-14T10:47:19.879Z,38.60
2018-07-14T10:49:47.071Z,39.00
2018-07-14T10:52:14.199Z,38.50
2018-07-14T10:54:41.307Z,39.30
2018-07-14T10:57:08.418Z,38.70
2018-07-14T10:59:35.538Z,38.80
2018-07-14T11:02:02.696Z,38.00
2018-07-14T11:04:29.852Z,38.50
2018-07-14T11:06:56.966Z,38.30
2018-07-14T11:09:24.098Z,38.60
2018-07-14T11:11:51.246Z,39.00
2018-07-14T11:14:18.366Z,38.50
2018-07-14T11:16:45.495Z,38.70
2018-07-14T11:19:12.654Z,38.40
2018-07-14T11:21:39.772Z,37.80
2018-07-14T11:24:07.463Z,37.60
2018-07-14T11:26:34.652Z,37.70
2018-07-14T11:29:01.853Z,37.80
2018-07-14T11:31:29.015Z,38.00
2018-07-14T11:33:56.143Z,38.60
2018-07-14T11:36:23.290Z,37.70
2018-07-14T11:38:50.404Z,38.10
2018-07-14T11:41:17.555Z,37.80
2018-07-14T11:43:44.669Z,37.50
2018-07-14T11:46:11.797Z,36.70
2018-07-14T11:48:38.928Z,36.10
2018-07-14T11:51:06.220Z,36.00
2018-07-14T11:53:33.415Z,36.50
2018-07-14T11:56:00.579Z,36.90
2018-07-14T11:58:27.722Z,37.50
2018-07-14T12:00:55.023Z,37.30
2018-07-14T12:03:22.167Z,37.30
2018-07-14T12:05:49.394Z,37.40
2018-07-14T12:08:16.517Z,36.50
2018-07-14T12:10:43.642Z,37.60
2018-07-14T12:13:10.847Z,37.20
2018-07-14T12:15:38.100Z,37.00
2018-07-14T12:18:05.253Z,37.00
2018-07-14T12:20:32.403Z,36.60
2018-07-14T12:22:59.654Z,36.20
2018-07-14T12:25:27.667Z,35.70
2018-07-14T12:27:54.806Z,35.80
2018-07-14T12:30:22.235Z,36.40
2018-07-14T12:32:49.094Z,36.10
2018-07-14T12:35:16.210Z,35.90
2018-07-14T12:37:43.315Z,36.40
2018-07-14T12:40:10.443Z,36.60
2018-07-14T12:42:37.558Z,36.10
2018-07-14T12:45:04.732Z,35.80
2018-07-14T12:47:31.883Z,36.20
2018-07-14T12:49:59.125Z,36.40
2018-07-14T12:52:26.271Z,36.50
2018-07-14T12:54:53.378Z,37.10
2018-07-14T12:57:20.492Z,36.60
2018-07-14T12:59:47.643Z,36.60
2018-07-14T13:02:14.777Z,36.30
2018-07-14T13:04:42.526Z,36.50
2018-07-14T13:07:09.631Z,36.00
2018-07-14T13:09:36.746Z,35.80
2018-07-14T13:12:03.953Z,35.40
2018-07-14T13:14:31.163Z,35.20
2018-07-14T13:16:58.348Z,35.50
2018-07-14T13:19:25.462Z,35.50
2018-07-14T13:21:52.715Z,34.70
2018-07-14T13:24:19.850Z,35.20
2018-07-14T13:26:46.976Z,35.00
2018-07-14T13:29:14.075Z,34.60
2018-07-14T13:31:41.212Z,35.40
2018-07-14T13:34:08.309Z,34.90
2018-07-14T13:36:35.439Z,34.70
2018-07-14T13:39:02.714Z,34.70
2018-07-14T13:41:29.903Z,34.50
2018-07-14T13:43:57.026Z,34.40
2018-07-14T13:46:24.163Z,34.30
2018-07-14T13:48:51.291Z,35.40
2018-07-14T13:51:18.402Z,36.00
2018-07-14T13:53:45.514Z,36.20
2018-07-14T13:56:12.663Z,35.40
2018-07-14T13:58:39.791Z,34.80
2018-07-14T14:01:06.931Z,34.20
2018-07-14T14:03:34.119Z,34.40
2018-07-14T14:06:01.311Z,33.80
2018-07-14T14:08:28.478Z,34.10
2018-07-14T14:10:55.611Z,34.40
2018-07-14T14:13:22.723Z,34.10
2018-07-14T14:15:49.823Z,34.30
2018-07-14T14:18:16.944Z,33.70
2018-07-14T14:20:44.343Z,33.70
2018-07-14T14:23:11.447Z,34.50
2018-07-14T14:25:38.599Z,34.30
2018-07-14T14:28:06.101Z,34.40
2018-07-14T14:30:33.253Z,34.80
2018-07-14T14:33:00.429Z,34.30
2018-07-14T14:35:27.548Z,34.50
2018-07-14T14:37:54.671Z,34.40
2018-07-14T14:40:21.798Z,34.30
2018-07-14T14:42:49.008Z,34.90
2018-07-14T14:45:16.126Z,35.60
2018-07-14T14:47:43.438Z,35.10
2018-07-14T14:50:10.558Z,35.00
2018-07-14T14:52:37.663Z,35.30
2018-07-14T14:55:04.819Z,36.00
2018-07-14T14:57:32.008Z,35.40
2018-07-14T14:59:59.192Z,35.40
2018-07-14T15:02:26.291Z,35.40
2018-07-14T15:04:53.487Z,35.40
2018-07-14T15:07:20.643Z,36.00
2018-07-14T15:09:47.810Z,36.80
2018-07-14T15:12:14.956Z,36.20
2018-07-14T15:14:42.083Z,35.90
2018-07-14T15:17:09.343Z,35.60
2018-07-14T15:19:36.588Z,35.70
2018-07-14T15:22:03.870Z,35.40
2018-07-14T15:24:31.369Z,34.90
2018-07-14T15:26:58.644Z,34.30
2018-07-14T15:29:25.855Z,34.60
2018-07-14T15:31:53.010Z,34.00
2018-07-14T15:34:20.235Z,33.80
2018-07-14T15:36:47.493Z,34.50
2018-07-14T15:39:14.623Z,35.30
2018-07-14T15:41:41.867Z,35.50
2018-07-14T15:44:09.018Z,35.40
2018-07-14T15:46:36.266Z,35.60
2018-07-14T15:49:03.615Z,35.80
2018-07-14T15:51:30.840Z,36.40
2018-07-14T15:53:58.052Z,37.00
2018-07-14T15:56:25.284Z,37.10
2018-07-14T15:58:52.460Z,36.90
2018-07-14T16:01:19.597Z,36.10
2018-07-14T16:03:46.774Z,35.60
2018-07-14T16:06:13.978Z,35.50
2018-07-14T16:08:41.163Z,34.70
2018-07-14T16:11:08.369Z,34.70
2018-07-14T16:13:35.707Z,35.30
2018-07-14T16:16:02.912Z,35.90
2018-07-14T16:18:30.131Z,36.30
2018-07-14T16:20:57.307Z,36.40
2018-07-14T16:23:24.467Z,36.10
2018-07-14T16:25:52.439Z,36.30
2018-07-14T16:28:19.633Z,36.50
2018-07-14T16:30:46.733Z,36.70
2018-07-14T16:33:14.059Z,36.90
2018-07-14T16:35:41.451Z,37.30
2018-07-14T16:38:08.563Z,37.50
2018-07-14T16:40:35.814Z,37.70
2018-07-14T16:43:03.187Z,38.00
2018-07-14T16:45:30.451Z,38.20
2018-07-14T16:47:57.674Z,38.80
2018-07-14T16:50:24.863Z,38.60
2018-07-14T16:52:52.605Z,38.90
2018-07-14T16:55:19.747Z,39.30
2018-07-14T16:57:46.883Z,39.30
2018-07-14T17:00:14.027Z,39.40
2018-07-14T17:02:41.198Z,39.30
2018-07-14T17:05:08.331Z,39.60
2018-07-14T17:07:35.514Z,39.90
2018-07-14T17:10:02.881Z,40.50
2018-07-14T17:12:30.108Z,41.00
2018-07-14T17:14:57.272Z,40.50
2018-07-14T17:17:24.428Z,41.90
2018-07-14T17:19:51.668Z,41.80
2018-07-14T17:22:18.842Z,42.50
2018-07-14T17:24:46.021Z,43.00
2018-07-14T17:27:13.501Z,43.70
2018-07-14T17:29:40.652Z,44.20
2018-07-14T17:32:07.825Z,44.40
2018-07-14T17:34:35.048Z,44.70
2018-07-14T17:37:02.223Z,44.90
2018-07-14T17:39:29.658Z,45.30
2018-07-14T17:41:56.818Z,45.20
2018-07-14T17:44:23.965Z,45.70
2018-07-14T17:46:51.098Z,46.50
2018-07-14T17:49:18.439Z,47.00
2018-07-14T17:51:45.664Z,47.50
2018-07-14T17:54:12.747Z,47.60
2018-07-14T17:56:39.896Z,48.30
2018-07-14T17:59:07.030Z,48.90
2018-07-14T18:01:34.259Z,47.50
2018-07-14T18:04:01.503Z,45.60
2018-07-14T18:06:28.767Z,46.00
2018-07-14T18:08:55.924Z,46.00
2018-07-14T18:11:23.159Z,45.70
2018-07-14T18:13:50.515Z,45.60
2018-07-14T18:16:17.651Z,45.30
2018-07-14T18:18:44.810Z,45.40
2018-07-14T18:21:12.032Z,47.00
2018-07-14T18:23:39.187Z,48.50
2018-07-14T18:26:06.566Z,48.30
2018-07-14T18:28:33.656Z,48.70
2018-07-14T18:31:00.984Z,49.40
2018-07-14T18:33:28.171Z,51.00
2018-07-14T18:35:55.328Z,52.20
2018-07-14T18:38:22.517Z,53.20
2018-07-14T18:40:49.679Z,53.50
2018-07-14T18:43:16.951Z,53.40
2018-07-14T18:45:44.087Z,52.70
2018-07-14T18:48:11.228Z,53.80
2018-07-14T18:50:38.519Z,53.90
2018-07-14T18:53:05.952Z,53.50
2018-07-14T18:55:33.258Z,53.30
2018-07-14T18:58:00.464Z,52.00
2018-07-14T19:00:27.765Z,50.80
2018-07-14T19:02:55.094Z,49.70
2018-07-14T19:05:22.217Z,48.70
2018-07-14T19:07:49.363Z,48.50
2018-07-14T19:10:16.583Z,49.00
2018-07-14T19:12:43.728Z,49.70
2018-07-14T19:15:10.912Z,50.10
2018-07-14T19:17:38.101Z,50.60
2018-07-14T19:20:05.585Z,51.80
2018-07-14T19:22:32.791Z,53.90
2018-07-14T19:24:59.993Z,55.00
2018-07-14T19:27:27.146Z,56.00
2018-07-14T19:29:55.719Z,57.10
2018-07-14T19:32:23.283Z,58.10
2018-07-14T19:34:50.475Z,58.60
2018-07-14T19:37:17.885Z,59.90
2018-07-14T19:39:45.087Z,61.20
2018-07-14T19:42:12.224Z,61.20
2018-07-14T19:44:39.411Z,61.70
2018-07-14T19:47:06.736Z,62.00
2018-07-14T19:49:33.928Z,62.40
2018-07-14T19:52:01.232Z,63.00
2018-07-14T19:54:28.563Z,63.30
2018-07-14T19:56:55.681Z,63.30
2018-07-14T19:59:22.828Z,63.30
2018-07-14T20:01:50.256Z,63.90
2018-07-14T20:04:17.395Z,63.00
2018-07-14T20:06:44.617Z,62.40
2018-07-14T20:09:11.743Z,62.40
2018-07-14T20:11:38.978Z,61.90
2018-07-14T20:14:06.519Z,61.80
2018-07-14T20:16:33.806Z,61.60
2018-07-14T20:19:01.255Z,61.10
2018-07-14T20:21:28.743Z,60.60
2018-07-14T20:23:55.889Z,60.50
2018-07-14T20:26:23.053Z,61.30
2018-07-14T20:28:50.192Z,60.70
2018-07-14T20:31:17.391Z,61.10
2018-07-14T20:33:44.526Z,60.70
2018-07-14T20:36:11.650Z,59.70
2018-07-14T20:38:38.959Z,59.70
2018-07-14T20:41:06.146Z,60.00
2018-07-14T20:43:33.447Z,60.10
2018-07-14T20:46:00.686Z,60.60
2018-07-14T20:50:55.127Z,61.30
2018-07-14T20:55:49.562Z,62.00
2018-07-14T20:58:16.734Z,61.90
2018-07-14T21:00:43.947Z,62.30
2018-07-14T21:03:11.088Z,63.00
2018-07-14T21:05:38.274Z,63.80
2018-07-14T21:08:05.765Z,64.50
2018-07-14T21:10:33.080Z,65.10
2018-07-14T21:13:00.366Z,65.20
2018-07-14T21:15:27.531Z,65.30
2018-07-14T21:17:54.668Z,65.60
2018-07-14T21:20:21.815Z,66.10
2018-07-14T21:22:49.008Z,66.30
2018-07-14T21:25:16.242Z,67.10
2018-07-14T21:27:43.383Z,67.40
2018-07-14T21:30:10.552Z,67.90
2018-07-14T21:32:37.755Z,68.50
2018-07-14T21:35:05.132Z,68.90
2018-07-14T21:37:32.311Z,69.50
2018-07-14T21:39:59.684Z,69.30
2018-07-14T21:42:26.815Z,69.70
2018-07-14T21:44:53.963Z,69.80
2018-07-14T21:47:21.106Z,70.30
2018-07-14T21:52:15.411Z,71.10
2018-07-14T21:54:42.626Z,71.30
2018-07-14T21:57:09.791Z,71.30
2018-07-14T21:59:37.032Z,71.30
2018-07-14T22:04:34.026Z,71.30
2018-07-14T22:07:01.294Z,71.70
2018-07-14T22:09:28.483Z,71.70
2018-07-14T22:11:55.687Z,72.00
2018-07-14T22:14:22.845Z,72.20
2018-07-14T22:16:49.996Z,72.70
2018-07-14T22:19:17.157Z,72.90
2018-07-14T22:21:44.279Z,73.20
2018-07-14T22:24:11.479Z,73.60
2018-07-14T22:26:38.600Z,74.00
2018-07-14T22:29:05.844Z,74.40
2018-07-14T22:31:33.067Z,74.50
2018-07-14T22:34:00.294Z,74.70
2018-07-14T22:36:27.493Z,75.30
2018-07-14T22:38:54.628Z,75.50
2018-07-14T22:41:21.790Z,75.80
2018-07-14T22:43:48.963Z,75.90
2018-07-14T22:46:16.242Z,76.30
2018-07-14T22:48:43.386Z,76.70
2018-07-14T22:51:10.551Z,76.90
2018-07-14T22:53:37.809Z,77.00
2018-07-14T22:56:05.293Z,77.50
2018-07-14T22:58:32.689Z,78.20
2018-07-14T23:00:59.927Z,78.40
2018-07-14T23:03:27.207Z,78.60
2018-07-14T23:05:54.383Z,79.30
2018-07-14T23:08:21.685Z,80.20
2018-07-14T23:10:48.868Z,81.70
2018-07-14T23:13:16.056Z,82.00
2018-07-14T23:15:43.213Z,83.20
2018-07-14T23:18:11.211Z,83.40
2018-07-14T23:20:38.352Z,83.60
2018-07-14T23:23:05.601Z,84.10
2018-07-14T23:25:32.789Z,84.00
2018-07-14T23:28:00.080Z,84.10
2018-07-14T23:30:27.247Z,83.90
2018-07-14T23:32:54.387Z,82.00
2018-07-14T23:35:21.560Z,82.00
2018-07-14T23:37:48.731Z,82.60
2018-07-14T23:40:15.906Z,83.30
2018-07-14T23:42:43.081Z,83.70
2018-07-14T23:45:10.271Z,85.10
2018-07-14T23:50:04.664Z,85.40
2018-07-14T23:52:31.864Z,85.40
2018-07-14T23:54:59.050Z,85.50
2018-07-14T23:57:26.226Z,85.50
2018-07-14T23:59:54.171Z,86.30
