createdAt,value
2022-11-05T00:02:16.595Z,6.00
2022-11-05T00:04:36.594Z,6.00
2022-11-05T00:06:57.154Z,6.00
2022-11-05T00:09:17.361Z,6.00
2022-11-05T00:11:19.029Z,6.10
2022-11-05T00:13:39.438Z,6.10
2022-11-05T00:15:59.428Z,6.10
2022-11-05T00:18:01.036Z,6.10
2022-11-05T00:20:02.790Z,6.10
2022-11-05T00:22:22.905Z,6.10
2022-11-05T00:24:43.377Z,6.10
2022-11-05T00:26:45.067Z,6.10
2022-11-05T00:28:48.277Z,6.10
2022-11-05T00:30:49.925Z,6.10
2022-11-05T00:32:52.137Z,6.10
2022-11-05T00:34:53.823Z,6.10
2022-11-05T00:36:55.975Z,6.10
2022-11-05T00:38:57.602Z,6.10
2022-11-05T00:40:59.243Z,6.10
2022-11-05T00:43:19.432Z,6.20
2022-11-05T00:45:21.116Z,6.20
2022-11-05T00:47:41.111Z,6.10
2022-11-05T00:49:42.758Z,6.20
2022-11-05T00:51:44.341Z,6.20
2022-11-05T00:53:46.070Z,6.30
2022-11-05T00:55:47.855Z,6.20
2022-11-05T00:57:49.572Z,6.20
2022-11-05T00:59:51.199Z,6.20
2022-11-05T01:01:52.916Z,6.20
2022-11-05T01:03:54.621Z,6.20
2022-11-05T01:05:57.371Z,6.20
2022-11-05T01:07:59.346Z,6.20
2022-11-05T01:10:00.979Z,6.20
2022-11-05T01:12:02.629Z,6.20
2022-11-05T01:14:06.193Z,6.20
2022-11-05T01:16:08.990Z,6.10
2022-11-05T01:18:10.909Z,6.10
2022-11-05T01:20:12.710Z,6.10
2022-11-05T01:22:14.326Z,6.20
2022-11-05T01:24:15.930Z,6.10
2022-11-05T01:26:17.596Z,6.10
2022-11-05T01:28:19.244Z,6.20
2022-11-05T01:30:21.121Z,6.10
2022-11-05T01:32:22.783Z,6.10
2022-11-05T01:34:24.409Z,6.10
2022-11-05T01:36:26.042Z,6.10
2022-11-05T01:38:27.660Z,6.00
2022-11-05T01:40:29.315Z,6.10
2022-11-05T01:42:32.164Z,6.00
2022-11-05T01:45:06.147Z,6.10
2022-11-05T01:47:11.691Z,6.00
2022-11-05T01:49:13.261Z,6.00
2022-11-05T01:51:18.320Z,6.10
2022-11-05T01:53:19.988Z,6.10
2022-11-05T01:55:24.501Z,6.00
2022-11-05T01:57:26.906Z,6.00
2022-11-05T01:59:30.630Z,6.10
2022-11-05T02:01:32.901Z,6.10
2022-11-05T02:03:34.949Z,6.10
2022-11-05T02:05:36.862Z,6.10
2022-11-05T02:07:38.795Z,6.10
2022-11-05T02:09:46.604Z,6.10
2022-11-05T02:11:48.372Z,6.10
2022-11-05T02:13:50.095Z,6.20
2022-11-05T02:15:56.715Z,6.20
2022-11-05T02:18:19.007Z,6.20
2022-11-05T02:20:23.681Z,6.20
2022-11-05T02:22:28.336Z,6.30
2022-11-05T02:24:45.356Z,6.30
2022-11-05T02:26:56.744Z,6.30
2022-11-05T02:29:01.145Z,6.30
2022-11-05T02:31:14.560Z,6.30
2022-11-05T02:33:35.801Z,6.30
2022-11-05T02:35:56.132Z,6.20
2022-11-05T02:38:08.735Z,6.00
2022-11-05T02:40:28.696Z,6.30
2022-11-05T02:42:33.838Z,6.20
2022-11-05T02:44:38.006Z,6.20
2022-11-05T02:46:56.461Z,6.10
2022-11-05T02:49:03.099Z,6.10
2022-11-05T02:51:07.459Z,6.10
2022-11-05T02:53:09.245Z,6.10
2022-11-05T02:55:18.775Z,6.00
2022-11-05T02:57:23.692Z,6.00
2022-11-05T02:59:25.288Z,6.00
2022-11-05T03:01:27.092Z,6.00
2022-11-05T03:03:40.648Z,6.00
2022-11-05T03:05:51.495Z,6.10
2022-11-05T03:07:56.052Z,6.00
2022-11-05T03:10:11.596Z,6.00
2022-11-05T03:12:28.361Z,6.00
2022-11-05T03:14:52.765Z,6.10
2022-11-05T03:17:00.381Z,6.10
2022-11-05T03:19:14.313Z,6.10
2022-11-05T03:21:15.912Z,6.10
2022-11-05T03:23:26.761Z,6.10
2022-11-05T03:25:30.296Z,6.10
2022-11-05T03:27:33.387Z,6.10
2022-11-05T03:29:37.451Z,6.20
2022-11-05T03:31:40.276Z,6.20
2022-11-05T03:33:43.280Z,6.30
2022-11-05T03:35:50.199Z,6.20
2022-11-05T03:37:54.404Z,6.20
2022-11-05T03:39:58.623Z,6.20
2022-11-05T03:42:01.854Z,6.20
2022-11-05T03:44:05.494Z,6.30
2022-11-05T03:46:12.837Z,6.30
2022-11-05T03:48:15.336Z,6.30
2022-11-05T03:50:21.202Z,6.40
2022-11-05T03:52:24.433Z,6.40
2022-11-05T03:54:26.224Z,6.40
2022-11-05T03:56:27.833Z,6.40
2022-11-05T03:58:30.043Z,6.40
2022-11-05T04:00:32.050Z,6.50
2022-11-05T04:02:33.860Z,6.50
2022-11-05T04:04:35.851Z,6.50
2022-11-05T04:06:55.926Z,6.50
2022-11-05T04:09:16.030Z,6.50
2022-11-05T04:11:36.018Z,6.50
2022-11-05T04:13:37.608Z,6.60
2022-11-05T04:15:58.046Z,6.60
2022-11-05T04:17:59.670Z,6.60
2022-11-05T04:20:24.264Z,6.70
2022-11-05T04:22:45.704Z,6.70
2022-11-05T04:24:47.359Z,6.70
2022-11-05T04:26:49.057Z,6.70
2022-11-05T04:29:09.355Z,6.80
2022-11-05T04:31:11.034Z,6.80
2022-11-05T04:33:14.796Z,6.80
2022-11-05T04:35:16.662Z,6.80
2022-11-05T04:37:18.372Z,6.80
2022-11-05T04:39:20.646Z,6.70
2022-11-05T04:41:22.399Z,6.90
2022-11-05T04:43:24.233Z,6.90
2022-11-05T04:45:27.672Z,6.90
2022-11-05T04:47:29.286Z,6.90
2022-11-05T04:49:30.915Z,6.90
2022-11-05T04:51:32.671Z,7.00
2022-11-05T04:53:34.400Z,7.00
2022-11-05T04:55:36.043Z,7.00
2022-11-05T04:57:37.663Z,7.00
2022-11-05T04:59:39.283Z,6.90
2022-11-05T05:01:41.043Z,7.00
2022-11-05T05:03:42.795Z,7.00
2022-11-05T05:05:44.438Z,7.00
2022-11-05T05:07:46.084Z,7.00
2022-11-05T05:09:47.748Z,7.00
2022-11-05T05:11:49.384Z,7.10
2022-11-05T05:13:51.046Z,7.10
2022-11-05T05:15:52.665Z,7.10
2022-11-05T05:17:54.315Z,7.10
2022-11-05T05:20:14.837Z,7.10
2022-11-05T05:22:16.535Z,7.10
2022-11-05T05:24:19.199Z,7.10
2022-11-05T05:26:20.831Z,7.10
2022-11-05T05:28:22.474Z,7.10
2022-11-05T05:30:24.229Z,7.20
2022-11-05T05:32:26.708Z,7.20
2022-11-05T05:34:28.304Z,7.10
2022-11-05T05:36:30.250Z,7.10
2022-11-05T05:38:31.883Z,7.20
2022-11-05T05:40:33.483Z,7.20
2022-11-05T05:42:38.853Z,7.20
2022-11-05T05:44:44.422Z,7.20
2022-11-05T05:46:46.097Z,7.20
2022-11-05T05:48:51.160Z,7.20
2022-11-05T05:50:52.769Z,7.20
2022-11-05T05:52:54.418Z,7.20
2022-11-05T05:54:56.006Z,7.20
2022-11-05T05:56:58.017Z,7.20
2022-11-05T05:58:59.673Z,7.20
2022-11-05T06:01:05.888Z,7.20
2022-11-05T06:03:07.597Z,7.20
2022-11-05T06:05:09.365Z,7.20
2022-11-05T06:07:10.985Z,7.20
2022-11-05T06:09:13.952Z,7.20
2022-11-05T06:11:15.579Z,7.30
2022-11-05T06:13:17.273Z,7.30
2022-11-05T06:15:18.920Z,7.30
2022-11-05T06:17:20.548Z,7.30
2022-11-05T06:19:22.193Z,7.30
2022-11-05T06:21:23.804Z,7.30
2022-11-05T06:23:25.395Z,7.30
2022-11-05T06:25:27.053Z,7.30
2022-11-05T06:27:29.026Z,7.20
2022-11-05T06:29:30.690Z,7.30
2022-11-05T06:31:32.298Z,7.30
2022-11-05T06:33:34.120Z,7.30
2022-11-05T06:35:36.082Z,7.30
2022-11-05T06:37:37.711Z,7.30
2022-11-05T06:39:39.343Z,7.30
2022-11-05T06:44:02.668Z,7.40
2022-11-05T06:46:04.858Z,7.40
2022-11-05T06:48:06.494Z,7.30
2022-11-05T06:50:08.379Z,7.40
2022-11-05T06:52:10.049Z,7.40
2022-11-05T06:54:11.718Z,7.50
2022-11-05T06:56:13.389Z,7.40
2022-11-05T06:58:15.317Z,7.40
2022-11-05T07:00:17.354Z,7.40
2022-11-05T07:02:19.101Z,7.40
2022-11-05T07:04:20.795Z,7.40
2022-11-05T07:06:22.440Z,7.40
2022-11-05T07:08:24.428Z,7.40
2022-11-05T07:10:26.150Z,7.40
2022-11-05T07:12:27.774Z,7.50
2022-11-05T07:14:29.355Z,7.50
2022-11-05T07:16:31.010Z,7.50
2022-11-05T07:18:32.665Z,7.50
2022-11-05T07:20:34.699Z,7.50
2022-11-05T07:22:36.728Z,7.50
2022-11-05T07:24:38.327Z,7.50
2022-11-05T07:26:39.963Z,7.50
2022-11-05T07:28:41.807Z,7.70
2022-11-05T07:30:43.471Z,7.50
2022-11-05T07:32:45.131Z,7.50
2022-11-05T07:34:46.885Z,7.60
2022-11-05T07:36:48.548Z,7.60
2022-11-05T07:38:50.172Z,7.60
2022-11-05T07:40:51.897Z,7.60
2022-11-05T07:42:57.829Z,7.70
2022-11-05T07:44:59.450Z,7.70
2022-11-05T07:47:01.103Z,7.70
2022-11-05T07:49:03.044Z,7.70
2022-11-05T07:51:04.728Z,7.80
2022-11-05T07:53:13.780Z,7.80
2022-11-05T07:55:15.892Z,7.80
2022-11-05T07:57:17.537Z,7.80
2022-11-05T07:59:19.199Z,7.90
2022-11-05T08:01:20.920Z,7.90
2022-11-05T08:03:22.842Z,7.90
2022-11-05T08:05:24.621Z,8.00
2022-11-05T08:07:26.258Z,8.00
2022-11-05T08:09:27.863Z,8.10
2022-11-05T08:11:29.472Z,8.20
2022-11-05T08:13:31.169Z,8.20
2022-11-05T08:15:33.338Z,8.30
2022-11-05T08:17:35.677Z,8.30
2022-11-05T08:19:37.333Z,8.40
2022-11-05T08:21:38.976Z,8.40
2022-11-05T08:23:42.498Z,8.50
2022-11-05T08:25:44.114Z,8.50
2022-11-05T08:27:45.898Z,8.50
2022-11-05T08:29:47.525Z,8.60
2022-11-05T08:31:49.140Z,8.60
2022-11-05T08:33:50.766Z,8.60
2022-11-05T08:35:52.422Z,8.60
2022-11-05T08:38:02.602Z,8.70
2022-11-05T08:40:04.400Z,8.60
2022-11-05T08:42:06.062Z,8.70
2022-11-05T08:44:10.844Z,8.70
2022-11-05T08:46:12.528Z,8.90
2022-11-05T08:48:15.989Z,8.80
2022-11-05T08:50:17.698Z,8.80
2022-11-05T08:52:19.376Z,8.80
2022-11-05T08:54:21.011Z,8.80
2022-11-05T08:56:25.672Z,8.80
2022-11-05T08:58:27.346Z,8.80
2022-11-05T09:00:30.449Z,8.80
2022-11-05T09:02:32.145Z,8.80
2022-11-05T09:04:33.838Z,8.80
2022-11-05T09:06:35.429Z,8.80
2022-11-05T09:08:37.053Z,8.80
2022-11-05T09:10:39.441Z,8.90
2022-11-05T09:12:41.128Z,8.90
2022-11-05T09:14:42.972Z,8.90
2022-11-05T09:16:44.678Z,8.90
2022-11-05T09:18:46.486Z,9.00
2022-11-05T09:20:48.316Z,9.00
2022-11-05T09:22:50.036Z,9.00
2022-11-05T09:24:51.669Z,9.00
2022-11-05T09:26:53.386Z,9.00
2022-11-05T09:28:55.564Z,9.00
2022-11-05T09:30:57.258Z,9.00
2022-11-05T09:32:58.866Z,9.10
2022-11-05T09:35:01.254Z,9.10
2022-11-05T09:37:03.491Z,9.10
2022-11-05T09:39:05.490Z,9.00
2022-11-05T09:41:13.295Z,9.00
2022-11-05T09:43:17.867Z,9.00
2022-11-05T09:45:22.066Z,9.10
2022-11-05T09:47:27.648Z,9.00
2022-11-05T09:49:35.164Z,9.00
2022-11-05T09:51:37.186Z,9.00
2022-11-05T09:53:40.365Z,9.00
2022-11-05T09:55:43.412Z,9.10
2022-11-05T09:57:59.544Z,9.10
2022-11-05T10:00:06.371Z,9.00
2022-11-05T10:02:27.053Z,9.10
2022-11-05T10:04:31.074Z,9.00
2022-11-05T10:06:32.752Z,9.10
2022-11-05T10:08:42.862Z,9.10
2022-11-05T10:10:49.410Z,9.00
2022-11-05T10:12:53.275Z,9.00
2022-11-05T10:15:03.117Z,9.00
2022-11-05T10:17:08.587Z,9.00
2022-11-05T10:19:15.947Z,9.00
2022-11-05T10:21:32.278Z,9.00
2022-11-05T10:23:40.311Z,8.90
2022-11-05T10:25:45.181Z,8.90
2022-11-05T10:27:50.055Z,8.90
2022-11-05T10:29:52.097Z,8.90
2022-11-05T10:31:54.964Z,9.00
2022-11-05T10:34:00.529Z,9.00
2022-11-05T10:36:07.109Z,9.00
2022-11-05T10:38:13.336Z,9.00
2022-11-05T10:40:20.899Z,9.10
2022-11-05T10:42:35.153Z,9.10
2022-11-05T10:44:39.874Z,9.10
2022-11-05T10:46:48.287Z,9.10
2022-11-05T10:49:05.070Z,9.10
2022-11-05T10:51:07.192Z,9.10
2022-11-05T10:53:12.141Z,9.10
2022-11-05T10:55:29.400Z,9.10
2022-11-05T10:57:30.972Z,9.10
2022-11-05T10:59:32.699Z,9.10
2022-11-05T11:01:34.591Z,9.20
2022-11-05T11:03:39.176Z,9.20
2022-11-05T11:05:41.014Z,9.20
2022-11-05T11:07:42.738Z,9.30
2022-11-05T11:09:47.050Z,9.30
2022-11-05T11:11:55.382Z,9.40
2022-11-05T11:13:57.004Z,9.40
2022-11-05T11:16:15.925Z,9.40
2022-11-05T11:18:25.107Z,9.40
2022-11-05T11:20:28.666Z,9.40
2022-11-05T11:22:30.432Z,9.50
2022-11-05T11:24:37.998Z,9.50
2022-11-05T11:26:40.343Z,9.40
2022-11-05T11:28:55.867Z,9.50
2022-11-05T11:31:07.764Z,9.50
2022-11-05T11:33:11.974Z,9.50
2022-11-05T11:35:24.026Z,9.50
2022-11-05T11:37:27.806Z,9.50
2022-11-05T11:39:30.516Z,9.60
2022-11-05T11:41:38.468Z,9.60
2022-11-05T11:43:41.246Z,9.60
2022-11-05T11:45:47.755Z,9.70
2022-11-05T11:47:50.828Z,9.80
2022-11-05T11:49:54.094Z,9.80
2022-11-05T11:51:59.807Z,9.90
2022-11-05T11:54:01.931Z,9.90
2022-11-05T11:56:14.968Z,10.00
2022-11-05T11:58:16.575Z,10.00
2022-11-05T12:00:18.987Z,10.00
2022-11-05T12:02:23.677Z,10.10
2022-11-05T12:04:28.719Z,10.10
2022-11-05T12:06:35.378Z,10.10
2022-11-05T12:08:45.563Z,10.10
2022-11-05T12:11:06.514Z,10.20
2022-11-05T12:13:23.637Z,10.20
2022-11-05T12:15:25.509Z,10.20
2022-11-05T12:17:27.163Z,10.20
2022-11-05T12:19:34.947Z,10.20
2022-11-05T12:21:53.077Z,10.20
2022-11-05T12:24:27.227Z,10.20
2022-11-05T12:26:35.019Z,10.10
2022-11-05T12:29:12.121Z,10.00
2022-11-05T12:31:10.546Z,10.00
2022-11-05T12:33:12.551Z,9.90
2022-11-05T12:35:20.249Z,9.90
2022-11-05T12:37:21.848Z,9.80
2022-11-05T12:39:26.534Z,9.70
2022-11-05T12:41:31.775Z,9.70
2022-11-05T12:43:33.387Z,9.70
2022-11-05T12:45:34.985Z,9.70
2022-11-05T12:47:45.628Z,9.70
2022-11-05T12:49:52.181Z,9.70
2022-11-05T12:51:56.767Z,9.70
2022-11-05T12:54:12.205Z,9.70
2022-11-05T12:56:19.201Z,9.70
2022-11-05T12:58:20.839Z,9.80
2022-11-05T13:00:24.108Z,9.80
2022-11-05T13:02:29.446Z,9.80
2022-11-05T13:04:33.900Z,9.80
2022-11-05T13:06:40.326Z,9.80
2022-11-05T13:08:46.885Z,9.80
2022-11-05T13:10:54.366Z,9.80
2022-11-05T13:13:16.271Z,9.80
2022-11-05T13:15:50.630Z,9.80
2022-11-05T13:17:55.328Z,9.80
2022-11-05T13:20:17.940Z,9.80
2022-11-05T13:22:27.744Z,9.80
2022-11-05T13:24:35.316Z,9.80
2022-11-05T13:26:43.617Z,9.80
2022-11-05T13:28:46.819Z,9.80
2022-11-05T13:30:52.543Z,9.70
2022-11-05T13:33:03.018Z,9.70
2022-11-05T13:35:06.107Z,9.70
2022-11-05T13:37:26.822Z,9.70
2022-11-05T13:39:36.536Z,9.70
2022-11-05T13:41:40.791Z,9.70
2022-11-05T13:44:00.792Z,9.60
2022-11-05T13:46:22.587Z,9.60
2022-11-05T13:48:37.003Z,9.60
2022-11-05T13:50:47.676Z,9.60
2022-11-05T13:52:57.866Z,9.80
2022-11-05T13:55:14.838Z,9.70
2022-11-05T13:57:19.678Z,9.60
2022-11-05T13:59:40.489Z,9.60
2022-11-05T14:01:50.656Z,9.60
2022-11-05T14:03:53.303Z,9.60
2022-11-05T14:06:05.586Z,9.60
2022-11-05T14:08:12.517Z,9.60
2022-11-05T14:10:30.909Z,9.60
2022-11-05T14:12:35.846Z,9.60
2022-11-05T14:14:45.788Z,9.60
2022-11-05T14:16:54.748Z,9.60
2022-11-05T14:19:14.963Z,9.60
2022-11-05T14:21:25.715Z,9.60
2022-11-05T14:23:30.757Z,9.60
2022-11-05T14:25:35.419Z,9.60
2022-11-05T14:27:37.052Z,9.60
2022-11-05T14:29:45.544Z,9.60
2022-11-05T14:32:07.713Z,9.60
2022-11-05T14:34:08.712Z,9.60
2022-11-05T14:36:30.590Z,9.60
2022-11-05T14:38:32.814Z,9.60
2022-11-05T14:40:34.468Z,9.60
2022-11-05T14:42:37.133Z,9.50
2022-11-05T14:44:55.819Z,9.50
2022-11-05T14:46:59.731Z,9.50
2022-11-05T14:49:09.189Z,9.50
2022-11-05T14:51:28.595Z,9.50
2022-11-05T14:53:30.184Z,9.50
2022-11-05T14:55:37.068Z,9.40
2022-11-05T14:57:44.557Z,9.40
2022-11-05T14:59:52.730Z,9.40
2022-11-05T15:01:54.483Z,9.40
2022-11-05T15:04:00.818Z,9.40
2022-11-05T15:06:17.591Z,9.40
2022-11-05T15:08:34.552Z,9.30
2022-11-05T15:10:37.470Z,9.40
2022-11-05T15:12:46.648Z,9.40
2022-11-05T15:14:58.463Z,9.40
2022-11-05T15:17:03.919Z,9.30
2022-11-05T15:19:10.151Z,9.30
2022-11-05T15:21:14.025Z,9.30
2022-11-05T15:23:17.573Z,9.20
2022-11-05T15:25:23.308Z,9.20
2022-11-05T15:27:43.001Z,9.20
2022-11-05T15:29:44.726Z,9.10
2022-11-05T15:31:46.494Z,9.10
2022-11-05T15:33:48.242Z,9.10
2022-11-05T15:35:49.886Z,9.00
2022-11-05T15:37:57.292Z,9.00
2022-11-05T15:40:02.341Z,9.00
2022-11-05T15:42:05.807Z,9.00
2022-11-05T15:44:22.901Z,9.00
2022-11-05T15:46:25.607Z,9.00
2022-11-05T15:48:27.260Z,8.90
2022-11-05T15:50:28.903Z,8.90
2022-11-05T15:52:33.457Z,8.90
2022-11-05T15:54:35.190Z,8.90
2022-11-05T15:56:47.952Z,8.90
2022-11-05T15:58:50.539Z,8.90
2022-11-05T16:00:52.208Z,8.90
2022-11-05T16:02:58.679Z,8.90
2022-11-05T16:05:02.034Z,8.90
2022-11-05T16:07:10.741Z,9.00
2022-11-05T16:09:23.072Z,8.90
2022-11-05T16:11:25.665Z,8.90
2022-11-05T16:13:30.131Z,8.90
2022-11-05T16:15:32.822Z,8.90
2022-11-05T16:17:40.285Z,8.90
2022-11-05T16:19:42.091Z,8.90
2022-11-05T16:21:53.473Z,8.90
2022-11-05T16:23:56.859Z,8.90
2022-11-05T16:25:58.487Z,8.90
2022-11-05T16:28:00.564Z,8.90
2022-11-05T16:30:02.199Z,8.90
2022-11-05T16:32:05.698Z,8.90
2022-11-05T16:34:07.423Z,8.90
2022-11-05T16:36:09.197Z,8.90
2022-11-05T16:38:12.606Z,8.90
2022-11-05T16:40:18.760Z,8.90
2022-11-05T16:42:23.138Z,8.90
2022-11-05T16:44:24.848Z,8.90
2022-11-05T16:46:28.575Z,8.90
2022-11-05T16:48:30.232Z,8.90
2022-11-05T16:50:32.263Z,8.90
2022-11-05T16:52:33.859Z,8.90
2022-11-05T16:54:35.541Z,8.90
2022-11-05T16:56:37.227Z,8.90
2022-11-05T16:58:38.861Z,8.90
2022-11-05T17:00:40.801Z,8.90
2022-11-05T17:02:42.997Z,8.90
2022-11-05T17:04:44.825Z,8.90
2022-11-05T17:06:48.054Z,8.90
2022-11-05T17:08:49.704Z,8.90
2022-11-05T17:10:51.443Z,8.80
2022-11-05T17:12:53.702Z,8.80
2022-11-05T17:14:55.444Z,8.80
2022-11-05T17:16:59.484Z,8.80
2022-11-05T17:19:01.113Z,8.80
2022-11-05T17:21:02.770Z,8.80
2022-11-05T17:23:05.102Z,8.70
2022-11-05T17:25:06.936Z,8.70
2022-11-05T17:27:08.555Z,8.70
2022-11-05T17:29:10.159Z,8.70
2022-11-05T17:31:13.008Z,8.70
2022-11-05T17:33:16.233Z,8.70
2022-11-05T17:35:18.276Z,8.70
2022-11-05T17:37:19.956Z,8.60
2022-11-05T17:39:23.169Z,8.60
2022-11-05T17:41:27.762Z,8.60
2022-11-05T17:43:29.377Z,8.60
2022-11-05T17:45:31.161Z,8.60
2022-11-05T17:47:33.007Z,8.60
2022-11-05T17:49:34.624Z,8.50
2022-11-05T17:51:38.230Z,8.50
2022-11-05T17:53:39.857Z,8.50
2022-11-05T17:55:42.207Z,8.50
2022-11-05T17:57:47.442Z,8.50
2022-11-05T17:59:49.217Z,8.50
2022-11-05T18:01:50.975Z,8.50
2022-11-05T18:03:52.836Z,8.40
2022-11-05T18:06:00.128Z,8.50
2022-11-05T18:08:01.828Z,8.40
2022-11-05T18:10:03.716Z,8.50
2022-11-05T18:12:05.487Z,8.50
2022-11-05T18:14:07.143Z,8.50
2022-11-05T18:16:09.126Z,8.50
2022-11-05T18:18:11.041Z,8.50
2022-11-05T18:20:18.666Z,8.50
2022-11-05T18:22:23.022Z,8.50
2022-11-05T18:24:24.787Z,8.50
2022-11-05T18:26:26.449Z,8.50
2022-11-05T18:28:31.070Z,8.50
2022-11-05T18:30:33.175Z,8.40
2022-11-05T18:32:35.020Z,8.50
2022-11-05T18:34:36.663Z,8.50
2022-11-05T18:36:38.604Z,8.40
2022-11-05T18:38:40.217Z,8.50
2022-11-05T18:40:41.907Z,8.40
2022-11-05T18:42:43.572Z,8.40
2022-11-05T18:44:45.380Z,8.40
2022-11-05T18:47:02.400Z,8.30
2022-11-05T18:49:04.746Z,8.30
2022-11-05T18:51:10.697Z,8.40
2022-11-05T18:53:12.615Z,8.40
2022-11-05T18:55:14.332Z,8.40
2022-11-05T18:57:16.029Z,8.30
2022-11-05T19:01:40.527Z,8.40
2022-11-05T19:03:42.459Z,8.40
2022-11-05T19:05:44.160Z,8.40
2022-11-05T19:07:45.794Z,8.40
2022-11-05T19:09:47.402Z,8.40
2022-11-05T19:11:49.109Z,8.50
2022-11-05T19:13:50.869Z,8.40
2022-11-05T19:15:52.606Z,8.50
2022-11-05T19:17:54.283Z,8.50
2022-11-05T19:19:55.936Z,8.50
2022-11-05T19:21:57.626Z,8.50
2022-11-05T19:24:01.395Z,8.50
2022-11-05T19:26:10.512Z,8.50
2022-11-05T19:28:12.476Z,8.50
2022-11-05T19:30:14.356Z,8.50
2022-11-05T19:32:16.291Z,8.50
2022-11-05T19:34:17.928Z,8.50
2022-11-05T19:36:21.420Z,8.50
2022-11-05T19:38:23.377Z,8.50
2022-11-05T19:40:25.161Z,8.50
2022-11-05T19:42:26.864Z,8.50
2022-11-05T19:44:28.490Z,8.40
2022-11-05T19:46:30.678Z,8.50
2022-11-05T19:48:32.359Z,8.50
2022-11-05T19:50:34.803Z,8.50
2022-11-05T19:52:36.428Z,8.50
2022-11-05T19:54:38.050Z,8.50
2022-11-05T19:56:39.762Z,8.50
2022-11-05T19:58:41.740Z,8.50
2022-11-05T20:00:43.432Z,8.50
2022-11-05T20:02:45.787Z,8.50
2022-11-05T20:04:50.266Z,8.40
2022-11-05T20:06:51.929Z,8.40
2022-11-05T20:11:18.646Z,8.40
2022-11-05T20:13:20.313Z,8.40
2022-11-05T20:15:21.945Z,8.40
2022-11-05T20:17:23.924Z,8.40
2022-11-05T20:19:25.587Z,8.30
2022-11-05T20:21:27.212Z,8.30
2022-11-05T20:23:29.704Z,8.30
2022-11-05T20:25:31.371Z,8.30
2022-11-05T20:27:33.063Z,8.30
2022-11-05T20:29:35.827Z,8.30
2022-11-05T20:31:37.611Z,8.30
2022-11-05T20:33:40.713Z,8.30
2022-11-05T20:35:42.547Z,8.30
2022-11-05T20:37:45.639Z,8.30
2022-11-05T20:39:50.091Z,8.30
2022-11-05T20:41:52.926Z,8.30
2022-11-05T20:43:54.691Z,8.30
2022-11-05T20:45:57.864Z,8.30
2022-11-05T20:47:59.517Z,8.30
2022-11-05T20:50:01.205Z,8.30
2022-11-05T20:52:02.948Z,8.30
2022-11-05T20:54:05.376Z,8.30
2022-11-05T20:56:09.963Z,8.30
2022-11-05T20:58:12.255Z,8.30
2022-11-05T21:00:14.500Z,8.30
2022-11-05T21:02:16.268Z,8.30
2022-11-05T21:04:18.165Z,8.30
2022-11-05T21:06:19.850Z,8.30
2022-11-05T21:08:22.466Z,8.40
2022-11-05T21:10:24.481Z,8.30
2022-11-05T21:12:26.147Z,8.20
2022-11-05T21:14:27.778Z,8.20
2022-11-05T21:16:29.434Z,8.20
2022-11-05T21:18:32.308Z,8.30
2022-11-05T21:20:33.918Z,8.30
2022-11-05T21:22:35.587Z,8.20
2022-11-05T21:24:37.214Z,8.20
2022-11-05T21:26:39.568Z,8.20
2022-11-05T21:28:41.629Z,8.20
2022-11-05T21:30:47.400Z,8.20
2022-11-05T21:32:49.034Z,8.20
2022-11-05T21:34:50.812Z,8.20
2022-11-05T21:36:52.500Z,8.20
2022-11-05T21:38:54.194Z,8.10
2022-11-05T21:40:55.808Z,8.10
2022-11-05T21:42:57.471Z,8.10
2022-11-05T21:45:00.571Z,8.00
2022-11-05T21:47:04.476Z,8.00
2022-11-05T21:49:06.123Z,8.00
2022-11-05T21:51:26.498Z,8.00
2022-11-05T21:53:46.825Z,7.90
2022-11-05T21:56:07.176Z,7.90
2022-11-05T21:58:31.924Z,7.80
2022-11-05T22:00:33.526Z,7.80
2022-11-05T22:02:35.354Z,7.70
2022-11-05T22:04:38.453Z,7.70
2022-11-05T22:06:40.095Z,7.60
2022-11-05T22:08:41.881Z,7.60
2022-11-05T22:10:43.528Z,7.60
2022-11-05T22:12:45.679Z,7.50
2022-11-05T22:14:47.356Z,7.50
2022-11-05T22:16:49.046Z,7.40
2022-11-05T22:18:50.668Z,7.40
2022-11-05T22:20:52.271Z,7.30
2022-11-05T22:22:53.929Z,7.30
2022-11-05T22:24:55.556Z,7.30
2022-11-05T22:27:00.552Z,7.20
2022-11-05T22:29:02.159Z,7.20
2022-11-05T22:31:03.760Z,7.20
2022-11-05T22:33:05.440Z,7.10
2022-11-05T22:35:07.579Z,7.10
2022-11-05T22:37:10.522Z,7.00
2022-11-05T22:39:12.795Z,7.00
2022-11-05T22:41:18.852Z,6.90
2022-11-05T22:43:20.452Z,6.90
2022-11-05T22:45:22.047Z,6.90
2022-11-05T22:47:23.719Z,6.80
2022-11-05T22:49:25.342Z,6.80
2022-11-05T22:51:28.214Z,6.80
2022-11-05T22:53:30.306Z,6.70
2022-11-05T22:55:32.065Z,6.70
2022-11-05T22:57:33.715Z,6.70
2022-11-05T22:59:35.363Z,6.60
2022-11-05T23:01:37.110Z,6.60
2022-11-05T23:03:40.163Z,6.60
2022-11-05T23:05:41.797Z,6.60
2022-11-05T23:08:02.081Z,6.60
2022-11-05T23:10:22.153Z,6.50
2022-11-05T23:12:28.757Z,6.50
2022-11-05T23:14:30.639Z,6.50
2022-11-05T23:16:50.705Z,6.50
2022-11-05T23:19:10.760Z,6.50
2022-11-05T23:21:30.961Z,6.50
2022-11-05T23:23:51.386Z,6.50
2022-11-05T23:25:56.040Z,6.50
2022-11-05T23:27:57.737Z,6.40
2022-11-05T23:30:00.041Z,6.40
2022-11-05T23:32:20.395Z,6.30
2022-11-05T23:34:22.072Z,6.30
2022-11-05T23:36:42.227Z,6.30
2022-11-05T23:38:43.878Z,6.20
2022-11-05T23:41:04.058Z,6.20
2022-11-05T23:43:24.329Z,6.20
2022-11-05T23:45:51.567Z,6.10
2022-11-05T23:48:12.379Z,6.10
2022-11-05T23:50:14.219Z,6.10
2022-11-05T23:52:15.883Z,6.00
2022-11-05T23:54:18.150Z,6.00
2022-11-05T23:56:20.132Z,5.90
2022-11-05T23:58:21.797Z,5.90
