createdAt,value
2023-03-11T00:01:31.668Z,99.90
2023-03-11T00:07:24.705Z,99.90
2023-03-11T00:13:19.853Z,99.90
2023-03-11T00:19:13.103Z,99.90
2023-03-11T00:25:06.641Z,99.90
2023-03-11T00:31:01.314Z,99.90
2023-03-11T00:36:54.654Z,99.90
2023-03-11T00:42:48.270Z,99.90
2023-03-11T00:48:42.949Z,99.90
2023-03-11T00:54:36.222Z,99.90
2023-03-11T01:00:31.074Z,99.90
2023-03-11T01:06:30.122Z,99.90
2023-03-11T01:12:29.407Z,99.90
2023-03-11T01:18:22.740Z,99.90
2023-03-11T01:24:17.418Z,99.90
2023-03-11T01:30:14.202Z,99.90
2023-03-11T01:36:08.382Z,99.90
2023-03-11T01:42:03.060Z,99.90
2023-03-11T01:47:56.855Z,99.90
2023-03-11T01:53:50.480Z,99.90
2023-03-11T01:59:52.089Z,99.90
2023-03-11T02:05:45.737Z,99.90
2023-03-11T02:11:39.167Z,99.90
2023-03-11T02:17:35.096Z,99.90
2023-03-11T02:23:33.647Z,99.90
2023-03-11T02:29:29.816Z,99.90
2023-03-11T02:35:24.599Z,99.90
2023-03-11T02:41:20.450Z,99.90
2023-03-11T02:47:15.787Z,99.90
2023-03-11T02:53:09.954Z,99.90
2023-03-11T02:59:03.368Z,99.90
2023-03-11T03:04:57.950Z,99.90
2023-03-11T03:10:51.396Z,99.90
2023-03-11T03:16:44.875Z,99.90
2023-03-11T03:22:39.832Z,99.90
2023-03-11T03:28:34.754Z,99.90
2023-03-11T03:34:28.430Z,99.90
2023-03-11T03:40:23.265Z,99.90
2023-03-11T03:46:18.145Z,99.90
2023-03-11T03:52:15.281Z,99.90
2023-03-11T03:58:09.971Z,99.90
2023-03-11T04:04:03.214Z,99.90
2023-03-11T04:09:56.485Z,99.90
2023-03-11T04:15:51.085Z,99.90
2023-03-11T04:21:44.601Z,99.90
2023-03-11T04:27:42.763Z,99.90
2023-03-11T04:33:38.299Z,99.90
2023-03-11T04:39:34.811Z,99.90
2023-03-11T04:45:28.289Z,99.90
2023-03-11T04:51:25.116Z,99.90
2023-03-11T04:57:18.633Z,99.90
2023-03-11T05:03:12.209Z,99.90
2023-03-11T05:09:07.685Z,99.90
2023-03-11T05:15:04.444Z,99.90
2023-03-11T05:20:57.788Z,99.90
2023-03-11T05:26:56.446Z,99.90
2023-03-11T05:32:50.300Z,99.90
2023-03-11T05:38:44.427Z,99.90
2023-03-11T05:44:39.470Z,99.90
2023-03-11T05:50:32.832Z,99.90
2023-03-11T05:56:27.095Z,99.90
2023-03-11T06:02:23.302Z,93.80
2023-03-11T06:08:18.980Z,83.20
2023-03-11T06:14:14.086Z,62.10
2023-03-11T06:20:12.738Z,43.80
2023-03-11T06:26:07.588Z,27.80
2023-03-11T06:32:06.120Z,12.00
2023-03-11T06:38:00.612Z,1.00
2023-03-11T06:43:54.006Z,1.00
2023-03-11T06:49:47.364Z,1.00
2023-03-11T06:55:42.139Z,1.00
2023-03-11T07:01:35.450Z,1.00
2023-03-11T07:07:31.131Z,1.00
2023-03-11T07:13:26.224Z,1.00
2023-03-11T07:19:22.127Z,1.00
2023-03-11T07:25:15.368Z,1.00
2023-03-11T07:31:11.409Z,1.00
2023-03-11T07:37:05.143Z,1.00
2023-03-11T07:42:58.293Z,1.00
2023-03-11T07:48:53.469Z,1.00
2023-03-11T07:54:47.333Z,1.00
2023-03-11T08:00:40.604Z,1.00
2023-03-11T08:06:37.371Z,1.00
2023-03-11T08:12:30.388Z,1.00
2023-03-11T08:18:23.617Z,1.00
2023-03-11T08:24:18.290Z,1.00
2023-03-11T08:30:12.398Z,1.00
2023-03-11T08:36:05.887Z,1.00
2023-03-11T08:42:00.929Z,1.00
2023-03-11T08:47:54.001Z,1.00
2023-03-11T08:53:47.470Z,1.00
2023-03-11T08:59:42.064Z,1.00
2023-03-11T09:05:35.112Z,1.00
2023-03-11T09:11:28.713Z,1.00
2023-03-11T09:17:23.510Z,1.00
2023-03-11T09:23:18.939Z,1.00
2023-03-11T09:29:11.971Z,1.00
2023-03-11T09:35:07.351Z,1.00
2023-03-11T09:41:03.551Z,1.00
2023-03-11T09:47:10.969Z,99.90
2023-03-11T09:53:22.277Z,99.90
2023-03-11T09:59:20.762Z,99.90
2023-03-11T10:05:20.836Z,99.90
2023-03-11T10:11:24.241Z,99.90
2023-03-11T10:17:34.933Z,99.90
2023-03-11T10:23:38.654Z,99.90
2023-03-11T10:29:43.736Z,99.90
2023-03-11T10:35:40.858Z,99.90
2023-03-11T10:41:44.282Z,99.90
2023-03-11T10:47:38.657Z,99.90
2023-03-11T10:53:32.207Z,99.90
2023-03-11T10:59:29.029Z,99.90
2023-03-11T11:05:32.723Z,99.90
2023-03-11T11:11:26.146Z,99.90
2023-03-11T11:17:24.257Z,99.90
2023-03-11T11:23:29.200Z,99.90
2023-03-11T11:29:22.635Z,93.60
2023-03-11T11:35:17.247Z,97.20
2023-03-11T11:41:18.110Z,79.10
2023-03-11T11:47:17.778Z,90.10
2023-03-11T11:53:23.048Z,92.80
2023-03-11T11:59:22.076Z,89.30
2023-03-11T12:05:19.826Z,82.00
2023-03-11T12:11:19.211Z,69.00
2023-03-11T12:17:16.567Z,58.50
2023-03-11T12:23:20.917Z,66.50
2023-03-11T12:29:21.078Z,50.30
2023-03-11T12:35:24.482Z,41.20
2023-03-11T12:41:40.238Z,19.60
2023-03-11T12:47:35.611Z,26.00
2023-03-11T12:53:47.878Z,21.20
2023-03-11T13:00:07.875Z,27.70
2023-03-11T13:06:15.115Z,24.60
2023-03-11T13:12:44.430Z,23.30
2023-03-11T13:18:37.736Z,26.90
2023-03-11T13:24:52.602Z,22.30
2023-03-11T13:30:53.698Z,27.10
2023-03-11T13:36:56.439Z,27.90
2023-03-11T13:42:51.023Z,58.90
2023-03-11T13:48:48.323Z,65.80
2023-03-11T13:54:48.439Z,71.30
2023-03-11T14:00:49.688Z,62.30
2023-03-11T14:06:44.126Z,73.20
2023-03-11T14:12:37.131Z,73.70
2023-03-11T14:18:34.521Z,80.10
2023-03-11T14:24:31.522Z,92.10
2023-03-11T14:30:28.867Z,81.00
2023-03-11T14:36:22.328Z,77.10
2023-03-11T14:42:22.741Z,51.80
2023-03-11T14:48:21.942Z,47.00
2023-03-11T14:54:19.302Z,45.20
2023-03-11T15:00:19.621Z,41.40
2023-03-11T15:06:17.752Z,24.30
2023-03-11T15:12:32.167Z,23.80
2023-03-11T15:18:31.985Z,24.70
2023-03-11T15:24:28.013Z,30.70
2023-03-11T15:30:23.938Z,33.30
2023-03-11T15:36:33.728Z,39.20
2023-03-11T15:42:27.355Z,51.10
2023-03-11T15:48:20.858Z,72.50
2023-03-11T15:54:15.721Z,92.50
2023-03-11T16:00:18.807Z,99.20
2023-03-11T16:06:11.848Z,99.90
2023-03-11T16:12:16.095Z,99.90
2023-03-11T16:18:10.467Z,99.90
2023-03-11T16:24:04.147Z,99.90
2023-03-11T16:29:58.993Z,99.90
2023-03-11T16:35:52.479Z,99.90
2023-03-11T16:41:46.600Z,99.90
2023-03-11T16:47:40.981Z,99.90
2023-03-11T16:53:34.596Z,99.90
2023-03-11T16:59:27.716Z,1.00
2023-03-11T17:05:22.527Z,1.00
2023-03-11T17:11:17.272Z,1.00
2023-03-11T17:17:10.405Z,1.00
2023-03-11T17:23:05.250Z,1.00
2023-03-11T17:28:58.808Z,1.00
2023-03-11T17:34:51.979Z,1.00
2023-03-11T17:40:46.337Z,1.00
2023-03-11T17:46:40.487Z,1.00
2023-03-11T17:52:33.512Z,1.00
2023-03-11T17:58:27.982Z,1.00
2023-03-11T18:04:21.040Z,1.00
2023-03-11T18:10:15.976Z,1.00
2023-03-11T18:16:13.260Z,1.00
2023-03-11T18:22:06.363Z,1.00
2023-03-11T18:27:59.409Z,1.00
2023-03-11T18:33:55.974Z,1.00
2023-03-11T18:39:49.012Z,1.00
2023-03-11T18:45:42.106Z,1.00
2023-03-11T18:51:36.913Z,1.00
2023-03-11T18:57:30.139Z,1.00
2023-03-11T19:03:23.386Z,1.00
2023-03-11T19:09:19.166Z,1.00
2023-03-11T19:15:13.353Z,1.00
2023-03-11T19:21:08.617Z,1.00
2023-03-11T19:27:03.223Z,1.00
2023-03-11T19:32:56.588Z,1.00
2023-03-11T19:38:49.721Z,1.00
2023-03-11T19:44:44.368Z,1.00
2023-03-11T19:50:37.737Z,1.00
2023-03-11T19:56:31.000Z,1.00
2023-03-11T20:02:25.659Z,1.00
2023-03-11T20:08:20.892Z,1.00
2023-03-11T20:14:14.553Z,1.00
2023-03-11T20:20:11.074Z,1.00
2023-03-11T20:26:07.317Z,1.00
2023-03-11T20:32:00.638Z,1.00
2023-03-11T20:37:55.337Z,1.00
2023-03-11T20:43:48.365Z,1.00
2023-03-11T20:49:41.561Z,1.00
2023-03-11T20:55:36.187Z,1.00
2023-03-11T21:01:31.088Z,1.00
2023-03-11T21:07:24.358Z,1.00
2023-03-11T21:13:19.029Z,1.00
2023-03-11T21:19:13.624Z,1.00
2023-03-11T21:25:08.698Z,1.00
2023-03-11T21:31:05.681Z,1.00
2023-03-11T21:36:58.791Z,1.00
2023-03-11T21:42:52.273Z,1.00
2023-03-11T21:48:47.216Z,1.00
2023-03-11T21:54:40.629Z,1.00
2023-03-11T22:00:33.732Z,1.00
2023-03-11T22:06:30.905Z,1.00
2023-03-11T22:12:24.443Z,1.00
2023-03-11T22:18:17.626Z,1.00
2023-03-11T22:24:12.453Z,1.00
2023-03-11T22:30:06.761Z,1.00
2023-03-11T22:36:02.250Z,1.00
2023-03-11T22:41:57.106Z,1.00
2023-03-11T22:47:50.440Z,1.00
2023-03-11T22:53:43.673Z,1.00
2023-03-11T22:59:38.307Z,1.00
2023-03-11T23:05:31.834Z,1.00
2023-03-11T23:11:25.118Z,1.00
2023-03-11T23:17:19.506Z,1.00
2023-03-11T23:23:13.241Z,1.00
2023-03-11T23:29:07.165Z,1.00
2023-03-11T23:35:01.760Z,1.00
2023-03-11T23:40:54.968Z,1.00
2023-03-11T23:46:47.973Z,1.00
2023-03-11T23:52:42.794Z,1.00
2023-03-11T23:58:36.040Z,1.00
