createdAt,value
2019-01-12T00:00:58.806Z,5.33
2019-01-12T00:03:25.080Z,7.93
2019-01-12T00:05:51.310Z,8.40
2019-01-12T00:08:17.889Z,6.90
2019-01-12T00:10:44.190Z,4.77
2019-01-12T00:13:10.443Z,7.87
2019-01-12T00:15:36.606Z,8.20
2019-01-12T00:18:03.104Z,5.97
2019-01-12T00:20:29.335Z,4.23
2019-01-12T00:22:55.603Z,6.87
2019-01-12T00:25:22.105Z,5.80
2019-01-12T00:27:48.347Z,4.30
2019-01-12T00:30:14.792Z,5.97
2019-01-12T00:32:41.189Z,8.87
2019-01-12T00:35:09.542Z,5.63
2019-01-12T00:37:35.772Z,5.10
2019-01-12T00:40:05.026Z,5.83
2019-01-12T00:42:31.191Z,7.30
2019-01-12T00:44:57.409Z,9.67
2019-01-12T00:47:23.640Z,9.77
2019-01-12T00:49:49.925Z,6.57
2019-01-12T00:52:16.114Z,4.90
2019-01-12T00:54:42.353Z,5.50
2019-01-12T00:57:08.529Z,9.90
2019-01-12T00:59:34.759Z,8.00
2019-01-12T01:02:01.014Z,5.03
2019-01-12T01:04:27.224Z,8.17
2019-01-12T01:06:53.431Z,7.80
2019-01-12T01:09:19.662Z,4.97
2019-01-12T01:11:45.851Z,7.57
2019-01-12T01:14:12.053Z,8.30
2019-01-12T01:16:41.159Z,5.43
2019-01-12T01:19:07.439Z,9.83
2019-01-12T01:21:33.653Z,8.97
2019-01-12T01:23:59.915Z,8.97
2019-01-12T01:26:26.343Z,6.77
2019-01-12T01:28:52.578Z,8.70
2019-01-12T01:31:18.798Z,8.53
2019-01-12T01:33:44.985Z,6.93
2019-01-12T01:36:11.508Z,6.57
2019-01-12T01:38:37.749Z,7.77
2019-01-12T01:41:04.021Z,13.33
2019-01-12T01:43:30.233Z,8.83
2019-01-12T01:45:56.743Z,6.63
2019-01-12T01:48:23.014Z,7.07
2019-01-12T01:50:49.539Z,5.27
2019-01-12T01:53:15.746Z,6.93
2019-01-12T01:55:41.962Z,7.83
2019-01-12T01:58:08.418Z,9.17
2019-01-12T02:00:34.619Z,10.97
2019-01-12T02:03:00.803Z,7.87
2019-01-12T02:05:27.045Z,9.80
2019-01-12T02:07:53.241Z,8.03
2019-01-12T02:10:20.384Z,5.77
2019-01-12T02:12:46.575Z,4.67
2019-01-12T02:15:15.814Z,8.63
2019-01-12T02:17:42.010Z,8.17
2019-01-12T02:20:09.311Z,9.73
2019-01-12T02:22:35.535Z,7.47
2019-01-12T02:25:02.633Z,6.93
2019-01-12T02:27:29.110Z,7.53
2019-01-12T02:29:55.337Z,6.90
2019-01-12T02:32:21.536Z,7.20
2019-01-12T02:34:47.761Z,7.47
2019-01-12T02:37:13.935Z,6.27
2019-01-12T02:39:40.146Z,7.13
2019-01-12T02:42:06.375Z,7.50
2019-01-12T02:44:32.591Z,8.27
2019-01-12T02:46:58.785Z,7.70
2019-01-12T02:49:25.031Z,5.70
2019-01-12T02:51:51.353Z,8.57
2019-01-12T02:54:17.570Z,8.80
2019-01-12T02:56:44.124Z,5.33
2019-01-12T02:59:10.351Z,9.17
2019-01-12T03:01:36.562Z,7.07
2019-01-12T03:04:03.159Z,7.43
2019-01-12T03:06:29.357Z,11.53
2019-01-12T03:08:55.565Z,11.40
2019-01-12T03:11:21.741Z,5.37
2019-01-12T03:13:48.150Z,8.87
2019-01-12T03:16:14.348Z,9.20
2019-01-12T03:18:40.533Z,9.17
2019-01-12T03:21:13.330Z,12.43
2019-01-12T03:23:39.531Z,8.23
2019-01-12T03:26:06.050Z,8.37
2019-01-12T03:28:32.374Z,9.30
2019-01-12T03:30:58.585Z,6.33
2019-01-12T03:33:24.810Z,13.03
2019-01-12T03:35:51.066Z,10.07
2019-01-12T03:38:17.267Z,13.40
2019-01-12T03:40:43.515Z,6.37
2019-01-12T03:43:09.750Z,7.47
2019-01-12T03:45:36.010Z,7.63
2019-01-12T03:48:02.407Z,6.97
2019-01-12T03:50:28.641Z,9.03
2019-01-12T03:52:54.804Z,9.07
2019-01-12T03:55:25.755Z,8.37
2019-01-12T03:57:49.549Z,5.70
2019-01-12T04:00:18.879Z,8.20
2019-01-12T04:02:45.112Z,9.20
2019-01-12T04:05:11.324Z,7.93
2019-01-12T04:07:37.595Z,6.50
2019-01-12T04:10:08.643Z,7.73
2019-01-12T04:12:34.874Z,6.93
2019-01-12T04:15:01.245Z,7.63
2019-01-12T04:17:27.468Z,9.43
2019-01-12T04:19:53.649Z,8.27
2019-01-12T04:22:19.907Z,6.47
2019-01-12T04:24:46.114Z,9.30
2019-01-12T04:27:12.422Z,6.90
2019-01-12T04:29:38.616Z,8.23
2019-01-12T04:32:04.831Z,9.27
2019-01-12T04:34:31.025Z,8.77
2019-01-12T04:36:57.312Z,10.53
2019-01-12T04:39:23.832Z,7.67
2019-01-12T04:41:50.060Z,6.83
2019-01-12T04:44:16.883Z,8.17
2019-01-12T04:46:43.092Z,8.93
2019-01-12T04:49:09.301Z,7.67
2019-01-12T04:51:35.552Z,9.73
2019-01-12T04:54:01.748Z,8.53
2019-01-12T04:56:27.976Z,10.00
2019-01-12T04:58:54.207Z,5.67
2019-01-12T05:01:20.396Z,6.20
2019-01-12T05:03:46.606Z,6.77
2019-01-12T05:06:13.122Z,7.20
2019-01-12T05:08:39.327Z,8.83
2019-01-12T05:11:06.057Z,7.27
2019-01-12T05:13:32.236Z,10.20
2019-01-12T05:15:58.450Z,8.03
2019-01-12T05:18:24.671Z,6.80
2019-01-12T05:20:50.853Z,8.47
2019-01-12T05:23:17.082Z,10.00
2019-01-12T05:25:48.841Z,8.60
2019-01-12T05:28:13.456Z,8.43
2019-01-12T05:30:39.671Z,9.77
2019-01-12T05:33:05.892Z,12.23
2019-01-12T05:35:32.126Z,7.37
2019-01-12T05:37:58.670Z,8.37
2019-01-12T05:40:24.861Z,6.83
2019-01-12T05:42:51.094Z,7.60
2019-01-12T05:45:17.281Z,8.93
2019-01-12T05:47:43.548Z,6.47
2019-01-12T05:50:11.438Z,10.73
2019-01-12T05:52:37.775Z,7.83
2019-01-12T05:55:05.544Z,8.77
2019-01-12T05:57:31.791Z,9.83
2019-01-12T05:59:58.263Z,7.13
2019-01-12T06:02:24.458Z,9.37
2019-01-12T06:04:51.073Z,13.07
2019-01-12T06:07:17.663Z,7.93
2019-01-12T06:09:43.879Z,8.63
2019-01-12T06:12:10.118Z,7.77
2019-01-12T06:14:36.298Z,8.40
2019-01-12T06:17:02.818Z,6.87
2019-01-12T06:19:29.100Z,5.83
2019-01-12T06:21:55.342Z,8.83
2019-01-12T06:24:21.570Z,11.37
2019-01-12T06:26:47.834Z,8.40
2019-01-12T06:29:14.033Z,9.13
2019-01-12T06:31:40.243Z,7.43
2019-01-12T06:34:06.426Z,6.27
2019-01-12T06:36:32.666Z,7.00
2019-01-12T06:38:58.904Z,6.93
2019-01-12T06:41:25.117Z,6.23
2019-01-12T06:43:51.317Z,8.27
2019-01-12T06:46:17.695Z,8.77
2019-01-12T06:48:44.181Z,6.70
2019-01-12T06:51:10.611Z,7.43
2019-01-12T06:53:36.825Z,9.67
2019-01-12T06:56:03.321Z,11.90
2019-01-12T06:58:29.629Z,7.27
2019-01-12T07:00:55.840Z,4.90
2019-01-12T07:03:26.988Z,4.70
2019-01-12T07:05:53.313Z,9.03
2019-01-12T07:08:22.091Z,5.97
2019-01-12T07:10:48.252Z,7.67
2019-01-12T07:13:14.455Z,6.50
2019-01-12T07:15:40.967Z,5.20
2019-01-12T07:18:08.958Z,6.40
2019-01-12T07:20:35.276Z,5.97
2019-01-12T07:23:01.491Z,4.43
2019-01-12T07:25:28.034Z,6.80
2019-01-12T07:27:54.274Z,8.20
2019-01-12T07:30:21.062Z,6.90
2019-01-12T07:32:47.273Z,9.70
2019-01-12T07:35:13.676Z,8.50
2019-01-12T07:37:39.921Z,3.67
2019-01-12T07:40:06.930Z,6.93
2019-01-12T07:42:38.241Z,7.93
2019-01-12T07:45:07.452Z,6.80
2019-01-12T07:47:34.152Z,4.10
2019-01-12T07:50:00.324Z,6.27
2019-01-12T07:52:26.524Z,7.80
2019-01-12T07:54:52.991Z,8.23
2019-01-12T07:57:19.253Z,8.53
2019-01-12T07:59:45.447Z,5.47
2019-01-12T08:02:11.673Z,5.53
2019-01-12T08:04:37.841Z,4.93
2019-01-12T08:07:04.171Z,5.53
2019-01-12T08:09:30.440Z,5.80
2019-01-12T08:12:03.319Z,3.57
2019-01-12T08:14:29.545Z,5.33
2019-01-12T08:16:55.748Z,8.73
2019-01-12T08:19:21.946Z,5.17
2019-01-12T08:21:48.111Z,5.23
2019-01-12T08:24:14.329Z,4.07
2019-01-12T08:26:40.530Z,3.93
2019-01-12T08:29:06.759Z,5.77
2019-01-12T08:31:35.645Z,6.10
2019-01-12T08:34:02.154Z,5.67
2019-01-12T08:36:28.310Z,7.10
2019-01-12T08:38:54.620Z,7.20
2019-01-12T08:41:20.860Z,5.87
2019-01-12T08:43:48.613Z,6.40
2019-01-12T08:46:14.814Z,4.30
2019-01-12T08:48:41.089Z,6.27
2019-01-12T08:51:07.245Z,4.83
2019-01-12T08:53:37.671Z,3.30
2019-01-12T08:56:04.291Z,6.87
2019-01-12T08:58:30.901Z,8.83
2019-01-12T09:00:57.376Z,5.30
2019-01-12T09:03:23.630Z,4.40
2019-01-12T09:05:55.581Z,3.33
2019-01-12T09:08:21.838Z,4.70
2019-01-12T09:10:48.010Z,4.53
2019-01-12T09:13:14.355Z,3.93
2019-01-12T09:15:40.816Z,6.50
2019-01-12T09:18:07.012Z,3.00
2019-01-12T09:20:33.617Z,4.27
2019-01-12T09:25:45.175Z,6.40
2019-01-12T09:28:11.378Z,5.47
2019-01-12T09:30:37.587Z,3.43
2019-01-12T09:33:04.245Z,4.37
2019-01-12T09:35:30.766Z,4.40
2019-01-12T09:37:57.662Z,6.47
2019-01-12T09:40:23.891Z,4.40
2019-01-12T09:42:50.588Z,2.80
2019-01-12T09:45:17.205Z,4.07
2019-01-12T09:47:43.583Z,3.87
2019-01-12T09:50:14.411Z,2.77
2019-01-12T09:52:40.698Z,2.57
2019-01-12T09:55:07.079Z,2.80
2019-01-12T09:57:33.313Z,2.50
2019-01-12T09:59:59.523Z,2.17
2019-01-12T10:02:25.714Z,3.33
2019-01-12T10:04:51.901Z,3.30
2019-01-12T10:07:18.441Z,1.10
2019-01-12T10:09:44.695Z,2.27
2019-01-12T10:12:10.871Z,1.63
2019-01-12T10:14:37.089Z,1.80
2019-01-12T10:17:03.293Z,3.37
2019-01-12T10:19:29.496Z,1.47
2019-01-12T10:21:55.691Z,1.37
2019-01-12T10:24:21.890Z,1.50
2019-01-12T10:26:48.070Z,1.27
2019-01-12T10:29:14.357Z,1.60
2019-01-12T10:31:40.568Z,2.03
2019-01-12T10:34:07.227Z,1.50
2019-01-12T10:36:33.399Z,1.70
2019-01-12T10:38:59.673Z,1.20
2019-01-12T10:41:25.840Z,1.63
2019-01-12T10:43:52.032Z,1.80
2019-01-12T10:46:18.237Z,1.40
2019-01-12T10:48:44.466Z,1.10
2019-01-12T10:51:10.719Z,1.20
2019-01-12T10:53:36.960Z,1.00
2019-01-12T10:56:03.613Z,0.93
2019-01-12T10:58:29.858Z,1.00
2019-01-12T11:00:56.175Z,1.50
2019-01-12T11:03:22.475Z,0.70
2019-01-12T11:05:48.711Z,0.90
2019-01-12T11:08:15.297Z,0.90
2019-01-12T11:10:41.543Z,1.10
2019-01-12T11:13:07.739Z,1.60
2019-01-12T11:15:34.354Z,0.80
2019-01-12T11:18:00.536Z,1.07
2019-01-12T11:20:26.849Z,1.20
2019-01-12T11:22:53.433Z,1.10
2019-01-12T11:25:19.773Z,1.10
2019-01-12T11:27:46.281Z,1.20
2019-01-12T11:30:18.241Z,1.40
2019-01-12T11:32:44.426Z,0.73
2019-01-12T11:35:10.910Z,1.37
2019-01-12T11:37:37.321Z,0.87
2019-01-12T11:40:15.136Z,0.70
2019-01-12T11:42:42.455Z,1.13
2019-01-12T11:45:08.772Z,1.00
2019-01-12T11:47:35.003Z,1.30
2019-01-12T11:50:01.594Z,1.27
2019-01-12T11:52:27.809Z,1.63
2019-01-12T11:54:54.020Z,1.40
2019-01-12T11:57:20.207Z,1.37
2019-01-12T11:59:46.429Z,1.10
2019-01-12T12:02:12.708Z,1.27
2019-01-12T12:04:38.922Z,1.27
2019-01-12T12:07:05.123Z,1.77
2019-01-12T12:09:31.326Z,1.03
2019-01-12T12:11:57.634Z,1.10
2019-01-12T12:14:23.822Z,1.13
2019-01-12T12:16:50.065Z,1.07
2019-01-12T12:19:16.514Z,0.87
2019-01-12T12:21:43.045Z,1.57
2019-01-12T12:24:09.215Z,1.30
2019-01-12T12:26:35.831Z,1.40
2019-01-12T12:29:02.046Z,1.00
2019-01-12T12:31:28.506Z,0.90
2019-01-12T12:33:54.725Z,1.17
2019-01-12T12:36:20.993Z,1.03
2019-01-12T12:38:47.177Z,0.80
2019-01-12T12:41:13.442Z,0.73
2019-01-12T12:43:39.612Z,0.83
2019-01-12T12:46:05.838Z,1.40
2019-01-12T12:48:32.424Z,0.67
2019-01-12T12:50:58.667Z,0.97
2019-01-12T12:53:24.878Z,1.20
2019-01-12T12:55:51.089Z,0.93
2019-01-12T12:58:17.514Z,1.27
2019-01-12T13:00:43.764Z,1.03
2019-01-12T13:03:10.063Z,1.10
2019-01-12T13:05:36.324Z,1.20
2019-01-12T13:08:02.927Z,1.40
2019-01-12T13:10:29.294Z,1.10
2019-01-12T13:12:55.477Z,1.00
2019-01-12T13:15:21.678Z,1.20
2019-01-12T13:17:48.096Z,1.13
2019-01-12T13:20:17.287Z,1.00
2019-01-12T13:22:44.036Z,1.07
2019-01-12T13:25:10.449Z,0.90
2019-01-12T13:27:39.995Z,1.00
2019-01-12T13:30:13.241Z,1.40
2019-01-12T13:32:45.301Z,1.27
2019-01-12T13:35:11.954Z,1.10
2019-01-12T13:37:38.315Z,1.50
2019-01-12T13:40:12.296Z,1.47
2019-01-12T13:42:38.509Z,1.40
2019-01-12T13:45:12.217Z,1.10
2019-01-12T13:47:38.424Z,1.20
2019-01-12T13:50:09.525Z,1.13
2019-01-12T13:52:36.587Z,1.50
2019-01-12T13:55:07.614Z,1.83
2019-01-12T13:57:33.936Z,1.30
2019-01-12T14:00:00.370Z,1.60
2019-01-12T14:02:28.292Z,1.30
2019-01-12T14:04:54.543Z,2.13
2019-01-12T14:07:20.770Z,1.40
2019-01-12T14:09:46.959Z,1.57
2019-01-12T14:12:13.173Z,1.87
2019-01-12T14:14:39.584Z,1.67
2019-01-12T14:17:05.817Z,1.73
2019-01-12T14:19:31.996Z,1.53
2019-01-12T14:21:58.220Z,2.07
2019-01-12T14:24:24.427Z,1.50
2019-01-12T14:26:50.677Z,3.47
2019-01-12T14:29:16.905Z,2.17
2019-01-12T14:31:43.315Z,2.07
2019-01-12T14:34:12.099Z,1.70
2019-01-12T14:36:38.910Z,1.97
2019-01-12T14:39:08.485Z,1.50
2019-01-12T14:41:34.717Z,1.70
2019-01-12T14:44:00.907Z,1.67
2019-01-12T14:46:27.409Z,2.03
2019-01-12T14:48:53.657Z,2.10
2019-01-12T14:51:19.834Z,2.23
2019-01-12T14:53:48.607Z,2.30
2019-01-12T14:56:14.778Z,2.13
2019-01-12T14:58:41.070Z,3.10
2019-01-12T15:01:07.252Z,3.93
2019-01-12T15:03:33.465Z,2.30
2019-01-12T15:06:00.060Z,2.17
2019-01-12T15:08:26.330Z,2.07
2019-01-12T15:10:52.516Z,2.13
2019-01-12T15:13:18.768Z,2.30
2019-01-12T15:15:44.979Z,2.27
2019-01-12T15:18:12.311Z,2.27
2019-01-12T15:20:38.701Z,2.30
2019-01-12T15:23:04.959Z,2.53
2019-01-12T15:25:31.131Z,2.60
2019-01-12T15:27:57.939Z,2.03
2019-01-12T15:30:26.887Z,1.90
2019-01-12T15:32:53.419Z,2.63
2019-01-12T15:35:21.798Z,2.40
2019-01-12T15:37:48.014Z,2.27
2019-01-12T15:40:17.496Z,2.40
2019-01-12T15:42:43.870Z,1.97
2019-01-12T15:45:14.074Z,2.20
2019-01-12T15:47:40.348Z,2.20
2019-01-12T15:50:14.151Z,2.03
2019-01-12T15:52:40.387Z,2.20
2019-01-12T15:55:06.661Z,2.30
2019-01-12T15:57:32.889Z,2.77
2019-01-12T15:59:59.148Z,2.20
2019-01-12T16:02:25.421Z,2.50
2019-01-12T16:04:51.588Z,3.37
2019-01-12T16:07:17.985Z,1.83
2019-01-12T16:09:44.213Z,1.87
2019-01-12T16:12:10.718Z,2.13
2019-01-12T16:14:37.221Z,2.17
2019-01-12T16:17:06.279Z,1.67
2019-01-12T16:19:32.499Z,2.23
2019-01-12T16:21:58.728Z,2.23
2019-01-12T16:24:25.216Z,1.90
2019-01-12T16:26:51.428Z,1.80
2019-01-12T16:29:17.643Z,2.07
2019-01-12T16:31:44.084Z,1.90
2019-01-12T16:34:10.368Z,1.83
2019-01-12T16:36:36.531Z,1.70
2019-01-12T16:39:12.784Z,1.90
2019-01-12T16:41:38.962Z,1.80
2019-01-12T16:44:05.226Z,1.43
2019-01-12T16:46:32.727Z,1.50
2019-01-12T16:48:58.958Z,1.97
2019-01-12T16:51:25.178Z,1.90
2019-01-12T16:53:51.675Z,1.80
2019-01-12T16:56:17.849Z,1.73
2019-01-12T16:58:44.078Z,2.13
2019-01-12T17:01:10.271Z,1.77
2019-01-12T17:03:36.491Z,1.70
2019-01-12T17:06:03.240Z,1.90
2019-01-12T17:08:29.467Z,1.97
2019-01-12T17:10:55.660Z,2.23
2019-01-12T17:13:21.908Z,2.63
2019-01-12T17:15:48.092Z,2.10
2019-01-12T17:18:14.318Z,2.40
2019-01-12T17:20:40.628Z,2.57
2019-01-12T17:23:06.939Z,2.30
2019-01-12T17:25:33.464Z,1.73
2019-01-12T17:27:59.723Z,2.00
2019-01-12T17:30:25.946Z,1.97
2019-01-12T17:32:52.163Z,2.23
2019-01-12T17:35:18.412Z,2.03
2019-01-12T17:37:45.725Z,2.53
2019-01-12T17:40:14.355Z,2.77
2019-01-12T17:42:40.560Z,1.90
2019-01-12T17:45:14.129Z,2.03
2019-01-12T17:47:40.656Z,1.60
2019-01-12T17:50:11.693Z,2.20
2019-01-12T17:52:37.876Z,1.80
2019-01-12T17:55:09.106Z,2.00
2019-01-12T17:57:36.236Z,2.20
2019-01-12T18:00:07.982Z,2.63
2019-01-12T18:02:34.331Z,2.20
2019-01-12T18:05:00.622Z,2.37
2019-01-12T18:07:26.804Z,1.80
2019-01-12T18:09:53.139Z,2.10
2019-01-12T18:12:19.746Z,2.20
2019-01-12T18:14:46.008Z,1.90
2019-01-12T18:17:14.259Z,1.90
2019-01-12T18:19:40.795Z,2.07
2019-01-12T18:22:07.005Z,2.27
2019-01-12T18:24:33.369Z,2.10
2019-01-12T18:26:59.594Z,1.90
2019-01-12T18:29:25.816Z,1.60
2019-01-12T18:31:52.341Z,2.20
2019-01-12T18:34:20.470Z,2.17
2019-01-12T18:36:46.835Z,1.97
2019-01-12T18:39:13.113Z,1.50
2019-01-12T18:41:39.310Z,1.53
2019-01-12T18:44:05.842Z,1.50
2019-01-12T18:46:32.008Z,1.53
2019-01-12T18:48:58.527Z,2.63
2019-01-12T18:51:25.400Z,1.70
2019-01-12T18:53:51.791Z,1.87
2019-01-12T18:56:18.136Z,1.47
2019-01-12T18:58:44.593Z,2.40
2019-01-12T19:01:12.913Z,2.20
2019-01-12T19:03:40.457Z,2.10
2019-01-12T19:06:06.864Z,1.70
2019-01-12T19:08:33.290Z,1.97
2019-01-12T19:11:04.614Z,2.07
2019-01-12T19:13:31.063Z,2.00
2019-01-12T19:15:57.568Z,1.97
2019-01-12T19:18:23.763Z,1.93
2019-01-12T19:20:50.148Z,1.63
2019-01-12T19:23:16.799Z,1.80
2019-01-12T19:25:43.016Z,2.20
2019-01-12T19:28:09.209Z,1.83
2019-01-12T19:30:35.467Z,2.07
2019-01-12T19:33:01.845Z,2.20
2019-01-12T19:35:29.122Z,1.80
2019-01-12T19:37:55.327Z,1.63
2019-01-12T19:40:21.966Z,2.20
2019-01-12T19:42:48.415Z,2.00
2019-01-12T19:45:16.658Z,2.10
2019-01-12T19:47:43.497Z,1.97
2019-01-12T19:50:14.294Z,2.03
2019-01-12T19:52:40.568Z,1.40
2019-01-12T19:55:07.077Z,2.37
2019-01-12T19:57:33.355Z,2.50
2019-01-12T19:59:59.546Z,2.20
2019-01-12T20:02:28.107Z,1.90
2019-01-12T20:04:56.503Z,1.87
2019-01-12T20:07:22.836Z,1.70
2019-01-12T20:09:49.246Z,1.93
2019-01-12T20:12:18.702Z,1.90
2019-01-12T20:14:44.938Z,1.80
2019-01-12T20:17:11.190Z,1.70
2019-01-12T20:19:39.284Z,2.13
2019-01-12T20:22:05.815Z,1.40
2019-01-12T20:24:32.020Z,1.70
2019-01-12T20:26:58.369Z,1.40
2019-01-12T20:29:24.581Z,1.67
2019-01-12T20:32:11.090Z,2.20
2019-01-12T20:34:39.274Z,1.37
2019-01-12T20:37:28.112Z,1.50
2019-01-12T20:40:24.023Z,1.53
2019-01-12T20:43:15.317Z,1.60
2019-01-12T20:45:52.922Z,1.30
2019-01-12T20:48:40.295Z,1.43
2019-01-12T20:51:20.426Z,1.50
2019-01-12T20:54:14.112Z,1.40
2019-01-12T20:57:03.898Z,1.50
2019-01-12T21:00:10.286Z,1.47
2019-01-12T21:03:11.604Z,1.70
2019-01-12T21:05:52.230Z,1.47
2019-01-12T21:08:35.910Z,1.33
2019-01-12T21:11:25.935Z,1.50
2019-01-12T21:14:12.233Z,2.00
2019-01-12T21:16:40.453Z,1.30
2019-01-12T21:19:08.672Z,1.70
2019-01-12T21:24:27.265Z,1.27
2019-01-12T21:26:55.649Z,1.90
2019-01-12T21:29:23.214Z,1.60
2019-01-12T21:31:49.692Z,1.50
2019-01-12T21:34:16.412Z,2.13
2019-01-12T21:36:42.852Z,1.50
2019-01-12T21:39:09.515Z,1.50
2019-01-12T21:41:35.919Z,1.50
2019-01-12T21:44:02.239Z,1.27
2019-01-12T21:46:28.566Z,1.53
2019-01-12T21:48:55.058Z,1.40
2019-01-12T21:51:21.548Z,1.73
2019-01-12T21:53:47.765Z,1.77
2019-01-12T21:56:13.941Z,1.50
2019-01-12T21:58:40.165Z,1.53
2019-01-12T22:01:06.386Z,1.57
2019-01-12T22:03:32.625Z,1.53
2019-01-12T22:05:58.825Z,1.50
2019-01-12T22:08:25.170Z,1.80
2019-01-12T22:10:51.378Z,1.80
2019-01-12T22:13:17.612Z,1.70
2019-01-12T22:15:43.858Z,1.80
2019-01-12T22:18:10.138Z,1.60
2019-01-12T22:20:36.304Z,2.00
2019-01-12T22:23:02.663Z,1.90
2019-01-12T22:25:29.033Z,1.70
2019-01-12T22:27:55.255Z,1.70
2019-01-12T22:30:21.433Z,1.73
2019-01-12T22:32:47.757Z,1.70
2019-01-12T22:35:13.977Z,2.33
2019-01-12T22:37:40.652Z,2.20
2019-01-12T22:40:15.717Z,1.70
2019-01-12T22:42:42.007Z,1.57
2019-01-12T22:45:08.206Z,2.17
2019-01-12T22:47:34.534Z,1.33
2019-01-12T22:50:00.718Z,1.60
2019-01-12T22:52:27.053Z,1.57
2019-01-12T22:54:53.233Z,1.50
2019-01-12T22:57:19.444Z,1.50
2019-01-12T22:59:45.686Z,1.90
2019-01-12T23:02:11.875Z,1.50
2019-01-12T23:04:38.194Z,1.80
2019-01-12T23:07:11.189Z,2.17
2019-01-12T23:09:33.344Z,1.77
2019-01-12T23:11:59.810Z,1.90
2019-01-12T23:14:26.042Z,1.50
2019-01-12T23:16:52.360Z,1.57
2019-01-12T23:19:18.909Z,1.80
2019-01-12T23:21:45.612Z,1.83
2019-01-12T23:24:12.255Z,2.10
2019-01-12T23:26:38.802Z,2.13
2019-01-12T23:29:05.412Z,1.63
2019-01-12T23:31:32.068Z,1.80
2019-01-12T23:33:58.365Z,1.53
2019-01-12T23:36:24.560Z,1.73
2019-01-12T23:38:50.788Z,1.70
2019-01-12T23:41:17.027Z,1.60
2019-01-12T23:43:43.206Z,1.73
2019-01-12T23:46:09.421Z,2.00
2019-01-12T23:48:35.643Z,2.20
2019-01-12T23:51:01.820Z,2.20
2019-01-12T23:53:28.061Z,2.27
2019-01-12T23:55:54.319Z,2.20
2019-01-12T23:58:20.544Z,1.90
