createdAt,value
2023-03-28T00:01:03.384Z,0.72
2023-03-28T00:03:33.574Z,0.70
2023-03-28T00:06:02.657Z,0.60
2023-03-28T00:08:31.486Z,0.63
2023-03-28T00:11:11.207Z,1.10
2023-03-28T00:13:39.995Z,0.88
2023-03-28T00:16:10.060Z,1.17
2023-03-28T00:18:39.216Z,0.87
2023-03-28T00:21:09.896Z,1.17
2023-03-28T00:23:38.408Z,1.22
2023-03-28T00:26:07.869Z,0.97
2023-03-28T00:28:37.935Z,1.20
2023-03-28T00:31:07.244Z,0.60
2023-03-28T00:33:36.184Z,0.78
2023-03-28T00:36:05.461Z,1.43
2023-03-28T00:38:34.082Z,1.23
2023-03-28T00:41:04.512Z,0.93
2023-03-28T00:43:43.306Z,0.60
2023-03-28T00:46:30.505Z,1.00
2023-03-28T00:49:00.729Z,1.43
2023-03-28T00:51:30.855Z,1.13
2023-03-28T00:54:00.801Z,0.67
2023-03-28T00:56:30.544Z,1.60
2023-03-28T00:58:59.392Z,1.43
2023-03-28T01:01:28.028Z,1.03
2023-03-28T01:04:02.521Z,1.55
2023-03-28T01:06:33.795Z,1.85
2023-03-28T01:09:04.480Z,1.13
2023-03-28T01:11:33.708Z,2.67
2023-03-28T01:14:04.315Z,2.25
2023-03-28T01:16:32.710Z,1.27
2023-03-28T01:19:03.007Z,1.80
2023-03-28T01:21:49.591Z,2.07
2023-03-28T01:24:25.516Z,1.33
2023-03-28T01:26:58.230Z,2.37
2023-03-28T01:29:34.260Z,1.43
2023-03-28T01:32:22.303Z,1.25
2023-03-28T01:35:03.170Z,1.20
2023-03-28T01:37:34.263Z,1.83
2023-03-28T01:42:31.573Z,1.57
2023-03-28T01:45:07.784Z,6.67
2023-03-28T01:47:39.682Z,1.10
2023-03-28T01:50:17.594Z,2.40
2023-03-28T01:52:51.091Z,1.57
2023-03-28T01:55:30.124Z,1.33
2023-03-28T01:58:01.970Z,1.70
2023-03-28T02:00:36.983Z,1.90
2023-03-28T02:03:15.070Z,2.10
2023-03-28T02:05:46.430Z,2.47
2023-03-28T02:10:49.999Z,1.70
2023-03-28T02:13:30.808Z,2.17
2023-03-28T02:16:02.743Z,2.35
2023-03-28T02:18:34.772Z,1.77
2023-03-28T02:21:32.303Z,1.77
2023-03-28T02:24:12.425Z,2.67
2023-03-28T02:26:56.926Z,1.42
2023-03-28T02:29:39.235Z,1.60
2023-03-28T02:32:15.125Z,1.67
2023-03-28T02:34:44.436Z,1.40
2023-03-28T02:37:26.593Z,1.60
2023-03-28T02:40:07.438Z,2.43
2023-03-28T02:42:37.657Z,1.62
2023-03-28T02:45:07.521Z,1.60
2023-03-28T02:47:37.487Z,1.57
2023-03-28T02:50:26.134Z,1.67
2023-03-28T02:52:56.380Z,2.33
2023-03-28T02:55:26.910Z,1.83
2023-03-28T02:58:08.193Z,1.73
2023-03-28T03:00:37.217Z,1.43
2023-03-28T03:03:09.059Z,2.27
2023-03-28T03:05:38.408Z,1.65
2023-03-28T03:08:07.421Z,2.50
2023-03-28T03:10:36.515Z,1.73
2023-03-28T03:13:05.008Z,1.57
2023-03-28T03:15:35.504Z,1.37
2023-03-28T03:18:08.832Z,1.63
2023-03-28T03:20:37.316Z,1.23
2023-03-28T03:23:06.237Z,1.47
2023-03-28T03:25:35.855Z,1.20
2023-03-28T03:28:09.890Z,1.60
2023-03-28T03:30:38.732Z,0.65
2023-03-28T03:33:26.947Z,1.20
2023-03-28T03:35:57.068Z,0.77
2023-03-28T03:38:25.886Z,2.90
2023-03-28T03:40:54.598Z,0.97
2023-03-28T03:43:23.025Z,1.30
2023-03-28T03:45:52.028Z,0.70
2023-03-28T03:48:21.174Z,0.42
2023-03-28T03:50:51.025Z,0.30
2023-03-28T03:53:21.330Z,0.60
2023-03-28T03:56:01.717Z,0.70
2023-03-28T04:01:01.772Z,0.85
2023-03-28T04:03:33.786Z,1.92
2023-03-28T04:06:04.532Z,0.85
2023-03-28T04:08:34.327Z,0.30
2023-03-28T04:11:03.482Z,0.40
2023-03-28T04:13:33.466Z,0.47
2023-03-28T04:16:03.702Z,2.02
2023-03-28T04:18:40.512Z,0.47
2023-03-28T04:21:09.689Z,0.85
2023-03-28T04:23:41.663Z,0.40
2023-03-28T04:26:12.542Z,0.50
2023-03-28T04:28:43.431Z,0.40
2023-03-28T04:31:12.982Z,0.37
2023-03-28T04:34:00.147Z,0.83
2023-03-28T04:36:29.718Z,0.60
2023-03-28T04:39:01.426Z,0.37
2023-03-28T04:41:33.200Z,0.25
2023-03-28T04:44:06.238Z,0.40
2023-03-28T04:46:36.245Z,0.80
2023-03-28T04:49:06.258Z,0.70
2023-03-28T04:51:35.578Z,0.60
2023-03-28T04:54:05.123Z,1.07
2023-03-28T04:56:51.268Z,0.72
2023-03-28T04:59:21.617Z,0.40
2023-03-28T05:01:50.993Z,1.13
2023-03-28T05:04:39.665Z,0.40
2023-03-28T05:07:09.122Z,0.35
2023-03-28T05:09:37.896Z,0.53
2023-03-28T05:12:07.363Z,0.43
2023-03-28T05:14:37.648Z,0.30
2023-03-28T05:17:07.681Z,0.30
2023-03-28T05:19:40.700Z,0.70
2023-03-28T05:22:10.643Z,0.90
2023-03-28T05:24:40.718Z,1.67
2023-03-28T05:27:10.945Z,0.77
2023-03-28T05:29:39.466Z,0.60
2023-03-28T05:32:07.832Z,0.43
2023-03-28T05:34:36.768Z,0.33
2023-03-28T05:37:05.705Z,0.40
2023-03-28T05:39:35.933Z,0.80
2023-03-28T05:42:06.051Z,0.40
2023-03-28T05:44:36.024Z,0.70
2023-03-28T05:47:15.320Z,0.40
2023-03-28T05:49:43.818Z,0.67
2023-03-28T05:52:12.362Z,0.43
2023-03-28T05:54:41.252Z,0.40
2023-03-28T05:57:12.819Z,0.47
2023-03-28T05:59:43.198Z,1.50
2023-03-28T06:02:13.455Z,0.93
2023-03-28T06:04:42.570Z,0.87
2023-03-28T06:07:13.625Z,1.27
2023-03-28T06:09:42.861Z,0.60
2023-03-28T06:12:11.424Z,0.40
2023-03-28T06:14:41.553Z,0.33
2023-03-28T06:17:11.699Z,0.40
2023-03-28T06:19:42.379Z,0.55
2023-03-28T06:22:10.871Z,0.50
2023-03-28T06:24:39.609Z,0.50
2023-03-28T06:27:08.412Z,1.00
2023-03-28T06:29:38.585Z,0.13
2023-03-28T06:32:07.782Z,0.40
2023-03-28T06:34:39.474Z,0.60
2023-03-28T06:37:07.912Z,0.87
2023-03-28T06:39:51.977Z,0.70
2023-03-28T06:42:21.250Z,0.60
2023-03-28T06:44:51.502Z,0.78
2023-03-28T06:47:21.527Z,0.67
2023-03-28T06:49:50.366Z,0.77
2023-03-28T06:52:26.836Z,0.60
2023-03-28T06:54:55.921Z,0.43
2023-03-28T06:57:25.673Z,0.57
2023-03-28T06:59:55.766Z,0.40
2023-03-28T07:02:25.805Z,0.40
2023-03-28T07:04:56.397Z,0.60
2023-03-28T07:07:25.289Z,0.25
2023-03-28T07:09:54.627Z,0.43
2023-03-28T07:12:23.174Z,0.20
2023-03-28T07:14:51.688Z,0.90
2023-03-28T07:17:20.632Z,0.30
2023-03-28T07:19:51.020Z,0.40
2023-03-28T07:22:19.379Z,1.10
2023-03-28T07:24:48.824Z,0.20
2023-03-28T07:27:17.359Z,0.57
2023-03-28T07:29:46.695Z,0.20
2023-03-28T07:32:16.605Z,0.88
2023-03-28T07:34:46.464Z,0.60
2023-03-28T07:37:17.730Z,0.73
2023-03-28T07:40:00.378Z,0.40
2023-03-28T07:42:28.985Z,0.40
2023-03-28T07:44:58.007Z,0.30
2023-03-28T07:47:26.599Z,0.70
2023-03-28T07:49:55.568Z,0.97
2023-03-28T07:52:24.151Z,0.70
2023-03-28T07:54:53.823Z,0.30
2023-03-28T07:57:22.146Z,0.50
2023-03-28T08:00:07.369Z,0.60
2023-03-28T08:02:37.847Z,0.30
2023-03-28T08:05:06.972Z,0.20
2023-03-28T08:07:35.520Z,0.17
2023-03-28T08:10:04.880Z,0.30
2023-03-28T08:12:34.324Z,0.37
2023-03-28T08:15:02.876Z,1.00
2023-03-28T08:17:31.555Z,0.57
2023-03-28T08:20:00.308Z,0.60
2023-03-28T08:22:31.283Z,0.20
2023-03-28T08:25:17.620Z,0.67
2023-03-28T08:27:46.870Z,0.70
2023-03-28T08:30:15.203Z,0.73
2023-03-28T08:32:49.429Z,0.13
2023-03-28T08:35:18.065Z,0.00
2023-03-28T08:37:47.196Z,0.53
2023-03-28T08:40:17.462Z,0.50
2023-03-28T08:42:53.125Z,0.27
2023-03-28T08:45:34.881Z,0.40
2023-03-28T08:48:04.951Z,0.43
2023-03-28T08:50:37.527Z,0.10
2023-03-28T08:53:06.874Z,0.33
2023-03-28T08:55:40.157Z,0.47
2023-03-28T08:58:10.188Z,1.30
2023-03-28T09:00:38.823Z,0.83
2023-03-28T09:03:12.332Z,0.30
2023-03-28T09:05:51.849Z,0.43
2023-03-28T09:08:22.475Z,0.30
2023-03-28T09:11:05.569Z,0.27
2023-03-28T09:13:38.704Z,0.50
2023-03-28T09:16:09.284Z,0.53
2023-03-28T09:18:42.536Z,0.83
2023-03-28T09:21:12.668Z,0.63
2023-03-28T09:23:53.258Z,0.47
2023-03-28T09:26:27.658Z,0.30
2023-03-28T09:28:59.231Z,0.70
2023-03-28T09:31:30.971Z,0.43
2023-03-28T09:34:01.275Z,0.47
2023-03-28T09:36:45.563Z,0.23
2023-03-28T09:39:08.364Z,0.20
2023-03-28T09:41:44.286Z,0.60
2023-03-28T09:44:43.674Z,0.20
2023-03-28T09:47:06.796Z,0.67
2023-03-28T09:49:37.068Z,0.30
2023-03-28T09:52:14.823Z,0.62
2023-03-28T09:54:44.047Z,0.30
2023-03-28T09:57:12.639Z,0.40
2023-03-28T09:59:44.465Z,1.27
2023-03-28T10:02:32.065Z,0.33
2023-03-28T10:05:04.821Z,0.45
2023-03-28T10:07:36.902Z,0.37
2023-03-28T10:10:12.115Z,0.30
2023-03-28T10:12:42.334Z,0.23
2023-03-28T10:15:12.383Z,0.43
2023-03-28T10:17:45.207Z,0.60
2023-03-28T10:20:19.010Z,0.77
2023-03-28T10:22:50.458Z,0.80
2023-03-28T10:25:22.481Z,0.78
2023-03-28T10:30:23.598Z,0.20
2023-03-28T10:32:54.043Z,0.20
2023-03-28T10:35:26.744Z,0.20
2023-03-28T10:38:06.283Z,0.37
2023-03-28T10:40:43.257Z,0.30
2023-03-28T10:43:16.097Z,0.23
2023-03-28T10:45:52.783Z,0.20
2023-03-28T10:48:24.521Z,0.35
2023-03-28T10:50:55.409Z,0.20
2023-03-28T10:53:25.588Z,0.23
2023-03-28T10:56:00.105Z,0.20
2023-03-28T10:58:47.209Z,0.10
2023-03-28T11:01:19.566Z,0.47
2023-03-28T11:03:54.120Z,0.20
2023-03-28T11:06:24.241Z,0.30
2023-03-28T11:09:01.763Z,0.30
2023-03-28T11:11:36.847Z,0.40
2023-03-28T11:14:21.661Z,0.73
2023-03-28T11:16:51.858Z,0.40
2023-03-28T11:19:26.372Z,1.80
2023-03-28T11:22:02.615Z,0.30
2023-03-28T11:24:33.720Z,0.10
2023-03-28T11:27:23.421Z,0.40
2023-03-28T11:30:01.912Z,0.15
2023-03-28T11:32:37.045Z,0.13
2023-03-28T11:35:07.570Z,0.20
2023-03-28T11:37:44.143Z,0.70
2023-03-28T11:40:17.181Z,0.87
2023-03-28T11:42:54.490Z,0.27
2023-03-28T11:45:34.157Z,0.40
2023-03-28T11:47:58.257Z,0.57
2023-03-28T11:50:28.998Z,0.57
2023-03-28T11:53:15.310Z,0.30
2023-03-28T11:55:47.130Z,0.33
2023-03-28T11:58:21.688Z,0.50
2023-03-28T12:00:55.044Z,0.30
2023-03-28T12:03:43.786Z,0.40
2023-03-28T12:06:31.376Z,1.37
2023-03-28T12:09:04.333Z,0.70
2023-03-28T12:11:36.880Z,0.35
2023-03-28T12:14:12.266Z,0.73
2023-03-28T12:16:42.051Z,0.60
2023-03-28T12:19:12.416Z,0.40
2023-03-28T12:21:51.188Z,0.70
2023-03-28T12:24:32.990Z,1.03
2023-03-28T12:27:04.750Z,1.67
2023-03-28T12:29:40.475Z,0.47
2023-03-28T12:32:29.702Z,0.30
2023-03-28T12:35:05.196Z,1.50
2023-03-28T12:37:45.244Z,0.57
2023-03-28T12:40:17.477Z,0.33
2023-03-28T12:42:47.162Z,0.60
2023-03-28T12:45:19.936Z,5.30
2023-03-28T12:47:50.334Z,0.40
2023-03-28T12:50:21.877Z,0.27
2023-03-28T12:52:51.230Z,0.27
2023-03-28T12:55:28.737Z,0.60
2023-03-28T12:58:15.882Z,0.43
2023-03-28T13:00:56.900Z,0.30
2023-03-28T13:03:57.688Z,0.40
2023-03-28T13:06:39.202Z,0.60
2023-03-28T13:09:15.177Z,0.50
2023-03-28T13:11:54.325Z,0.67
2023-03-28T13:14:30.688Z,0.35
2023-03-28T13:17:00.566Z,0.83
2023-03-28T13:19:46.462Z,0.43
2023-03-28T13:22:28.699Z,1.40
2023-03-28T13:25:00.536Z,0.73
2023-03-28T13:27:30.384Z,0.30
2023-03-28T13:30:03.592Z,0.53
2023-03-28T13:32:36.256Z,0.57
2023-03-28T13:35:06.057Z,0.40
2023-03-28T13:37:44.888Z,0.30
2023-03-28T13:40:31.508Z,0.30
2023-03-28T13:43:00.218Z,0.30
2023-03-28T13:45:29.002Z,0.63
2023-03-28T13:48:09.969Z,0.30
2023-03-28T13:50:29.083Z,0.50
2023-03-28T13:52:59.305Z,1.55
2023-03-28T13:55:27.964Z,0.20
2023-03-28T13:57:58.009Z,1.20
2023-03-28T14:00:27.175Z,0.40
2023-03-28T14:02:57.346Z,0.47
2023-03-28T14:05:27.352Z,0.40
2023-03-28T14:08:02.241Z,0.53
2023-03-28T14:10:31.906Z,0.70
2023-03-28T14:13:02.100Z,0.50
2023-03-28T14:15:32.182Z,1.17
2023-03-28T14:18:02.058Z,0.67
2023-03-28T14:20:30.928Z,0.43
2023-03-28T14:23:01.373Z,0.60
2023-03-28T14:25:29.593Z,0.40
2023-03-28T14:28:00.337Z,1.03
2023-03-28T14:30:30.701Z,0.40
2023-03-28T14:33:05.370Z,0.40
2023-03-28T14:35:35.294Z,0.83
2023-03-28T14:38:08.276Z,0.37
2023-03-28T14:40:38.067Z,0.43
2023-03-28T14:43:14.288Z,0.93
2023-03-28T14:45:46.239Z,0.60
2023-03-28T14:48:16.078Z,0.60
2023-03-28T14:50:45.753Z,0.30
2023-03-28T14:53:15.653Z,0.50
2023-03-28T14:55:44.129Z,0.70
2023-03-28T14:58:13.788Z,0.33
2023-03-28T15:00:42.977Z,0.40
2023-03-28T15:03:13.073Z,0.60
2023-03-28T15:05:43.405Z,1.43
2023-03-28T15:08:22.330Z,0.30
2023-03-28T15:10:54.347Z,1.23
2023-03-28T15:13:24.386Z,1.13
2023-03-28T15:15:54.512Z,1.20
2023-03-28T15:18:25.224Z,0.80
2023-03-28T15:23:37.509Z,0.33
2023-03-28T15:26:07.540Z,0.60
2023-03-28T15:28:37.210Z,1.03
2023-03-28T15:31:08.667Z,0.43
2023-03-28T15:33:36.850Z,0.50
2023-03-28T15:36:07.092Z,0.30
2023-03-28T15:38:37.468Z,0.60
2023-03-28T15:41:13.561Z,0.50
2023-03-28T15:43:43.640Z,0.40
2023-03-28T15:46:15.577Z,0.30
2023-03-28T15:48:44.266Z,0.60
2023-03-28T15:51:14.668Z,0.40
2023-03-28T15:53:43.644Z,0.87
2023-03-28T15:56:13.526Z,0.93
2023-03-28T15:58:43.828Z,0.73
2023-03-28T16:01:19.477Z,0.53
2023-03-28T16:03:49.294Z,1.03
2023-03-28T16:06:30.742Z,0.30
2023-03-28T16:08:51.477Z,0.25
2023-03-28T16:11:21.512Z,0.27
2023-03-28T16:14:09.521Z,0.20
2023-03-28T16:16:55.761Z,1.10
2023-03-28T16:19:27.036Z,0.60
2023-03-28T16:21:56.754Z,0.30
2023-03-28T16:24:26.151Z,0.10
2023-03-28T16:26:54.725Z,0.23
2023-03-28T16:29:22.986Z,0.30
2023-03-28T16:31:51.613Z,0.50
2023-03-28T16:34:20.045Z,0.20
2023-03-28T16:36:48.824Z,0.67
2023-03-28T16:39:17.177Z,0.30
2023-03-28T16:41:45.717Z,0.83
2023-03-28T16:44:14.290Z,0.20
2023-03-28T16:46:42.963Z,0.10
2023-03-28T16:49:11.262Z,0.10
2023-03-28T16:51:40.080Z,0.20
2023-03-28T16:54:10.064Z,0.50
2023-03-28T16:56:38.928Z,0.53
2023-03-28T16:59:08.279Z,0.47
2023-03-28T17:01:38.545Z,0.40
2023-03-28T17:04:07.085Z,0.67
2023-03-28T17:06:35.904Z,0.50
2023-03-28T17:09:04.976Z,0.40
2023-03-28T17:11:34.352Z,1.87
2023-03-28T17:14:03.602Z,0.73
2023-03-28T17:16:32.214Z,1.47
2023-03-28T17:19:00.773Z,0.50
2023-03-28T17:21:29.388Z,0.60
2023-03-28T17:23:57.904Z,0.37
2023-03-28T17:26:26.961Z,0.40
2023-03-28T17:28:57.916Z,0.43
2023-03-28T17:31:27.433Z,0.60
2023-03-28T17:33:56.137Z,0.53
2023-03-28T17:36:25.722Z,0.60
2023-03-28T17:38:55.779Z,0.60
2023-03-28T17:41:24.764Z,0.63
2023-03-28T17:43:53.836Z,0.50
2023-03-28T17:46:22.699Z,0.70
2023-03-28T17:48:51.563Z,0.40
2023-03-28T17:51:20.416Z,0.40
2023-03-28T17:53:49.259Z,1.45
2023-03-28T17:56:18.893Z,0.40
2023-03-28T17:58:47.717Z,0.80
2023-03-28T18:01:18.352Z,0.70
2023-03-28T18:03:47.593Z,1.05
2023-03-28T18:06:18.795Z,1.20
2023-03-28T18:08:48.297Z,1.20
2023-03-28T18:11:18.657Z,1.07
2023-03-28T18:13:46.985Z,1.27
2023-03-28T18:16:18.256Z,1.30
2023-03-28T18:18:47.208Z,2.13
2023-03-28T18:21:15.552Z,1.27
2023-03-28T18:23:44.096Z,0.63
2023-03-28T18:26:12.918Z,0.90
2023-03-28T18:28:42.761Z,1.17
2023-03-28T18:31:12.719Z,1.53
2023-03-28T18:33:44.029Z,1.20
2023-03-28T18:36:13.475Z,1.17
2023-03-28T18:38:43.774Z,0.78
2023-03-28T18:41:12.721Z,1.50
2023-03-28T18:43:42.368Z,1.33
2023-03-28T18:46:15.799Z,1.27
2023-03-28T18:48:45.149Z,1.90
2023-03-28T18:51:13.546Z,2.33
2023-03-28T18:53:43.125Z,1.67
2023-03-28T18:56:13.169Z,3.90
2023-03-28T18:58:42.106Z,3.43
2023-03-28T19:01:12.472Z,1.70
2023-03-28T19:03:42.280Z,1.17
2023-03-28T19:06:12.548Z,0.83
2023-03-28T19:08:41.386Z,1.83
2023-03-28T19:11:14.572Z,1.10
2023-03-28T19:13:45.452Z,1.07
2023-03-28T19:16:15.230Z,1.35
2023-03-28T19:18:46.778Z,1.47
2023-03-28T19:21:23.128Z,0.67
2023-03-28T19:23:51.841Z,1.20
2023-03-28T19:26:42.866Z,1.13
2023-03-28T19:29:32.433Z,1.65
2023-03-28T19:32:09.607Z,1.93
2023-03-28T19:34:38.191Z,2.20
2023-03-28T19:37:17.081Z,3.20
2023-03-28T19:39:45.611Z,4.10
2023-03-28T19:42:26.288Z,2.27
2023-03-28T19:47:29.707Z,3.25
2023-03-28T19:50:06.735Z,3.02
2023-03-28T19:52:35.263Z,3.40
2023-03-28T19:55:04.101Z,3.00
2023-03-28T19:57:32.601Z,4.53
2023-03-28T20:00:03.205Z,3.90
2023-03-28T20:02:45.494Z,4.27
2023-03-28T20:05:16.173Z,4.57
2023-03-28T20:07:44.678Z,4.72
2023-03-28T20:10:25.881Z,5.33
2023-03-28T20:13:00.879Z,4.87
2023-03-28T20:15:30.759Z,4.60
2023-03-28T20:18:05.425Z,3.90
2023-03-28T20:20:35.006Z,3.57
2023-03-28T20:23:03.990Z,4.37
2023-03-28T20:25:34.270Z,3.83
2023-03-28T20:28:04.400Z,5.60
2023-03-28T20:30:32.980Z,4.50
2023-03-28T20:33:02.113Z,4.63
2023-03-28T20:35:30.685Z,4.00
2023-03-28T20:38:00.470Z,4.83
2023-03-28T20:40:29.297Z,5.08
2023-03-28T20:43:00.405Z,7.80
2023-03-28T20:45:29.359Z,6.70
2023-03-28T20:48:03.203Z,7.33
2023-03-28T20:50:33.989Z,7.62
2023-03-28T20:53:03.558Z,9.53
2023-03-28T20:55:32.825Z,10.63
2023-03-28T20:58:02.285Z,9.83
2023-03-28T21:00:35.991Z,12.87
2023-03-28T21:03:04.941Z,21.52
2023-03-28T21:05:35.101Z,22.32
2023-03-28T21:08:05.274Z,20.87
2023-03-28T21:10:34.285Z,21.23
2023-03-28T21:13:03.290Z,23.63
2023-03-28T21:15:33.829Z,29.67
2023-03-28T21:18:02.422Z,45.30
2023-03-28T21:20:32.012Z,51.80
2023-03-28T21:23:00.369Z,49.73
2023-03-28T21:25:28.940Z,57.73
2023-03-28T21:27:57.545Z,50.23
2023-03-28T21:30:26.102Z,51.17
2023-03-28T21:32:56.578Z,52.48
2023-03-28T21:35:25.061Z,43.40
2023-03-28T21:37:53.322Z,49.47
2023-03-28T21:40:21.905Z,40.23
2023-03-28T21:42:50.795Z,29.40
2023-03-28T21:45:19.282Z,23.13
2023-03-28T21:47:48.589Z,25.13
2023-03-28T21:50:16.925Z,23.03
2023-03-28T21:52:45.454Z,19.67
2023-03-28T21:55:13.689Z,19.57
2023-03-28T21:57:41.918Z,19.93
2023-03-28T22:00:12.224Z,21.17
2023-03-28T22:02:40.800Z,20.17
2023-03-28T22:05:22.522Z,23.03
2023-03-28T22:07:41.116Z,23.10
2023-03-28T22:10:10.901Z,25.07
2023-03-28T22:12:39.361Z,25.20
2023-03-28T22:15:07.917Z,25.10
2023-03-28T22:17:38.000Z,20.73
2023-03-28T22:20:07.579Z,27.40
2023-03-28T22:22:36.128Z,19.83
2023-03-28T22:25:05.170Z,19.07
2023-03-28T22:27:34.750Z,17.55
2023-03-28T22:30:03.468Z,15.43
2023-03-28T22:32:32.011Z,15.33
2023-03-28T22:35:01.029Z,21.40
2023-03-28T22:37:29.511Z,18.10
2023-03-28T22:39:57.757Z,17.03
2023-03-28T22:42:27.071Z,18.40
2023-03-28T22:44:55.675Z,13.57
2023-03-28T22:47:25.865Z,14.07
2023-03-28T22:49:56.020Z,14.70
2023-03-28T22:52:30.001Z,14.23
2023-03-28T22:54:58.534Z,14.30
2023-03-28T22:57:27.406Z,13.45
2023-03-28T22:59:56.309Z,13.40
2023-03-28T23:02:24.807Z,17.87
2023-03-28T23:04:54.164Z,14.17
2023-03-28T23:07:22.558Z,11.77
2023-03-28T23:09:50.864Z,12.23
2023-03-28T23:12:19.169Z,13.50
2023-03-28T23:14:47.787Z,12.97
2023-03-28T23:17:16.092Z,15.00
2023-03-28T23:19:44.608Z,15.80
2023-03-28T23:22:13.421Z,15.00
2023-03-28T23:24:41.665Z,14.50
2023-03-28T23:27:10.171Z,12.47
2023-03-28T23:29:38.412Z,12.67
2023-03-28T23:32:06.632Z,13.10
2023-03-28T23:34:34.937Z,12.97
2023-03-28T23:37:03.430Z,12.47
2023-03-28T23:39:32.257Z,13.10
2023-03-28T23:42:00.524Z,12.33
2023-03-28T23:44:30.592Z,11.67
2023-03-28T23:47:00.178Z,12.80
2023-03-28T23:49:28.417Z,10.67
2023-03-28T23:51:56.938Z,11.30
2023-03-28T23:54:25.730Z,12.27
2023-03-28T23:56:54.168Z,11.53
2023-03-28T23:59:23.461Z,10.77
