createdAt,value
2022-08-26T00:01:29.086Z,21.39
2022-08-26T00:04:01.357Z,21.36
2022-08-26T00:06:34.815Z,21.42
2022-08-26T00:09:08.029Z,21.40
2022-08-26T00:11:40.236Z,21.40
2022-08-26T00:14:12.186Z,21.34
2022-08-26T00:16:48.214Z,21.30
2022-08-26T00:19:18.597Z,21.42
2022-08-26T00:21:50.311Z,21.56
2022-08-26T00:24:22.669Z,21.33
2022-08-26T00:26:54.294Z,21.34
2022-08-26T00:29:26.591Z,21.24
2022-08-26T00:31:57.380Z,21.24
2022-08-26T00:34:29.321Z,21.18
2022-08-26T00:37:01.762Z,21.27
2022-08-26T00:39:32.566Z,21.28
2022-08-26T00:42:03.478Z,21.29
2022-08-26T00:44:33.977Z,21.26
2022-08-26T00:47:07.877Z,21.23
2022-08-26T00:49:44.729Z,21.17
2022-08-26T00:52:18.303Z,21.08
2022-08-26T00:54:58.137Z,21.06
2022-08-26T00:57:29.591Z,21.05
2022-08-26T01:00:02.802Z,21.08
2022-08-26T01:02:33.381Z,21.07
2022-08-26T01:05:06.649Z,21.09
2022-08-26T01:07:39.121Z,21.13
2022-08-26T01:10:14.015Z,21.10
2022-08-26T01:12:50.482Z,21.16
2022-08-26T01:15:26.884Z,21.16
2022-08-26T01:17:59.878Z,21.16
2022-08-26T01:20:39.417Z,21.12
2022-08-26T01:23:12.064Z,21.24
2022-08-26T01:25:45.626Z,21.14
2022-08-26T01:28:19.143Z,21.21
2022-08-26T01:30:52.629Z,21.19
2022-08-26T01:33:30.780Z,21.13
2022-08-26T01:36:03.348Z,21.18
2022-08-26T01:38:34.460Z,21.21
2022-08-26T01:41:16.336Z,21.18
2022-08-26T01:43:40.883Z,21.11
2022-08-26T01:46:13.092Z,21.11
2022-08-26T01:48:45.753Z,21.08
2022-08-26T01:51:19.826Z,21.09
2022-08-26T01:53:51.088Z,21.06
2022-08-26T01:56:24.757Z,21.08
2022-08-26T01:59:00.538Z,21.11
2022-08-26T02:01:31.011Z,21.04
2022-08-26T02:04:17.254Z,21.12
2022-08-26T02:06:49.427Z,21.03
2022-08-26T02:09:21.707Z,20.98
2022-08-26T02:11:52.559Z,21.03
2022-08-26T02:14:27.870Z,20.90
2022-08-26T02:16:58.653Z,20.86
2022-08-26T02:19:33.233Z,20.84
2022-08-26T02:22:06.996Z,20.86
2022-08-26T02:24:50.467Z,20.80
2022-08-26T02:27:24.317Z,20.83
2022-08-26T02:30:03.538Z,20.82
2022-08-26T02:32:34.005Z,20.77
2022-08-26T02:35:07.274Z,20.79
2022-08-26T02:37:38.044Z,20.71
2022-08-26T02:40:11.005Z,20.70
2022-08-26T02:42:42.107Z,20.67
2022-08-26T02:45:13.178Z,20.62
2022-08-26T02:47:45.888Z,20.65
2022-08-26T02:50:17.056Z,20.60
2022-08-26T02:52:49.932Z,20.62
2022-08-26T02:55:21.039Z,20.70
2022-08-26T02:57:53.200Z,20.67
2022-08-26T03:00:24.617Z,20.62
2022-08-26T03:02:56.781Z,20.56
2022-08-26T03:05:27.992Z,20.57
2022-08-26T03:07:58.570Z,20.59
2022-08-26T03:10:31.589Z,20.78
2022-08-26T03:13:05.159Z,20.76
2022-08-26T03:15:35.930Z,20.98
2022-08-26T03:18:08.623Z,20.80
2022-08-26T03:20:41.698Z,20.77
2022-08-26T03:23:12.518Z,20.78
2022-08-26T03:25:42.918Z,20.70
2022-08-26T03:28:13.944Z,20.83
2022-08-26T03:30:48.811Z,20.78
2022-08-26T03:33:19.521Z,20.80
2022-08-26T03:35:50.776Z,20.76
2022-08-26T03:38:26.079Z,20.76
2022-08-26T03:40:57.071Z,20.76
2022-08-26T03:43:27.613Z,20.80
2022-08-26T03:45:58.078Z,20.87
2022-08-26T03:48:28.555Z,20.78
2022-08-26T03:51:01.366Z,20.86
2022-08-26T03:53:33.656Z,20.90
2022-08-26T03:56:06.543Z,20.84
2022-08-26T03:58:37.582Z,20.76
2022-08-26T04:01:08.249Z,20.78
2022-08-26T04:03:57.588Z,20.70
2022-08-26T04:06:35.714Z,20.66
2022-08-26T04:09:11.676Z,20.56
2022-08-26T04:11:45.262Z,20.71
2022-08-26T04:14:20.579Z,20.58
2022-08-26T04:16:52.717Z,20.69
2022-08-26T04:19:26.066Z,20.53
2022-08-26T04:21:56.872Z,20.54
2022-08-26T04:24:28.780Z,20.48
2022-08-26T04:26:59.325Z,20.61
2022-08-26T04:29:30.448Z,20.49
2022-08-26T04:32:00.947Z,20.54
2022-08-26T04:34:32.803Z,20.45
2022-08-26T04:37:04.895Z,20.52
2022-08-26T04:39:36.256Z,20.46
2022-08-26T04:42:08.428Z,20.54
2022-08-26T04:44:39.379Z,20.48
2022-08-26T04:47:09.925Z,20.57
2022-08-26T04:49:41.970Z,20.53
2022-08-26T04:52:12.665Z,20.61
2022-08-26T04:54:43.257Z,20.60
2022-08-26T04:57:16.041Z,20.81
2022-08-26T04:59:46.629Z,20.85
2022-08-26T05:02:19.366Z,21.04
2022-08-26T05:04:49.840Z,21.12
2022-08-26T05:07:21.921Z,21.26
2022-08-26T05:09:53.372Z,21.50
2022-08-26T05:12:25.018Z,21.45
2022-08-26T05:14:57.676Z,21.59
2022-08-26T05:17:28.470Z,21.52
2022-08-26T05:19:58.959Z,21.56
2022-08-26T05:22:29.501Z,21.78
2022-08-26T05:25:00.068Z,21.73
2022-08-26T05:27:30.627Z,21.70
2022-08-26T05:30:02.864Z,21.53
2022-08-26T05:32:34.754Z,21.58
2022-08-26T05:35:08.849Z,21.66
2022-08-26T05:37:38.931Z,21.54
2022-08-26T05:40:12.606Z,21.56
2022-08-26T05:42:43.164Z,21.70
2022-08-26T05:45:15.222Z,21.82
2022-08-26T05:47:50.928Z,21.76
2022-08-26T05:50:24.377Z,21.73
2022-08-26T05:52:54.807Z,21.95
2022-08-26T05:55:26.275Z,22.16
2022-08-26T05:58:00.052Z,22.79
2022-08-26T06:00:32.255Z,23.79
2022-08-26T06:03:02.797Z,24.87
2022-08-26T06:05:38.312Z,25.45
2022-08-26T06:08:17.514Z,25.29
2022-08-26T06:10:51.446Z,25.46
2022-08-26T06:13:26.910Z,26.25
2022-08-26T06:15:59.607Z,26.00
2022-08-26T06:18:36.590Z,26.10
2022-08-26T06:21:24.859Z,25.62
2022-08-26T06:24:16.496Z,24.90
2022-08-26T06:26:53.872Z,24.79
2022-08-26T06:29:27.000Z,24.16
2022-08-26T06:31:59.195Z,23.49
2022-08-26T06:34:30.955Z,23.58
2022-08-26T06:37:06.409Z,23.53
2022-08-26T06:39:41.041Z,23.47
2022-08-26T06:42:11.877Z,23.72
2022-08-26T06:44:44.649Z,23.54
2022-08-26T06:47:15.177Z,23.56
2022-08-26T06:49:45.652Z,23.75
2022-08-26T06:52:22.515Z,23.78
2022-08-26T06:54:49.882Z,24.03
2022-08-26T06:57:21.589Z,24.05
2022-08-26T06:59:52.037Z,24.11
2022-08-26T07:02:23.783Z,24.08
2022-08-26T07:04:56.975Z,23.95
2022-08-26T07:07:27.483Z,23.99
2022-08-26T07:09:58.583Z,24.01
2022-08-26T07:12:29.200Z,24.28
2022-08-26T07:15:01.442Z,24.46
2022-08-26T07:17:32.201Z,24.66
2022-08-26T07:20:06.919Z,25.00
2022-08-26T07:22:40.204Z,24.74
2022-08-26T07:25:12.423Z,25.19
2022-08-26T07:27:43.245Z,25.07
2022-08-26T07:30:15.532Z,25.08
2022-08-26T07:32:45.893Z,24.95
2022-08-26T07:35:19.334Z,25.16
2022-08-26T07:37:52.837Z,25.01
2022-08-26T07:40:22.226Z,25.14
2022-08-26T07:42:53.338Z,24.96
2022-08-26T07:45:23.955Z,25.30
2022-08-26T07:47:54.615Z,25.62
2022-08-26T07:50:49.084Z,25.91
2022-08-26T07:52:57.358Z,25.63
2022-08-26T07:55:27.958Z,25.70
2022-08-26T07:57:59.944Z,25.95
2022-08-26T08:00:32.155Z,25.85
2022-08-26T08:03:05.886Z,26.07
2022-08-26T08:05:37.352Z,25.96
2022-08-26T08:08:26.503Z,26.28
2022-08-26T08:10:44.867Z,25.96
2022-08-26T08:13:19.162Z,26.07
2022-08-26T08:15:51.880Z,26.28
2022-08-26T08:18:23.383Z,26.26
2022-08-26T08:20:59.426Z,26.22
2022-08-26T08:23:26.207Z,25.97
2022-08-26T08:26:09.306Z,25.98
2022-08-26T08:28:41.578Z,26.42
2022-08-26T08:31:38.551Z,26.98
2022-08-26T08:34:15.909Z,26.94
2022-08-26T08:36:47.923Z,27.34
2022-08-26T08:39:19.095Z,27.36
2022-08-26T08:41:56.192Z,27.16
2022-08-26T08:47:04.633Z,27.13
2022-08-26T08:52:46.910Z,27.50
2022-08-26T08:55:18.706Z,27.19
2022-08-26T08:57:55.320Z,27.32
2022-08-26T09:00:30.776Z,27.36
2022-08-26T09:03:04.626Z,27.26
2022-08-26T09:05:45.460Z,26.90
2022-08-26T09:08:17.180Z,26.94
2022-08-26T09:10:55.174Z,26.86
2022-08-26T09:13:28.113Z,27.08
2022-08-26T09:16:01.687Z,27.08
2022-08-26T09:18:51.646Z,27.11
2022-08-26T09:21:25.300Z,27.16
2022-08-26T09:23:57.013Z,27.25
2022-08-26T09:26:50.314Z,27.74
2022-08-26T09:29:26.270Z,27.61
2022-08-26T09:32:22.043Z,28.15
2022-08-26T09:35:04.361Z,27.93
2022-08-26T09:40:34.559Z,29.09
2022-08-26T09:43:10.867Z,28.84
2022-08-26T09:45:50.727Z,28.30
2022-08-26T09:48:31.468Z,28.27
2022-08-26T09:51:08.704Z,28.14
2022-08-26T09:53:44.708Z,27.90
2022-08-26T09:56:24.032Z,27.97
2022-08-26T09:58:57.370Z,28.19
2022-08-26T10:01:36.113Z,28.23
2022-08-26T10:04:12.612Z,28.32
2022-08-26T10:06:46.351Z,29.04
2022-08-26T10:09:19.821Z,29.42
2022-08-26T10:11:55.270Z,29.00
2022-08-26T10:17:28.225Z,28.81
2022-08-26T10:20:08.013Z,29.14
2022-08-26T10:22:59.733Z,29.69
2022-08-26T10:25:36.063Z,29.10
2022-08-26T10:28:12.763Z,28.45
2022-08-26T10:30:49.512Z,28.42
2022-08-26T10:33:20.838Z,29.09
2022-08-26T10:35:56.291Z,29.13
2022-08-26T10:38:35.908Z,29.02
2022-08-26T10:41:14.320Z,28.53
2022-08-26T10:44:00.463Z,28.66
2022-08-26T10:46:40.162Z,28.86
2022-08-26T10:49:18.375Z,29.04
2022-08-26T10:52:12.371Z,29.14
2022-08-26T10:54:48.614Z,28.81
2022-08-26T10:57:24.923Z,29.23
2022-08-26T11:00:34.684Z,29.10
2022-08-26T11:03:22.555Z,28.98
2022-08-26T11:05:46.102Z,29.05
2022-08-26T11:08:25.930Z,28.93
2022-08-26T11:10:59.795Z,29.27
2022-08-26T11:13:59.711Z,29.31
2022-08-26T11:16:43.232Z,29.12
2022-08-26T11:19:13.758Z,28.77
2022-08-26T11:21:54.250Z,28.94
2022-08-26T11:24:44.577Z,29.08
2022-08-26T11:27:40.174Z,29.34
2022-08-26T11:30:18.387Z,29.22
2022-08-26T11:32:51.955Z,28.93
2022-08-26T11:35:25.516Z,29.22
2022-08-26T11:37:59.422Z,29.46
2022-08-26T11:40:37.604Z,28.86
2022-08-26T11:43:11.335Z,28.79
2022-08-26T11:45:50.170Z,29.14
2022-08-26T11:48:26.801Z,28.34
2022-08-26T11:51:02.733Z,27.37
2022-08-26T11:53:37.031Z,26.87
2022-08-26T11:56:11.880Z,26.14
2022-08-26T11:58:44.453Z,25.85
2022-08-26T12:01:17.988Z,25.25
2022-08-26T12:03:53.534Z,24.80
2022-08-26T12:06:27.699Z,24.44
2022-08-26T12:09:00.884Z,24.22
2022-08-26T12:11:35.006Z,24.06
2022-08-26T12:14:09.007Z,24.00
2022-08-26T12:16:40.734Z,23.80
2022-08-26T12:19:27.438Z,23.53
2022-08-26T12:22:07.052Z,23.26
2022-08-26T12:24:39.632Z,23.20
2022-08-26T12:27:25.651Z,23.32
2022-08-26T12:30:14.222Z,23.44
2022-08-26T12:32:56.557Z,23.71
2022-08-26T12:35:21.844Z,23.88
2022-08-26T12:37:56.564Z,24.20
2022-08-26T12:40:39.528Z,24.28
2022-08-26T12:43:12.699Z,24.31
2022-08-26T12:45:46.381Z,23.93
2022-08-26T12:48:28.996Z,24.06
2022-08-26T12:51:00.951Z,23.75
2022-08-26T12:53:34.867Z,23.29
2022-08-26T12:56:08.596Z,22.88
2022-08-26T12:58:41.634Z,22.50
2022-08-26T13:01:16.898Z,22.20
2022-08-26T13:03:47.958Z,22.00
2022-08-26T13:06:32.185Z,21.74
2022-08-26T13:09:12.412Z,21.88
2022-08-26T13:11:46.036Z,21.97
2022-08-26T13:14:23.851Z,21.94
2022-08-26T13:16:53.752Z,22.05
2022-08-26T13:19:26.822Z,21.95
2022-08-26T13:22:00.652Z,21.98
2022-08-26T13:24:36.803Z,21.80
2022-08-26T13:27:10.303Z,21.62
2022-08-26T13:29:41.541Z,21.53
2022-08-26T13:32:13.253Z,21.37
2022-08-26T13:34:51.026Z,21.46
2022-08-26T13:37:21.140Z,21.38
2022-08-26T13:39:53.547Z,21.46
2022-08-26T13:42:24.221Z,21.12
2022-08-26T13:44:56.388Z,20.65
2022-08-26T13:47:28.051Z,20.46
2022-08-26T13:49:58.829Z,20.39
2022-08-26T13:52:30.992Z,20.46
2022-08-26T13:55:01.571Z,20.40
2022-08-26T13:57:32.062Z,20.46
2022-08-26T14:00:03.618Z,20.47
2022-08-26T14:02:34.146Z,20.37
2022-08-26T14:05:05.348Z,20.43
2022-08-26T14:07:35.956Z,20.28
2022-08-26T14:10:07.080Z,20.37
2022-08-26T14:12:37.612Z,20.36
2022-08-26T14:15:09.269Z,20.48
2022-08-26T14:17:40.508Z,20.45
2022-08-26T14:20:14.319Z,20.34
2022-08-26T14:23:03.677Z,20.42
2022-08-26T14:25:18.848Z,20.47
2022-08-26T14:27:50.573Z,20.65
2022-08-26T14:30:24.939Z,20.81
2022-08-26T14:32:59.590Z,20.74
2022-08-26T14:35:32.167Z,20.73
2022-08-26T14:38:04.049Z,20.93
2022-08-26T14:40:37.856Z,20.90
2022-08-26T14:43:09.474Z,20.84
2022-08-26T14:48:14.093Z,21.03
2022-08-26T14:50:44.756Z,20.98
2022-08-26T14:53:34.093Z,20.96
2022-08-26T14:56:04.793Z,20.82
2022-08-26T14:58:38.720Z,20.48
2022-08-26T15:01:09.200Z,20.40
2022-08-26T15:03:40.453Z,20.34
2022-08-26T15:06:14.726Z,20.13
2022-08-26T15:08:47.897Z,20.18
2022-08-26T15:11:18.899Z,20.16
2022-08-26T15:13:49.564Z,20.10
2022-08-26T15:16:20.368Z,19.98
2022-08-26T15:18:51.785Z,19.79
2022-08-26T15:21:23.462Z,19.92
2022-08-26T15:23:54.798Z,19.77
2022-08-26T15:26:25.361Z,19.66
2022-08-26T15:28:56.020Z,19.62
2022-08-26T15:31:31.376Z,19.57
2022-08-26T15:34:08.552Z,19.50
2022-08-26T15:36:42.710Z,19.48
2022-08-26T15:39:13.485Z,19.43
2022-08-26T15:41:44.273Z,19.45
2022-08-26T15:44:17.101Z,19.44
2022-08-26T15:46:50.327Z,19.42
2022-08-26T15:49:21.506Z,19.43
2022-08-26T15:51:52.272Z,19.36
2022-08-26T15:54:24.507Z,19.47
2022-08-26T15:56:57.074Z,19.48
2022-08-26T15:59:27.517Z,19.50
2022-08-26T16:02:01.784Z,19.54
2022-08-26T16:04:32.539Z,19.60
2022-08-26T16:07:03.850Z,19.62
2022-08-26T16:09:34.476Z,19.54
2022-08-26T16:12:05.366Z,19.54
2022-08-26T16:14:35.919Z,19.54
2022-08-26T16:17:07.986Z,19.49
2022-08-26T16:19:38.511Z,19.46
2022-08-26T16:22:09.147Z,19.48
2022-08-26T16:24:39.680Z,19.44
2022-08-26T16:27:10.729Z,19.40
2022-08-26T16:29:41.284Z,19.40
2022-08-26T16:32:12.250Z,19.26
2022-08-26T16:34:55.212Z,19.26
2022-08-26T16:37:16.518Z,19.35
2022-08-26T16:39:47.318Z,19.26
2022-08-26T16:42:20.702Z,19.32
2022-08-26T16:44:52.513Z,19.34
2022-08-26T16:47:23.284Z,19.47
2022-08-26T16:49:54.869Z,19.45
2022-08-26T16:52:26.922Z,19.38
2022-08-26T16:55:00.261Z,19.37
2022-08-26T16:57:32.447Z,19.37
2022-08-26T17:00:05.793Z,19.50
2022-08-26T17:02:36.767Z,19.53
2022-08-26T17:05:08.745Z,19.33
2022-08-26T17:07:39.498Z,19.24
2022-08-26T17:10:11.341Z,19.30
2022-08-26T17:12:42.027Z,19.35
2022-08-26T17:15:12.988Z,19.44
2022-08-26T17:17:45.101Z,19.41
2022-08-26T17:20:17.167Z,19.46
2022-08-26T17:22:49.847Z,19.52
2022-08-26T17:25:26.272Z,19.50
2022-08-26T17:30:27.449Z,19.54
2022-08-26T17:32:59.659Z,19.68
2022-08-26T17:35:30.207Z,19.67
2022-08-26T17:38:01.010Z,19.70
2022-08-26T17:40:31.787Z,19.75
2022-08-26T17:43:02.394Z,19.59
2022-08-26T17:45:33.299Z,19.55
2022-08-26T17:48:05.533Z,19.60
2022-08-26T17:50:35.956Z,19.68
2022-08-26T17:53:06.444Z,19.70
2022-08-26T17:55:36.855Z,19.56
2022-08-26T17:58:07.977Z,19.50
2022-08-26T18:00:39.079Z,19.54
2022-08-26T18:03:09.657Z,19.60
2022-08-26T18:05:40.469Z,19.71
2022-08-26T18:08:12.367Z,19.66
2022-08-26T18:10:43.770Z,19.66
2022-08-26T18:13:16.877Z,19.70
2022-08-26T18:15:48.361Z,19.73
2022-08-26T18:18:18.795Z,19.80
2022-08-26T18:20:51.991Z,19.73
2022-08-26T18:23:21.427Z,19.74
2022-08-26T18:25:52.220Z,19.80
2022-08-26T18:28:22.904Z,19.68
2022-08-26T18:30:55.805Z,19.62
2022-08-26T18:33:27.546Z,19.58
2022-08-26T18:35:58.572Z,19.53
2022-08-26T18:38:29.467Z,19.58
2022-08-26T18:41:04.611Z,19.57
2022-08-26T18:43:36.888Z,19.55
2022-08-26T18:46:10.037Z,19.52
2022-08-26T18:48:41.805Z,19.58
2022-08-26T18:51:20.799Z,19.55
2022-08-26T18:53:51.915Z,19.51
2022-08-26T18:56:22.854Z,19.52
2022-08-26T18:58:53.409Z,19.41
2022-08-26T19:01:27.609Z,19.38
2022-08-26T19:03:59.513Z,19.45
2022-08-26T19:06:33.020Z,19.53
2022-08-26T19:09:05.625Z,19.49
2022-08-26T19:11:42.808Z,19.46
2022-08-26T19:14:13.688Z,19.53
2022-08-26T19:16:46.885Z,19.48
2022-08-26T19:19:17.951Z,19.51
2022-08-26T19:21:50.671Z,19.48
2022-08-26T19:24:23.215Z,19.48
2022-08-26T19:26:58.193Z,19.53
2022-08-26T19:29:31.984Z,19.61
2022-08-26T19:32:03.590Z,19.50
2022-08-26T19:34:34.228Z,19.53
2022-08-26T19:37:07.028Z,19.56
2022-08-26T19:39:37.751Z,19.50
2022-08-26T19:42:08.383Z,19.52
2022-08-26T19:44:59.537Z,19.52
2022-08-26T19:47:31.607Z,19.48
2022-08-26T19:50:02.101Z,19.47
2022-08-26T19:52:36.822Z,19.55
2022-08-26T19:55:10.629Z,19.47
2022-08-26T19:57:42.924Z,19.41
2022-08-26T20:00:16.788Z,19.42
2022-08-26T20:02:50.580Z,19.42
2022-08-26T20:05:23.956Z,19.42
2022-08-26T20:07:56.229Z,19.38
2022-08-26T20:10:28.423Z,19.38
2022-08-26T20:13:01.720Z,19.33
2022-08-26T20:15:32.319Z,19.31
2022-08-26T20:18:03.034Z,19.33
2022-08-26T20:20:52.486Z,19.30
2022-08-26T20:23:22.987Z,19.31
2022-08-26T20:25:55.144Z,19.20
2022-08-26T20:28:25.743Z,19.32
2022-08-26T20:30:57.094Z,19.33
2022-08-26T20:33:27.728Z,19.25
2022-08-26T20:35:58.313Z,19.31
2022-08-26T20:38:29.165Z,19.29
2022-08-26T20:41:01.293Z,19.23
2022-08-26T20:43:32.052Z,19.29
2022-08-26T20:46:17.240Z,19.26
2022-08-26T20:48:40.282Z,19.28
2022-08-26T20:51:15.542Z,19.41
2022-08-26T20:53:46.692Z,19.40
2022-08-26T20:56:20.040Z,19.42
2022-08-26T20:58:54.756Z,19.50
2022-08-26T21:01:30.881Z,19.43
2022-08-26T21:04:07.114Z,19.43
2022-08-26T21:06:38.364Z,19.52
2022-08-26T21:09:11.120Z,19.61
2022-08-26T21:11:45.498Z,19.44
2022-08-26T21:14:17.568Z,19.54
2022-08-26T21:16:48.846Z,19.61
2022-08-26T21:19:20.273Z,19.52
2022-08-26T21:21:51.025Z,19.50
2022-08-26T21:24:21.872Z,19.60
2022-08-26T21:26:52.532Z,19.63
2022-08-26T21:29:24.619Z,19.59
2022-08-26T21:31:57.627Z,19.44
2022-08-26T21:34:30.127Z,19.44
2022-08-26T21:37:00.721Z,19.53
2022-08-26T21:39:31.226Z,19.59
2022-08-26T21:42:01.788Z,19.57
2022-08-26T21:44:33.073Z,19.66
2022-08-26T21:47:04.960Z,19.52
2022-08-26T21:49:36.227Z,19.47
2022-08-26T21:52:06.846Z,19.61
2022-08-26T21:54:38.010Z,19.73
2022-08-26T21:57:08.807Z,19.76
2022-08-26T21:59:41.462Z,19.60
2022-08-26T22:02:13.545Z,19.76
2022-08-26T22:04:48.556Z,19.72
2022-08-26T22:07:17.490Z,19.76
2022-08-26T22:09:48.675Z,19.74
2022-08-26T22:12:19.227Z,19.84
2022-08-26T22:14:49.807Z,19.82
2022-08-26T22:17:21.947Z,19.86
2022-08-26T22:19:52.419Z,19.74
2022-08-26T22:22:23.151Z,19.92
2022-08-26T22:24:53.768Z,19.74
2022-08-26T22:27:24.274Z,19.72
2022-08-26T22:29:56.186Z,19.76
2022-08-26T22:32:26.653Z,19.59
2022-08-26T22:34:57.118Z,19.45
2022-08-26T22:37:28.397Z,19.52
2022-08-26T22:39:59.235Z,19.54
2022-08-26T22:42:29.683Z,19.60
2022-08-26T22:45:00.166Z,19.48
2022-08-26T22:47:30.684Z,19.47
2022-08-26T22:50:02.240Z,19.76
2022-08-26T22:52:33.187Z,19.76
2022-08-26T22:55:04.893Z,19.78
2022-08-26T22:57:35.429Z,19.86
2022-08-26T23:00:08.284Z,19.80
2022-08-26T23:02:40.620Z,19.63
2022-08-26T23:05:11.559Z,19.57
2022-08-26T23:07:42.153Z,19.54
2022-08-26T23:10:12.880Z,19.46
2022-08-26T23:12:43.457Z,19.44
2022-08-26T23:15:15.405Z,19.47
2022-08-26T23:17:47.616Z,19.41
2022-08-26T23:20:22.218Z,19.37
2022-08-26T23:22:54.324Z,19.23
2022-08-26T23:25:25.820Z,19.23
2022-08-26T23:27:56.828Z,19.21
2022-08-26T23:30:29.560Z,19.22
2022-08-26T23:33:00.211Z,19.29
2022-08-26T23:35:30.762Z,19.26
2022-08-26T23:38:01.725Z,19.24
2022-08-26T23:40:34.772Z,19.27
2022-08-26T23:43:07.563Z,19.24
2022-08-26T23:45:38.012Z,19.42
2022-08-26T23:48:11.050Z,19.30
2022-08-26T23:51:01.520Z,19.22
2022-08-26T23:53:32.162Z,19.32
2022-08-26T23:56:02.994Z,19.29
2022-08-26T23:58:33.455Z,19.34
