createdAt,value
2022-09-28T00:02:24.295Z,8.50
2022-09-28T00:04:51.183Z,8.60
2022-09-28T00:07:18.043Z,8.70
2022-09-28T00:09:44.940Z,8.60
2022-09-28T00:12:11.819Z,8.60
2022-09-28T00:14:40.592Z,8.60
2022-09-28T00:17:08.289Z,8.60
2022-09-28T00:19:35.126Z,8.60
2022-09-28T00:22:01.986Z,8.60
2022-09-28T00:24:28.799Z,8.70
2022-09-28T00:26:57.507Z,8.80
2022-09-28T00:29:26.534Z,8.70
2022-09-28T00:32:05.571Z,8.70
2022-09-28T00:34:35.348Z,8.70
2022-09-28T00:37:03.635Z,8.70
2022-09-28T00:39:31.705Z,8.70
2022-09-28T00:41:59.742Z,8.70
2022-09-28T00:44:26.463Z,8.60
2022-09-28T00:46:59.070Z,8.60
2022-09-28T00:49:35.041Z,8.60
2022-09-28T00:52:04.558Z,8.60
2022-09-28T00:54:31.697Z,8.60
2022-09-28T00:57:01.179Z,8.60
2022-09-28T00:59:28.437Z,8.60
2022-09-28T01:01:58.362Z,8.60
2022-09-28T01:04:29.727Z,8.60
2022-09-28T01:06:59.004Z,8.70
2022-09-28T01:09:27.375Z,8.60
2022-09-28T01:11:55.184Z,8.50
2022-09-28T01:14:25.695Z,8.50
2022-09-28T01:17:06.129Z,8.50
2022-09-28T01:19:59.314Z,8.50
2022-09-28T01:22:54.015Z,8.50
2022-09-28T01:25:23.494Z,8.50
2022-09-28T01:27:59.796Z,8.50
2022-09-28T01:30:27.317Z,8.50
2022-09-28T01:33:12.268Z,8.50
2022-09-28T01:35:49.083Z,8.50
2022-09-28T01:38:31.674Z,8.50
2022-09-28T01:41:00.620Z,8.50
2022-09-28T01:43:29.279Z,8.80
2022-09-28T01:46:01.362Z,8.60
2022-09-28T01:48:57.756Z,8.50
2022-09-28T01:51:32.232Z,8.50
2022-09-28T01:54:06.500Z,8.50
2022-09-28T01:56:49.107Z,8.50
2022-09-28T01:59:22.006Z,8.50
2022-09-28T02:02:10.602Z,8.50
2022-09-28T02:04:45.442Z,8.50
2022-09-28T02:07:37.278Z,8.40
2022-09-28T02:10:10.097Z,8.40
2022-09-28T02:12:42.911Z,8.40
2022-09-28T02:15:17.019Z,8.60
2022-09-28T02:17:44.431Z,8.50
2022-09-28T02:20:11.637Z,8.50
2022-09-28T02:22:50.695Z,8.50
2022-09-28T02:25:28.937Z,8.50
2022-09-28T02:28:01.979Z,8.50
2022-09-28T02:30:35.429Z,8.50
2022-09-28T02:33:25.729Z,8.40
2022-09-28T02:35:52.833Z,8.40
2022-09-28T02:38:19.590Z,8.40
2022-09-28T02:40:57.690Z,8.40
2022-09-28T02:43:41.754Z,8.40
2022-09-28T02:46:26.784Z,8.30
2022-09-28T02:49:20.393Z,8.30
2022-09-28T02:52:10.271Z,8.30
2022-09-28T02:54:47.792Z,8.30
2022-09-28T02:57:42.783Z,8.30
2022-09-28T03:00:22.808Z,8.20
2022-09-28T03:02:58.586Z,8.20
2022-09-28T03:05:44.985Z,8.20
2022-09-28T03:08:23.969Z,8.30
2022-09-28T03:11:04.011Z,8.10
2022-09-28T03:13:31.562Z,8.10
2022-09-28T03:16:09.865Z,8.00
2022-09-28T03:18:36.913Z,8.10
2022-09-28T03:21:05.065Z,8.10
2022-09-28T03:23:32.408Z,8.00
2022-09-28T03:25:59.651Z,8.00
2022-09-28T03:28:27.073Z,8.00
2022-09-28T03:30:54.346Z,8.10
2022-09-28T03:33:21.572Z,8.00
2022-09-28T03:35:50.428Z,8.00
2022-09-28T03:38:20.686Z,8.10
2022-09-28T03:40:59.897Z,8.00
2022-09-28T03:43:28.188Z,8.00
2022-09-28T03:46:00.479Z,8.00
2022-09-28T03:48:33.760Z,8.00
2022-09-28T03:51:01.688Z,7.90
2022-09-28T03:53:29.746Z,8.00
2022-09-28T03:56:01.948Z,7.90
2022-09-28T03:58:28.924Z,8.00
2022-09-28T04:01:06.494Z,7.80
2022-09-28T04:03:33.497Z,7.80
2022-09-28T04:06:00.926Z,7.80
2022-09-28T04:08:27.968Z,7.80
2022-09-28T04:10:59.231Z,7.70
2022-09-28T04:13:27.216Z,7.80
2022-09-28T04:15:56.294Z,7.70
2022-09-28T04:18:23.814Z,7.70
2022-09-28T04:21:03.656Z,7.70
2022-09-28T04:23:30.529Z,7.70
2022-09-28T04:25:57.683Z,7.70
2022-09-28T04:28:43.755Z,7.80
2022-09-28T04:31:13.261Z,7.70
2022-09-28T04:33:40.385Z,7.80
2022-09-28T04:36:07.610Z,7.70
2022-09-28T04:38:51.815Z,7.60
2022-09-28T04:41:20.284Z,7.60
2022-09-28T04:43:47.932Z,7.60
2022-09-28T04:46:15.061Z,7.70
2022-09-28T04:48:42.355Z,7.90
2022-09-28T04:51:09.232Z,7.70
2022-09-28T04:53:36.120Z,7.70
2022-09-28T04:56:09.723Z,7.70
2022-09-28T04:58:37.150Z,7.70
2022-09-28T05:01:07.570Z,7.70
2022-09-28T05:03:34.388Z,7.70
2022-09-28T05:06:01.588Z,7.70
2022-09-28T05:08:29.171Z,7.80
2022-09-28T05:11:00.613Z,7.80
2022-09-28T05:13:28.758Z,7.80
2022-09-28T05:16:00.615Z,7.70
2022-09-28T05:18:29.981Z,7.70
2022-09-28T05:20:56.749Z,7.70
2022-09-28T05:23:23.550Z,7.70
2022-09-28T05:25:50.929Z,7.70
2022-09-28T05:28:26.159Z,7.70
2022-09-28T05:30:53.262Z,7.60
2022-09-28T05:33:20.637Z,7.60
2022-09-28T05:35:52.495Z,7.60
2022-09-28T05:38:20.587Z,7.60
2022-09-28T05:40:47.525Z,7.60
2022-09-28T05:43:14.410Z,7.70
2022-09-28T05:45:41.267Z,7.70
2022-09-28T05:48:08.322Z,7.90
2022-09-28T05:50:35.163Z,7.70
2022-09-28T05:53:07.636Z,7.70
2022-09-28T05:55:35.631Z,7.70
2022-09-28T05:58:05.277Z,7.70
2022-09-28T06:00:34.654Z,7.80
2022-09-28T06:03:09.100Z,7.70
2022-09-28T06:05:37.340Z,7.60
2022-09-28T06:08:05.651Z,7.60
2022-09-28T06:10:33.690Z,7.60
2022-09-28T06:13:01.382Z,7.70
2022-09-28T06:15:31.478Z,7.60
2022-09-28T06:18:06.476Z,7.60
2022-09-28T06:20:36.688Z,7.70
2022-09-28T06:23:04.139Z,7.70
2022-09-28T06:25:31.004Z,7.80
2022-09-28T06:28:12.609Z,7.70
2022-09-28T06:30:40.882Z,7.70
2022-09-28T06:33:10.878Z,7.70
2022-09-28T06:35:37.731Z,7.80
2022-09-28T06:38:04.877Z,7.70
2022-09-28T06:40:32.317Z,7.80
2022-09-28T06:43:01.668Z,7.80
2022-09-28T06:45:30.953Z,7.90
2022-09-28T06:48:00.025Z,7.80
2022-09-28T06:50:29.255Z,8.00
2022-09-28T06:52:57.122Z,8.00
2022-09-28T06:55:25.075Z,7.90
2022-09-28T06:58:19.715Z,8.00
2022-09-28T07:00:48.763Z,8.00
2022-09-28T07:03:18.648Z,8.10
2022-09-28T07:05:48.566Z,8.10
2022-09-28T07:08:17.015Z,8.30
2022-09-28T07:10:46.147Z,8.10
2022-09-28T07:13:38.150Z,8.10
2022-09-28T07:16:01.870Z,8.20
2022-09-28T07:18:30.010Z,8.20
2022-09-28T07:20:57.439Z,8.20
2022-09-28T07:23:27.507Z,8.20
2022-09-28T07:25:54.762Z,8.30
2022-09-28T07:28:22.334Z,8.30
2022-09-28T07:30:49.486Z,8.30
2022-09-28T07:33:17.621Z,8.40
2022-09-28T07:35:55.601Z,8.40
2022-09-28T07:38:22.730Z,8.40
2022-09-28T07:41:08.680Z,8.50
2022-09-28T07:43:35.513Z,8.60
2022-09-28T07:46:02.589Z,8.50
2022-09-28T07:48:36.705Z,8.50
2022-09-28T07:51:03.980Z,8.70
2022-09-28T07:53:31.552Z,8.60
2022-09-28T07:56:02.131Z,8.60
2022-09-28T07:58:29.411Z,8.70
2022-09-28T08:00:56.290Z,8.80
2022-09-28T08:03:23.165Z,8.90
2022-09-28T08:05:50.041Z,8.90
2022-09-28T08:08:16.878Z,8.90
2022-09-28T08:10:46.865Z,9.00
2022-09-28T08:13:15.273Z,9.10
2022-09-28T08:15:42.731Z,9.20
2022-09-28T08:18:09.987Z,9.10
2022-09-28T08:20:55.358Z,9.10
2022-09-28T08:23:23.292Z,9.10
2022-09-28T08:25:54.063Z,9.10
2022-09-28T08:28:22.709Z,9.20
2022-09-28T08:30:50.361Z,9.30
2022-09-28T08:33:21.244Z,9.30
2022-09-28T08:35:48.548Z,9.40
2022-09-28T08:38:15.654Z,9.50
2022-09-28T08:41:15.977Z,9.50
2022-09-28T08:43:57.279Z,9.60
2022-09-28T08:46:28.510Z,9.60
2022-09-28T08:49:23.734Z,9.70
2022-09-28T08:51:56.843Z,9.80
2022-09-28T08:54:54.917Z,9.90
2022-09-28T08:57:42.321Z,9.90
2022-09-28T09:00:21.040Z,10.00
2022-09-28T09:02:48.789Z,10.00
2022-09-28T09:05:19.953Z,9.90
2022-09-28T09:08:07.965Z,9.90
2022-09-28T09:10:49.338Z,9.90
2022-09-28T09:13:41.712Z,9.90
2022-09-28T09:16:35.650Z,10.00
2022-09-28T09:19:14.935Z,10.00
2022-09-28T09:21:56.068Z,10.10
2022-09-28T09:24:28.246Z,10.10
2022-09-28T09:27:14.330Z,10.10
2022-09-28T09:30:06.398Z,10.10
2022-09-28T09:32:53.420Z,10.10
2022-09-28T09:35:38.671Z,10.10
2022-09-28T09:38:27.874Z,10.10
2022-09-28T09:41:00.746Z,10.00
2022-09-28T09:43:50.227Z,10.00
2022-09-28T09:46:25.723Z,10.00
2022-09-28T09:49:08.286Z,10.10
2022-09-28T09:52:06.311Z,10.30
2022-09-28T09:54:55.592Z,10.40
2022-09-28T09:57:26.367Z,10.40
2022-09-28T09:59:53.647Z,10.40
2022-09-28T10:02:25.193Z,10.40
2022-09-28T10:05:05.253Z,10.50
2022-09-28T10:07:52.352Z,10.60
2022-09-28T10:10:27.399Z,10.90
2022-09-28T10:12:54.440Z,11.10
2022-09-28T10:15:27.416Z,11.20
2022-09-28T10:18:06.575Z,11.40
2022-09-28T10:20:38.747Z,11.60
2022-09-28T10:23:12.331Z,11.70
2022-09-28T10:25:39.343Z,11.90
2022-09-28T10:28:07.594Z,12.00
2022-09-28T10:30:44.450Z,12.00
2022-09-28T10:33:33.033Z,12.20
2022-09-28T10:36:06.724Z,12.20
2022-09-28T10:38:34.213Z,12.30
2022-09-28T10:41:09.426Z,12.30
2022-09-28T10:44:14.000Z,12.50
2022-09-28T10:46:41.442Z,12.50
2022-09-28T10:49:13.806Z,12.50
2022-09-28T10:51:53.508Z,12.50
2022-09-28T10:54:22.187Z,12.60
2022-09-28T10:56:50.487Z,12.50
2022-09-28T10:59:29.497Z,12.50
2022-09-28T11:02:02.754Z,12.50
2022-09-28T11:04:38.306Z,12.50
2022-09-28T11:07:15.385Z,12.40
2022-09-28T11:09:48.763Z,12.40
2022-09-28T11:12:19.787Z,12.30
2022-09-28T11:14:52.667Z,12.40
2022-09-28T11:17:32.669Z,12.50
2022-09-28T11:20:02.145Z,12.50
2022-09-28T11:22:51.843Z,12.60
2022-09-28T11:25:24.468Z,12.50
2022-09-28T11:27:51.265Z,12.50
2022-09-28T11:30:42.621Z,12.50
2022-09-28T11:33:19.995Z,12.70
2022-09-28T11:36:13.934Z,12.80
2022-09-28T11:39:03.552Z,13.00
2022-09-28T11:42:16.126Z,13.20
2022-09-28T11:44:46.474Z,13.60
2022-09-28T11:47:40.387Z,13.90
2022-09-28T11:50:23.685Z,14.00
2022-09-28T11:52:56.817Z,14.10
2022-09-28T11:55:46.127Z,14.20
2022-09-28T11:58:36.311Z,14.20
2022-09-28T12:01:18.764Z,14.40
2022-09-28T12:03:54.008Z,14.60
2022-09-28T12:06:28.773Z,14.50
2022-09-28T12:09:03.639Z,14.50
2022-09-28T12:11:43.367Z,14.50
2022-09-28T12:14:26.061Z,14.70
2022-09-28T12:17:30.864Z,15.20
2022-09-28T12:20:05.639Z,15.40
2022-09-28T12:22:37.857Z,15.50
2022-09-28T12:25:10.364Z,15.70
2022-09-28T12:27:45.492Z,15.90
2022-09-28T12:30:15.780Z,15.90
2022-09-28T12:33:04.131Z,16.00
2022-09-28T12:35:49.169Z,16.20
2022-09-28T12:38:37.170Z,16.20
2022-09-28T12:41:21.072Z,15.90
2022-09-28T12:43:57.807Z,15.60
2022-09-28T12:47:00.192Z,15.40
2022-09-28T12:52:57.052Z,15.20
2022-09-28T12:55:55.936Z,15.10
2022-09-28T12:58:41.413Z,15.50
2022-09-28T13:01:35.788Z,15.90
2022-09-28T13:04:02.583Z,16.60
2022-09-28T13:07:06.246Z,16.30
2022-09-28T13:09:47.424Z,15.80
2022-09-28T13:12:39.788Z,15.40
2022-09-28T13:15:17.669Z,15.00
2022-09-28T13:17:53.650Z,14.80
2022-09-28T13:20:20.370Z,14.60
2022-09-28T13:22:56.409Z,14.50
2022-09-28T13:25:27.234Z,14.50
2022-09-28T13:27:59.648Z,14.50
2022-09-28T13:30:27.156Z,14.60
2022-09-28T13:32:57.598Z,14.70
2022-09-28T13:35:25.188Z,14.70
2022-09-28T13:38:15.312Z,14.70
2022-09-28T13:41:04.350Z,14.90
2022-09-28T13:44:04.134Z,15.30
2022-09-28T13:46:55.646Z,16.10
2022-09-28T13:49:48.674Z,17.40
2022-09-28T13:52:51.230Z,17.80
2022-09-28T13:55:26.049Z,17.90
2022-09-28T13:58:20.621Z,18.30
2022-09-28T14:00:58.542Z,19.50
2022-09-28T14:03:52.781Z,20.80
2022-09-28T14:06:32.957Z,21.90
2022-09-28T14:09:26.825Z,22.00
2022-09-28T14:11:56.224Z,20.80
2022-09-28T14:14:50.231Z,19.80
2022-09-28T14:17:23.504Z,19.00
2022-09-28T14:20:04.508Z,18.10
2022-09-28T14:22:40.211Z,17.60
2022-09-28T14:25:25.916Z,17.10
2022-09-28T14:28:24.474Z,16.60
2022-09-28T14:30:55.990Z,16.10
2022-09-28T14:33:29.254Z,15.80
2022-09-28T14:36:06.572Z,15.40
2022-09-28T14:39:03.839Z,15.20
2022-09-28T14:41:34.583Z,15.00
2022-09-28T14:44:08.055Z,15.00
2022-09-28T14:46:43.752Z,14.80
2022-09-28T14:49:20.098Z,14.70
2022-09-28T14:52:02.209Z,14.60
2022-09-28T14:54:49.239Z,14.50
2022-09-28T14:57:22.792Z,14.30
2022-09-28T14:59:49.689Z,14.20
2022-09-28T15:02:31.953Z,14.10
2022-09-28T15:05:18.140Z,13.90
2022-09-28T15:07:47.649Z,13.90
2022-09-28T15:10:36.711Z,13.70
2022-09-28T15:13:15.839Z,13.50
2022-09-28T15:15:46.782Z,13.30
2022-09-28T15:18:43.926Z,13.20
2022-09-28T15:21:12.231Z,13.10
2022-09-28T15:23:41.412Z,12.80
2022-09-28T15:26:22.552Z,12.70
2022-09-28T15:28:49.545Z,12.50
2022-09-28T15:31:22.572Z,12.40
2022-09-28T15:34:08.016Z,12.40
2022-09-28T15:36:38.821Z,12.30
2022-09-28T15:39:30.023Z,12.30
2022-09-28T15:41:57.609Z,12.30
2022-09-28T15:44:37.054Z,12.30
2022-09-28T15:47:26.104Z,12.30
2022-09-28T15:50:03.053Z,12.30
2022-09-28T15:52:40.677Z,12.30
2022-09-28T15:55:30.467Z,12.30
2022-09-28T15:58:12.608Z,12.40
2022-09-28T16:00:40.276Z,12.40
2022-09-28T16:03:07.377Z,12.40
2022-09-28T16:06:05.525Z,12.40
2022-09-28T16:08:50.873Z,12.50
2022-09-28T16:11:25.748Z,12.50
2022-09-28T16:13:56.256Z,12.50
2022-09-28T16:16:46.798Z,12.50
2022-09-28T16:19:30.961Z,12.50
2022-09-28T16:21:59.496Z,12.50
2022-09-28T16:24:36.206Z,12.40
2022-09-28T16:27:26.324Z,12.40
2022-09-28T16:30:29.560Z,12.30
2022-09-28T16:32:59.529Z,12.30
2022-09-28T16:35:30.624Z,12.30
2022-09-28T16:38:10.526Z,12.30
2022-09-28T16:40:59.508Z,12.30
2022-09-28T16:43:28.656Z,12.20
2022-09-28T16:46:12.392Z,12.10
2022-09-28T16:48:50.199Z,12.10
2022-09-28T16:51:22.043Z,12.00
2022-09-28T16:54:08.127Z,12.00
2022-09-28T16:56:36.654Z,11.90
2022-09-28T16:59:04.406Z,11.80
2022-09-28T17:01:31.761Z,11.80
2022-09-28T17:03:58.673Z,11.80
2022-09-28T17:06:26.938Z,11.70
2022-09-28T17:08:58.394Z,11.70
2022-09-28T17:11:25.474Z,11.60
2022-09-28T17:13:56.666Z,11.50
2022-09-28T17:16:49.292Z,11.50
2022-09-28T17:19:22.886Z,11.50
2022-09-28T17:21:50.967Z,11.50
2022-09-28T17:24:19.142Z,11.40
2022-09-28T17:26:49.077Z,11.40
2022-09-28T17:29:16.426Z,11.30
2022-09-28T17:31:45.574Z,11.30
2022-09-28T17:34:16.193Z,11.20
2022-09-28T17:36:43.799Z,11.20
2022-09-28T17:39:13.382Z,11.00
2022-09-28T17:41:40.913Z,11.00
2022-09-28T17:44:08.247Z,11.00
2022-09-28T17:46:38.996Z,11.00
2022-09-28T17:49:07.902Z,10.90
2022-09-28T17:51:37.637Z,10.90
2022-09-28T17:54:06.905Z,10.90
2022-09-28T17:56:34.657Z,10.90
2022-09-28T17:59:04.812Z,10.80
2022-09-28T18:01:35.314Z,10.80
2022-09-28T18:04:05.028Z,10.70
2022-09-28T18:06:37.107Z,10.60
2022-09-28T18:09:04.986Z,10.50
2022-09-28T18:11:33.059Z,10.50
2022-09-28T18:14:00.808Z,10.50
2022-09-28T18:16:28.861Z,10.40
2022-09-28T18:18:56.407Z,10.40
2022-09-28T18:21:23.471Z,10.40
2022-09-28T18:23:50.297Z,10.40
2022-09-28T18:26:19.574Z,10.30
2022-09-28T18:28:47.161Z,10.30
2022-09-28T18:31:15.612Z,10.30
2022-09-28T18:33:52.391Z,10.20
2022-09-28T18:36:19.299Z,10.20
2022-09-28T18:38:46.447Z,10.10
2022-09-28T18:41:15.549Z,10.10
2022-09-28T18:43:48.674Z,10.20
2022-09-28T18:46:17.630Z,10.20
2022-09-28T18:48:44.610Z,10.20
2022-09-28T18:51:12.282Z,10.10
2022-09-28T18:53:40.148Z,10.10
2022-09-28T18:56:09.340Z,10.10
2022-09-28T18:58:37.964Z,10.00
2022-09-28T19:01:28.871Z,10.00
2022-09-28T19:04:02.021Z,10.00
2022-09-28T19:06:30.167Z,10.00
2022-09-28T19:08:57.727Z,10.00
2022-09-28T19:11:25.957Z,10.00
2022-09-28T19:13:54.401Z,9.90
2022-09-28T19:16:33.802Z,10.00
2022-09-28T19:19:02.768Z,9.90
2022-09-28T19:21:30.166Z,9.90
2022-09-28T19:24:00.417Z,9.90
2022-09-28T19:26:28.117Z,9.90
2022-09-28T19:28:58.885Z,9.80
2022-09-28T19:31:26.929Z,9.80
2022-09-28T19:33:53.730Z,9.80
2022-09-28T19:36:23.981Z,9.70
2022-09-28T19:38:52.391Z,9.80
2022-09-28T19:41:43.430Z,9.70
2022-09-28T19:44:15.599Z,9.60
2022-09-28T19:46:42.820Z,9.60
2022-09-28T19:49:12.388Z,9.60
2022-09-28T19:51:51.431Z,9.60
2022-09-28T19:54:33.144Z,9.60
2022-09-28T19:57:07.896Z,9.60
2022-09-28T19:59:36.761Z,9.60
2022-09-28T20:02:05.521Z,9.50
2022-09-28T20:04:32.321Z,9.50
2022-09-28T20:06:59.082Z,9.50
2022-09-28T20:09:26.164Z,9.50
2022-09-28T20:11:53.249Z,9.50
2022-09-28T20:14:21.529Z,9.50
2022-09-28T20:16:50.619Z,9.50
2022-09-28T20:19:19.471Z,9.50
2022-09-28T20:21:48.350Z,9.60
2022-09-28T20:24:17.138Z,9.40
2022-09-28T20:26:44.685Z,9.40
2022-09-28T20:29:11.703Z,9.40
2022-09-28T20:31:41.022Z,9.30
2022-09-28T20:34:08.244Z,9.30
2022-09-28T20:36:35.975Z,9.30
2022-09-28T20:39:03.269Z,9.30
2022-09-28T20:41:35.649Z,9.30
2022-09-28T20:44:05.957Z,9.30
2022-09-28T20:46:34.882Z,9.20
2022-09-28T20:49:02.031Z,9.20
2022-09-28T20:51:28.965Z,9.20
2022-09-28T20:53:57.006Z,9.20
2022-09-28T20:56:27.040Z,9.10
2022-09-28T20:58:54.909Z,9.10
2022-09-28T21:01:24.585Z,9.10
2022-09-28T21:03:59.773Z,9.10
2022-09-28T21:06:35.211Z,9.10
2022-09-28T21:09:02.385Z,9.00
2022-09-28T21:11:30.804Z,9.10
2022-09-28T21:13:59.504Z,9.00
2022-09-28T21:16:28.662Z,9.00
2022-09-28T21:18:55.878Z,9.00
2022-09-28T21:21:23.783Z,8.90
2022-09-28T21:23:54.663Z,8.90
2022-09-28T21:26:26.884Z,8.90
2022-09-28T21:29:02.425Z,8.80
2022-09-28T21:31:40.858Z,8.90
2022-09-28T21:34:14.829Z,8.80
2022-09-28T21:36:43.474Z,8.70
2022-09-28T21:39:10.741Z,8.70
2022-09-28T21:41:37.634Z,8.80
2022-09-28T21:44:05.065Z,8.80
2022-09-28T21:46:34.362Z,8.70
2022-09-28T21:49:02.596Z,8.70
2022-09-28T21:51:30.918Z,8.80
2022-09-28T21:53:58.023Z,8.80
2022-09-28T21:56:24.869Z,8.70
2022-09-28T21:58:51.775Z,8.80
2022-09-28T22:01:21.385Z,8.70
2022-09-28T22:03:51.411Z,8.70
2022-09-28T22:06:20.381Z,8.70
2022-09-28T22:08:48.436Z,8.70
2022-09-28T22:11:21.963Z,8.70
2022-09-28T22:13:51.659Z,8.80
2022-09-28T22:16:21.005Z,8.70
2022-09-28T22:18:48.787Z,8.60
2022-09-28T22:21:30.434Z,8.70
2022-09-28T22:24:02.080Z,8.60
2022-09-28T22:26:30.053Z,8.60
2022-09-28T22:29:02.784Z,8.60
2022-09-28T22:31:32.363Z,8.60
2022-09-28T22:33:59.619Z,8.50
2022-09-28T22:36:26.684Z,8.50
2022-09-28T22:38:55.028Z,8.60
2022-09-28T22:41:22.010Z,8.50
2022-09-28T22:43:50.880Z,8.50
2022-09-28T22:46:20.334Z,8.60
2022-09-28T22:48:52.709Z,8.50
2022-09-28T22:51:20.268Z,8.40
2022-09-28T22:53:47.572Z,8.40
2022-09-28T22:56:18.701Z,8.50
2022-09-28T22:58:46.824Z,8.40
2022-09-28T23:01:15.366Z,8.40
2022-09-28T23:03:42.625Z,8.50
2022-09-28T23:06:11.668Z,8.30
2022-09-28T23:08:39.454Z,8.30
2022-09-28T23:11:06.515Z,8.30
2022-09-28T23:13:33.854Z,8.30
2022-09-28T23:16:14.683Z,8.20
2022-09-28T23:18:42.028Z,8.20
2022-09-28T23:21:15.389Z,8.20
2022-09-28T23:23:43.322Z,8.20
2022-09-28T23:26:18.495Z,8.20
2022-09-28T23:28:46.067Z,8.20
2022-09-28T23:31:24.889Z,8.20
2022-09-28T23:33:52.466Z,8.20
2022-09-28T23:36:19.311Z,8.10
2022-09-28T23:38:46.303Z,8.10
2022-09-28T23:41:13.161Z,8.10
2022-09-28T23:43:40.004Z,8.00
2022-09-28T23:46:07.039Z,8.20
2022-09-28T23:48:34.382Z,8.10
2022-09-28T23:51:01.699Z,8.00
2022-09-28T23:53:29.061Z,8.00
2022-09-28T23:55:56.033Z,8.00
2022-09-28T23:58:23.084Z,8.00
