createdAt,value
2023-01-02T00:02:04.827Z,8.77
2023-01-02T00:04:32.735Z,8.30
2023-01-02T00:07:01.360Z,7.40
2023-01-02T00:09:29.216Z,8.50
2023-01-02T00:11:58.529Z,13.53
2023-01-02T00:14:26.384Z,6.90
2023-01-02T00:16:54.324Z,7.40
2023-01-02T00:19:23.627Z,7.57
2023-01-02T00:21:51.494Z,11.73
2023-01-02T00:24:19.441Z,6.13
2023-01-02T00:26:47.274Z,8.20
2023-01-02T00:29:15.199Z,8.93
2023-01-02T00:31:43.152Z,5.90
2023-01-02T00:34:11.149Z,7.30
2023-01-02T00:36:40.452Z,7.77
2023-01-02T00:39:08.372Z,8.47
2023-01-02T00:41:36.356Z,9.40
2023-01-02T00:44:04.398Z,9.53
2023-01-02T00:46:32.373Z,7.53
2023-01-02T00:49:00.471Z,9.83
2023-01-02T00:51:28.418Z,6.80
2023-01-02T00:53:57.703Z,8.37
2023-01-02T00:56:25.645Z,8.07
2023-01-02T00:58:53.559Z,7.10
2023-01-02T01:01:21.658Z,9.10
2023-01-02T01:03:49.604Z,6.70
2023-01-02T01:06:17.519Z,8.90
2023-01-02T01:08:45.405Z,7.80
2023-01-02T01:11:17.702Z,7.00
2023-01-02T01:13:45.705Z,8.50
2023-01-02T01:16:15.974Z,8.17
2023-01-02T01:18:44.674Z,8.63
2023-01-02T01:21:14.302Z,9.73
2023-01-02T01:23:42.541Z,8.30
2023-01-02T01:26:12.153Z,10.03
2023-01-02T01:28:41.826Z,7.43
2023-01-02T01:31:11.272Z,7.93
2023-01-02T01:33:40.100Z,5.60
2023-01-02T01:36:10.684Z,7.30
2023-01-02T01:38:38.702Z,7.77
2023-01-02T01:41:06.871Z,7.40
2023-01-02T01:43:39.892Z,8.60
2023-01-02T01:46:17.512Z,10.77
2023-01-02T01:48:45.798Z,9.10
2023-01-02T01:51:14.514Z,8.33
2023-01-02T01:53:43.191Z,7.67
2023-01-02T01:56:29.983Z,9.17
2023-01-02T01:58:57.972Z,7.80
2023-01-02T02:01:27.441Z,6.80
2023-01-02T02:03:55.592Z,8.70
2023-01-02T02:06:23.608Z,9.90
2023-01-02T02:08:56.909Z,7.53
2023-01-02T02:11:25.114Z,9.87
2023-01-02T02:13:53.134Z,9.63
2023-01-02T02:16:29.536Z,7.77
2023-01-02T02:19:23.921Z,11.83
2023-01-02T02:22:13.097Z,9.37
2023-01-02T02:25:14.583Z,7.67
2023-01-02T02:28:13.678Z,6.93
2023-01-02T02:30:49.784Z,6.37
2023-01-02T02:33:36.347Z,8.47
2023-01-02T02:36:12.914Z,8.77
2023-01-02T02:38:53.599Z,7.83
2023-01-02T02:41:32.650Z,11.43
2023-01-02T02:44:10.745Z,6.60
2023-01-02T02:46:48.848Z,10.27
2023-01-02T02:49:27.823Z,10.83
2023-01-02T02:52:01.562Z,8.53
2023-01-02T02:54:36.226Z,8.23
2023-01-02T02:57:06.005Z,6.73
2023-01-02T02:59:35.568Z,6.33
2023-01-02T03:02:05.431Z,13.40
2023-01-02T03:04:33.511Z,7.87
2023-01-02T03:07:16.352Z,6.07
2023-01-02T03:09:50.888Z,7.37
2023-01-02T03:12:26.443Z,7.40
2023-01-02T03:15:00.291Z,8.77
2023-01-02T03:17:38.924Z,7.43
2023-01-02T03:20:10.595Z,6.87
2023-01-02T03:22:42.074Z,9.13
2023-01-02T03:25:12.110Z,10.13
2023-01-02T03:27:44.737Z,6.80
2023-01-02T03:30:17.460Z,7.27
2023-01-02T03:32:51.586Z,7.03
2023-01-02T03:35:26.360Z,8.63
2023-01-02T03:37:58.521Z,7.57
2023-01-02T03:40:28.843Z,7.27
2023-01-02T03:43:01.856Z,9.30
2023-01-02T03:45:32.435Z,7.70
2023-01-02T03:48:09.729Z,9.60
2023-01-02T03:50:45.523Z,7.87
2023-01-02T03:53:13.925Z,8.63
2023-01-02T03:55:49.260Z,9.17
2023-01-02T03:58:26.524Z,6.83
2023-01-02T04:01:04.548Z,9.07
2023-01-02T04:03:39.685Z,9.30
2023-01-02T04:06:13.379Z,7.17
2023-01-02T04:08:46.661Z,7.60
2023-01-02T04:11:18.164Z,8.23
2023-01-02T04:13:50.315Z,7.40
2023-01-02T04:16:21.929Z,9.13
2023-01-02T04:18:55.863Z,5.70
2023-01-02T04:21:27.253Z,6.40
2023-01-02T04:23:59.876Z,7.10
2023-01-02T04:26:33.318Z,7.97
2023-01-02T04:29:01.280Z,9.43
2023-01-02T04:31:36.992Z,7.60
2023-01-02T04:34:10.504Z,8.00
2023-01-02T04:36:40.215Z,8.00
2023-01-02T04:39:08.408Z,6.97
2023-01-02T04:41:37.503Z,7.93
2023-01-02T04:44:05.862Z,8.80
2023-01-02T04:46:34.119Z,7.30
2023-01-02T04:49:02.063Z,8.23
2023-01-02T04:51:31.421Z,6.10
2023-01-02T04:53:59.327Z,6.60
2023-01-02T04:56:27.235Z,5.50
2023-01-02T04:58:56.195Z,6.87
2023-01-02T05:01:24.527Z,5.83
2023-01-02T05:03:53.506Z,6.60
2023-01-02T05:06:21.708Z,8.73
2023-01-02T05:08:50.992Z,7.03
2023-01-02T05:11:20.545Z,4.90
2023-01-02T05:13:48.452Z,6.27
2023-01-02T05:16:16.516Z,6.17
2023-01-02T05:18:44.419Z,5.97
2023-01-02T05:21:27.709Z,6.47
2023-01-02T05:23:57.620Z,9.07
2023-01-02T05:26:25.733Z,9.47
2023-01-02T05:28:54.147Z,3.77
2023-01-02T05:31:22.179Z,7.03
2023-01-02T05:33:53.305Z,7.03
2023-01-02T05:36:21.857Z,5.53
2023-01-02T05:38:49.796Z,6.77
2023-01-02T05:41:19.664Z,6.17
2023-01-02T05:43:47.580Z,7.67
2023-01-02T05:46:17.661Z,6.83
2023-01-02T05:48:46.379Z,8.07
2023-01-02T05:51:17.508Z,7.47
2023-01-02T05:53:45.479Z,6.73
2023-01-02T05:56:15.470Z,6.23
2023-01-02T05:58:46.644Z,6.43
2023-01-02T06:01:16.321Z,5.27
2023-01-02T06:03:46.025Z,5.87
2023-01-02T06:06:14.252Z,7.80
2023-01-02T06:08:42.172Z,5.57
2023-01-02T06:11:10.099Z,4.80
2023-01-02T06:13:39.555Z,5.00
2023-01-02T06:16:10.775Z,4.53
2023-01-02T06:18:40.110Z,6.37
2023-01-02T06:21:09.883Z,4.60
2023-01-02T06:23:38.095Z,5.00
2023-01-02T06:26:07.313Z,7.23
2023-01-02T06:28:35.385Z,7.30
2023-01-02T06:31:04.361Z,4.07
2023-01-02T06:33:33.867Z,6.13
2023-01-02T06:36:03.787Z,5.63
2023-01-02T06:38:31.927Z,8.97
2023-01-02T06:41:01.633Z,5.60
2023-01-02T06:43:30.876Z,1.93
2023-01-02T06:45:59.293Z,2.10
2023-01-02T06:48:27.553Z,2.67
2023-01-02T06:50:58.127Z,1.70
2023-01-02T06:53:26.211Z,1.77
2023-01-02T06:55:54.887Z,2.60
2023-01-02T06:58:23.604Z,1.47
2023-01-02T07:00:52.098Z,1.27
2023-01-02T07:03:20.324Z,1.50
2023-01-02T07:05:48.977Z,1.70
2023-01-02T07:08:18.223Z,0.90
2023-01-02T07:10:50.987Z,1.27
2023-01-02T07:13:20.938Z,1.27
2023-01-02T07:15:48.811Z,1.17
2023-01-02T07:18:16.696Z,1.23
2023-01-02T07:20:44.606Z,3.00
2023-01-02T07:23:12.827Z,1.80
2023-01-02T07:25:44.526Z,2.50
2023-01-02T07:28:12.699Z,2.00
2023-01-02T07:30:40.581Z,2.60
2023-01-02T07:33:08.518Z,2.17
2023-01-02T07:35:36.429Z,2.40
2023-01-02T07:38:04.344Z,2.93
2023-01-02T07:40:33.606Z,3.10
2023-01-02T07:43:02.909Z,3.60
2023-01-02T07:45:30.895Z,2.90
2023-01-02T07:47:59.385Z,4.40
2023-01-02T07:50:27.321Z,4.50
2023-01-02T07:52:55.245Z,5.27
2023-01-02T07:55:23.343Z,5.60
2023-01-02T07:57:51.361Z,5.07
2023-01-02T08:00:21.624Z,5.07
2023-01-02T08:02:49.949Z,5.67
2023-01-02T08:05:18.095Z,4.80
2023-01-02T08:07:46.000Z,5.57
2023-01-02T08:10:15.043Z,6.93
2023-01-02T08:12:43.028Z,5.47
2023-01-02T08:15:11.741Z,6.50
2023-01-02T08:17:41.274Z,6.10
2023-01-02T08:20:11.193Z,6.97
2023-01-02T08:22:39.076Z,7.13
2023-01-02T08:25:08.510Z,6.57
2023-01-02T08:27:37.075Z,6.87
2023-01-02T08:30:05.732Z,7.30
2023-01-02T08:32:36.716Z,7.43
2023-01-02T08:35:08.177Z,6.97
2023-01-02T08:37:36.349Z,6.43
2023-01-02T08:40:06.657Z,7.77
2023-01-02T08:42:34.580Z,8.23
2023-01-02T08:45:02.544Z,7.47
2023-01-02T08:47:30.449Z,6.87
2023-01-02T08:49:58.317Z,6.53
2023-01-02T08:52:27.576Z,8.07
2023-01-02T08:54:55.648Z,7.90
2023-01-02T08:57:23.636Z,7.17
2023-01-02T08:59:51.588Z,6.40
2023-01-02T09:02:19.719Z,6.23
2023-01-02T09:04:47.767Z,6.87
2023-01-02T09:07:15.823Z,6.80
2023-01-02T09:09:45.106Z,6.27
2023-01-02T09:12:13.111Z,5.93
2023-01-02T09:14:41.018Z,6.10
2023-01-02T09:17:08.911Z,5.30
2023-01-02T09:19:37.218Z,5.10
2023-01-02T09:22:05.751Z,6.43
2023-01-02T09:24:33.607Z,8.03
2023-01-02T09:27:02.905Z,7.53
2023-01-02T09:29:30.802Z,7.23
2023-01-02T09:31:58.650Z,6.73
2023-01-02T09:34:27.594Z,6.77
2023-01-02T09:36:55.527Z,7.70
2023-01-02T09:39:28.536Z,6.77
2023-01-02T09:42:08.207Z,5.60
2023-01-02T09:44:41.017Z,7.50
2023-01-02T09:47:15.305Z,7.23
2023-01-02T09:49:47.162Z,6.70
2023-01-02T09:52:19.977Z,7.63
2023-01-02T09:54:47.991Z,6.97
2023-01-02T09:57:35.945Z,6.97
2023-01-02T10:00:09.378Z,6.80
2023-01-02T10:02:48.577Z,6.83
2023-01-02T10:05:44.063Z,5.63
2023-01-02T10:08:19.235Z,7.13
2023-01-02T10:10:53.667Z,6.67
2023-01-02T10:13:44.247Z,5.77
2023-01-02T10:16:20.811Z,6.03
2023-01-02T10:18:53.120Z,6.03
2023-01-02T10:21:26.463Z,6.50
2023-01-02T10:24:02.214Z,5.80
2023-01-02T10:26:36.641Z,6.27
2023-01-02T10:29:13.824Z,6.03
2023-01-02T10:31:45.481Z,5.73
2023-01-02T10:34:17.701Z,6.60
2023-01-02T10:36:47.353Z,7.53
2023-01-02T10:39:17.736Z,7.73
2023-01-02T10:41:50.089Z,8.30
2023-01-02T10:44:26.129Z,8.17
2023-01-02T10:46:54.629Z,10.17
2023-01-02T10:49:24.192Z,12.00
2023-01-02T10:51:59.136Z,10.63
2023-01-02T10:54:27.009Z,9.70
2023-01-02T10:56:57.624Z,9.83
2023-01-02T10:59:30.129Z,11.27
2023-01-02T11:02:00.467Z,10.03
2023-01-02T11:04:30.048Z,11.70
2023-01-02T11:07:01.259Z,12.37
2023-01-02T11:09:30.633Z,11.23
2023-01-02T11:12:01.480Z,9.93
2023-01-02T11:14:34.353Z,9.33
2023-01-02T11:17:07.942Z,11.37
2023-01-02T11:19:42.109Z,9.37
2023-01-02T11:22:10.550Z,10.00
2023-01-02T11:25:00.129Z,9.17
2023-01-02T11:27:32.209Z,9.87
2023-01-02T11:30:02.399Z,8.33
2023-01-02T11:32:38.423Z,10.07
2023-01-02T11:35:27.688Z,9.90
2023-01-02T11:37:56.224Z,9.53
2023-01-02T11:40:27.707Z,8.53
2023-01-02T11:43:16.279Z,11.13
2023-01-02T11:45:46.126Z,9.40
2023-01-02T11:48:21.476Z,9.07
2023-01-02T11:50:50.918Z,9.37
2023-01-02T11:53:22.471Z,11.70
2023-01-02T11:55:54.850Z,9.53
2023-01-02T11:58:28.159Z,8.73
2023-01-02T12:01:04.301Z,9.03
2023-01-02T12:03:33.148Z,8.87
2023-01-02T12:06:13.037Z,8.00
2023-01-02T12:08:55.138Z,7.77
2023-01-02T12:11:34.240Z,7.53
2023-01-02T12:14:11.690Z,7.47
2023-01-02T12:16:52.746Z,8.70
2023-01-02T12:20:01.864Z,7.57
2023-01-02T12:22:50.542Z,8.83
2023-01-02T12:25:48.854Z,8.20
2023-01-02T12:28:37.521Z,6.87
2023-01-02T12:31:21.525Z,7.63
2023-01-02T12:34:01.221Z,7.20
2023-01-02T12:36:48.217Z,9.13
2023-01-02T12:39:42.103Z,8.00
2023-01-02T12:42:20.957Z,6.57
2023-01-02T12:44:52.440Z,6.80
2023-01-02T12:47:33.748Z,7.70
2023-01-02T12:50:36.904Z,6.80
2023-01-02T12:53:16.907Z,7.87
2023-01-02T12:55:53.764Z,9.50
2023-01-02T12:58:32.924Z,8.97
2023-01-02T13:01:09.859Z,7.23
2023-01-02T13:03:50.931Z,8.97
2023-01-02T13:06:44.306Z,7.80
2023-01-02T13:09:22.654Z,6.90
2023-01-02T13:11:57.504Z,5.63
2023-01-02T13:14:32.091Z,9.10
2023-01-02T13:17:10.850Z,7.03
2023-01-02T13:19:44.281Z,8.37
2023-01-02T13:22:22.371Z,6.53
2023-01-02T13:24:51.748Z,6.63
2023-01-02T13:27:19.956Z,6.80
2023-01-02T13:29:47.860Z,7.77
2023-01-02T13:32:26.631Z,6.37
2023-01-02T13:34:56.259Z,5.97
2023-01-02T13:37:28.092Z,6.27
2023-01-02T13:39:58.900Z,6.90
2023-01-02T13:42:46.930Z,7.33
2023-01-02T13:45:19.161Z,5.37
2023-01-02T13:47:52.661Z,6.17
2023-01-02T13:50:26.158Z,5.73
2023-01-02T13:53:03.559Z,11.00
2023-01-02T13:55:33.668Z,5.23
2023-01-02T13:58:25.138Z,5.87
2023-01-02T14:00:56.187Z,4.73
2023-01-02T14:03:38.153Z,5.50
2023-01-02T14:06:28.717Z,4.93
2023-01-02T14:09:12.567Z,4.30
2023-01-02T14:11:55.397Z,6.20
2023-01-02T14:14:34.653Z,4.40
2023-01-02T14:17:12.148Z,5.33
2023-01-02T14:19:40.086Z,5.70
2023-01-02T14:22:14.049Z,3.80
2023-01-02T14:24:46.131Z,4.17
2023-01-02T14:27:24.895Z,5.40
2023-01-02T14:29:55.928Z,5.93
2023-01-02T14:32:30.594Z,5.13
2023-01-02T14:35:00.007Z,4.63
2023-01-02T14:37:34.269Z,5.93
2023-01-02T14:40:13.813Z,4.73
2023-01-02T14:43:01.429Z,4.63
2023-01-02T14:45:31.200Z,4.13
2023-01-02T14:48:06.366Z,5.73
2023-01-02T14:50:36.767Z,4.07
2023-01-02T14:53:10.916Z,4.27
2023-01-02T14:55:42.238Z,6.07
2023-01-02T14:58:20.663Z,5.20
2023-01-02T15:00:49.938Z,3.63
2023-01-02T15:03:27.787Z,4.73
2023-01-02T15:06:00.587Z,4.70
2023-01-02T15:08:37.225Z,3.67
2023-01-02T15:11:35.479Z,5.17
2023-01-02T15:14:05.558Z,4.77
2023-01-02T15:16:46.362Z,4.93
2023-01-02T15:19:21.264Z,2.80
2023-01-02T15:21:49.290Z,5.47
2023-01-02T15:24:23.298Z,2.90
2023-01-02T15:26:53.251Z,2.60
2023-01-02T15:29:26.577Z,5.00
2023-01-02T15:31:56.500Z,3.57
2023-01-02T15:34:29.369Z,3.23
2023-01-02T15:36:59.234Z,3.20
2023-01-02T15:39:33.889Z,2.50
2023-01-02T15:42:11.682Z,2.10
2023-01-02T15:44:58.167Z,2.03
2023-01-02T15:47:28.458Z,2.87
2023-01-02T15:49:58.400Z,2.00
2023-01-02T15:52:29.975Z,2.97
2023-01-02T15:54:58.458Z,4.57
2023-01-02T15:57:29.777Z,2.20
2023-01-02T15:59:57.724Z,2.93
2023-01-02T16:02:41.732Z,2.47
2023-01-02T16:05:13.087Z,2.80
2023-01-02T16:07:41.269Z,3.37
2023-01-02T16:10:17.157Z,2.47
2023-01-02T16:12:51.505Z,2.80
2023-01-02T16:15:22.438Z,3.50
2023-01-02T16:17:51.424Z,2.43
2023-01-02T16:20:21.365Z,2.87
2023-01-02T16:22:53.217Z,4.73
2023-01-02T16:25:23.662Z,3.53
2023-01-02T16:27:55.654Z,5.53
2023-01-02T16:30:38.362Z,5.00
2023-01-02T16:33:22.439Z,3.70
2023-01-02T16:36:00.321Z,3.20
2023-01-02T16:38:29.907Z,3.93
2023-01-02T16:41:04.589Z,3.50
2023-01-02T16:43:42.871Z,3.37
2023-01-02T16:46:14.779Z,4.37
2023-01-02T16:48:44.463Z,5.23
2023-01-02T16:51:16.462Z,3.87
2023-01-02T16:53:45.804Z,3.77
2023-01-02T16:56:14.862Z,3.47
2023-01-02T16:58:44.121Z,6.00
2023-01-02T17:01:14.366Z,3.30
2023-01-02T17:03:42.983Z,3.97
2023-01-02T17:06:13.440Z,2.60
2023-01-02T17:08:41.792Z,3.57
2023-01-02T17:11:11.912Z,2.70
2023-01-02T17:13:39.802Z,2.57
2023-01-02T17:16:09.533Z,2.30
2023-01-02T17:18:37.707Z,2.60
2023-01-02T17:21:05.934Z,3.03
2023-01-02T17:23:33.995Z,2.57
2023-01-02T17:26:02.403Z,2.47
2023-01-02T17:28:30.649Z,3.37
2023-01-02T17:30:58.620Z,4.80
2023-01-02T17:33:27.882Z,3.80
2023-01-02T17:35:56.619Z,2.70
2023-01-02T17:38:24.546Z,2.60
2023-01-02T17:40:57.845Z,1.80
2023-01-02T17:43:26.332Z,2.60
2023-01-02T17:45:54.541Z,2.73
2023-01-02T17:48:24.939Z,3.47
2023-01-02T17:50:54.971Z,3.63
2023-01-02T17:53:22.936Z,2.83
2023-01-02T17:56:20.745Z,3.53
2023-01-02T17:58:42.830Z,2.60
2023-01-02T18:01:16.297Z,2.60
2023-01-02T18:03:44.693Z,3.77
2023-01-02T18:06:15.371Z,2.43
2023-01-02T18:08:44.035Z,3.20
2023-01-02T18:11:14.067Z,2.20
2023-01-02T18:13:43.769Z,2.13
2023-01-02T18:16:16.403Z,2.73
2023-01-02T18:18:45.551Z,3.03
2023-01-02T18:21:16.754Z,3.20
2023-01-02T18:23:46.178Z,3.83
2023-01-02T18:26:16.000Z,3.03
2023-01-02T18:28:51.216Z,2.60
2023-01-02T18:31:20.660Z,2.43
2023-01-02T18:33:48.846Z,2.23
2023-01-02T18:36:22.313Z,2.73
2023-01-02T18:38:51.655Z,3.80
2023-01-02T18:41:23.509Z,3.20
2023-01-02T18:43:55.029Z,2.73
2023-01-02T18:46:26.675Z,3.53
2023-01-02T18:49:18.964Z,2.93
2023-01-02T18:51:48.669Z,4.03
2023-01-02T18:54:26.595Z,2.57
2023-01-02T18:56:55.079Z,3.37
2023-01-02T18:59:30.150Z,4.90
2023-01-02T19:02:03.177Z,3.67
2023-01-02T19:04:36.811Z,3.30
2023-01-02T19:07:18.752Z,3.67
2023-01-02T19:09:46.613Z,4.10
2023-01-02T19:12:44.458Z,4.33
2023-01-02T19:15:33.251Z,3.97
2023-01-02T19:18:13.298Z,6.80
2023-01-02T19:20:41.514Z,6.57
2023-01-02T19:23:24.777Z,5.70
2023-01-02T19:25:56.325Z,7.20
2023-01-02T19:28:26.286Z,9.60
2023-01-02T19:30:54.214Z,6.13
2023-01-02T19:33:51.538Z,6.27
2023-01-02T19:36:22.747Z,10.07
2023-01-02T19:38:52.799Z,7.70
2023-01-02T19:41:41.540Z,6.50
2023-01-02T19:44:09.470Z,8.40
2023-01-02T19:46:37.408Z,7.00
2023-01-02T19:49:05.298Z,6.43
2023-01-02T19:51:33.176Z,7.80
2023-01-02T19:54:04.430Z,9.47
2023-01-02T19:56:33.004Z,12.10
2023-01-02T19:59:00.910Z,12.87
2023-01-02T20:01:28.998Z,9.93
2023-01-02T20:03:57.571Z,13.70
2023-01-02T20:06:25.504Z,12.40
2023-01-02T20:08:53.379Z,13.67
2023-01-02T20:11:40.097Z,10.60
2023-01-02T20:14:08.027Z,8.97
2023-01-02T20:16:36.221Z,9.17
2023-01-02T20:19:04.923Z,8.97
2023-01-02T20:21:32.763Z,9.40
2023-01-02T20:24:01.244Z,7.67
2023-01-02T20:26:30.552Z,9.53
2023-01-02T20:28:58.564Z,8.50
2023-01-02T20:31:26.597Z,10.03
2023-01-02T20:33:54.515Z,11.27
2023-01-02T20:36:22.634Z,9.73
2023-01-02T20:38:50.523Z,11.47
2023-01-02T20:41:18.447Z,13.07
2023-01-02T20:43:47.698Z,10.70
2023-01-02T20:46:15.754Z,10.40
2023-01-02T20:48:43.784Z,9.80
2023-01-02T20:51:14.599Z,11.30
2023-01-02T20:53:42.506Z,11.47
2023-01-02T20:56:10.623Z,12.00
2023-01-02T20:58:38.557Z,13.37
2023-01-02T21:01:07.840Z,10.57
2023-01-02T21:03:36.080Z,10.90
2023-01-02T21:06:04.080Z,11.27
2023-01-02T21:08:32.131Z,12.70
2023-01-02T21:11:00.058Z,12.47
2023-01-02T21:13:28.016Z,14.20
2023-01-02T21:15:57.878Z,14.00
2023-01-02T21:18:28.610Z,10.30
2023-01-02T21:20:57.992Z,13.73
2023-01-02T21:23:28.675Z,13.57
2023-01-02T21:25:57.182Z,11.80
2023-01-02T21:28:25.629Z,12.07
2023-01-02T21:30:54.426Z,15.20
2023-01-02T21:33:24.492Z,11.13
2023-01-02T21:35:55.959Z,10.93
2023-01-02T21:38:25.291Z,10.47
2023-01-02T21:40:54.010Z,10.90
2023-01-02T21:43:22.776Z,11.27
2023-01-02T21:45:50.857Z,7.93
2023-01-02T21:48:18.764Z,10.93
2023-01-02T21:50:46.612Z,9.90
2023-01-02T21:53:16.698Z,8.93
2023-01-02T21:55:44.592Z,14.37
2023-01-02T21:58:14.028Z,10.53
2023-01-02T22:00:43.376Z,8.30
2023-01-02T22:03:11.875Z,8.73
2023-01-02T22:05:40.089Z,12.50
2023-01-02T22:08:08.392Z,8.03
2023-01-02T22:10:37.816Z,11.23
2023-01-02T22:13:05.703Z,9.43
2023-01-02T22:15:33.620Z,7.23
2023-01-02T22:18:01.592Z,8.17
2023-01-02T22:20:29.491Z,6.33
2023-01-02T22:22:57.431Z,8.60
2023-01-02T22:25:25.355Z,6.90
2023-01-02T22:27:54.664Z,9.17
2023-01-02T22:30:31.085Z,8.13
2023-01-02T22:33:01.797Z,6.43
2023-01-02T22:35:29.851Z,7.63
2023-01-02T22:37:59.337Z,8.67
2023-01-02T22:40:28.150Z,8.57
2023-01-02T22:43:06.050Z,9.77
2023-01-02T22:45:42.589Z,9.70
2023-01-02T22:48:19.017Z,6.43
2023-01-02T22:50:48.282Z,5.70
2023-01-02T22:53:21.035Z,7.67
2023-01-02T22:55:49.971Z,7.37
2023-01-02T22:58:20.039Z,12.67
2023-01-02T23:00:50.442Z,7.27
2023-01-02T23:03:18.393Z,8.63
2023-01-02T23:05:46.277Z,9.43
2023-01-02T23:08:14.442Z,10.93
2023-01-02T23:10:42.407Z,9.80
2023-01-02T23:13:10.360Z,5.43
2023-01-02T23:16:00.647Z,9.13
2023-01-02T23:18:50.323Z,8.00
2023-01-02T23:21:22.782Z,7.23
2023-01-02T23:23:51.573Z,9.10
2023-01-02T23:26:20.152Z,10.53
2023-01-02T23:31:38.740Z,7.97
2023-01-02T23:34:07.512Z,8.63
2023-01-02T23:36:36.061Z,11.60
2023-01-02T23:39:05.142Z,10.90
2023-01-02T23:41:33.371Z,12.83
2023-01-02T23:44:01.589Z,10.57
2023-01-02T23:46:30.452Z,8.90
2023-01-02T23:48:59.836Z,11.10
2023-01-02T23:51:28.680Z,8.77
2023-01-02T23:53:57.748Z,11.27
2023-01-02T23:56:28.185Z,13.97
2023-01-02T23:58:57.851Z,8.20
