createdAt,value
2019-05-09T00:00:25.796Z,5.80
2019-05-09T00:02:56.373Z,5.90
2019-05-09T00:05:27.981Z,5.90
2019-05-09T00:08:05.522Z,6.00
2019-05-09T00:10:41.614Z,6.00
2019-05-09T00:13:13.475Z,5.90
2019-05-09T00:15:46.708Z,5.90
2019-05-09T00:18:23.167Z,5.90
2019-05-09T00:21:05.841Z,5.90
2019-05-09T00:23:38.096Z,5.80
2019-05-09T00:26:09.247Z,5.80
2019-05-09T00:28:44.622Z,5.90
2019-05-09T00:31:31.128Z,5.90
2019-05-09T00:34:04.427Z,5.80
2019-05-09T00:36:37.018Z,5.80
2019-05-09T00:39:07.702Z,5.80
2019-05-09T00:41:39.521Z,5.80
2019-05-09T00:44:16.869Z,5.80
2019-05-09T00:47:04.221Z,5.80
2019-05-09T00:49:35.504Z,5.80
2019-05-09T00:52:05.831Z,5.70
2019-05-09T00:54:36.537Z,5.70
2019-05-09T00:57:05.984Z,5.70
2019-05-09T00:59:35.996Z,5.60
2019-05-09T01:02:05.376Z,5.60
2019-05-09T01:04:35.710Z,5.60
2019-05-09T01:07:08.309Z,5.50
2019-05-09T01:09:43.950Z,5.50
2019-05-09T01:12:17.265Z,5.50
2019-05-09T01:14:53.909Z,5.40
2019-05-09T01:17:25.721Z,5.50
2019-05-09T01:19:57.924Z,5.40
2019-05-09T01:22:27.702Z,5.40
2019-05-09T01:24:58.729Z,5.30
2019-05-09T01:27:31.019Z,5.40
2019-05-09T01:30:04.567Z,5.40
2019-05-09T01:33:00.335Z,5.30
2019-05-09T01:35:33.855Z,5.30
2019-05-09T01:38:07.365Z,5.40
2019-05-09T01:40:44.013Z,5.40
2019-05-09T01:43:19.954Z,5.40
2019-05-09T01:45:54.708Z,5.40
2019-05-09T01:48:28.981Z,5.30
2019-05-09T01:51:03.251Z,5.40
2019-05-09T01:53:35.644Z,5.50
2019-05-09T01:56:06.713Z,5.40
2019-05-09T01:58:42.958Z,5.40
2019-05-09T02:01:14.869Z,5.30
2019-05-09T02:03:45.433Z,5.30
2019-05-09T02:06:18.222Z,5.30
2019-05-09T02:08:49.888Z,5.40
2019-05-09T02:11:23.835Z,5.40
2019-05-09T02:13:57.941Z,5.50
2019-05-09T02:16:54.394Z,5.40
2019-05-09T02:19:53.352Z,5.40
2019-05-09T02:22:35.220Z,5.50
2019-05-09T02:25:10.782Z,5.40
2019-05-09T02:27:43.653Z,5.40
2019-05-09T02:30:15.760Z,5.40
2019-05-09T02:32:45.913Z,5.40
2019-05-09T02:35:18.332Z,5.40
2019-05-09T02:37:53.457Z,5.40
2019-05-09T02:40:28.540Z,5.50
2019-05-09T02:43:01.618Z,5.50
2019-05-09T02:45:52.326Z,5.40
2019-05-09T02:48:25.304Z,5.50
2019-05-09T02:51:00.138Z,5.50
2019-05-09T02:53:32.910Z,5.50
2019-05-09T02:56:09.226Z,5.60
2019-05-09T02:58:54.645Z,5.60
2019-05-09T03:01:49.542Z,5.60
2019-05-09T03:04:19.096Z,5.70
2019-05-09T03:06:49.646Z,5.70
2019-05-09T03:09:21.758Z,5.60
2019-05-09T03:11:52.987Z,5.70
2019-05-09T03:14:28.683Z,5.70
2019-05-09T03:17:05.247Z,5.80
2019-05-09T03:19:38.626Z,5.80
2019-05-09T03:22:18.788Z,5.80
2019-05-09T03:24:51.134Z,5.80
2019-05-09T03:27:32.360Z,5.80
2019-05-09T03:30:12.178Z,5.90
2019-05-09T03:32:44.054Z,5.90
2019-05-09T03:35:17.329Z,5.90
2019-05-09T03:37:53.688Z,5.90
2019-05-09T03:40:27.194Z,5.90
2019-05-09T03:42:59.248Z,5.80
2019-05-09T03:45:29.351Z,5.80
2019-05-09T03:48:02.068Z,5.90
2019-05-09T03:50:40.363Z,6.10
2019-05-09T03:53:12.001Z,6.20
2019-05-09T03:55:41.470Z,6.30
2019-05-09T03:58:19.960Z,6.40
2019-05-09T04:00:55.226Z,6.40
2019-05-09T04:03:28.513Z,6.60
2019-05-09T04:06:02.879Z,6.60
2019-05-09T04:08:33.036Z,6.60
2019-05-09T04:11:04.231Z,6.50
2019-05-09T04:13:41.559Z,6.40
2019-05-09T04:16:14.281Z,6.40
2019-05-09T04:18:47.996Z,6.40
2019-05-09T04:21:22.324Z,6.30
2019-05-09T04:23:52.450Z,6.30
2019-05-09T04:26:45.845Z,6.40
2019-05-09T04:29:19.097Z,6.50
2019-05-09T04:31:53.321Z,6.50
2019-05-09T04:34:27.698Z,6.50
2019-05-09T04:36:59.343Z,6.50
2019-05-09T04:39:32.629Z,6.70
2019-05-09T04:42:08.117Z,6.80
2019-05-09T04:44:57.568Z,6.80
2019-05-09T04:47:27.802Z,6.80
2019-05-09T04:50:03.114Z,6.80
2019-05-09T04:52:35.280Z,6.70
2019-05-09T04:55:10.406Z,6.60
2019-05-09T04:57:43.250Z,6.70
2019-05-09T05:00:18.430Z,6.80
2019-05-09T05:02:51.607Z,6.80
2019-05-09T05:05:24.212Z,6.80
2019-05-09T05:07:57.309Z,6.90
2019-05-09T05:10:29.145Z,6.90
2019-05-09T05:13:00.378Z,6.90
2019-05-09T05:15:34.325Z,6.80
2019-05-09T05:18:05.488Z,6.90
2019-05-09T05:20:40.735Z,7.00
2019-05-09T05:23:19.240Z,7.00
2019-05-09T05:25:53.936Z,7.10
2019-05-09T05:28:27.685Z,7.10
2019-05-09T05:31:00.541Z,7.00
2019-05-09T05:33:44.025Z,7.10
2019-05-09T05:36:18.626Z,7.00
2019-05-09T05:38:52.501Z,7.00
2019-05-09T05:41:24.891Z,7.10
2019-05-09T05:43:58.042Z,7.10
2019-05-09T05:46:58.478Z,7.20
2019-05-09T05:49:29.773Z,7.20
2019-05-09T05:52:02.899Z,7.30
2019-05-09T05:54:37.921Z,7.30
2019-05-09T05:57:12.281Z,7.40
2019-05-09T05:59:48.025Z,7.40
2019-05-09T06:02:20.366Z,7.40
2019-05-09T06:04:52.697Z,7.60
2019-05-09T06:07:24.908Z,7.50
2019-05-09T06:09:57.528Z,7.50
2019-05-09T06:12:30.854Z,7.40
2019-05-09T06:15:04.236Z,7.60
2019-05-09T06:17:37.756Z,7.60
2019-05-09T06:20:10.691Z,7.70
2019-05-09T06:22:41.841Z,7.80
2019-05-09T06:25:12.500Z,7.60
2019-05-09T06:27:44.821Z,7.60
2019-05-09T06:30:17.588Z,7.60
2019-05-09T06:32:47.833Z,7.50
2019-05-09T06:35:21.401Z,7.40
2019-05-09T06:37:58.716Z,7.30
2019-05-09T06:40:29.987Z,7.40
2019-05-09T06:43:01.715Z,7.50
2019-05-09T06:46:03.386Z,7.50
2019-05-09T06:48:37.817Z,7.60
2019-05-09T06:51:10.837Z,7.60
2019-05-09T06:53:41.978Z,7.60
2019-05-09T06:56:10.940Z,7.60
2019-05-09T06:58:41.227Z,7.70
2019-05-09T07:01:21.781Z,7.70
2019-05-09T07:03:54.074Z,7.90
2019-05-09T07:06:32.383Z,7.90
2019-05-09T07:09:17.487Z,8.00
2019-05-09T07:11:48.765Z,8.10
2019-05-09T07:14:33.305Z,8.20
2019-05-09T07:17:02.997Z,8.10
2019-05-09T07:19:33.619Z,8.30
2019-05-09T07:22:28.008Z,8.30
2019-05-09T07:25:06.454Z,8.50
2019-05-09T07:27:39.185Z,8.40
2019-05-09T07:30:17.976Z,8.50
2019-05-09T07:32:57.980Z,8.50
2019-05-09T07:35:28.971Z,8.50
2019-05-09T07:38:02.208Z,8.50
2019-05-09T07:40:33.617Z,8.60
2019-05-09T07:43:04.246Z,8.60
2019-05-09T07:45:38.399Z,8.50
2019-05-09T07:48:09.177Z,8.50
2019-05-09T07:50:41.881Z,8.40
2019-05-09T07:53:13.493Z,8.50
2019-05-09T07:55:44.161Z,8.40
2019-05-09T07:58:18.753Z,8.10
2019-05-09T08:00:52.097Z,8.20
2019-05-09T08:03:27.327Z,8.00
2019-05-09T08:05:58.085Z,8.00
2019-05-09T08:08:30.261Z,8.20
2019-05-09T08:11:01.462Z,8.00
2019-05-09T08:13:39.244Z,8.10
2019-05-09T08:16:14.787Z,8.30
2019-05-09T08:18:48.297Z,8.40
2019-05-09T08:21:27.698Z,8.50
2019-05-09T08:23:59.066Z,8.40
2019-05-09T08:26:32.490Z,8.60
2019-05-09T08:29:04.211Z,8.60
2019-05-09T08:31:40.105Z,8.50
2019-05-09T08:34:09.898Z,8.50
2019-05-09T08:36:41.167Z,8.50
2019-05-09T08:39:14.452Z,8.30
2019-05-09T08:41:48.332Z,8.40
2019-05-09T08:44:18.972Z,8.40
2019-05-09T08:46:50.633Z,8.60
2019-05-09T08:49:23.420Z,8.60
2019-05-09T08:52:16.215Z,8.90
2019-05-09T08:54:49.397Z,8.70
2019-05-09T08:57:21.053Z,9.00
2019-05-09T08:59:51.007Z,8.90
2019-05-09T09:02:22.680Z,9.00
2019-05-09T09:04:52.553Z,9.00
2019-05-09T09:07:22.294Z,9.10
2019-05-09T09:09:57.685Z,9.10
2019-05-09T09:12:34.145Z,9.30
2019-05-09T09:15:01.212Z,9.10
2019-05-09T09:17:33.526Z,9.30
2019-05-09T09:20:09.831Z,9.40
2019-05-09T09:22:41.466Z,9.20
2019-05-09T09:25:13.747Z,9.20
2019-05-09T09:27:48.527Z,9.20
2019-05-09T09:30:24.611Z,9.50
2019-05-09T09:32:51.776Z,9.30
2019-05-09T09:35:20.871Z,9.40
2019-05-09T09:37:52.245Z,9.70
2019-05-09T09:40:24.900Z,9.50
2019-05-09T09:42:54.676Z,9.80
2019-05-09T09:45:27.960Z,9.60
2019-05-09T09:48:01.502Z,9.40
2019-05-09T09:50:33.067Z,9.60
2019-05-09T09:53:04.663Z,9.80
2019-05-09T09:55:39.014Z,9.50
2019-05-09T09:58:12.320Z,9.40
2019-05-09T10:01:03.214Z,9.40
2019-05-09T10:03:34.185Z,9.60
2019-05-09T10:06:06.489Z,9.60
2019-05-09T10:08:39.685Z,9.60
2019-05-09T10:11:12.308Z,9.50
2019-05-09T10:13:43.379Z,9.50
2019-05-09T10:16:28.684Z,9.40
2019-05-09T10:19:11.485Z,9.70
2019-05-09T10:21:50.161Z,9.40
2019-05-09T10:24:24.395Z,9.20
2019-05-09T10:27:09.251Z,9.30
2019-05-09T10:29:41.500Z,9.50
2019-05-09T10:32:18.341Z,9.50
2019-05-09T10:34:51.488Z,9.60
2019-05-09T10:37:24.754Z,9.50
2019-05-09T11:01:23.102Z,10.10
2019-05-09T11:03:59.011Z,9.90
2019-05-09T11:06:31.268Z,9.80
2019-05-09T11:09:02.125Z,9.90
2019-05-09T11:11:34.734Z,10.10
2019-05-09T11:14:08.895Z,10.20
2019-05-09T11:16:46.471Z,10.20
2019-05-09T11:19:18.408Z,10.30
2019-05-09T11:21:50.413Z,10.40
2019-05-09T11:24:37.029Z,10.20
2019-05-09T11:26:58.839Z,10.00
2019-05-09T11:29:30.386Z,10.60
2019-05-09T11:32:07.928Z,10.20
2019-05-09T11:34:41.705Z,10.20
2019-05-09T11:37:13.641Z,10.30
2019-05-09T11:39:48.153Z,9.90
2019-05-09T11:42:19.154Z,9.90
2019-05-09T11:44:53.933Z,10.00
2019-05-09T11:47:37.945Z,9.70
2019-05-09T11:50:01.948Z,9.50
2019-05-09T11:52:34.736Z,9.50
2019-05-09T11:55:09.296Z,10.00
2019-05-09T11:57:43.219Z,10.10
2019-05-09T12:00:17.956Z,10.40
2019-05-09T12:02:51.148Z,10.70
2019-05-09T12:05:21.203Z,10.30
2019-05-09T12:07:58.177Z,10.10
2019-05-09T12:10:30.939Z,10.40
2019-05-09T12:13:02.612Z,9.90
2019-05-09T12:15:38.797Z,10.10
2019-05-09T12:18:13.098Z,10.30
2019-05-09T12:20:48.407Z,10.60
2019-05-09T12:23:24.877Z,10.50
2019-05-09T12:25:58.186Z,10.50
2019-05-09T12:28:29.233Z,10.60
2019-05-09T12:31:00.025Z,10.40
2019-05-09T12:33:33.351Z,10.30
2019-05-09T12:36:05.213Z,10.50
2019-05-09T12:38:35.262Z,10.30
2019-05-09T12:41:07.825Z,10.50
2019-05-09T12:43:39.454Z,10.40
2019-05-09T12:46:12.310Z,10.50
2019-05-09T12:48:44.143Z,10.50
2019-05-09T12:51:15.083Z,10.40
2019-05-09T12:53:48.164Z,10.40
2019-05-09T12:56:18.958Z,10.40
2019-05-09T12:58:51.379Z,10.80
2019-05-09T13:01:22.903Z,11.10
2019-05-09T13:03:58.061Z,10.80
2019-05-09T13:06:31.548Z,11.00
2019-05-09T13:09:08.138Z,10.90
2019-05-09T13:11:39.741Z,10.30
2019-05-09T13:14:13.293Z,10.20
2019-05-09T13:17:08.117Z,10.20
2019-05-09T13:19:43.310Z,10.00
2019-05-09T13:22:14.128Z,9.90
2019-05-09T13:24:47.523Z,10.10
2019-05-09T13:27:18.991Z,10.10
2019-05-09T13:29:51.157Z,10.00
2019-05-09T13:32:23.602Z,10.20
2019-05-09T13:34:57.867Z,10.00
2019-05-09T13:37:34.185Z,10.00
2019-05-09T13:40:05.105Z,10.00
2019-05-09T13:42:39.492Z,10.60
2019-05-09T13:45:11.149Z,10.10
2019-05-09T13:47:42.194Z,10.10
2019-05-09T13:50:18.634Z,10.00
2019-05-09T13:52:50.772Z,9.70
2019-05-09T13:55:24.537Z,9.80
2019-05-09T13:57:59.360Z,10.00
2019-05-09T14:00:30.017Z,9.70
2019-05-09T14:03:08.173Z,9.50
2019-05-09T14:05:39.846Z,9.50
2019-05-09T14:08:11.873Z,9.90
2019-05-09T14:10:44.565Z,9.70
2019-05-09T14:13:18.909Z,9.60
2019-05-09T14:15:57.486Z,9.30
2019-05-09T14:18:28.214Z,9.60
2019-05-09T14:20:59.949Z,9.60
2019-05-09T14:23:36.692Z,10.00
2019-05-09T14:26:09.817Z,10.00
2019-05-09T14:28:44.721Z,9.90
2019-05-09T14:31:18.853Z,9.80
2019-05-09T14:33:49.750Z,10.00
2019-05-09T14:36:24.274Z,9.90
2019-05-09T14:38:58.007Z,9.90
2019-05-09T14:41:31.190Z,9.90
2019-05-09T14:44:01.965Z,9.90
2019-05-09T14:46:34.321Z,10.40
2019-05-09T14:49:09.440Z,10.00
2019-05-09T14:51:40.919Z,9.80
2019-05-09T14:54:12.860Z,9.90
2019-05-09T14:56:48.557Z,9.80
2019-05-09T14:59:21.713Z,9.50
2019-05-09T15:01:54.169Z,9.60
2019-05-09T15:04:27.814Z,9.40
2019-05-09T15:06:59.005Z,9.40
2019-05-09T15:09:30.801Z,9.20
2019-05-09T15:12:01.019Z,9.20
2019-05-09T15:14:30.348Z,9.30
2019-05-09T15:16:59.982Z,9.10
2019-05-09T15:19:32.429Z,9.20
2019-05-09T15:22:08.330Z,9.20
2019-05-09T15:24:40.765Z,9.00
2019-05-09T15:27:13.031Z,9.00
2019-05-09T15:29:48.645Z,9.10
2019-05-09T15:32:21.049Z,9.00
2019-05-09T15:34:54.188Z,9.10
2019-05-09T15:37:28.571Z,9.30
2019-05-09T15:40:01.113Z,9.00
2019-05-09T15:42:34.916Z,9.00
2019-05-09T15:45:10.048Z,9.10
2019-05-09T15:47:40.697Z,8.90
2019-05-09T15:50:20.097Z,9.10
2019-05-09T15:52:43.470Z,9.10
2019-05-09T15:55:13.561Z,9.10
2019-05-09T15:57:48.405Z,9.10
2019-05-09T16:00:20.081Z,9.20
2019-05-09T16:02:50.737Z,9.40
2019-05-09T16:05:24.677Z,9.40
2019-05-09T16:07:55.617Z,9.20
2019-05-09T16:10:29.232Z,9.40
2019-05-09T16:13:04.273Z,9.50
2019-05-09T16:15:40.021Z,9.50
2019-05-09T16:18:19.819Z,9.70
2019-05-09T16:20:52.824Z,9.60
2019-05-09T16:23:29.049Z,9.80
2019-05-09T16:26:01.733Z,9.80
2019-05-09T16:28:34.161Z,9.50
2019-05-09T16:31:05.813Z,9.50
2019-05-09T16:33:39.228Z,9.90
2019-05-09T16:36:10.834Z,9.30
2019-05-09T16:38:48.488Z,9.60
2019-05-09T16:41:20.786Z,9.60
2019-05-09T16:43:52.773Z,9.90
2019-05-09T16:46:24.748Z,9.70
2019-05-09T16:48:58.171Z,9.80
2019-05-09T16:51:29.773Z,9.20
2019-05-09T16:54:02.552Z,9.60
2019-05-09T16:56:34.126Z,9.20
2019-05-09T16:59:03.894Z,9.30
2019-05-09T17:01:39.382Z,9.40
2019-05-09T17:04:13.043Z,9.60
2019-05-09T17:06:45.449Z,9.30
2019-05-09T17:09:22.156Z,9.40
2019-05-09T17:11:51.838Z,9.40
2019-05-09T17:14:20.733Z,9.30
2019-05-09T17:16:53.181Z,9.20
2019-05-09T17:19:28.287Z,9.00
2019-05-09T17:22:20.022Z,9.20
2019-05-09T17:24:53.385Z,9.10
2019-05-09T17:27:28.104Z,9.40
2019-05-09T17:30:02.549Z,9.20
2019-05-09T17:32:38.604Z,9.10
2019-05-09T17:35:09.730Z,9.40
2019-05-09T17:37:44.850Z,9.30
2019-05-09T17:40:19.359Z,9.30
2019-05-09T17:42:51.285Z,9.30
2019-05-09T17:45:24.684Z,9.20
2019-05-09T17:47:57.835Z,9.10
2019-05-09T17:50:31.838Z,9.10
2019-05-09T17:53:03.828Z,8.80
2019-05-09T17:55:39.973Z,8.90
2019-05-09T17:58:26.152Z,8.80
2019-05-09T18:00:48.370Z,8.70
2019-05-09T18:03:21.564Z,8.90
2019-05-09T18:05:52.536Z,8.70
2019-05-09T18:08:25.082Z,8.50
2019-05-09T18:10:58.329Z,8.40
2019-05-09T18:13:32.639Z,8.30
2019-05-09T18:16:05.009Z,8.40
2019-05-09T18:18:39.086Z,8.30
2019-05-09T18:21:11.893Z,8.30
2019-05-09T18:23:44.965Z,8.20
2019-05-09T18:26:18.554Z,8.20
2019-05-09T18:28:51.051Z,8.30
2019-05-09T18:31:24.165Z,8.30
2019-05-09T18:34:02.350Z,8.40
2019-05-09T18:36:33.199Z,8.40
2019-05-09T18:39:07.708Z,8.40
2019-05-09T18:41:40.418Z,8.40
2019-05-09T18:44:13.428Z,8.30
2019-05-09T18:46:44.294Z,8.40
2019-05-09T18:49:14.952Z,8.30
2019-05-09T18:51:46.389Z,8.40
2019-05-09T18:54:16.446Z,8.40
2019-05-09T18:56:51.989Z,8.30
2019-05-09T18:59:24.261Z,8.30
2019-05-09T19:01:55.918Z,8.30
2019-05-09T19:04:27.577Z,8.40
2019-05-09T19:06:58.420Z,8.30
2019-05-09T19:09:31.358Z,8.20
2019-05-09T19:12:04.930Z,8.20
2019-05-09T19:14:38.345Z,8.20
2019-05-09T19:17:42.201Z,8.20
2019-05-09T19:20:28.829Z,8.20
2019-05-09T19:22:59.899Z,8.10
2019-05-09T19:25:31.679Z,8.10
2019-05-09T19:28:02.682Z,8.10
2019-05-09T19:30:35.657Z,8.10
2019-05-09T19:33:06.629Z,8.00
2019-05-09T19:35:38.545Z,8.10
2019-05-09T19:38:11.166Z,8.00
2019-05-09T19:40:42.829Z,8.10
2019-05-09T19:43:16.329Z,8.00
2019-05-09T19:45:52.193Z,8.10
2019-05-09T19:48:25.753Z,8.00
2019-05-09T19:50:57.135Z,8.00
2019-05-09T19:53:28.797Z,8.00
2019-05-09T19:55:59.867Z,8.00
2019-05-09T19:58:28.794Z,8.00
2019-05-09T20:01:03.686Z,8.00
2019-05-09T20:03:37.414Z,7.90
2019-05-09T20:06:09.974Z,7.90
2019-05-09T20:08:44.175Z,7.90
2019-05-09T20:11:41.431Z,8.00
2019-05-09T20:14:31.146Z,7.90
2019-05-09T20:17:10.564Z,7.90
2019-05-09T20:19:42.911Z,7.80
2019-05-09T20:22:19.086Z,7.80
2019-05-09T20:24:48.804Z,7.70
2019-05-09T20:27:19.266Z,7.70
2019-05-09T20:29:51.944Z,7.60
2019-05-09T20:32:25.078Z,7.60
2019-05-09T20:35:07.099Z,7.60
2019-05-09T20:37:42.359Z,7.60
2019-05-09T20:40:14.734Z,7.60
2019-05-09T20:42:45.920Z,7.50
2019-05-09T20:45:18.801Z,7.40
2019-05-09T20:47:51.528Z,7.40
2019-05-09T20:50:33.337Z,7.40
2019-05-09T20:53:09.502Z,7.40
2019-05-09T20:55:39.477Z,7.40
2019-05-09T20:58:12.231Z,7.40
2019-05-09T21:00:47.585Z,7.50
2019-05-09T21:03:18.622Z,7.50
2019-05-09T21:05:52.532Z,7.50
2019-05-09T21:08:24.565Z,7.50
2019-05-09T21:10:56.399Z,7.60
2019-05-09T21:13:28.550Z,7.60
2019-05-09T21:16:01.214Z,7.60
2019-05-09T21:18:35.067Z,7.60
2019-05-09T21:21:08.514Z,7.60
2019-05-09T21:23:40.191Z,7.50
2019-05-09T21:26:12.980Z,7.50
2019-05-09T21:28:50.683Z,7.60
2019-05-09T21:31:22.278Z,7.50
2019-05-09T21:33:57.681Z,7.60
2019-05-09T21:36:30.113Z,7.60
2019-05-09T21:39:03.012Z,7.60
2019-05-09T21:41:34.266Z,7.50
2019-05-09T21:44:05.734Z,7.50
2019-05-09T21:46:38.066Z,7.50
2019-05-09T21:49:10.524Z,7.50
2019-05-09T21:51:43.565Z,7.50
2019-05-09T21:54:13.845Z,7.50
2019-05-09T21:56:46.293Z,7.40
2019-05-09T21:59:20.155Z,7.40
2019-05-09T22:01:50.944Z,7.30
2019-05-09T22:04:20.108Z,7.30
2019-05-09T22:06:52.412Z,7.30
2019-05-09T22:09:23.885Z,7.20
2019-05-09T22:11:58.329Z,7.20
2019-05-09T22:14:31.937Z,7.30
2019-05-09T22:17:11.106Z,7.30
2019-05-09T22:19:42.176Z,7.30
2019-05-09T22:22:13.869Z,7.30
2019-05-09T22:24:44.301Z,7.20
2019-05-09T22:27:13.405Z,7.20
2019-05-09T22:29:45.418Z,7.20
2019-05-09T22:32:16.491Z,7.20
2019-05-09T22:34:48.979Z,7.20
2019-05-09T22:37:27.715Z,7.20
2019-05-09T22:39:59.345Z,7.10
2019-05-09T22:42:34.325Z,7.10
2019-05-09T22:45:09.031Z,7.00
2019-05-09T22:47:41.581Z,7.10
2019-05-09T22:50:15.063Z,7.00
2019-05-09T22:52:46.191Z,7.00
2019-05-09T22:55:24.949Z,7.00
2019-05-09T22:57:56.453Z,7.00
2019-05-09T23:00:31.808Z,7.00
2019-05-09T23:03:07.437Z,6.90
2019-05-09T23:05:39.088Z,7.00
2019-05-09T23:08:11.569Z,6.90
2019-05-09T23:10:42.612Z,6.90
2019-05-09T23:13:14.941Z,6.90
2019-05-09T23:15:51.515Z,6.90
2019-05-09T23:18:25.517Z,6.80
2019-05-09T23:20:59.641Z,6.80
2019-05-09T23:23:51.227Z,6.80
2019-05-09T23:26:24.068Z,6.80
2019-05-09T23:28:55.025Z,6.80
2019-05-09T23:31:36.565Z,6.80
2019-05-09T23:34:07.384Z,6.80
2019-05-09T23:36:40.849Z,6.80
2019-05-09T23:39:29.380Z,6.80
2019-05-09T23:42:02.088Z,6.70
2019-05-09T23:44:36.152Z,6.70
2019-05-09T23:47:09.654Z,6.70
2019-05-09T23:49:40.885Z,6.70
2019-05-09T23:52:14.348Z,6.70
2019-05-09T23:55:02.334Z,6.80
2019-05-09T23:57:52.955Z,6.80
