createdAt,value
2018-03-25T00:00:04.730Z,2.9
2018-03-25T00:05:03.108Z,2.9
2018-03-25T00:10:02.668Z,2.7
2018-03-25T00:15:03.249Z,2.9
2018-03-25T00:20:02.879Z,2.7
2018-03-25T00:25:02.472Z,2.7
2018-03-25T00:30:03.063Z,2.7
2018-03-25T00:35:02.773Z,2.5
2018-03-25T00:40:02.436Z,2.5
2018-03-25T00:45:03.053Z,2.4
2018-03-25T00:50:02.668Z,2.4
2018-03-25T00:55:03.167Z,2.4
2018-03-25T01:00:02.760Z,2.4
2018-03-25T01:05:02.723Z,2.2
2018-03-25T01:10:03.361Z,2.0
2018-03-25T01:15:02.869Z,2.0
2018-03-25T01:20:02.492Z,2.0
2018-03-25T01:25:03.165Z,2.0
2018-03-25T01:30:02.674Z,2.0
2018-03-25T01:35:03.250Z,2.0
2018-03-25T01:40:03.050Z,1.8
2018-03-25T01:45:02.628Z,1.7
2018-03-25T01:50:03.172Z,1.8
2018-03-25T01:55:02.576Z,1.7
2018-03-25T02:00:03.151Z,1.8
2018-03-25T02:05:02.639Z,1.8
2018-03-25T02:10:03.284Z,1.8
2018-03-25T02:15:02.892Z,1.6
2018-03-25T02:20:02.458Z,1.6
2018-03-25T02:25:02.988Z,1.6
2018-03-25T02:30:02.610Z,1.3
2018-03-25T02:35:03.215Z,1.2
2018-03-25T02:40:02.831Z,1.3
2018-03-25T02:45:02.390Z,1.2
2018-03-25T02:50:03.064Z,0.8
2018-03-25T02:55:02.713Z,1.1
2018-03-25T03:00:03.979Z,1.1
2018-03-25T03:05:02.621Z,1.1
2018-03-25T03:10:03.344Z,1.1
2018-03-25T03:15:02.898Z,1.2
2018-03-25T03:20:02.608Z,1.2
2018-03-25T03:25:03.291Z,1.1
2018-03-25T03:30:02.916Z,1.1
2018-03-25T03:35:02.548Z,0.8
2018-03-25T03:40:03.205Z,0.6
2018-03-25T03:45:02.810Z,0.7
2018-03-25T03:50:02.442Z,0.8
2018-03-25T03:55:03.099Z,0.7
2018-03-25T04:00:02.695Z,0.8
2018-03-25T04:05:03.219Z,0.8
2018-03-25T04:10:02.976Z,0.8
2018-03-25T04:15:02.575Z,0.7
2018-03-25T04:20:03.181Z,0.7
2018-03-25T04:25:02.778Z,0.7
2018-03-25T04:30:02.472Z,0.7
2018-03-25T04:35:03.205Z,0.6
2018-03-25T04:40:02.798Z,0.4
2018-03-25T04:45:03.297Z,0.6
2018-03-25T04:50:02.533Z,0.6
2018-03-25T04:55:03.020Z,0.6
2018-03-25T05:00:02.628Z,0.6
2018-03-25T05:05:03.229Z,0.6
2018-03-25T05:10:02.848Z,0.7
2018-03-25T05:15:02.368Z,0.8
2018-03-25T05:20:02.953Z,0.8
2018-03-25T05:25:02.542Z,1.1
2018-03-25T05:30:03.181Z,1.1
2018-03-25T05:35:02.738Z,0.7
2018-03-25T05:40:02.438Z,0.8
2018-03-25T05:45:03.120Z,0.7
2018-03-25T05:50:02.627Z,0.8
2018-03-25T05:55:03.135Z,0.7
2018-03-25T06:00:02.647Z,0.7
2018-03-25T06:05:03.253Z,0.8
2018-03-25T06:10:02.899Z,0.7
2018-03-25T06:15:02.503Z,0.8
2018-03-25T06:20:03.155Z,0.8
2018-03-25T06:25:02.728Z,1.1
2018-03-25T06:30:03.324Z,0.8
2018-03-25T06:35:02.858Z,1.2
2018-03-25T06:40:02.516Z,1.3
2018-03-25T06:45:03.050Z,1.6
2018-03-25T06:50:02.571Z,1.6
2018-03-25T06:55:03.086Z,1.8
2018-03-25T07:00:02.835Z,2.4
2018-03-25T07:05:02.423Z,2.5
2018-03-25T07:10:03.067Z,2.9
2018-03-25T07:15:02.641Z,3.2
2018-03-25T07:20:03.281Z,3.2
2018-03-25T07:25:02.886Z,3.7
2018-03-25T07:30:02.456Z,4.0
2018-03-25T07:35:03.091Z,4.3
2018-03-25T07:40:02.628Z,4.8
2018-03-25T07:45:03.275Z,4.8
2018-03-25T07:50:02.847Z,5.0
2018-03-25T07:55:03.150Z,5.5
2018-03-25T08:00:02.845Z,5.4
2018-03-25T08:05:02.516Z,5.5
2018-03-25T08:10:03.157Z,6.5
2018-03-25T08:15:02.720Z,6.6
2018-03-25T08:20:02.374Z,7.0
2018-03-25T08:25:02.942Z,7.5
2018-03-25T08:30:02.440Z,7.9
2018-03-25T08:35:03.100Z,8.6
2018-03-25T08:40:02.631Z,10.0
2018-03-25T08:45:03.232Z,10.0
2018-03-25T08:50:02.733Z,10.8
2018-03-25T08:55:03.272Z,11.8
2018-03-25T09:00:02.840Z,12.3
2018-03-25T09:05:02.412Z,12.8
2018-03-25T09:10:03.101Z,12.1
2018-03-25T09:15:02.698Z,13.5
2018-03-25T09:20:02.452Z,13.5
2018-03-25T09:25:02.988Z,11.8
2018-03-25T09:30:02.556Z,13.5
2018-03-25T09:35:03.256Z,13.3
2018-03-25T09:40:02.928Z,14.3
2018-03-25T09:45:02.553Z,13.6
2018-03-25T09:50:03.159Z,13.6
2018-03-25T09:55:02.722Z,14.0
2018-03-25T10:00:03.328Z,12.5
2018-03-25T10:05:02.657Z,13.6
2018-03-25T10:10:03.332Z,12.8
2018-03-25T10:15:02.922Z,14.0
2018-03-25T10:20:02.561Z,14.0
2018-03-25T10:25:03.124Z,14.5
2018-03-25T10:30:02.628Z,15.0
2018-03-25T10:35:03.259Z,14.0
2018-03-25T10:40:02.952Z,15.5
2018-03-25T10:45:02.622Z,16.2
2018-03-25T10:50:03.272Z,15.0
2018-03-25T10:55:02.803Z,15.0
2018-03-25T11:00:02.427Z,13.1
2018-03-25T11:05:02.995Z,15.3
2018-03-25T11:10:02.641Z,15.6
2018-03-25T11:15:03.240Z,16.2
2018-03-25T11:20:02.897Z,14.1
2018-03-25T11:25:02.538Z,14.1
2018-03-25T11:30:03.074Z,16.2
2018-03-25T11:35:02.710Z,16.2
2018-03-25T11:40:03.310Z,17.1
2018-03-25T11:45:02.858Z,14.0
2018-03-25T11:50:02.557Z,16.2
2018-03-25T11:55:03.153Z,16.2
2018-03-25T12:00:02.782Z,14.5
2018-03-25T12:05:03.289Z,15.5
2018-03-25T12:10:02.916Z,16.6
2018-03-25T12:15:02.470Z,16.2
2018-03-25T12:20:03.121Z,15.1
2018-03-25T12:25:02.665Z,15.8
2018-03-25T12:30:03.286Z,15.3
2018-03-25T12:35:02.979Z,15.0
2018-03-25T12:40:02.634Z,15.1
2018-03-25T12:45:03.252Z,14.6
2018-03-25T12:50:02.863Z,13.8
2018-03-25T12:55:02.413Z,14.0
2018-03-25T13:00:03.080Z,13.6
2018-03-25T13:05:02.620Z,13.5
2018-03-25T13:10:03.315Z,13.5
2018-03-25T13:15:02.932Z,14.3
2018-03-25T13:20:02.560Z,14.6
2018-03-25T13:25:03.166Z,14.3
2018-03-25T13:30:02.735Z,14.0
2018-03-25T13:35:03.337Z,14.1
2018-03-25T13:40:02.999Z,14.3
2018-03-25T13:45:02.617Z,13.8
2018-03-25T13:50:03.296Z,14.3
2018-03-25T13:55:02.835Z,15.6
2018-03-25T14:00:02.427Z,15.1
2018-03-25T14:05:03.013Z,15.3
2018-03-25T14:10:02.631Z,14.0
2018-03-25T14:15:03.277Z,14.3
2018-03-25T14:20:02.760Z,13.6
2018-03-25T14:25:03.275Z,13.1
2018-03-25T14:30:02.940Z,13.3
2018-03-25T14:35:02.818Z,13.3
2018-03-25T14:40:02.605Z,13.6
2018-03-25T14:45:03.318Z,13.5
2018-03-25T14:50:02.887Z,13.3
2018-03-25T14:55:02.485Z,13.6
2018-03-25T15:00:03.277Z,13.1
2018-03-25T15:05:02.894Z,13.1
2018-03-25T15:10:02.598Z,13.3
2018-03-25T15:15:03.293Z,13.1
2018-03-25T15:20:02.871Z,12.8
2018-03-25T15:25:02.464Z,12.8
2018-03-25T15:30:03.000Z,12.8
2018-03-25T15:35:02.605Z,12.5
2018-03-25T15:40:03.176Z,12.8
2018-03-25T15:45:02.810Z,12.3
2018-03-25T15:50:02.383Z,12.3
2018-03-25T15:55:02.934Z,12.3
2018-03-25T16:00:02.567Z,12.1
2018-03-25T16:05:03.123Z,12.0
2018-03-25T16:10:02.739Z,11.8
2018-03-25T16:15:03.348Z,11.6
2018-03-25T16:20:02.980Z,11.6
2018-03-25T16:25:02.612Z,11.3
2018-03-25T16:30:03.293Z,11.3
2018-03-25T16:35:02.812Z,11.1
2018-03-25T16:40:02.452Z,11.1
2018-03-25T16:45:03.045Z,11.0
2018-03-25T16:50:02.607Z,10.8
2018-03-25T16:55:03.255Z,10.8
2018-03-25T17:00:03.220Z,10.8
2018-03-25T17:05:02.852Z,10.8
2018-03-25T17:10:02.466Z,10.8
2018-03-25T17:15:02.961Z,10.8
2018-03-25T17:20:02.548Z,10.6
2018-03-25T17:25:03.130Z,10.6
2018-03-25T17:30:02.712Z,10.5
2018-03-25T17:35:03.372Z,10.5
2018-03-25T17:40:03.023Z,10.3
2018-03-25T17:45:02.643Z,10.3
2018-03-25T17:50:03.226Z,10.1
2018-03-25T17:55:02.953Z,10.1
2018-03-25T18:00:02.536Z,10.1
2018-03-25T18:05:03.122Z,10.0
2018-03-25T18:10:02.692Z,10.0
2018-03-25T18:15:03.314Z,9.8
2018-03-25T18:20:02.935Z,9.6
2018-03-25T18:25:02.569Z,9.8
2018-03-25T18:30:03.162Z,9.8
2018-03-25T18:35:02.772Z,9.8
2018-03-25T18:40:02.408Z,9.6
2018-03-25T18:45:02.983Z,9.5
2018-03-25T18:50:02.960Z,9.5
2018-03-25T18:55:02.596Z,9.5
2018-03-25T19:00:03.190Z,9.3
2018-03-25T19:05:02.783Z,9.3
2018-03-25T19:10:02.378Z,9.3
2018-03-25T19:15:03.002Z,9.1
2018-03-25T19:20:02.698Z,9.1
2018-03-25T19:25:03.345Z,9.3
2018-03-25T19:30:03.373Z,9.1
2018-03-25T19:35:02.938Z,9.1
2018-03-25T19:40:02.546Z,9.0
2018-03-25T19:45:03.148Z,9.0
2018-03-25T19:50:02.811Z,8.8
2018-03-25T19:55:03.379Z,8.6
2018-03-25T20:00:03.029Z,8.6
2018-03-25T20:05:02.642Z,8.5
2018-03-25T20:10:03.290Z,8.5
2018-03-25T20:15:02.891Z,8.3
2018-03-25T20:20:02.527Z,8.1
2018-03-25T20:25:03.046Z,8.0
2018-03-25T20:30:02.560Z,8.0
2018-03-25T20:35:03.117Z,7.9
2018-03-25T20:40:02.728Z,7.6
2018-03-25T20:45:03.330Z,7.6
2018-03-25T20:50:03.010Z,7.5
2018-03-25T20:55:02.530Z,7.4
2018-03-25T21:00:03.268Z,7.4
2018-03-25T21:05:02.913Z,7.4
2018-03-25T21:10:02.535Z,7.1
2018-03-25T21:15:03.116Z,7.1
2018-03-25T21:20:02.782Z,7.1
2018-03-25T21:25:02.440Z,7.1
2018-03-25T21:30:03.156Z,7.1
2018-03-25T21:35:02.825Z,7.1
2018-03-25T21:40:02.433Z,7.0
2018-03-25T21:45:03.044Z,6.9
2018-03-25T21:50:02.680Z,6.9
2018-03-25T21:55:03.251Z,6.6
2018-03-25T22:00:02.787Z,6.6
2018-03-25T22:05:02.378Z,6.5
2018-03-25T22:10:03.053Z,6.5
2018-03-25T22:15:02.646Z,6.4
2018-03-25T22:20:03.257Z,6.4
2018-03-25T22:25:02.923Z,6.1
2018-03-25T22:30:02.547Z,6.0
2018-03-25T22:35:03.132Z,6.0
2018-03-25T22:40:02.756Z,5.8
2018-03-25T22:45:03.339Z,5.8
2018-03-25T22:50:02.940Z,5.8
2018-03-25T22:55:02.533Z,5.5
2018-03-25T23:00:05.310Z,5.4
2018-03-25T23:05:02.380Z,5.3
2018-03-25T23:10:03.045Z,5.0
2018-03-25T23:15:02.686Z,5.0
2018-03-25T23:20:03.317Z,5.0
2018-03-25T23:25:02.916Z,5.0
2018-03-25T23:30:02.533Z,5.0
2018-03-25T23:35:03.206Z,4.8
2018-03-25T23:40:02.833Z,4.8
2018-03-25T23:45:02.399Z,4.5
2018-03-25T23:50:02.962Z,4.5
2018-03-25T23:55:02.465Z,4.5
