createdAt,value
2019-04-23T00:02:20.254Z,3.00
2019-04-23T00:04:10.386Z,3.20
2019-04-23T00:05:14.590Z,2.80
2019-04-23T00:07:08.120Z,3.10
2019-04-23T00:08:06.074Z,2.90
2019-04-23T00:09:56.884Z,3.00
2019-04-23T00:10:58.720Z,2.90
2019-04-23T00:12:49.617Z,3.10
2019-04-23T00:13:49.885Z,3.20
2019-04-23T00:15:40.255Z,3.00
2019-04-23T00:16:42.185Z,3.20
2019-04-23T00:18:37.784Z,3.00
2019-04-23T00:19:31.111Z,3.20
2019-04-23T00:21:26.930Z,3.00
2019-04-23T00:22:23.618Z,3.10
2019-04-23T00:24:17.472Z,2.80
2019-04-23T00:25:40.453Z,3.10
2019-04-23T00:27:17.008Z,3.10
2019-04-23T00:28:16.149Z,3.00
2019-04-23T00:30:12.993Z,3.00
2019-04-23T00:32:46.601Z,2.80
2019-04-23T00:33:52.747Z,3.10
2019-04-23T00:35:43.408Z,2.90
2019-04-23T00:36:44.152Z,2.80
2019-04-23T00:39:40.748Z,2.90
2019-04-23T00:41:30.910Z,3.00
2019-04-23T00:42:29.559Z,3.00
2019-04-23T00:44:22.892Z,3.10
2019-04-23T00:45:18.086Z,2.90
2019-04-23T00:47:13.168Z,3.00
2019-04-23T00:48:15.637Z,3.10
2019-04-23T00:51:01.987Z,2.90
2019-04-23T00:53:15.798Z,2.80
2019-04-23T00:53:51.323Z,3.00
2019-04-23T00:55:47.677Z,2.80
2019-04-23T00:58:43.222Z,2.60
2019-04-23T00:59:44.807Z,2.80
2019-04-23T01:01:37.408Z,2.70
2019-04-23T01:02:51.136Z,2.80
2019-04-23T01:04:25.602Z,2.70
2019-04-23T01:05:27.778Z,2.90
2019-04-23T01:07:18.740Z,2.80
2019-04-23T01:08:20.157Z,3.00
2019-04-23T01:10:08.786Z,2.90
2019-04-23T01:13:00.121Z,2.90
2019-04-23T01:13:57.526Z,2.80
2019-04-23T01:15:53.977Z,2.80
2019-04-23T01:16:48.374Z,2.90
2019-04-23T01:18:51.354Z,2.70
2019-04-23T01:19:43.815Z,3.00
2019-04-23T01:21:15.701Z,2.90
2019-04-23T01:22:14.699Z,3.00
2019-04-23T01:24:12.225Z,2.80
2019-04-23T01:25:13.422Z,2.60
2019-04-23T01:28:26.671Z,2.90
2019-04-23T01:30:13.903Z,2.90
2019-04-23T01:31:20.159Z,2.90
2019-04-23T01:33:13.287Z,2.60
2019-04-23T01:34:15.043Z,2.70
2019-04-23T01:36:11.074Z,2.70
2019-04-23T01:36:56.390Z,2.60
2019-04-23T01:38:55.931Z,3.20
2019-04-23T01:39:56.175Z,2.60
2019-04-23T01:41:47.752Z,2.70
2019-04-23T01:45:31.026Z,2.80
2019-04-23T01:47:33.550Z,2.70
2019-04-23T01:48:26.730Z,2.80
2019-04-23T01:50:21.903Z,2.90
2019-04-23T01:51:24.315Z,2.80
2019-04-23T01:53:14.989Z,2.70
2019-04-23T01:54:11.796Z,2.60
2019-04-23T01:57:11.142Z,2.70
2019-04-23T01:59:01.934Z,2.70
2019-04-23T02:00:03.408Z,2.80
2019-04-23T02:01:50.405Z,2.60
2019-04-23T02:04:44.570Z,2.80
2019-04-23T02:05:43.281Z,2.50
2019-04-23T02:07:35.587Z,2.40
2019-04-23T02:08:36.602Z,2.70
2019-04-23T02:10:45.756Z,2.60
2019-04-23T02:11:25.559Z,2.60
2019-04-23T02:16:25.900Z,2.60
2019-04-23T02:17:10.187Z,2.50
2019-04-23T02:19:03.636Z,2.70
2019-04-23T02:21:57.534Z,2.70
2019-04-23T02:24:47.922Z,2.70
2019-04-23T02:27:47.084Z,2.60
2019-04-23T02:30:55.092Z,2.50
2019-04-23T02:46:15.208Z,2.70
2019-04-23T02:47:34.802Z,2.60
2019-04-23T02:49:34.366Z,2.70
2019-04-23T02:53:14.678Z,2.60
2019-04-23T02:55:17.866Z,2.60
2019-04-23T02:57:50.369Z,2.50
2019-04-23T03:01:18.309Z,2.60
2019-04-23T03:02:49.883Z,2.60
2019-04-23T03:03:44.947Z,2.50
2019-04-23T03:04:41.455Z,2.70
2019-04-23T03:06:27.096Z,2.40
2019-04-23T03:09:27.818Z,2.50
2019-04-23T03:10:25.914Z,2.40
2019-04-23T03:12:16.052Z,2.70
2019-04-23T03:15:13.189Z,2.30
2019-04-23T03:18:16.323Z,2.60
2019-04-23T03:21:19.107Z,2.50
2019-04-23T03:23:52.115Z,2.60
2019-04-23T03:24:43.519Z,2.60
2019-04-23T03:27:41.938Z,2.50
2019-04-23T03:30:49.609Z,2.60
2019-04-23T03:33:58.799Z,2.30
2019-04-23T03:38:08.375Z,2.60
2019-04-23T03:38:52.017Z,2.40
2019-04-23T03:41:19.040Z,2.50
2019-04-23T03:41:54.881Z,2.30
2019-04-23T03:43:43.064Z,2.30
2019-04-23T03:45:04.293Z,2.30
2019-04-23T03:49:32.914Z,2.30
2019-04-23T03:50:35.969Z,2.40
2019-04-23T03:52:27.866Z,2.50
2019-04-23T03:53:34.676Z,2.60
2019-04-23T03:55:18.494Z,2.40
2019-04-23T03:56:25.463Z,2.40
2019-04-23T03:59:10.664Z,2.40
2019-04-23T04:01:07.365Z,2.40
2019-04-23T04:02:10.645Z,2.30
2019-04-23T04:04:45.399Z,2.30
2019-04-23T04:06:54.633Z,2.60
2019-04-23T04:07:49.476Z,2.50
2019-04-23T04:09:47.820Z,2.30
2019-04-23T04:10:44.434Z,2.60
2019-04-23T04:12:27.339Z,2.50
2019-04-23T04:16:34.120Z,2.60
2019-04-23T04:19:16.813Z,2.30
2019-04-23T04:21:11.796Z,2.30
2019-04-23T04:22:15.914Z,2.50
2019-04-23T04:24:05.293Z,2.40
2019-04-23T04:26:59.603Z,2.30
2019-04-23T04:32:33.551Z,2.30
2019-04-23T04:36:28.143Z,2.50
2019-04-23T04:38:34.922Z,2.50
2019-04-23T04:39:15.085Z,2.50
2019-04-23T04:41:05.628Z,2.50
2019-04-23T04:45:09.631Z,2.50
2019-04-23T04:47:44.503Z,2.40
2019-04-23T04:49:51.718Z,2.40
2019-04-23T04:52:48.087Z,2.40
2019-04-23T04:53:50.512Z,2.40
2019-04-23T04:55:26.632Z,2.40
2019-04-23T04:56:30.334Z,2.50
2019-04-23T04:58:43.305Z,2.40
2019-04-23T04:59:16.050Z,2.40
2019-04-23T05:01:16.617Z,2.50
2019-04-23T05:04:02.274Z,2.30
2019-04-23T05:07:16.535Z,2.40
2019-04-23T05:10:54.248Z,2.10
2019-04-23T05:12:39.128Z,2.30
2019-04-23T05:15:31.452Z,2.40
2019-04-23T05:16:33.681Z,2.50
2019-04-23T05:18:24.084Z,2.40
2019-04-23T05:19:29.322Z,2.30
2019-04-23T05:21:33.299Z,2.40
2019-04-23T05:22:16.511Z,2.50
2019-04-23T05:24:08.303Z,2.40
2019-04-23T05:24:58.595Z,2.30
2019-04-23T05:26:53.624Z,2.40
2019-04-23T05:28:02.849Z,2.40
2019-04-23T05:29:54.300Z,2.50
2019-04-23T05:30:51.837Z,2.40
2019-04-23T05:32:45.498Z,2.30
2019-04-23T05:33:39.098Z,2.60
2019-04-23T05:35:46.612Z,2.50
2019-04-23T05:38:37.932Z,2.40
2019-04-23T05:39:30.931Z,2.30
2019-04-23T05:44:12.126Z,2.40
2019-04-23T05:45:09.056Z,2.30
2019-04-23T05:47:07.284Z,2.40
2019-04-23T05:48:06.811Z,2.40
2019-04-23T05:49:54.595Z,2.40
2019-04-23T05:52:46.323Z,2.40
2019-04-23T05:53:47.179Z,2.40
2019-04-23T05:55:39.919Z,2.60
2019-04-23T05:56:44.366Z,2.50
2019-04-23T05:58:29.653Z,2.40
2019-04-23T05:59:43.357Z,2.40
2019-04-23T06:01:45.718Z,2.40
2019-04-23T06:02:19.723Z,2.40
2019-04-23T06:07:15.136Z,2.50
2019-04-23T06:08:03.074Z,2.60
2019-04-23T06:10:02.924Z,2.50
2019-04-23T06:11:02.279Z,2.60
2019-04-23T06:12:45.514Z,2.50
2019-04-23T06:13:55.146Z,2.50
2019-04-23T06:15:40.261Z,2.30
2019-04-23T06:16:45.946Z,2.50
2019-04-23T06:18:38.916Z,2.60
2019-04-23T06:19:24.590Z,2.50
2019-04-23T06:21:23.989Z,2.60
2019-04-23T06:22:28.901Z,2.50
2019-04-23T06:24:24.925Z,2.60
2019-04-23T06:25:35.948Z,2.60
2019-04-23T06:29:57.414Z,2.60
2019-04-23T06:31:01.643Z,2.60
2019-04-23T06:32:51.544Z,2.40
2019-04-23T06:33:55.919Z,2.40
2019-04-23T06:35:47.012Z,2.30
2019-04-23T06:36:46.316Z,2.40
2019-04-23T06:38:45.658Z,2.50
2019-04-23T06:39:41.290Z,2.50
2019-04-23T06:41:30.884Z,2.40
2019-04-23T06:42:30.747Z,2.30
2019-04-23T06:45:14.817Z,2.50
2019-04-23T06:47:06.643Z,2.40
2019-04-23T06:48:15.514Z,2.30
2019-04-23T06:50:00.041Z,2.30
2019-04-23T06:52:50.706Z,2.40
2019-04-23T06:54:00.027Z,2.50
2019-04-23T06:55:50.678Z,2.50
2019-04-23T06:57:02.326Z,2.30
2019-04-23T06:58:58.824Z,2.30
2019-04-23T06:59:35.758Z,2.50
2019-04-23T07:01:35.826Z,2.40
2019-04-23T07:02:35.917Z,2.40
2019-04-23T07:04:33.284Z,2.50
2019-04-23T07:05:23.838Z,2.20
2019-04-23T07:07:37.774Z,2.40
2019-04-23T07:08:31.056Z,2.40
2019-04-23T07:10:07.497Z,2.40
2019-04-23T07:11:17.114Z,2.30
2019-04-23T07:13:08.875Z,2.40
2019-04-23T07:15:58.463Z,2.50
2019-04-23T07:16:52.657Z,2.40
2019-04-23T07:19:48.429Z,2.70
2019-04-23T07:21:35.315Z,2.30
2019-04-23T07:22:41.353Z,2.50
2019-04-23T07:24:29.858Z,2.50
2019-04-23T07:25:34.285Z,2.50
2019-04-23T07:27:21.370Z,2.60
2019-04-23T07:28:34.949Z,2.50
2019-04-23T07:30:13.666Z,2.60
2019-04-23T07:31:21.470Z,2.40
2019-04-23T07:33:07.331Z,2.40
2019-04-23T07:36:03.877Z,2.60
2019-04-23T07:39:01.206Z,2.60
2019-04-23T07:40:07.649Z,2.60
2019-04-23T07:42:03.511Z,2.50
2019-04-23T07:42:42.001Z,2.40
2019-04-23T07:44:42.554Z,2.50
2019-04-23T07:45:35.368Z,2.50
2019-04-23T07:48:16.434Z,2.70
2019-04-23T07:51:19.535Z,2.60
2019-04-23T07:54:16.044Z,2.40
2019-04-23T07:56:04.017Z,2.30
2019-04-23T07:57:09.306Z,2.50
2019-04-23T07:58:52.491Z,2.70
2019-04-23T07:59:56.893Z,2.50
2019-04-23T08:01:51.230Z,2.50
2019-04-23T08:02:52.423Z,2.50
2019-04-23T08:04:52.613Z,2.70
2019-04-23T08:05:50.415Z,2.60
2019-04-23T08:07:27.772Z,2.50
2019-04-23T08:10:22.589Z,2.50
2019-04-23T08:13:24.233Z,2.80
2019-04-23T08:14:08.539Z,2.70
2019-04-23T08:16:06.837Z,2.60
2019-04-23T08:17:04.322Z,2.60
2019-04-23T08:20:03.089Z,2.40
2019-04-23T08:21:58.186Z,2.90
2019-04-23T08:22:53.790Z,2.60
2019-04-23T08:25:45.823Z,2.50
2019-04-23T08:27:38.367Z,2.90
2019-04-23T08:28:45.057Z,2.90
2019-04-23T08:30:24.069Z,2.60
2019-04-23T08:31:35.272Z,2.60
2019-04-23T08:33:17.551Z,2.70
2019-04-23T08:36:11.780Z,2.30
2019-04-23T08:39:08.898Z,2.60
2019-04-23T08:40:02.510Z,2.60
2019-04-23T08:42:09.563Z,2.70
2019-04-23T08:42:54.807Z,2.60
2019-04-23T08:44:56.932Z,2.70
2019-04-23T08:45:46.318Z,2.70
2019-04-23T08:48:05.821Z,2.70
2019-04-23T08:48:41.627Z,2.80
2019-04-23T08:50:34.113Z,2.80
2019-04-23T08:51:47.326Z,2.80
2019-04-23T08:54:37.391Z,2.60
2019-04-23T08:56:16.980Z,2.70
2019-04-23T08:57:14.523Z,2.70
2019-04-23T08:59:21.188Z,2.80
2019-04-23T09:00:04.358Z,2.90
2019-04-23T09:02:18.894Z,2.80
2019-04-23T09:03:06.317Z,2.80
2019-04-23T09:04:54.213Z,2.70
2019-04-23T09:05:52.671Z,2.80
2019-04-23T09:07:45.330Z,2.80
2019-04-23T09:08:42.320Z,2.70
2019-04-23T09:10:41.063Z,2.80
2019-04-23T09:13:52.008Z,2.90
2019-04-23T09:14:25.280Z,2.90
2019-04-23T09:16:27.366Z,2.80
2019-04-23T09:22:09.332Z,2.90
2019-04-23T09:22:55.511Z,3.00
2019-04-23T09:24:57.193Z,2.90
2019-04-23T09:25:54.178Z,2.80
2019-04-23T09:27:48.653Z,2.60
2019-04-23T09:30:42.337Z,2.90
2019-04-23T09:32:00.598Z,3.00
2019-04-23T09:33:45.363Z,2.80
2019-04-23T09:34:40.623Z,3.00
2019-04-23T09:36:27.617Z,2.90
2019-04-23T09:37:31.472Z,3.10
2019-04-23T09:40:25.354Z,3.00
2019-04-23T09:42:09.222Z,2.90
2019-04-23T09:43:13.765Z,3.00
2019-04-23T09:45:13.961Z,2.90
2019-04-23T09:46:04.459Z,2.90
2019-04-23T09:47:57.364Z,3.00
2019-04-23T09:48:58.100Z,2.90
2019-04-23T09:50:44.925Z,3.00
2019-04-23T09:51:47.438Z,3.10
2019-04-23T09:53:34.193Z,2.70
2019-04-23T09:54:45.821Z,3.10
2019-04-23T09:56:29.828Z,2.90
2019-04-23T09:57:24.345Z,2.90
2019-04-23T09:59:26.181Z,2.80
2019-04-23T10:00:36.378Z,2.90
2019-04-23T10:02:08.732Z,3.00
2019-04-23T10:03:02.321Z,2.80
2019-04-23T10:04:53.008Z,3.00
2019-04-23T10:05:49.071Z,2.90
2019-04-23T10:07:40.521Z,3.10
2019-04-23T10:08:35.548Z,2.90
2019-04-23T10:10:22.763Z,3.10
2019-04-23T10:11:22.300Z,3.00
2019-04-23T10:13:13.760Z,3.00
2019-04-23T10:14:14.709Z,2.90
2019-04-23T10:16:06.877Z,3.10
2019-04-23T10:17:06.394Z,3.20
2019-04-23T10:18:59.339Z,3.10
2019-04-23T10:19:58.335Z,3.10
2019-04-23T10:21:51.257Z,2.90
2019-04-23T10:22:50.447Z,3.10
2019-04-23T10:24:43.449Z,2.90
2019-04-23T10:25:41.887Z,3.20
2019-04-23T10:27:35.098Z,3.50
2019-04-23T10:28:33.923Z,2.90
2019-04-23T10:30:26.972Z,3.10
2019-04-23T10:31:27.038Z,3.10
2019-04-23T10:33:19.241Z,3.00
2019-04-23T10:34:18.958Z,3.10
2019-04-23T10:36:13.685Z,3.20
2019-04-23T10:37:11.409Z,3.40
2019-04-23T10:39:08.605Z,3.20
2019-04-23T10:40:05.744Z,3.00
2019-04-23T10:41:55.390Z,3.20
2019-04-23T10:42:56.016Z,3.00
2019-04-23T10:44:50.029Z,3.10
2019-04-23T10:46:08.018Z,3.10
2019-04-23T10:48:12.256Z,3.10
2019-04-23T10:49:28.155Z,3.10
2019-04-23T10:54:02.418Z,3.10
2019-04-23T10:54:45.653Z,3.20
2019-04-23T10:57:37.031Z,3.20
2019-04-23T10:59:35.010Z,3.10
2019-04-23T11:00:35.836Z,3.40
2019-04-23T11:03:44.599Z,3.20
2019-04-23T11:05:37.406Z,3.50
2019-04-23T11:06:24.960Z,3.10
2019-04-23T11:08:13.207Z,3.30
2019-04-23T11:09:27.251Z,3.30
2019-04-23T11:11:07.855Z,3.30
2019-04-23T11:12:14.385Z,3.10
2019-04-23T11:14:01.461Z,3.40
2019-04-23T11:14:58.235Z,3.10
2019-04-23T11:16:57.112Z,3.20
2019-04-23T11:17:50.120Z,3.20
2019-04-23T11:22:42.473Z,3.30
2019-04-23T11:23:34.599Z,3.40
2019-04-23T11:26:28.573Z,3.30
2019-04-23T11:28:20.480Z,3.30
2019-04-23T11:29:19.642Z,3.30
2019-04-23T11:31:17.275Z,3.50
2019-04-23T11:32:31.716Z,3.30
2019-04-23T11:34:08.059Z,3.40
2019-04-23T11:35:18.123Z,3.50
2019-04-23T11:38:06.883Z,3.30
2019-04-23T11:39:45.804Z,3.50
2019-04-23T11:40:37.109Z,3.50
2019-04-23T11:42:42.779Z,3.40
2019-04-23T11:43:32.697Z,3.40
2019-04-23T11:45:48.533Z,3.30
2019-04-23T11:46:46.176Z,3.40
2019-04-23T11:49:36.343Z,3.30
2019-04-23T11:52:18.875Z,3.40
2019-04-23T11:54:01.515Z,3.30
2019-04-23T11:55:17.677Z,3.30
2019-04-23T11:58:07.661Z,3.40
2019-04-23T12:01:02.346Z,3.60
2019-04-23T12:02:45.261Z,3.50
2019-04-23T12:03:45.391Z,3.30
2019-04-23T12:05:42.804Z,3.40
2019-04-23T12:08:33.370Z,3.60
2019-04-23T12:09:34.744Z,3.40
2019-04-23T12:12:17.193Z,3.50
2019-04-23T12:15:13.498Z,3.20
2019-04-23T12:17:22.625Z,3.30
2019-04-23T12:18:01.049Z,3.60
2019-04-23T12:19:55.819Z,3.70
2019-04-23T12:20:49.047Z,3.50
2019-04-23T12:22:55.891Z,3.50
2019-04-23T12:25:36.401Z,3.40
2019-04-23T12:28:30.629Z,3.60
2019-04-23T12:29:33.183Z,3.30
2019-04-23T12:31:29.284Z,3.60
2019-04-23T12:34:14.965Z,3.10
2019-04-23T12:35:13.013Z,3.20
2019-04-23T12:37:09.543Z,3.40
2019-04-23T12:38:07.372Z,3.50
2019-04-23T12:40:03.172Z,3.30
2019-04-23T12:40:56.372Z,3.60
2019-04-23T12:43:50.333Z,3.60
2019-04-23T12:45:47.345Z,3.60
2019-04-23T12:50:03.032Z,3.40
2019-04-23T12:51:38.448Z,3.60
2019-04-23T12:52:34.388Z,3.60
2019-04-23T12:54:31.905Z,3.50
2019-04-23T12:55:22.392Z,3.50
2019-04-23T12:57:15.049Z,3.50
2019-04-23T12:58:11.534Z,4.00
2019-04-23T13:01:05.505Z,3.60
2019-04-23T13:02:48.634Z,3.80
2019-04-23T13:03:45.990Z,3.60
2019-04-23T13:06:45.831Z,3.50
2019-04-23T13:08:38.029Z,3.60
2019-04-23T13:11:34.846Z,3.60
2019-04-23T13:14:25.170Z,3.70
2019-04-23T13:15:27.778Z,3.60
2019-04-23T13:17:25.307Z,4.00
2019-04-23T13:18:09.823Z,3.60
2019-04-23T13:20:09.000Z,3.70
2019-04-23T13:21:07.058Z,3.90
2019-04-23T13:23:01.555Z,3.70
2019-04-23T13:23:54.725Z,3.70
2019-04-23T13:26:46.396Z,3.70
2019-04-23T13:28:37.682Z,3.70
2019-04-23T13:29:43.073Z,3.70
2019-04-23T13:31:30.127Z,3.80
2019-04-23T13:32:38.977Z,3.70
2019-04-23T13:34:37.113Z,3.60
2019-04-23T13:35:42.972Z,3.60
2019-04-23T13:37:19.046Z,4.00
2019-04-23T13:40:14.283Z,3.70
2019-04-23T13:41:18.861Z,3.80
2019-04-23T13:43:14.418Z,3.70
2019-04-23T13:43:57.276Z,3.90
2019-04-23T13:47:02.922Z,3.90
2019-04-23T13:48:41.968Z,3.70
2019-04-23T13:49:53.219Z,3.50
2019-04-23T13:53:08.108Z,3.80
2019-04-23T13:54:59.726Z,3.90
2019-04-23T13:55:32.097Z,3.70
2019-04-23T13:58:23.231Z,4.10
2019-04-23T14:00:21.128Z,4.50
2019-04-23T14:01:25.806Z,4.00
2019-04-23T14:03:04.433Z,4.10
2019-04-23T14:04:16.595Z,4.00
2019-04-23T14:06:00.639Z,3.90
2019-04-23T14:06:57.619Z,4.10
2019-04-23T14:10:11.787Z,4.30
2019-04-23T14:11:55.015Z,3.80
2019-04-23T14:14:45.680Z,4.40
2019-04-23T14:16:03.566Z,4.20
2019-04-23T14:17:37.986Z,4.20
2019-04-23T14:20:21.136Z,4.20
2019-04-23T14:24:19.529Z,4.10
2019-04-23T14:27:08.839Z,4.30
2019-04-23T14:28:57.033Z,4.20
2019-04-23T14:30:05.550Z,4.40
2019-04-23T14:31:51.243Z,4.30
2019-04-23T14:32:45.465Z,4.40
2019-04-23T14:34:46.358Z,4.40
2019-04-23T14:35:40.519Z,4.20
2019-04-23T14:37:33.502Z,4.40
2019-04-23T14:38:32.084Z,4.10
2019-04-23T14:40:29.773Z,4.20
2019-04-23T14:41:30.912Z,4.20
2019-04-23T14:43:34.910Z,4.30
2019-04-23T14:44:12.920Z,4.40
2019-04-23T14:46:27.224Z,4.20
2019-04-23T14:47:16.229Z,4.40
2019-04-23T14:49:16.150Z,4.50
2019-04-23T14:50:27.927Z,4.40
2019-04-23T14:51:49.500Z,4.60
2019-04-23T14:52:58.844Z,4.30
2019-04-23T14:55:11.374Z,4.80
2019-04-23T15:00:34.224Z,4.70
2019-04-23T15:03:27.244Z,4.50
2019-04-23T15:04:24.679Z,4.50
2019-04-23T15:06:26.304Z,4.70
2019-04-23T15:07:15.699Z,4.80
2019-04-23T15:10:12.957Z,4.80
2019-04-23T15:12:04.680Z,4.70
2019-04-23T15:14:52.848Z,4.30
2019-04-23T15:15:58.402Z,4.60
2019-04-23T15:17:40.201Z,4.70
2019-04-23T15:18:58.396Z,4.70
2019-04-23T15:20:28.769Z,4.50
2019-04-23T15:21:53.760Z,4.50
2019-04-23T15:24:30.896Z,4.90
2019-04-23T15:27:58.721Z,4.60
2019-04-23T15:28:51.201Z,4.60
2019-04-23T15:29:58.292Z,4.90
2019-04-23T15:33:13.278Z,4.80
2019-04-23T15:35:03.194Z,4.80
2019-04-23T15:36:09.497Z,4.80
2019-04-23T15:38:56.183Z,4.60
2019-04-23T15:40:36.730Z,4.90
2019-04-23T15:41:38.125Z,4.40
2019-04-23T15:43:34.649Z,4.50
2019-04-23T15:44:41.562Z,4.80
2019-04-23T15:46:25.240Z,4.80
2019-04-23T15:49:14.682Z,5.10
2019-04-23T15:50:14.584Z,5.10
2019-04-23T15:52:03.961Z,5.00
2019-04-23T15:53:03.173Z,4.80
2019-04-23T15:55:02.328Z,5.00
2019-04-23T15:55:59.696Z,4.90
2019-04-23T15:59:03.998Z,4.90
2019-04-23T16:00:42.177Z,4.90
2019-04-23T16:03:04.240Z,4.80
2019-04-23T16:04:06.074Z,5.10
2019-04-23T16:05:57.382Z,4.90
2019-04-23T16:06:56.240Z,4.80
2019-04-23T16:10:26.168Z,5.00
2019-04-23T16:11:59.514Z,4.90
2019-04-23T16:13:12.968Z,5.10
2019-04-23T16:15:03.011Z,5.00
2019-04-23T16:17:55.494Z,4.90
2019-04-23T16:20:58.004Z,5.20
2019-04-23T16:23:37.098Z,4.90
2019-04-23T16:24:59.872Z,4.90
2019-04-23T16:26:30.182Z,5.10
2019-04-23T16:27:21.484Z,4.80
2019-04-23T16:32:21.040Z,4.90
2019-04-23T16:35:20.116Z,5.00
2019-04-23T16:36:12.617Z,5.20
2019-04-23T16:38:10.282Z,4.90
2019-04-23T16:39:11.960Z,5.10
2019-04-23T16:40:54.678Z,5.10
2019-04-23T16:43:44.043Z,5.00
2019-04-23T16:44:44.898Z,4.80
2019-04-23T16:46:33.632Z,5.10
2019-04-23T16:47:38.911Z,5.10
2019-04-23T16:49:23.265Z,4.90
2019-04-23T16:50:28.716Z,5.20
2019-04-23T16:52:17.688Z,5.00
2019-04-23T16:53:21.500Z,4.60
2019-04-23T16:55:09.278Z,5.10
2019-04-23T16:56:23.819Z,5.10
2019-04-23T16:58:11.873Z,5.00
2019-04-23T16:59:08.735Z,5.20
2019-04-23T17:01:59.628Z,5.10
2019-04-23T17:03:43.910Z,4.80
2019-04-23T17:04:49.572Z,5.00
2019-04-23T17:06:40.909Z,4.90
2019-04-23T17:07:33.652Z,4.90
2019-04-23T17:09:40.372Z,5.30
2019-04-23T17:10:30.970Z,5.20
2019-04-23T17:12:17.215Z,4.80
2019-04-23T17:13:18.354Z,4.90
2019-04-23T17:15:15.107Z,4.80
2019-04-23T17:16:18.251Z,5.10
2019-04-23T17:17:54.944Z,5.10
2019-04-23T17:19:11.519Z,4.70
2019-04-23T17:20:56.410Z,5.30
2019-04-23T17:21:59.796Z,4.90
2019-04-23T17:24:59.413Z,5.30
2019-04-23T17:27:02.432Z,4.90
2019-04-23T17:27:51.134Z,5.20
2019-04-23T17:29:38.424Z,5.30
2019-04-23T17:30:33.670Z,5.00
2019-04-23T17:32:25.415Z,5.00
2019-04-23T17:33:31.460Z,5.30
2019-04-23T17:35:40.233Z,5.20
2019-04-23T17:36:34.882Z,5.00
2019-04-23T17:38:14.896Z,5.20
2019-04-23T17:39:10.579Z,5.40
2019-04-23T17:41:07.306Z,5.10
2019-04-23T17:42:16.047Z,4.90
2019-04-23T17:44:01.406Z,5.10
2019-04-23T17:45:16.196Z,5.00
2019-04-23T17:47:52.508Z,4.80
2019-04-23T17:49:46.211Z,5.10
2019-04-23T17:52:34.999Z,5.00
2019-04-23T17:53:29.844Z,5.30
2019-04-23T17:55:22.212Z,5.50
2019-04-23T17:56:41.551Z,5.40
2019-04-23T17:58:22.062Z,5.40
2019-04-23T18:01:16.943Z,5.50
2019-04-23T18:02:36.730Z,5.10
2019-04-23T18:04:03.802Z,5.30
2019-04-23T18:05:06.478Z,5.10
2019-04-23T18:07:05.682Z,5.10
2019-04-23T18:08:08.543Z,5.20
2019-04-23T18:09:50.902Z,5.30
2019-04-23T18:10:53.733Z,4.90
2019-04-23T18:12:43.641Z,5.00
2019-04-23T18:13:35.096Z,5.40
2019-04-23T18:15:17.405Z,5.00
2019-04-23T18:16:35.569Z,5.30
2019-04-23T18:18:23.618Z,4.90
2019-04-23T18:19:16.634Z,5.20
2019-04-23T18:21:21.353Z,5.30
2019-04-23T18:22:19.019Z,4.90
2019-04-23T18:24:14.852Z,5.00
2019-04-23T18:25:06.317Z,5.30
2019-04-23T18:27:01.216Z,4.90
2019-04-23T18:29:55.353Z,5.20
2019-04-23T18:30:52.714Z,5.30
2019-04-23T18:32:43.437Z,5.30
2019-04-23T18:35:47.703Z,5.10
2019-04-23T18:36:22.608Z,5.30
2019-04-23T18:38:29.084Z,5.20
2019-04-23T18:39:22.217Z,5.20
2019-04-23T18:41:10.675Z,4.90
2019-04-23T18:45:20.583Z,5.30
2019-04-23T18:47:00.410Z,5.10
2019-04-23T18:47:56.588Z,5.20
2019-04-23T18:50:55.399Z,5.00
2019-04-23T18:52:49.807Z,5.10
2019-04-23T18:55:57.684Z,5.10
2019-04-23T18:56:56.036Z,5.10
2019-04-23T18:58:37.810Z,5.10
2019-04-23T18:59:41.112Z,5.00
2019-04-23T19:02:35.476Z,5.20
2019-04-23T19:06:48.553Z,5.10
2019-04-23T19:08:23.240Z,5.30
2019-04-23T19:10:57.392Z,5.30
2019-04-23T19:13:44.601Z,4.80
2019-04-23T19:15:38.073Z,5.00
2019-04-23T19:18:36.335Z,5.00
2019-04-23T19:19:35.046Z,5.10
2019-04-23T19:22:29.162Z,5.20
2019-04-23T19:24:21.900Z,5.10
2019-04-23T19:27:37.153Z,5.30
2019-04-23T19:28:24.166Z,4.90
2019-04-23T19:30:03.397Z,5.20
2019-04-23T19:32:54.022Z,4.90
2019-04-23T19:34:07.220Z,4.70
2019-04-23T19:36:05.159Z,5.20
2019-04-23T19:36:54.923Z,5.10
2019-04-23T19:38:35.104Z,5.20
2019-04-23T19:41:39.250Z,5.30
2019-04-23T19:42:42.497Z,4.90
2019-04-23T19:44:24.579Z,5.00
2019-04-23T19:45:24.599Z,4.90
2019-04-23T19:48:19.521Z,5.00
2019-04-23T19:50:03.652Z,4.90
2019-04-23T19:54:09.738Z,5.00
2019-04-23T19:56:04.370Z,5.10
2019-04-23T19:56:55.224Z,5.10
2019-04-23T19:58:46.096Z,5.10
2019-04-23T19:59:47.614Z,5.10
2019-04-23T20:01:39.997Z,5.20
2019-04-23T20:02:55.286Z,5.10
2019-04-23T20:04:36.419Z,4.70
2019-04-23T20:05:27.024Z,4.90
2019-04-23T20:07:22.682Z,5.00
2019-04-23T20:10:03.536Z,4.70
2019-04-23T20:13:00.821Z,4.90
2019-04-23T20:16:05.275Z,5.00
2019-04-23T20:18:54.671Z,4.90
2019-04-23T20:20:04.092Z,4.70
2019-04-23T20:21:49.048Z,4.90
2019-04-23T20:22:51.197Z,5.00
2019-04-23T20:28:41.366Z,4.90
2019-04-23T20:31:42.273Z,4.90
2019-04-23T20:34:22.660Z,4.90
2019-04-23T20:36:08.430Z,5.20
2019-04-23T20:36:52.751Z,5.00
2019-04-23T20:38:59.319Z,4.70
2019-04-23T20:39:50.562Z,5.10
2019-04-23T20:42:00.168Z,5.00
2019-04-23T20:42:46.989Z,4.80
2019-04-23T20:44:53.818Z,4.90
2019-04-23T20:45:55.808Z,4.50
2019-04-23T20:47:35.625Z,4.80
2019-04-23T20:48:35.781Z,5.10
2019-04-23T20:50:19.839Z,4.50
2019-04-23T20:51:24.710Z,5.20
2019-04-23T20:53:06.522Z,4.90
2019-04-23T20:54:18.817Z,4.90
2019-04-23T20:57:19.312Z,4.70
2019-04-23T21:00:01.649Z,4.90
2019-04-23T21:01:55.638Z,4.90
2019-04-23T21:04:47.702Z,5.30
2019-04-23T21:06:01.859Z,5.10
2019-04-23T21:07:49.153Z,4.90
2019-04-23T21:08:52.383Z,5.10
2019-04-23T21:11:29.084Z,5.00
2019-04-23T21:13:28.501Z,5.00
2019-04-23T21:14:26.762Z,4.90
2019-04-23T21:16:08.854Z,4.90
2019-04-23T21:17:04.126Z,5.00
2019-04-23T21:18:57.182Z,4.80
2019-04-23T21:20:10.263Z,4.90
2019-04-23T21:21:55.018Z,4.70
2019-04-23T21:23:04.663Z,5.00
2019-04-23T21:24:47.852Z,5.10
2019-04-23T21:25:44.929Z,5.00
2019-04-23T21:30:39.816Z,4.70
2019-04-23T21:34:28.791Z,5.10
2019-04-23T21:36:15.588Z,5.00
2019-04-23T21:37:06.548Z,4.90
2019-04-23T21:40:32.537Z,5.00
2019-04-23T21:44:45.646Z,4.90
2019-04-23T21:46:09.788Z,5.30
2019-04-23T21:47:52.063Z,5.00
2019-04-23T21:50:53.221Z,4.90
2019-04-23T21:53:26.639Z,5.40
2019-04-23T21:54:25.620Z,5.40
2019-04-23T21:56:15.598Z,4.90
2019-04-23T21:57:19.539Z,5.30
2019-04-23T21:59:06.978Z,5.10
2019-04-23T22:00:07.956Z,4.90
2019-04-23T22:25:11.015Z,5.10
2019-04-23T22:25:56.980Z,5.00
2019-04-23T22:27:44.307Z,5.30
2019-04-23T22:28:50.466Z,4.90
2019-04-23T22:30:30.391Z,5.30
2019-04-23T22:34:22.080Z,5.30
2019-04-23T22:39:04.870Z,5.20
2019-04-23T22:44:57.560Z,5.30
2019-04-23T22:45:59.539Z,5.20
2019-04-23T22:47:49.037Z,5.10
2019-04-23T22:48:53.996Z,5.10
2019-04-23T22:50:39.884Z,5.20
2019-04-23T22:51:41.592Z,4.70
2019-04-23T22:53:43.316Z,4.80
2019-04-23T22:54:26.359Z,5.10
2019-04-23T22:56:17.720Z,5.20
2019-04-23T22:57:09.114Z,4.80
2019-04-23T23:00:24.846Z,5.10
2019-04-23T23:02:11.015Z,5.30
2019-04-23T23:03:06.541Z,5.30
2019-04-23T23:05:09.923Z,5.10
2019-04-23T23:08:55.830Z,5.10
2019-04-23T23:10:37.380Z,5.20
2019-04-23T23:11:44.485Z,5.20
2019-04-23T23:13:53.404Z,5.10
2019-04-23T23:14:27.665Z,5.30
2019-04-23T23:16:21.556Z,5.10
2019-04-23T23:17:27.478Z,5.40
2019-04-23T23:22:13.536Z,5.40
2019-04-23T23:23:11.263Z,5.00
2019-04-23T23:25:06.655Z,5.30
2019-04-23T23:26:02.379Z,5.30
2019-04-23T23:27:59.026Z,5.40
2019-04-23T23:28:44.654Z,5.50
2019-04-23T23:30:51.898Z,5.60
2019-04-23T23:31:44.043Z,5.30
2019-04-23T23:34:48.513Z,5.40
2019-04-23T23:36:28.512Z,5.00
2019-04-23T23:37:44.197Z,5.50
2019-04-23T23:40:23.917Z,5.40
2019-04-23T23:42:11.083Z,5.30
2019-04-23T23:43:23.327Z,5.50
2019-04-23T23:45:10.286Z,5.60
2019-04-23T23:46:18.696Z,5.50
2019-04-23T23:48:56.325Z,5.50
2019-04-23T23:50:54.580Z,5.40
2019-04-23T23:51:45.093Z,5.40
2019-04-23T23:53:51.262Z,5.50
2019-04-23T23:54:39.413Z,5.60
2019-04-23T23:56:34.802Z,5.40
2019-04-23T23:57:30.637Z,5.30
