createdAt,value
2022-08-04T00:00:12.853Z,99.90
2022-08-04T00:03:04.345Z,99.90
2022-08-04T00:06:04.325Z,99.90
2022-08-04T00:08:47.579Z,99.90
2022-08-04T00:11:23.407Z,99.90
2022-08-04T00:14:03.625Z,99.90
2022-08-04T00:16:38.082Z,99.90
2022-08-04T00:19:36.328Z,99.90
2022-08-04T00:22:06.965Z,99.90
2022-08-04T00:24:35.598Z,99.90
2022-08-04T00:27:03.943Z,99.90
2022-08-04T00:29:31.998Z,99.90
2022-08-04T00:32:02.129Z,99.90
2022-08-04T00:34:31.553Z,99.90
2022-08-04T00:36:59.245Z,99.90
2022-08-04T00:39:27.353Z,99.90
2022-08-04T00:42:31.768Z,99.90
2022-08-04T00:45:16.994Z,99.90
2022-08-04T00:48:05.404Z,99.90
2022-08-04T00:50:35.349Z,99.90
2022-08-04T00:53:30.197Z,99.90
2022-08-04T00:56:16.619Z,99.90
2022-08-04T00:59:09.077Z,99.90
2022-08-04T01:02:06.535Z,99.90
2022-08-04T01:04:50.516Z,99.90
2022-08-04T01:07:44.407Z,99.90
2022-08-04T01:10:49.325Z,99.90
2022-08-04T01:13:38.577Z,99.90
2022-08-04T01:16:07.681Z,99.90
2022-08-04T01:18:59.408Z,99.90
2022-08-04T01:21:29.351Z,99.90
2022-08-04T01:24:22.256Z,99.90
2022-08-04T01:26:57.571Z,99.90
2022-08-04T01:29:42.282Z,99.90
2022-08-04T01:32:25.501Z,99.90
2022-08-04T01:35:47.995Z,99.90
2022-08-04T01:38:26.719Z,99.90
2022-08-04T01:40:59.520Z,99.90
2022-08-04T01:43:28.929Z,99.90
2022-08-04T01:46:01.436Z,99.90
2022-08-04T01:48:29.538Z,99.90
2022-08-04T01:51:04.632Z,99.90
2022-08-04T01:53:34.766Z,99.90
2022-08-04T01:56:03.969Z,99.90
2022-08-04T01:58:32.794Z,99.90
2022-08-04T02:01:08.740Z,99.90
2022-08-04T02:04:21.697Z,99.90
2022-08-04T02:06:29.444Z,99.90
2022-08-04T02:09:54.094Z,99.90
2022-08-04T02:12:22.260Z,99.90
2022-08-04T02:15:18.453Z,99.90
2022-08-04T02:17:51.434Z,99.90
2022-08-04T02:20:29.951Z,99.90
2022-08-04T02:23:03.314Z,99.90
2022-08-04T02:25:46.721Z,99.90
2022-08-04T02:28:17.334Z,99.90
2022-08-04T02:31:03.794Z,99.90
2022-08-04T02:33:44.047Z,99.90
2022-08-04T02:36:28.071Z,99.90
2022-08-04T02:39:02.587Z,99.90
2022-08-04T02:41:31.738Z,99.90
2022-08-04T02:44:05.010Z,99.90
2022-08-04T02:46:33.739Z,99.90
2022-08-04T02:49:04.567Z,99.90
2022-08-04T02:51:37.895Z,99.90
2022-08-04T02:54:06.893Z,99.90
2022-08-04T02:56:39.792Z,99.90
2022-08-04T02:59:09.713Z,99.90
2022-08-04T03:01:37.964Z,99.90
2022-08-04T03:04:33.951Z,99.90
2022-08-04T03:07:28.741Z,99.90
2022-08-04T03:10:07.846Z,99.90
2022-08-04T03:12:43.817Z,99.90
2022-08-04T03:15:35.810Z,99.90
2022-08-04T03:18:53.582Z,99.90
2022-08-04T03:21:26.542Z,99.90
2022-08-04T03:24:27.300Z,99.90
2022-08-04T03:27:13.883Z,99.90
2022-08-04T03:30:10.683Z,99.90
2022-08-04T03:33:01.811Z,99.90
2022-08-04T03:35:28.929Z,99.90
2022-08-04T03:38:07.846Z,99.90
2022-08-04T03:40:55.540Z,99.90
2022-08-04T03:43:57.041Z,99.90
2022-08-04T03:46:44.254Z,99.90
2022-08-04T03:49:37.339Z,99.90
2022-08-04T03:52:31.766Z,99.90
2022-08-04T03:55:12.027Z,99.90
2022-08-04T03:58:11.368Z,99.90
2022-08-04T04:00:58.702Z,99.90
2022-08-04T04:03:41.146Z,99.90
2022-08-04T04:06:10.206Z,99.90
2022-08-04T04:09:02.750Z,99.90
2022-08-04T04:11:56.379Z,99.90
2022-08-04T04:14:43.277Z,99.90
2022-08-04T04:17:22.828Z,99.90
2022-08-04T04:19:58.466Z,99.90
2022-08-04T04:23:00.428Z,99.90
2022-08-04T04:25:53.584Z,99.90
2022-08-04T04:28:46.056Z,99.90
2022-08-04T04:31:41.622Z,99.90
2022-08-04T04:34:18.052Z,99.90
2022-08-04T04:37:05.327Z,99.90
2022-08-04T04:39:51.293Z,99.90
2022-08-04T04:42:24.764Z,99.90
2022-08-04T04:45:16.858Z,99.90
2022-08-04T04:48:09.089Z,99.90
2022-08-04T04:50:40.494Z,99.90
2022-08-04T04:53:52.024Z,99.90
2022-08-04T04:56:48.984Z,99.90
2022-08-04T04:59:21.538Z,99.90
2022-08-04T05:01:59.408Z,99.90
2022-08-04T05:04:54.291Z,99.90
2022-08-04T05:07:53.284Z,99.90
2022-08-04T05:10:46.553Z,99.90
2022-08-04T05:14:38.327Z,99.90
2022-08-04T05:16:35.213Z,99.90
2022-08-04T05:19:31.509Z,99.90
2022-08-04T05:22:14.627Z,99.90
2022-08-04T05:24:45.365Z,99.90
2022-08-04T05:27:23.229Z,99.90
2022-08-04T05:29:57.846Z,99.90
2022-08-04T05:33:00.975Z,99.90
2022-08-04T05:36:16.847Z,99.90
2022-08-04T05:38:35.304Z,99.90
2022-08-04T05:41:04.095Z,99.90
2022-08-04T05:43:32.174Z,99.90
2022-08-04T05:46:00.851Z,99.90
2022-08-04T05:48:30.088Z,99.40
2022-08-04T05:51:00.918Z,99.90
2022-08-04T05:53:29.097Z,96.80
2022-08-04T05:55:59.672Z,91.50
2022-08-04T05:58:30.651Z,90.30
2022-08-04T06:01:00.927Z,88.10
2022-08-04T06:03:30.861Z,86.70
2022-08-04T06:05:59.480Z,90.90
2022-08-04T06:08:26.999Z,85.00
2022-08-04T06:10:57.252Z,78.30
2022-08-04T06:13:47.452Z,76.30
2022-08-04T06:16:29.888Z,77.70
2022-08-04T06:20:00.219Z,74.30
2022-08-04T06:21:52.503Z,71.30
2022-08-04T06:24:23.897Z,69.70
2022-08-04T06:26:52.667Z,70.10
2022-08-04T06:29:34.594Z,68.50
2022-08-04T06:32:28.973Z,68.20
2022-08-04T06:35:04.814Z,68.40
2022-08-04T06:37:41.892Z,65.60
2022-08-04T06:40:30.919Z,64.70
2022-08-04T06:43:05.141Z,65.90
2022-08-04T06:45:35.819Z,62.00
2022-08-04T06:48:05.666Z,60.20
2022-08-04T06:51:30.690Z,56.60
2022-08-04T06:53:26.445Z,56.10
2022-08-04T06:55:56.553Z,57.20
2022-08-04T06:58:24.402Z,56.40
2022-08-04T07:00:53.156Z,57.30
2022-08-04T07:03:21.970Z,55.50
2022-08-04T07:05:51.450Z,52.70
2022-08-04T07:08:19.694Z,52.40
2022-08-04T07:10:47.949Z,53.00
2022-08-04T07:13:17.371Z,55.10
2022-08-04T07:15:46.739Z,52.50
2022-08-04T07:18:14.015Z,48.60
2022-08-04T07:20:48.874Z,48.80
2022-08-04T07:23:17.936Z,48.70
2022-08-04T07:26:00.108Z,47.80
2022-08-04T07:28:41.113Z,47.60
2022-08-04T07:31:31.982Z,43.70
2022-08-04T07:34:17.395Z,45.70
2022-08-04T07:36:55.530Z,44.80
2022-08-04T07:39:28.008Z,41.50
2022-08-04T07:41:58.522Z,44.90
2022-08-04T07:44:26.072Z,40.40
2022-08-04T07:46:53.334Z,40.70
2022-08-04T07:49:55.001Z,40.00
2022-08-04T07:52:09.259Z,37.40
2022-08-04T07:54:37.838Z,36.50
2022-08-04T07:57:05.258Z,38.60
2022-08-04T07:59:33.570Z,31.20
2022-08-04T08:02:02.187Z,32.40
2022-08-04T08:04:29.748Z,35.10
2022-08-04T08:06:58.973Z,32.20
2022-08-04T08:09:26.751Z,30.80
2022-08-04T08:12:38.226Z,36.40
2022-08-04T08:14:42.801Z,31.30
2022-08-04T08:17:10.042Z,33.00
2022-08-04T08:19:37.603Z,36.10
2022-08-04T08:22:05.651Z,37.40
2022-08-04T08:24:42.614Z,35.60
2022-08-04T08:27:09.989Z,35.60
2022-08-04T08:29:39.321Z,37.00
2022-08-04T08:32:10.090Z,32.30
2022-08-04T08:34:39.115Z,30.40
2022-08-04T08:37:15.023Z,30.80
2022-08-04T08:40:04.846Z,32.40
2022-08-04T08:42:55.190Z,32.10
2022-08-04T08:45:34.593Z,33.20
2022-08-04T08:48:33.957Z,32.00
2022-08-04T08:51:28.825Z,31.00
2022-08-04T08:54:34.856Z,34.40
2022-08-04T08:57:17.662Z,30.20
2022-08-04T08:59:57.604Z,31.10
2022-08-04T09:03:12.779Z,30.40
2022-08-04T09:06:18.382Z,29.90
2022-08-04T09:09:12.765Z,29.40
2022-08-04T09:11:56.293Z,28.10
2022-08-04T09:14:37.560Z,31.50
2022-08-04T09:17:11.328Z,31.20
2022-08-04T09:19:50.286Z,29.50
2022-08-04T09:22:33.838Z,29.80
2022-08-04T09:25:09.219Z,27.90
2022-08-04T09:27:44.003Z,26.90
2022-08-04T09:30:13.683Z,27.60
2022-08-04T09:32:44.173Z,30.60
2022-08-04T09:35:20.000Z,30.80
2022-08-04T09:38:03.484Z,27.40
2022-08-04T09:40:55.323Z,26.40
2022-08-04T09:43:59.077Z,26.70
2022-08-04T09:46:54.080Z,27.70
2022-08-04T09:49:43.997Z,29.80
2022-08-04T09:52:31.978Z,30.50
2022-08-04T09:55:14.238Z,31.00
2022-08-04T09:57:50.193Z,26.00
2022-08-04T10:00:20.569Z,24.10
2022-08-04T10:03:12.128Z,25.40
2022-08-04T10:06:08.210Z,25.70
2022-08-04T10:08:57.480Z,26.60
2022-08-04T10:12:03.729Z,25.20
2022-08-04T10:14:39.591Z,26.40
2022-08-04T10:17:12.756Z,23.10
2022-08-04T10:19:56.171Z,21.80
2022-08-04T10:22:49.609Z,24.40
2022-08-04T10:26:07.034Z,25.60
2022-08-04T10:28:39.751Z,25.70
2022-08-04T10:31:10.951Z,24.80
2022-08-04T10:33:50.610Z,23.80
2022-08-04T10:36:24.134Z,20.60
2022-08-04T10:39:00.511Z,19.80
2022-08-04T10:41:34.178Z,19.60
2022-08-04T10:44:27.540Z,16.10
2022-08-04T10:47:08.310Z,15.70
2022-08-04T10:49:45.069Z,13.20
2022-08-04T10:52:34.967Z,14.20
2022-08-04T10:55:23.560Z,13.20
2022-08-04T10:58:19.890Z,11.80
2022-08-04T11:00:47.304Z,11.40
2022-08-04T11:03:23.327Z,14.80
2022-08-04T11:05:55.179Z,15.30
2022-08-04T11:08:25.998Z,16.60
2022-08-04T11:11:08.215Z,15.40
2022-08-04T11:13:47.545Z,14.20
2022-08-04T11:16:24.916Z,15.20
2022-08-04T11:19:19.660Z,16.60
2022-08-04T11:22:21.817Z,16.80
2022-08-04T11:24:58.717Z,18.30
2022-08-04T11:27:49.779Z,18.60
2022-08-04T11:30:19.608Z,15.70
2022-08-04T11:33:05.230Z,16.10
2022-08-04T11:35:50.759Z,16.20
2022-08-04T11:38:44.551Z,16.70
2022-08-04T11:41:26.577Z,16.20
2022-08-04T11:44:05.608Z,18.30
2022-08-04T11:46:42.374Z,14.20
2022-08-04T11:49:21.869Z,13.70
2022-08-04T11:51:50.387Z,14.40
2022-08-04T11:54:19.253Z,15.20
2022-08-04T11:56:46.612Z,12.40
2022-08-04T11:59:14.365Z,13.10
2022-08-04T12:02:21.226Z,12.70
2022-08-04T12:05:00.223Z,12.90
2022-08-04T12:08:00.418Z,13.50
2022-08-04T12:10:51.647Z,15.80
2022-08-04T12:13:40.960Z,13.70
2022-08-04T12:16:15.688Z,14.40
2022-08-04T12:19:06.822Z,12.60
2022-08-04T12:21:38.059Z,10.80
2022-08-04T12:24:15.982Z,12.10
2022-08-04T12:26:53.717Z,10.20
2022-08-04T12:29:27.679Z,12.70
2022-08-04T12:32:00.766Z,12.50
2022-08-04T12:34:45.345Z,11.30
2022-08-04T12:37:20.525Z,9.80
2022-08-04T12:40:28.292Z,10.90
2022-08-04T12:42:56.334Z,9.90
2022-08-04T12:45:32.921Z,9.50
2022-08-04T12:48:01.596Z,9.40
2022-08-04T12:50:29.649Z,7.90
2022-08-04T12:53:03.387Z,8.20
2022-08-04T12:55:34.462Z,8.00
2022-08-04T12:58:13.290Z,9.20
2022-08-04T13:00:47.710Z,10.10
2022-08-04T13:03:17.706Z,9.70
2022-08-04T13:05:46.653Z,7.10
2022-08-04T13:08:15.661Z,9.70
2022-08-04T13:10:47.319Z,10.20
2022-08-04T13:13:20.116Z,8.20
2022-08-04T13:16:13.023Z,7.30
2022-08-04T13:18:48.084Z,4.80
2022-08-04T13:21:49.509Z,5.70
2022-08-04T13:24:21.359Z,6.90
2022-08-04T13:27:02.445Z,6.20
2022-08-04T13:29:58.836Z,5.80
2022-08-04T13:32:32.722Z,8.20
2022-08-04T13:35:02.492Z,9.00
2022-08-04T13:37:37.360Z,9.00
2022-08-04T13:40:09.511Z,8.90
2022-08-04T13:42:39.058Z,8.30
2022-08-04T13:45:08.946Z,8.40
2022-08-04T13:47:39.404Z,9.00
2022-08-04T13:50:17.099Z,9.40
2022-08-04T13:52:45.443Z,10.40
2022-08-04T13:55:34.091Z,10.20
2022-08-04T13:58:21.689Z,8.20
2022-08-04T14:01:15.080Z,7.50
2022-08-04T14:03:54.613Z,8.50
2022-08-04T14:06:28.686Z,7.00
2022-08-04T14:09:15.900Z,7.20
2022-08-04T14:12:10.104Z,9.10
2022-08-04T14:14:35.789Z,12.60
2022-08-04T14:17:20.138Z,12.90
2022-08-04T14:20:01.558Z,13.10
2022-08-04T14:22:29.283Z,15.70
2022-08-04T14:25:16.094Z,14.10
2022-08-04T14:27:51.343Z,13.80
2022-08-04T14:30:21.943Z,15.50
2022-08-04T14:34:01.461Z,20.70
2022-08-04T14:36:01.756Z,24.10
2022-08-04T14:38:54.497Z,25.00
2022-08-04T14:41:31.815Z,24.90
2022-08-04T14:44:03.155Z,26.80
2022-08-04T14:46:36.920Z,26.40
2022-08-04T14:49:16.888Z,27.50
2022-08-04T14:51:46.665Z,29.00
2022-08-04T14:54:18.448Z,29.00
2022-08-04T14:56:54.809Z,27.70
2022-08-04T14:59:22.338Z,27.90
2022-08-04T15:02:00.199Z,27.60
2022-08-04T15:04:31.649Z,29.60
2022-08-04T15:07:01.016Z,29.30
2022-08-04T15:09:33.605Z,28.10
2022-08-04T15:12:00.905Z,28.30
2022-08-04T15:14:37.121Z,27.90
2022-08-04T15:17:12.433Z,27.00
2022-08-04T15:19:56.947Z,26.60
2022-08-04T15:22:25.520Z,29.80
2022-08-04T15:24:55.385Z,29.00
2022-08-04T15:27:30.053Z,27.00
2022-08-04T15:30:02.703Z,27.80
2022-08-04T15:32:34.830Z,28.90
2022-08-04T15:35:10.873Z,30.70
2022-08-04T15:37:46.529Z,32.00
2022-08-04T15:40:33.317Z,31.50
2022-08-04T15:43:38.104Z,31.40
2022-08-04T15:46:43.293Z,31.70
2022-08-04T15:48:52.741Z,31.60
2022-08-04T15:51:32.112Z,32.40
2022-08-04T15:54:03.564Z,32.70
2022-08-04T15:56:31.290Z,33.30
2022-08-04T15:58:58.981Z,32.80
2022-08-04T16:01:27.984Z,32.60
2022-08-04T16:04:00.995Z,32.80
2022-08-04T16:06:30.457Z,33.90
2022-08-04T16:09:00.514Z,34.80
2022-08-04T16:11:32.720Z,34.40
2022-08-04T16:14:05.455Z,34.90
2022-08-04T16:16:47.247Z,34.90
2022-08-04T16:19:52.818Z,33.70
2022-08-04T16:22:35.254Z,33.20
2022-08-04T16:25:02.791Z,34.50
2022-08-04T16:27:44.886Z,34.40
2022-08-04T16:30:15.190Z,35.20
2022-08-04T16:32:45.012Z,36.00
2022-08-04T16:35:22.902Z,35.80
2022-08-04T16:37:54.978Z,34.30
2022-08-04T16:40:43.789Z,36.10
2022-08-04T16:43:18.830Z,37.60
2022-08-04T16:45:48.601Z,39.30
2022-08-04T16:48:30.545Z,39.90
2022-08-04T16:51:09.965Z,40.50
2022-08-04T16:54:04.349Z,40.70
2022-08-04T16:56:33.167Z,41.50
2022-08-04T16:59:09.883Z,41.90
2022-08-04T17:01:38.803Z,41.70
2022-08-04T17:04:07.002Z,40.60
2022-08-04T17:06:39.763Z,41.50
2022-08-04T17:09:15.869Z,42.90
2022-08-04T17:11:45.313Z,42.70
2022-08-04T17:14:13.277Z,43.50
2022-08-04T17:16:43.037Z,44.30
2022-08-04T17:19:24.334Z,43.80
2022-08-04T17:22:07.401Z,44.70
2022-08-04T17:24:40.781Z,46.50
2022-08-04T17:28:19.192Z,48.10
2022-08-04T17:29:56.242Z,48.60
2022-08-04T17:32:24.337Z,49.60
2022-08-04T17:34:57.179Z,50.70
2022-08-04T17:40:18.525Z,51.60
2022-08-04T17:43:01.511Z,52.30
2022-08-04T17:48:24.728Z,55.60
2022-08-04T17:50:52.788Z,56.80
2022-08-04T17:54:01.513Z,57.90
2022-08-04T17:56:51.348Z,60.30
2022-08-04T17:59:56.512Z,59.30
2022-08-04T18:02:21.680Z,61.30
2022-08-04T18:05:07.234Z,63.30
2022-08-04T18:08:46.277Z,65.10
2022-08-04T18:10:52.575Z,66.40
2022-08-04T18:13:26.472Z,67.60
2022-08-04T18:16:14.491Z,59.00
2022-08-04T18:19:13.932Z,55.80
2022-08-04T18:21:45.514Z,51.00
2022-08-04T18:24:34.175Z,58.70
2022-08-04T18:27:06.630Z,67.80
2022-08-04T18:29:39.243Z,67.20
2022-08-04T18:32:10.159Z,64.70
2022-08-04T18:34:40.869Z,65.70
2022-08-04T18:38:05.947Z,69.10
2022-08-04T18:43:03.737Z,71.50
2022-08-04T18:45:36.012Z,77.80
2022-08-04T18:48:14.487Z,82.70
2022-08-04T18:51:10.143Z,87.40
2022-08-04T18:53:35.034Z,90.80
2022-08-04T18:56:19.858Z,89.30
2022-08-04T18:58:54.436Z,87.80
2022-08-04T19:01:30.106Z,84.70
2022-08-04T19:04:33.292Z,82.50
2022-08-04T19:07:23.560Z,88.10
2022-08-04T19:09:51.756Z,90.00
2022-08-04T19:12:27.197Z,88.80
2022-08-04T19:15:08.962Z,85.70
2022-08-04T19:17:54.297Z,85.60
2022-08-04T19:20:26.987Z,86.40
2022-08-04T19:24:10.773Z,86.40
2022-08-04T19:25:59.658Z,89.00
2022-08-04T19:28:37.992Z,91.00
2022-08-04T19:31:09.494Z,91.90
2022-08-04T19:33:59.312Z,94.90
2022-08-04T19:36:28.690Z,92.80
2022-08-04T19:39:01.505Z,94.80
2022-08-04T19:41:31.934Z,96.40
2022-08-04T19:43:59.626Z,96.50
2022-08-04T19:46:28.617Z,96.10
2022-08-04T19:48:58.871Z,94.30
2022-08-04T19:51:30.233Z,94.40
2022-08-04T19:54:03.868Z,95.80
2022-08-04T19:56:39.830Z,95.70
2022-08-04T19:59:10.260Z,94.90
2022-08-04T20:01:44.170Z,96.10
2022-08-04T20:04:13.987Z,94.70
2022-08-04T20:06:41.978Z,95.20
2022-08-04T20:09:25.063Z,94.20
2022-08-04T20:11:57.984Z,95.30
2022-08-04T20:14:32.339Z,96.80
2022-08-04T20:17:09.975Z,94.70
2022-08-04T20:19:39.346Z,95.60
2022-08-04T20:22:46.258Z,95.10
2022-08-04T20:25:00.909Z,92.90
2022-08-04T20:27:59.266Z,97.40
2022-08-04T20:30:29.036Z,98.00
2022-08-04T20:32:57.026Z,99.90
2022-08-04T20:35:26.875Z,99.90
2022-08-04T20:38:00.231Z,98.50
2022-08-04T20:40:28.998Z,97.80
2022-08-04T20:42:58.483Z,98.80
2022-08-04T20:45:56.910Z,98.50
2022-08-04T20:48:13.293Z,97.40
2022-08-04T20:50:40.440Z,98.50
2022-08-04T20:53:16.822Z,96.60
2022-08-04T20:55:55.411Z,92.20
2022-08-04T20:58:27.530Z,99.00
2022-08-04T21:00:57.010Z,94.60
2022-08-04T21:03:38.369Z,91.10
2022-08-04T21:06:12.078Z,86.20
2022-08-04T21:08:39.579Z,82.60
2022-08-04T21:11:09.096Z,82.40
2022-08-04T21:13:52.105Z,83.00
2022-08-04T21:16:53.959Z,83.20
2022-08-04T21:19:13.119Z,82.70
2022-08-04T21:21:41.404Z,82.60
2022-08-04T21:24:10.408Z,83.60
2022-08-04T21:26:42.708Z,82.70
2022-08-04T21:29:10.654Z,86.70
2022-08-04T21:31:50.250Z,90.00
2022-08-04T21:34:35.858Z,91.80
2022-08-04T21:37:09.408Z,94.80
2022-08-04T21:39:50.717Z,95.60
2022-08-04T21:42:28.120Z,99.10
2022-08-04T21:44:57.782Z,99.90
2022-08-04T21:47:25.064Z,99.90
2022-08-04T21:49:55.882Z,99.90
2022-08-04T21:52:25.496Z,99.90
2022-08-04T21:54:54.431Z,99.90
2022-08-04T21:57:25.280Z,99.90
2022-08-04T21:59:53.026Z,99.90
2022-08-04T22:02:20.381Z,99.90
2022-08-04T22:04:49.029Z,99.90
2022-08-04T22:07:17.810Z,99.90
2022-08-04T22:10:00.068Z,99.90
2022-08-04T22:12:30.110Z,99.90
2022-08-04T22:14:59.788Z,99.90
2022-08-04T22:17:35.250Z,99.90
2022-08-04T22:20:04.705Z,99.90
2022-08-04T22:22:34.948Z,99.90
2022-08-04T22:28:00.776Z,99.90
2022-08-04T22:30:36.615Z,99.90
2022-08-04T22:33:07.544Z,99.90
2022-08-04T22:35:43.407Z,99.90
2022-08-04T22:38:20.819Z,99.90
2022-08-04T22:41:06.018Z,99.90
2022-08-04T22:43:34.828Z,99.90
2022-08-04T22:46:08.067Z,99.90
2022-08-04T22:48:37.106Z,99.90
2022-08-04T22:51:06.129Z,99.90
2022-08-04T22:53:35.257Z,99.90
2022-08-04T22:56:09.413Z,99.90
2022-08-04T22:58:44.761Z,99.90
2022-08-04T23:01:14.978Z,99.90
2022-08-04T23:03:51.015Z,99.90
2022-08-04T23:06:24.777Z,99.90
2022-08-04T23:08:53.023Z,99.90
2022-08-04T23:11:21.008Z,99.90
2022-08-04T23:13:49.482Z,99.90
2022-08-04T23:16:17.826Z,99.90
2022-08-04T23:18:48.900Z,99.90
2022-08-04T23:21:17.423Z,99.90
2022-08-04T23:24:01.084Z,99.90
2022-08-04T23:26:31.884Z,99.90
2022-08-04T23:28:59.337Z,99.90
2022-08-04T23:31:40.572Z,99.90
2022-08-04T23:34:09.371Z,99.90
2022-08-04T23:36:40.448Z,99.90
2022-08-04T23:39:07.858Z,99.90
2022-08-04T23:41:55.460Z,99.90
2022-08-04T23:44:25.460Z,99.90
2022-08-04T23:47:03.942Z,99.90
2022-08-04T23:49:43.725Z,99.90
2022-08-04T23:52:27.753Z,99.90
2022-08-04T23:54:59.021Z,99.90
2022-08-04T23:57:31.065Z,99.90
