createdAt,value
2018-11-20T00:02:43.474Z,1.70
2018-11-20T00:05:30.470Z,1.80
2018-11-20T00:08:23.470Z,1.70
2018-11-20T00:11:03.418Z,1.70
2018-11-20T00:13:57.048Z,1.80
2018-11-20T00:16:44.467Z,1.80
2018-11-20T00:19:36.829Z,1.80
2018-11-20T00:22:17.162Z,1.80
2018-11-20T00:25:04.610Z,1.80
2018-11-20T00:27:50.712Z,1.80
2018-11-20T00:30:50.442Z,1.80
2018-11-20T00:33:37.890Z,1.90
2018-11-20T00:36:24.216Z,1.80
2018-11-20T00:39:17.914Z,1.80
2018-11-20T00:42:20.111Z,1.80
2018-11-20T00:45:10.280Z,1.80
2018-11-20T00:47:57.726Z,1.80
2018-11-20T00:50:43.844Z,1.80
2018-11-20T00:53:30.167Z,1.80
2018-11-20T00:57:00.403Z,1.80
2018-11-20T01:00:02.216Z,1.70
2018-11-20T01:02:48.111Z,1.70
2018-11-20T01:05:35.635Z,1.70
2018-11-20T01:08:25.708Z,1.80
2018-11-20T01:11:11.981Z,1.80
2018-11-20T01:14:05.707Z,1.80
2018-11-20T01:16:56.203Z,1.70
2018-11-20T01:19:37.623Z,1.70
2018-11-20T01:22:27.862Z,1.70
2018-11-20T01:25:12.919Z,1.70
2018-11-20T01:28:09.458Z,1.70
2018-11-20T01:31:06.119Z,1.80
2018-11-20T01:34:01.565Z,1.80
2018-11-20T01:36:49.061Z,1.80
2018-11-20T01:39:35.315Z,1.80
2018-11-20T01:42:19.666Z,1.80
2018-11-20T01:45:22.245Z,1.80
2018-11-20T01:48:01.868Z,1.80
2018-11-20T01:50:40.302Z,1.80
2018-11-20T01:53:30.824Z,1.80
2018-11-20T01:56:23.963Z,1.80
2018-11-20T01:59:08.105Z,1.90
2018-11-20T02:02:03.910Z,1.90
2018-11-20T02:04:54.221Z,1.80
2018-11-20T02:07:37.897Z,1.80
2018-11-20T02:10:25.653Z,1.80
2018-11-20T02:14:01.599Z,1.80
2018-11-20T02:16:53.388Z,1.80
2018-11-20T02:19:46.441Z,1.70
2018-11-20T02:22:52.293Z,1.70
2018-11-20T02:25:51.643Z,1.70
2018-11-20T02:28:39.067Z,1.70
2018-11-20T02:31:35.422Z,1.80
2018-11-20T02:34:26.912Z,1.80
2018-11-20T02:37:05.675Z,1.80
2018-11-20T02:39:51.935Z,1.80
2018-11-20T02:42:41.861Z,1.80
2018-11-20T02:45:35.569Z,1.80
2018-11-20T02:48:21.672Z,1.80
2018-11-20T02:51:11.691Z,1.80
2018-11-20T02:53:57.957Z,1.90
2018-11-20T02:56:45.373Z,1.80
2018-11-20T02:59:31.328Z,1.80
2018-11-20T03:02:15.695Z,1.80
2018-11-20T03:05:05.355Z,1.80
2018-11-20T03:07:58.547Z,1.80
2018-11-20T03:10:48.723Z,1.90
2018-11-20T03:13:36.105Z,1.80
2018-11-20T03:16:22.802Z,1.90
2018-11-20T03:18:59.528Z,1.90
2018-11-20T03:21:38.018Z,1.90
2018-11-20T03:24:28.558Z,1.90
2018-11-20T03:27:05.711Z,1.90
2018-11-20T03:30:24.536Z,1.90
2018-11-20T03:33:11.109Z,2.00
2018-11-20T03:35:51.169Z,2.00
2018-11-20T03:38:38.907Z,2.00
2018-11-20T03:41:28.526Z,2.10
2018-11-20T03:44:10.503Z,2.00
2018-11-20T03:46:51.399Z,2.00
2018-11-20T03:49:37.512Z,2.00
2018-11-20T03:52:17.566Z,2.00
2018-11-20T03:54:55.466Z,2.00
2018-11-20T03:57:31.503Z,2.00
2018-11-20T04:00:21.461Z,2.00
2018-11-20T04:03:04.282Z,2.00
2018-11-20T04:05:50.340Z,2.00
2018-11-20T04:08:34.720Z,2.00
2018-11-20T04:11:17.901Z,2.00
2018-11-20T04:14:11.134Z,2.00
2018-11-20T04:16:58.658Z,2.00
2018-11-20T04:20:01.525Z,2.00
2018-11-20T04:22:47.669Z,2.10
2018-11-20T04:25:37.846Z,2.10
2018-11-20T04:28:37.422Z,2.10
2018-11-20T04:32:07.310Z,2.10
2018-11-20T04:34:54.409Z,2.10
2018-11-20T04:37:44.414Z,2.20
2018-11-20T04:40:34.724Z,2.20
2018-11-20T04:43:28.425Z,2.20
2018-11-20T04:46:27.554Z,2.20
2018-11-20T04:49:08.216Z,2.20
2018-11-20T04:51:50.224Z,2.20
2018-11-20T04:54:43.593Z,2.30
2018-11-20T04:57:31.261Z,2.30
2018-11-20T05:00:18.858Z,2.30
2018-11-20T05:03:15.652Z,2.40
2018-11-20T05:06:01.488Z,2.30
2018-11-20T05:08:51.480Z,2.40
2018-11-20T05:11:50.909Z,2.40
2018-11-20T05:14:56.854Z,2.40
2018-11-20T05:17:33.893Z,2.40
2018-11-20T05:20:20.338Z,2.40
2018-11-20T05:23:23.915Z,2.40
2018-11-20T05:26:17.133Z,2.40
2018-11-20T05:29:22.697Z,2.40
2018-11-20T05:32:16.212Z,2.40
2018-11-20T05:34:57.208Z,2.40
2018-11-20T05:37:44.607Z,2.50
2018-11-20T05:40:40.738Z,2.50
2018-11-20T05:43:40.219Z,2.50
2018-11-20T05:46:20.041Z,2.50
2018-11-20T05:49:11.361Z,2.60
2018-11-20T05:52:04.971Z,2.50
2018-11-20T05:54:48.052Z,2.50
2018-11-20T05:57:30.611Z,2.50
2018-11-20T06:00:16.631Z,2.50
2018-11-20T06:03:03.009Z,2.50
2018-11-20T06:05:46.999Z,2.60
2018-11-20T06:08:52.959Z,2.50
2018-11-20T06:11:38.819Z,2.50
2018-11-20T06:14:29.245Z,2.60
2018-11-20T06:17:25.789Z,2.60
2018-11-20T06:20:16.219Z,2.60
2018-11-20T06:23:21.941Z,2.70
2018-11-20T06:26:07.841Z,2.60
2018-11-20T06:29:04.071Z,2.60
2018-11-20T06:31:54.174Z,2.60
2018-11-20T06:34:59.725Z,2.70
2018-11-20T06:38:02.233Z,2.70
2018-11-20T06:40:48.305Z,2.70
2018-11-20T06:43:34.528Z,2.70
2018-11-20T06:46:20.366Z,2.70
2018-11-20T06:49:05.827Z,2.80
2018-11-20T06:51:51.668Z,2.80
2018-11-20T06:54:42.230Z,2.80
2018-11-20T06:57:28.328Z,2.90
2018-11-20T07:00:14.113Z,2.90
2018-11-20T07:03:01.125Z,3.00
2018-11-20T07:05:47.409Z,3.00
2018-11-20T07:08:44.196Z,3.00
2018-11-20T07:11:31.067Z,3.10
2018-11-20T07:14:19.302Z,3.10
2018-11-20T07:17:05.682Z,3.10
2018-11-20T07:20:10.490Z,3.10
2018-11-20T07:23:09.948Z,3.20
2018-11-20T07:25:55.995Z,3.20
2018-11-20T07:28:51.342Z,3.20
2018-11-20T07:31:50.872Z,3.20
2018-11-20T07:34:34.690Z,3.20
2018-11-20T07:37:28.009Z,3.20
2018-11-20T07:40:14.076Z,3.20
2018-11-20T07:43:13.809Z,3.30
2018-11-20T07:46:04.030Z,3.30
2018-11-20T07:48:51.451Z,3.30
2018-11-20T07:51:35.441Z,3.30
2018-11-20T07:54:28.787Z,3.30
2018-11-20T07:57:14.720Z,3.40
2018-11-20T08:00:00.530Z,3.40
2018-11-20T08:02:57.252Z,3.40
2018-11-20T08:05:41.858Z,3.40
2018-11-20T08:08:16.002Z,3.40
2018-11-20T08:11:06.199Z,3.40
2018-11-20T08:14:02.611Z,3.40
2018-11-20T08:16:59.453Z,3.40
2018-11-20T08:19:58.984Z,3.40
2018-11-20T08:22:44.999Z,3.40
2018-11-20T08:25:35.421Z,3.50
2018-11-20T08:28:37.976Z,3.50
2018-11-20T08:31:24.024Z,3.40
2018-11-20T08:34:05.607Z,3.30
2018-11-20T08:36:51.542Z,3.20
2018-11-20T08:39:56.775Z,3.30
2018-11-20T08:42:47.163Z,3.30
2018-11-20T08:45:34.781Z,3.30
2018-11-20T08:48:13.170Z,3.10
2018-11-20T08:51:00.548Z,3.10
2018-11-20T08:53:50.932Z,2.90
2018-11-20T08:56:36.750Z,2.80
2018-11-20T08:59:17.763Z,2.70
2018-11-20T09:02:17.089Z,2.70
2018-11-20T09:05:13.623Z,2.50
2018-11-20T09:08:10.363Z,2.50
2018-11-20T09:10:57.808Z,2.40
2018-11-20T09:13:45.241Z,2.40
2018-11-20T09:16:26.468Z,2.40
2018-11-20T09:19:06.518Z,2.40
2018-11-20T09:21:57.121Z,2.50
2018-11-20T09:24:33.935Z,2.40
2018-11-20T09:27:27.097Z,2.40
2018-11-20T09:30:10.503Z,2.40
2018-11-20T09:32:59.056Z,2.50
2018-11-20T09:35:45.530Z,2.60
2018-11-20T09:38:31.631Z,2.70
2018-11-20T09:41:37.485Z,2.80
2018-11-20T09:44:55.114Z,2.80
2018-11-20T09:47:42.515Z,2.90
2018-11-20T09:50:37.423Z,3.00
2018-11-20T09:53:18.995Z,3.10
2018-11-20T09:55:59.079Z,3.20
2018-11-20T09:58:39.772Z,3.30
2018-11-20T10:01:25.446Z,3.30
2018-11-20T10:04:15.609Z,3.30
2018-11-20T10:06:53.463Z,3.50
2018-11-20T10:09:46.739Z,3.90
2018-11-20T10:12:43.396Z,4.10
2018-11-20T10:15:42.932Z,4.80
2018-11-20T10:18:42.394Z,6.10
2018-11-20T10:21:28.405Z,6.20
2018-11-20T10:24:14.655Z,5.20
2018-11-20T10:27:00.790Z,4.60
2018-11-20T10:29:47.644Z,4.40
2018-11-20T10:32:35.298Z,4.20
2018-11-20T10:35:23.631Z,4.10
2018-11-20T10:38:09.813Z,4.00
2018-11-20T10:40:56.070Z,3.80
2018-11-20T10:43:43.491Z,3.90
2018-11-20T10:46:39.993Z,3.90
2018-11-20T10:49:26.088Z,3.80
2018-11-20T10:52:09.099Z,3.80
2018-11-20T10:54:53.292Z,3.70
2018-11-20T10:57:40.422Z,3.70
2018-11-20T11:00:26.453Z,3.80
2018-11-20T11:03:12.638Z,3.80
2018-11-20T11:06:18.523Z,3.80
2018-11-20T11:09:05.729Z,3.70
2018-11-20T11:11:53.743Z,3.70
2018-11-20T11:14:47.016Z,3.60
2018-11-20T11:17:33.254Z,3.60
2018-11-20T11:20:19.573Z,3.60
2018-11-20T11:23:15.579Z,3.70
2018-11-20T11:26:01.676Z,3.70
2018-11-20T11:28:55.339Z,3.70
2018-11-20T11:31:42.733Z,3.70
2018-11-20T11:34:28.833Z,3.80
2018-11-20T11:37:09.618Z,3.90
2018-11-20T11:39:52.521Z,3.90
2018-11-20T11:42:38.805Z,3.80
2018-11-20T11:45:18.233Z,3.80
2018-11-20T11:48:08.507Z,3.80
2018-11-20T11:51:07.999Z,3.80
2018-11-20T11:53:48.901Z,3.80
2018-11-20T11:56:54.487Z,3.80
2018-11-20T11:59:40.663Z,3.80
2018-11-20T12:05:25.909Z,3.80
2018-11-20T12:08:13.358Z,3.80
2018-11-20T12:10:55.919Z,3.90
2018-11-20T12:13:43.359Z,3.90
2018-11-20T12:16:30.783Z,4.00
2018-11-20T12:19:18.033Z,4.00
2018-11-20T12:22:17.737Z,3.90
2018-11-20T12:25:17.152Z,3.90
2018-11-20T12:28:03.217Z,4.00
2018-11-20T12:30:51.658Z,3.90
2018-11-20T12:33:36.980Z,4.00
2018-11-20T12:36:36.264Z,4.00
2018-11-20T12:39:38.390Z,4.00
2018-11-20T12:42:33.383Z,4.00
2018-11-20T12:45:13.568Z,4.00
2018-11-20T12:48:12.173Z,4.00
2018-11-20T12:51:17.811Z,4.00
2018-11-20T12:54:15.109Z,4.10
2018-11-20T12:57:00.611Z,4.10
2018-11-20T12:59:55.013Z,4.10
2018-11-20T13:02:54.702Z,4.20
2018-11-20T13:05:32.838Z,4.20
2018-11-20T13:08:17.949Z,4.30
2018-11-20T13:11:05.391Z,4.10
2018-11-20T13:13:44.787Z,4.20
2018-11-20T13:16:38.181Z,4.10
2018-11-20T13:19:25.455Z,4.00
2018-11-20T13:22:11.701Z,4.00
2018-11-20T13:24:58.053Z,4.10
2018-11-20T13:27:54.404Z,4.00
2018-11-20T13:30:54.116Z,4.10
2018-11-20T13:33:57.922Z,4.10
2018-11-20T13:36:42.832Z,4.20
2018-11-20T13:39:29.376Z,4.10
2018-11-20T13:42:11.780Z,4.10
2018-11-20T13:45:03.995Z,4.10
2018-11-20T13:47:57.716Z,4.10
2018-11-20T13:50:43.987Z,4.10
2018-11-20T13:53:31.785Z,4.30
2018-11-20T13:56:18.188Z,4.30
2018-11-20T13:59:11.465Z,4.20
2018-11-20T14:02:10.985Z,4.10
2018-11-20T14:05:08.204Z,4.20
2018-11-20T14:07:55.915Z,4.10
2018-11-20T14:10:45.860Z,4.20
2018-11-20T14:13:33.340Z,4.20
2018-11-20T14:16:20.032Z,4.20
2018-11-20T14:19:18.466Z,4.20
2018-11-20T14:22:00.569Z,4.20
2018-11-20T14:24:50.896Z,4.20
2018-11-20T14:27:30.559Z,4.20
2018-11-20T14:30:10.873Z,4.20
2018-11-20T14:33:16.304Z,4.20
2018-11-20T14:36:03.766Z,4.10
2018-11-20T14:38:57.114Z,4.10
2018-11-20T14:41:47.419Z,4.10
2018-11-20T14:44:22.676Z,4.20
2018-11-20T14:47:08.707Z,4.20
2018-11-20T14:50:11.011Z,4.10
2018-11-20T14:53:04.267Z,4.00
2018-11-20T14:56:10.214Z,4.00
2018-11-20T14:58:56.458Z,4.10
2018-11-20T15:01:42.760Z,4.10
2018-11-20T15:04:28.950Z,4.10
2018-11-20T15:07:22.734Z,4.00
2018-11-20T15:10:09.121Z,4.00
2018-11-20T15:12:53.093Z,4.00
2018-11-20T15:15:42.708Z,4.00
2018-11-20T15:18:28.634Z,4.10
2018-11-20T15:21:19.251Z,4.10
2018-11-20T15:24:06.969Z,4.00
2018-11-20T15:26:45.115Z,4.00
2018-11-20T15:29:32.500Z,4.00
2018-11-20T15:32:38.310Z,3.90
2018-11-20T15:35:35.189Z,3.80
2018-11-20T15:38:19.735Z,3.80
2018-11-20T15:40:57.982Z,3.80
2018-11-20T15:44:00.752Z,3.80
2018-11-20T15:46:46.996Z,3.80
2018-11-20T15:49:43.491Z,3.80
2018-11-20T15:52:43.060Z,3.80
2018-11-20T15:55:30.520Z,3.80
2018-11-20T15:58:10.947Z,3.80
2018-11-20T16:00:56.716Z,3.80
2018-11-20T16:03:47.187Z,3.60
2018-11-20T16:06:34.598Z,3.60
2018-11-20T16:09:33.987Z,3.50
2018-11-20T16:12:21.452Z,3.50
2018-11-20T16:15:06.486Z,3.40
2018-11-20T16:17:56.947Z,3.40
2018-11-20T16:20:41.793Z,3.30
2018-11-20T16:23:31.782Z,3.30
2018-11-20T16:26:24.140Z,3.20
2018-11-20T16:29:13.171Z,3.20
2018-11-20T16:32:05.036Z,3.30
2018-11-20T16:35:01.094Z,3.20
2018-11-20T16:37:57.588Z,3.10
2018-11-20T16:40:41.900Z,3.10
2018-11-20T16:43:35.190Z,3.00
2018-11-20T16:46:21.122Z,3.10
2018-11-20T16:49:17.636Z,3.10
2018-11-20T16:52:23.232Z,3.00
2018-11-20T16:55:16.381Z,3.00
2018-11-20T16:58:02.438Z,3.00
2018-11-20T17:00:49.122Z,3.00
2018-11-20T17:03:30.611Z,3.00
2018-11-20T17:06:36.597Z,2.90
2018-11-20T17:09:26.189Z,2.90
2018-11-20T17:12:20.410Z,2.90
2018-11-20T17:15:07.819Z,3.00
2018-11-20T17:17:50.886Z,3.00
2018-11-20T17:20:46.906Z,2.90
2018-11-20T17:23:32.972Z,2.80
2018-11-20T17:26:29.579Z,2.80
2018-11-20T17:29:15.583Z,2.80
2018-11-20T17:32:02.164Z,2.70
2018-11-20T17:35:01.851Z,2.70
2018-11-20T17:37:52.060Z,2.70
2018-11-20T17:40:45.350Z,2.70
2018-11-20T17:43:41.652Z,2.70
2018-11-20T17:46:25.497Z,2.70
2018-11-20T17:49:19.406Z,2.70
2018-11-20T17:52:06.833Z,2.70
2018-11-20T17:54:54.267Z,2.60
2018-11-20T17:57:47.701Z,2.60
2018-11-20T18:00:41.458Z,2.50
2018-11-20T18:03:43.882Z,2.60
2018-11-20T18:06:31.937Z,2.60
2018-11-20T18:09:20.299Z,2.60
2018-11-20T18:12:06.460Z,2.60
2018-11-20T18:14:53.879Z,2.60
2018-11-20T18:17:41.574Z,2.60
2018-11-20T18:20:30.715Z,2.50
2018-11-20T18:23:20.721Z,2.60
2018-11-20T18:25:55.504Z,2.50
2018-11-20T18:28:45.484Z,2.40
2018-11-20T18:31:45.008Z,2.40
2018-11-20T18:34:31.654Z,2.40
2018-11-20T18:37:18.037Z,2.50
2018-11-20T18:40:04.401Z,2.40
2018-11-20T18:42:57.803Z,2.40
2018-11-20T18:45:38.593Z,2.30
2018-11-20T18:48:35.124Z,2.30
2018-11-20T18:51:23.189Z,2.30
2018-11-20T18:54:13.809Z,2.30
2018-11-20T18:57:19.229Z,2.30
2018-11-20T19:00:24.790Z,2.30
2018-11-20T19:03:18.107Z,2.30
2018-11-20T19:06:05.603Z,2.30
2018-11-20T19:09:05.544Z,2.30
2018-11-20T19:12:08.204Z,2.30
2018-11-20T19:14:54.469Z,2.30
2018-11-20T19:17:50.890Z,2.30
2018-11-20T19:20:41.111Z,2.20
2018-11-20T19:23:27.274Z,2.10
2018-11-20T19:26:18.937Z,2.10
2018-11-20T19:28:58.252Z,2.10
2018-11-20T19:31:44.305Z,2.10
2018-11-20T19:34:30.244Z,2.20
2018-11-20T19:37:25.226Z,2.20
2018-11-20T19:40:06.921Z,2.20
2018-11-20T19:43:06.733Z,2.20
2018-11-20T19:45:53.038Z,2.10
2018-11-20T19:48:29.677Z,2.10
2018-11-20T19:51:20.129Z,2.10
2018-11-20T19:54:04.359Z,2.10
2018-11-20T19:56:54.872Z,2.20
2018-11-20T19:59:41.420Z,2.10
2018-11-20T20:02:27.722Z,2.10
2018-11-20T20:06:03.780Z,2.20
2018-11-20T20:09:05.503Z,2.10
2018-11-20T20:11:50.995Z,2.20
2018-11-20T20:14:55.805Z,2.20
2018-11-20T20:17:41.708Z,2.20
2018-11-20T20:20:31.798Z,2.20
2018-11-20T20:23:27.470Z,2.20
2018-11-20T20:26:16.836Z,2.10
2018-11-20T20:29:02.356Z,2.10
2018-11-20T20:31:57.770Z,2.10
2018-11-20T20:34:50.371Z,2.20
2018-11-20T20:37:35.979Z,2.20
2018-11-20T20:40:21.375Z,2.20
2018-11-20T20:43:10.764Z,2.10
2018-11-20T20:45:57.313Z,2.10
2018-11-20T20:48:42.863Z,2.10
2018-11-20T20:51:29.497Z,2.10
2018-11-20T20:54:15.446Z,2.00
2018-11-20T20:57:11.046Z,2.00
2018-11-20T21:00:04.720Z,2.10
2018-11-20T21:02:54.317Z,2.10
2018-11-20T21:05:39.684Z,2.20
2018-11-20T21:08:32.253Z,2.30
2018-11-20T21:11:19.000Z,2.20
2018-11-20T21:14:08.302Z,2.10
2018-11-20T21:17:13.180Z,2.00
2018-11-20T21:19:58.432Z,1.90
2018-11-20T21:22:43.733Z,1.90
2018-11-20T21:25:28.950Z,1.80
2018-11-20T21:28:15.680Z,1.70
2018-11-20T21:30:52.839Z,1.70
2018-11-20T21:33:58.550Z,1.60
2018-11-20T21:36:50.913Z,1.60
2018-11-20T21:39:52.502Z,1.50
2018-11-20T21:42:42.125Z,1.40
2018-11-20T21:45:26.991Z,1.30
2018-11-20T21:48:12.112Z,1.20
2018-11-20T21:51:03.379Z,1.20
2018-11-20T21:53:50.053Z,1.20
2018-11-20T21:56:35.597Z,1.10
2018-11-20T21:59:33.643Z,1.10
2018-11-20T22:02:23.184Z,1.20
2018-11-20T22:05:18.817Z,1.20
2018-11-20T22:08:06.415Z,1.10
2018-11-20T22:10:53.047Z,1.10
2018-11-20T22:13:38.686Z,1.10
2018-11-20T22:16:40.565Z,1.00
2018-11-20T22:19:26.091Z,0.90
2018-11-20T22:22:18.759Z,0.80
2018-11-20T22:25:04.858Z,0.80
2018-11-20T22:27:50.052Z,0.80
2018-11-20T22:30:45.024Z,0.80
2018-11-20T22:33:37.399Z,0.90
2018-11-20T22:36:22.764Z,0.70
2018-11-20T22:39:18.181Z,0.80
2018-11-20T22:42:10.783Z,0.80
2018-11-20T22:44:55.663Z,0.70
2018-11-20T22:47:41.045Z,0.70
2018-11-20T22:50:30.830Z,0.70
2018-11-20T22:53:26.241Z,0.80
2018-11-20T22:56:10.798Z,0.70
2018-11-20T22:58:56.385Z,0.70
2018-11-20T23:01:52.009Z,0.60
2018-11-20T23:04:48.427Z,0.40
2018-11-20T23:07:33.904Z,0.40
2018-11-20T23:10:01.008Z,0.50
2018-11-20T23:12:28.120Z,0.60
2018-11-20T23:14:55.144Z,0.60
2018-11-20T23:17:22.163Z,0.50
2018-11-20T23:19:49.267Z,0.50
2018-11-20T23:22:16.273Z,0.30
2018-11-20T23:24:43.339Z,0.30
2018-11-20T23:27:11.053Z,0.30
2018-11-20T23:29:37.462Z,0.30
2018-11-20T23:32:04.789Z,0.20
2018-11-20T23:34:31.824Z,0.10
2018-11-20T23:36:58.904Z,0.00
2018-11-20T23:39:25.962Z,0.10
2018-11-20T23:41:53.034Z,0.10
2018-11-20T23:44:20.026Z,0.10
2018-11-20T23:46:47.095Z,0.10
2018-11-20T23:49:15.445Z,0.10
2018-11-20T23:51:41.196Z,0.00
2018-11-20T23:54:08.264Z,0.10
2018-11-20T23:56:35.395Z,0.10
2018-11-20T23:59:02.531Z,0.00
