createdAt,value
2023-03-31T00:01:44.273Z,62.90
2023-03-31T00:04:13.352Z,69.32
2023-03-31T00:06:42.049Z,51.17
2023-03-31T00:09:11.883Z,59.72
2023-03-31T00:11:39.050Z,62.22
2023-03-31T00:14:08.528Z,61.17
2023-03-31T00:16:36.523Z,61.25
2023-03-31T00:19:03.354Z,62.20
2023-03-31T00:21:33.613Z,57.72
2023-03-31T00:26:31.479Z,66.07
2023-03-31T00:28:58.780Z,60.53
2023-03-31T00:31:25.588Z,59.15
2023-03-31T00:33:52.049Z,62.28
2023-03-31T00:36:21.774Z,54.90
2023-03-31T00:38:49.152Z,60.40
2023-03-31T00:41:16.124Z,52.03
2023-03-31T00:44:00.833Z,61.90
2023-03-31T00:46:33.613Z,50.05
2023-03-31T00:49:00.287Z,54.25
2023-03-31T00:51:29.666Z,58.97
2023-03-31T00:54:00.772Z,57.87
2023-03-31T00:56:32.578Z,55.85
2023-03-31T00:59:03.815Z,50.45
2023-03-31T01:01:31.227Z,55.30
2023-03-31T01:03:59.675Z,47.75
2023-03-31T01:06:26.327Z,57.28
2023-03-31T01:08:53.151Z,63.22
2023-03-31T01:11:24.398Z,48.45
2023-03-31T01:13:53.100Z,55.72
2023-03-31T01:16:19.733Z,52.70
2023-03-31T01:18:49.943Z,51.28
2023-03-31T01:21:57.026Z,64.32
2023-03-31T01:24:35.687Z,48.83
2023-03-31T01:27:28.115Z,52.50
2023-03-31T01:30:36.238Z,55.70
2023-03-31T01:33:27.027Z,55.72
2023-03-31T01:36:02.667Z,47.53
2023-03-31T01:38:32.257Z,48.38
2023-03-31T01:41:06.390Z,54.63
2023-03-31T01:43:41.610Z,54.13
2023-03-31T01:46:17.247Z,51.50
2023-03-31T01:49:08.368Z,63.03
2023-03-31T01:51:40.939Z,57.05
2023-03-31T01:54:19.328Z,46.85
2023-03-31T01:57:00.400Z,49.30
2023-03-31T01:59:31.245Z,49.20
2023-03-31T02:02:10.779Z,52.17
2023-03-31T02:04:48.329Z,45.50
2023-03-31T02:07:19.729Z,41.33
2023-03-31T02:09:53.531Z,52.78
2023-03-31T02:12:22.419Z,43.97
2023-03-31T02:14:52.712Z,43.20
2023-03-31T02:17:23.462Z,53.78
2023-03-31T02:19:53.499Z,47.17
2023-03-31T02:22:23.982Z,47.25
2023-03-31T02:24:53.466Z,49.58
2023-03-31T02:27:31.327Z,52.03
2023-03-31T02:29:58.607Z,48.05
2023-03-31T02:32:39.129Z,46.70
2023-03-31T02:35:08.017Z,45.67
2023-03-31T02:37:34.850Z,48.75
2023-03-31T02:40:10.483Z,42.60
2023-03-31T02:42:41.774Z,48.30
2023-03-31T02:45:48.140Z,41.80
2023-03-31T02:48:26.238Z,46.45
2023-03-31T02:51:16.502Z,51.08
2023-03-31T02:56:33.798Z,47.08
2023-03-31T02:59:28.520Z,47.90
2023-03-31T03:02:10.795Z,42.40
2023-03-31T03:04:37.295Z,50.25
2023-03-31T03:07:10.017Z,42.03
2023-03-31T03:09:55.166Z,45.22
2023-03-31T03:12:28.915Z,49.30
2023-03-31T03:15:21.531Z,47.65
2023-03-31T03:17:49.013Z,42.40
2023-03-31T03:20:19.283Z,57.45
2023-03-31T03:25:17.208Z,56.92
2023-03-31T03:27:44.379Z,39.30
2023-03-31T03:30:12.285Z,51.03
2023-03-31T03:32:39.086Z,43.72
2023-03-31T03:35:06.810Z,48.67
2023-03-31T03:37:36.793Z,48.53
2023-03-31T03:40:05.979Z,45.45
2023-03-31T03:42:33.825Z,46.95
2023-03-31T03:45:01.326Z,43.97
2023-03-31T03:47:28.513Z,47.67
2023-03-31T03:49:55.051Z,43.67
2023-03-31T03:52:21.515Z,42.88
2023-03-31T03:54:48.407Z,51.50
2023-03-31T03:57:15.062Z,41.15
2023-03-31T03:59:41.501Z,43.65
2023-03-31T04:02:08.201Z,41.03
2023-03-31T04:04:34.850Z,44.88
2023-03-31T04:07:01.429Z,38.97
2023-03-31T04:09:28.574Z,47.67
2023-03-31T04:11:55.319Z,38.72
2023-03-31T04:14:21.858Z,41.30
2023-03-31T04:16:48.858Z,35.50
2023-03-31T04:19:17.683Z,42.63
2023-03-31T04:21:50.651Z,36.03
2023-03-31T04:24:21.713Z,44.83
2023-03-31T04:26:50.552Z,36.42
2023-03-31T04:29:17.691Z,42.05
2023-03-31T04:31:44.414Z,42.55
2023-03-31T04:34:15.595Z,39.35
2023-03-31T04:36:47.831Z,37.55
2023-03-31T04:39:17.144Z,43.33
2023-03-31T04:41:44.249Z,40.78
2023-03-31T04:44:10.809Z,47.80
2023-03-31T04:46:37.479Z,39.95
2023-03-31T04:49:05.628Z,48.60
2023-03-31T04:51:32.174Z,36.83
2023-03-31T04:53:58.593Z,50.67
2023-03-31T04:56:25.747Z,45.33
2023-03-31T04:58:52.205Z,44.45
2023-03-31T05:01:18.696Z,41.72
2023-03-31T05:03:48.288Z,46.55
2023-03-31T05:06:17.732Z,39.58
2023-03-31T05:08:44.749Z,42.83
2023-03-31T05:11:11.242Z,40.10
2023-03-31T05:13:37.743Z,43.25
2023-03-31T05:16:09.742Z,50.78
2023-03-31T05:18:36.646Z,45.90
2023-03-31T05:21:15.507Z,44.75
2023-03-31T05:23:42.300Z,43.80
2023-03-31T05:26:09.574Z,47.83
2023-03-31T05:28:36.757Z,47.30
2023-03-31T05:31:07.965Z,39.85
2023-03-31T05:33:34.992Z,41.33
2023-03-31T05:36:01.500Z,37.85
2023-03-31T05:38:31.660Z,38.40
2023-03-31T05:43:28.137Z,50.75
2023-03-31T05:45:54.630Z,49.80
2023-03-31T05:48:21.464Z,42.20
2023-03-31T05:50:48.215Z,42.90
2023-03-31T05:53:14.654Z,44.00
2023-03-31T05:55:41.368Z,44.03
2023-03-31T05:58:08.691Z,33.42
2023-03-31T06:00:36.332Z,43.13
2023-03-31T06:03:03.187Z,44.42
2023-03-31T06:05:31.182Z,36.08
2023-03-31T06:07:57.853Z,39.55
2023-03-31T06:10:24.648Z,33.60
2023-03-31T06:12:51.141Z,39.13
2023-03-31T06:15:17.603Z,40.38
2023-03-31T06:17:44.182Z,46.92
2023-03-31T06:20:24.600Z,38.30
2023-03-31T06:22:53.326Z,36.47
2023-03-31T06:25:19.917Z,37.40
2023-03-31T06:27:46.406Z,32.80
2023-03-31T06:30:22.624Z,36.42
2023-03-31T06:32:49.391Z,39.95
2023-03-31T06:35:15.894Z,40.40
2023-03-31T06:37:42.399Z,41.55
2023-03-31T06:40:09.616Z,44.90
2023-03-31T06:42:36.111Z,36.83
2023-03-31T06:45:02.570Z,43.83
2023-03-31T06:47:28.970Z,32.85
2023-03-31T06:49:55.586Z,34.22
2023-03-31T06:52:22.021Z,33.45
2023-03-31T06:54:48.474Z,29.90
2023-03-31T06:57:15.009Z,31.05
2023-03-31T06:59:41.537Z,37.47
2023-03-31T07:02:10.238Z,31.13
2023-03-31T07:04:36.869Z,31.98
2023-03-31T07:07:03.393Z,36.05
2023-03-31T07:09:29.870Z,32.42
2023-03-31T07:11:56.875Z,31.90
2023-03-31T07:14:23.591Z,44.25
2023-03-31T07:16:50.848Z,26.15
2023-03-31T07:19:17.588Z,33.88
2023-03-31T07:21:44.042Z,26.77
2023-03-31T07:24:10.576Z,34.55
2023-03-31T07:26:37.056Z,29.35
2023-03-31T07:29:03.539Z,31.30
2023-03-31T07:31:30.334Z,34.45
2023-03-31T07:33:57.034Z,30.42
2023-03-31T07:36:23.803Z,29.30
2023-03-31T07:38:50.243Z,26.42
2023-03-31T07:41:20.297Z,28.95
2023-03-31T07:43:50.522Z,27.15
2023-03-31T07:48:47.291Z,22.05
2023-03-31T07:51:22.799Z,28.17
2023-03-31T07:53:49.519Z,27.15
2023-03-31T07:56:17.127Z,26.17
2023-03-31T07:58:44.496Z,28.10
2023-03-31T08:01:17.261Z,21.30
2023-03-31T08:03:45.425Z,23.80
2023-03-31T08:06:12.525Z,25.52
2023-03-31T08:08:43.182Z,29.23
2023-03-31T08:11:11.178Z,24.67
2023-03-31T08:13:37.651Z,28.00
2023-03-31T08:16:04.634Z,25.05
2023-03-31T08:18:31.497Z,25.50
2023-03-31T08:20:58.155Z,32.80
2023-03-31T08:23:24.638Z,27.63
2023-03-31T08:25:53.183Z,26.80
2023-03-31T08:28:19.747Z,31.08
2023-03-31T08:30:46.399Z,30.65
2023-03-31T08:33:13.082Z,27.80
2023-03-31T08:35:39.742Z,29.70
2023-03-31T08:38:06.379Z,30.63
2023-03-31T08:40:33.689Z,31.00
2023-03-31T08:43:08.826Z,33.67
2023-03-31T08:45:39.662Z,30.33
2023-03-31T08:48:25.692Z,29.20
2023-03-31T08:51:05.541Z,29.00
2023-03-31T08:53:39.295Z,31.88
2023-03-31T08:56:14.762Z,30.33
2023-03-31T08:58:44.572Z,32.63
2023-03-31T09:01:22.772Z,32.78
2023-03-31T09:04:12.840Z,32.05
2023-03-31T09:09:28.341Z,32.45
2023-03-31T09:11:58.635Z,33.17
2023-03-31T09:19:43.409Z,32.58
2023-03-31T09:22:18.561Z,32.28
2023-03-31T09:24:59.111Z,31.20
2023-03-31T09:27:28.560Z,31.45
2023-03-31T09:30:22.433Z,31.35
2023-03-31T09:32:53.657Z,31.30
2023-03-31T09:35:23.204Z,31.58
2023-03-31T09:37:50.266Z,30.65
2023-03-31T09:40:20.078Z,31.17
2023-03-31T09:42:51.349Z,31.13
2023-03-31T09:45:20.142Z,29.45
2023-03-31T09:47:52.117Z,30.30
2023-03-31T09:50:19.055Z,29.80
2023-03-31T09:52:57.020Z,30.27
2023-03-31T09:55:45.464Z,29.42
2023-03-31T09:58:15.080Z,29.80
2023-03-31T10:00:43.989Z,30.23
2023-03-31T10:03:14.372Z,30.27
2023-03-31T10:06:00.486Z,30.88
2023-03-31T10:08:39.708Z,31.10
2023-03-31T10:11:06.959Z,34.33
2023-03-31T10:14:04.987Z,31.33
2023-03-31T10:16:53.763Z,30.58
2023-03-31T10:19:31.681Z,30.20
2023-03-31T10:22:21.694Z,31.00
2023-03-31T10:24:50.451Z,30.40
2023-03-31T10:27:26.395Z,29.67
2023-03-31T10:30:13.185Z,31.35
2023-03-31T10:32:43.140Z,30.98
2023-03-31T10:35:29.992Z,30.65
2023-03-31T10:38:06.570Z,30.45
2023-03-31T10:40:35.222Z,30.58
2023-03-31T10:43:26.274Z,30.85
2023-03-31T10:45:59.905Z,30.95
2023-03-31T10:48:29.971Z,32.40
2023-03-31T10:51:17.056Z,31.17
2023-03-31T10:53:49.238Z,29.38
2023-03-31T10:56:42.860Z,28.00
2023-03-31T10:59:15.427Z,28.08
2023-03-31T11:02:00.336Z,29.05
2023-03-31T11:04:44.621Z,29.45
2023-03-31T11:07:27.459Z,28.95
2023-03-31T11:10:20.333Z,27.98
2023-03-31T11:13:11.381Z,28.20
2023-03-31T11:15:56.139Z,26.13
2023-03-31T11:18:36.068Z,27.00
2023-03-31T11:21:18.166Z,27.40
2023-03-31T11:23:58.936Z,26.58
2023-03-31T11:27:16.555Z,25.52
2023-03-31T11:29:52.752Z,24.17
2023-03-31T11:32:52.114Z,24.38
2023-03-31T11:35:38.520Z,23.53
2023-03-31T11:38:33.700Z,23.63
2023-03-31T11:41:13.612Z,22.85
2023-03-31T11:43:51.140Z,22.63
2023-03-31T11:46:23.745Z,22.92
2023-03-31T11:48:59.799Z,23.33
2023-03-31T11:51:34.723Z,23.77
2023-03-31T11:54:11.927Z,27.05
2023-03-31T11:56:41.139Z,30.17
2023-03-31T11:59:14.821Z,30.13
2023-03-31T12:01:51.632Z,32.28
2023-03-31T12:04:33.640Z,32.38
2023-03-31T12:07:14.995Z,32.90
2023-03-31T12:09:53.361Z,32.97
2023-03-31T12:12:27.221Z,32.88
2023-03-31T12:15:02.557Z,33.03
2023-03-31T12:17:29.538Z,33.60
2023-03-31T12:20:10.473Z,33.50
2023-03-31T12:22:43.751Z,34.67
2023-03-31T12:25:27.998Z,34.28
2023-03-31T12:27:56.504Z,32.80
2023-03-31T12:30:38.760Z,34.20
2023-03-31T12:33:14.056Z,34.17
2023-03-31T12:35:50.826Z,34.03
2023-03-31T12:38:24.610Z,35.40
2023-03-31T12:41:19.141Z,36.03
2023-03-31T12:44:23.917Z,36.30
2023-03-31T12:47:29.679Z,37.47
2023-03-31T12:50:35.280Z,36.25
2023-03-31T12:53:35.930Z,36.78
2023-03-31T12:56:02.731Z,37.60
2023-03-31T12:58:32.427Z,37.13
2023-03-31T13:03:35.342Z,38.13
2023-03-31T13:06:04.004Z,37.50
2023-03-31T13:08:51.465Z,37.50
2023-03-31T13:11:20.284Z,36.95
2023-03-31T13:14:17.516Z,36.67
2023-03-31T13:16:44.092Z,36.05
2023-03-31T13:19:24.593Z,34.38
2023-03-31T13:21:54.915Z,33.22
2023-03-31T13:26:49.691Z,30.95
2023-03-31T13:29:16.404Z,29.38
2023-03-31T13:32:01.246Z,29.27
2023-03-31T13:34:47.979Z,29.52
2023-03-31T13:37:33.108Z,29.63
2023-03-31T13:40:50.129Z,28.02
2023-03-31T13:43:36.741Z,26.90
2023-03-31T13:46:34.458Z,27.30
2023-03-31T13:49:19.874Z,26.92
2023-03-31T13:52:10.175Z,25.95
2023-03-31T13:57:39.806Z,24.90
2023-03-31T14:00:44.005Z,24.40
2023-03-31T14:03:13.593Z,24.08
2023-03-31T14:05:45.509Z,23.83
2023-03-31T14:08:19.916Z,22.02
2023-03-31T14:10:46.380Z,21.05
2023-03-31T14:13:14.882Z,20.88
2023-03-31T14:15:53.598Z,19.95
2023-03-31T14:18:30.244Z,21.08
2023-03-31T14:21:17.934Z,19.52
2023-03-31T14:24:28.879Z,18.50
2023-03-31T14:27:12.675Z,17.45
2023-03-31T14:29:55.150Z,17.75
2023-03-31T14:33:09.796Z,17.40
2023-03-31T14:35:44.245Z,16.48
2023-03-31T14:38:15.923Z,16.25
2023-03-31T14:40:48.547Z,16.33
2023-03-31T14:43:36.834Z,15.60
2023-03-31T14:46:08.658Z,15.70
2023-03-31T14:48:45.089Z,14.32
2023-03-31T14:51:14.397Z,14.88
2023-03-31T14:53:41.034Z,14.90
2023-03-31T14:56:12.439Z,14.90
2023-03-31T14:58:44.252Z,14.38
2023-03-31T15:01:17.372Z,14.07
2023-03-31T15:03:44.917Z,13.05
2023-03-31T15:06:11.750Z,13.00
2023-03-31T15:08:38.741Z,12.73
2023-03-31T15:11:12.851Z,12.38
2023-03-31T15:14:00.590Z,12.40
2023-03-31T15:16:42.153Z,12.63
2023-03-31T15:19:16.938Z,11.82
2023-03-31T15:21:44.405Z,14.18
2023-03-31T15:24:14.948Z,14.35
2023-03-31T15:26:46.049Z,14.65
2023-03-31T15:29:19.764Z,15.07
2023-03-31T15:31:47.211Z,14.80
2023-03-31T15:34:30.789Z,15.40
2023-03-31T15:36:57.859Z,13.85
2023-03-31T15:39:27.929Z,15.65
2023-03-31T15:41:56.539Z,15.02
2023-03-31T15:44:30.406Z,23.98
2023-03-31T15:47:01.900Z,20.08
2023-03-31T15:49:29.477Z,27.85
2023-03-31T15:52:01.229Z,30.27
2023-03-31T15:54:43.132Z,27.00
2023-03-31T15:57:17.837Z,16.73
2023-03-31T15:59:57.860Z,13.77
2023-03-31T16:02:46.861Z,13.57
2023-03-31T16:05:29.385Z,13.55
2023-03-31T16:07:58.257Z,14.43
2023-03-31T16:10:25.886Z,13.95
2023-03-31T16:13:00.692Z,53.17
2023-03-31T16:15:40.836Z,15.38
2023-03-31T16:20:46.099Z,20.35
2023-03-31T16:23:26.210Z,64.05
2023-03-31T16:25:53.786Z,42.15
2023-03-31T16:28:23.682Z,20.95
2023-03-31T16:30:50.819Z,21.10
2023-03-31T16:33:20.052Z,16.38
2023-03-31T16:35:53.723Z,14.93
2023-03-31T16:38:22.351Z,15.30
2023-03-31T16:40:51.662Z,15.57
2023-03-31T16:43:22.392Z,14.37
2023-03-31T16:45:52.920Z,13.90
2023-03-31T16:48:21.489Z,17.08
2023-03-31T16:50:50.295Z,14.02
2023-03-31T16:53:19.987Z,14.23
2023-03-31T16:55:47.150Z,13.63
2023-03-31T16:58:13.966Z,12.68
2023-03-31T17:00:41.451Z,13.25
2023-03-31T17:03:10.020Z,12.70
2023-03-31T17:05:45.144Z,14.23
2023-03-31T17:08:12.960Z,13.75
2023-03-31T17:10:40.718Z,15.93
2023-03-31T17:13:08.627Z,13.40
2023-03-31T17:15:36.686Z,15.35
2023-03-31T17:18:04.456Z,16.35
2023-03-31T17:20:31.553Z,13.15
2023-03-31T17:22:58.646Z,12.65
2023-03-31T17:25:25.983Z,12.88
2023-03-31T17:27:52.444Z,12.43
2023-03-31T17:30:24.653Z,12.20
2023-03-31T17:32:52.269Z,12.68
2023-03-31T17:35:23.413Z,12.18
2023-03-31T17:37:53.371Z,11.65
2023-03-31T17:40:20.992Z,12.55
2023-03-31T17:42:47.437Z,13.35
2023-03-31T17:45:14.680Z,12.65
2023-03-31T17:47:41.988Z,14.07
2023-03-31T17:50:09.372Z,15.30
2023-03-31T17:52:36.136Z,16.65
2023-03-31T17:55:04.216Z,14.65
2023-03-31T17:57:40.951Z,13.57
2023-03-31T18:00:10.446Z,13.80
2023-03-31T18:02:38.424Z,13.35
2023-03-31T18:05:06.916Z,12.95
2023-03-31T18:07:34.799Z,13.68
2023-03-31T18:10:02.156Z,11.75
2023-03-31T18:12:29.595Z,12.30
2023-03-31T18:14:56.670Z,12.45
2023-03-31T18:17:23.209Z,11.88
2023-03-31T18:19:49.839Z,12.57
2023-03-31T18:22:16.330Z,12.48
2023-03-31T18:24:44.323Z,12.88
2023-03-31T18:27:10.811Z,12.52
2023-03-31T18:29:39.337Z,12.60
2023-03-31T18:32:06.488Z,12.77
2023-03-31T18:34:33.687Z,13.65
2023-03-31T18:37:00.245Z,13.25
2023-03-31T18:39:27.441Z,13.27
2023-03-31T18:41:54.237Z,13.05
2023-03-31T18:44:21.712Z,13.25
2023-03-31T18:46:48.709Z,13.98
2023-03-31T18:49:15.365Z,14.73
2023-03-31T18:51:41.936Z,16.63
2023-03-31T18:54:08.669Z,17.75
2023-03-31T18:56:35.356Z,21.30
2023-03-31T18:59:04.233Z,20.48
2023-03-31T19:01:39.627Z,20.25
2023-03-31T19:04:07.806Z,19.02
2023-03-31T19:06:35.834Z,18.95
2023-03-31T19:09:02.310Z,18.60
2023-03-31T19:11:28.852Z,20.10
2023-03-31T19:13:55.946Z,25.83
2023-03-31T19:16:24.574Z,20.23
2023-03-31T19:18:51.264Z,21.15
2023-03-31T19:21:17.777Z,19.67
2023-03-31T19:23:44.222Z,19.10
2023-03-31T19:26:15.703Z,22.75
2023-03-31T19:28:42.523Z,20.27
2023-03-31T19:31:10.907Z,18.50
2023-03-31T19:33:37.553Z,18.17
2023-03-31T19:36:04.348Z,19.23
2023-03-31T19:38:32.598Z,21.00
2023-03-31T19:40:59.995Z,20.27
2023-03-31T19:43:27.225Z,25.85
2023-03-31T19:45:56.857Z,20.85
2023-03-31T19:48:26.425Z,23.83
2023-03-31T19:50:55.872Z,23.85
2023-03-31T19:53:23.581Z,22.63
2023-03-31T19:55:59.132Z,24.70
2023-03-31T19:58:27.129Z,24.55
2023-03-31T20:00:55.293Z,27.42
2023-03-31T20:03:24.191Z,24.45
2023-03-31T20:05:51.853Z,21.95
2023-03-31T20:08:18.268Z,28.73
2023-03-31T20:10:44.969Z,23.83
2023-03-31T20:13:11.890Z,23.25
2023-03-31T20:15:39.747Z,22.80
2023-03-31T20:18:07.279Z,26.23
2023-03-31T20:20:34.324Z,22.30
2023-03-31T20:23:00.950Z,20.25
2023-03-31T20:25:27.911Z,21.20
2023-03-31T20:27:54.845Z,20.35
2023-03-31T20:30:21.505Z,24.38
2023-03-31T20:32:47.992Z,20.85
2023-03-31T20:35:14.524Z,20.60
2023-03-31T20:37:40.985Z,20.65
2023-03-31T20:40:07.996Z,20.00
2023-03-31T20:42:35.884Z,19.58
2023-03-31T20:45:03.070Z,18.02
2023-03-31T20:47:29.527Z,17.75
2023-03-31T20:49:55.982Z,17.70
2023-03-31T20:52:23.019Z,19.77
2023-03-31T20:54:49.534Z,23.08
2023-03-31T20:57:16.419Z,17.20
2023-03-31T20:59:42.932Z,17.13
2023-03-31T21:02:12.903Z,18.98
2023-03-31T21:04:39.407Z,21.15
2023-03-31T21:07:06.147Z,18.67
2023-03-31T21:09:33.029Z,17.80
2023-03-31T21:12:00.882Z,17.58
2023-03-31T21:14:27.467Z,15.07
2023-03-31T21:16:54.027Z,18.27
2023-03-31T21:19:21.095Z,16.35
2023-03-31T21:21:47.537Z,18.50
2023-03-31T21:24:14.923Z,17.55
2023-03-31T21:26:41.510Z,17.15
2023-03-31T21:29:08.233Z,16.67
2023-03-31T21:31:35.179Z,16.10
2023-03-31T21:34:02.600Z,18.45
2023-03-31T21:36:29.228Z,16.20
2023-03-31T21:38:57.322Z,16.70
2023-03-31T21:41:30.553Z,16.00
2023-03-31T21:44:00.567Z,16.02
2023-03-31T21:46:30.629Z,17.08
2023-03-31T21:48:57.617Z,19.33
2023-03-31T21:51:25.716Z,21.52
2023-03-31T21:53:55.336Z,20.80
2023-03-31T21:56:23.399Z,23.98
2023-03-31T21:58:50.874Z,20.80
2023-03-31T22:01:18.464Z,20.77
2023-03-31T22:03:45.667Z,21.52
2023-03-31T22:06:12.537Z,21.23
2023-03-31T22:08:39.896Z,20.38
2023-03-31T22:11:08.018Z,20.23
2023-03-31T22:13:35.333Z,20.75
2023-03-31T22:16:03.771Z,21.42
2023-03-31T22:18:30.653Z,20.75
2023-03-31T22:20:57.581Z,21.75
2023-03-31T22:23:24.436Z,21.20
2023-03-31T22:25:51.314Z,21.05
2023-03-31T22:28:17.955Z,21.35
2023-03-31T22:30:44.516Z,22.08
2023-03-31T22:33:11.293Z,23.05
2023-03-31T22:35:37.829Z,23.38
2023-03-31T22:38:06.177Z,21.80
2023-03-31T22:40:34.966Z,21.88
2023-03-31T22:43:01.696Z,21.75
2023-03-31T22:45:28.322Z,22.05
2023-03-31T22:47:55.050Z,22.13
2023-03-31T22:50:21.602Z,26.02
2023-03-31T22:52:48.162Z,23.20
2023-03-31T22:55:14.668Z,23.35
2023-03-31T22:57:41.268Z,22.65
2023-03-31T23:00:09.113Z,23.15
2023-03-31T23:02:35.842Z,23.15
2023-03-31T23:05:02.494Z,27.33
2023-03-31T23:07:29.870Z,22.75
2023-03-31T23:09:56.283Z,25.30
2023-03-31T23:12:25.771Z,22.25
2023-03-31T23:14:52.283Z,24.70
2023-03-31T23:17:19.003Z,22.60
2023-03-31T23:19:48.596Z,23.80
2023-03-31T23:22:15.336Z,25.58
2023-03-31T23:24:42.056Z,27.67
2023-03-31T23:27:24.802Z,25.00
2023-03-31T23:29:51.254Z,24.67
2023-03-31T23:32:18.028Z,25.77
2023-03-31T23:34:44.527Z,24.40
2023-03-31T23:37:13.214Z,26.33
2023-03-31T23:39:39.877Z,27.27
2023-03-31T23:42:07.574Z,25.35
2023-03-31T23:44:37.056Z,29.30
2023-03-31T23:47:04.891Z,27.25
2023-03-31T23:49:38.864Z,24.52
2023-03-31T23:52:05.735Z,26.73
2023-03-31T23:54:32.728Z,29.35
2023-03-31T23:56:59.291Z,25.98
2023-03-31T23:59:28.989Z,27.10
