createdAt,value
2023-03-29T00:02:04.903Z,97941.38
2023-03-29T00:04:14.101Z,97939.59
2023-03-29T00:06:22.353Z,97930.94
2023-03-29T00:08:31.602Z,97936.69
2023-03-29T00:10:39.931Z,97947.78
2023-03-29T00:12:47.881Z,97943.63
2023-03-29T00:14:58.456Z,97940.97
2023-03-29T00:17:06.728Z,97946.91
2023-03-29T00:19:15.284Z,97941.31
2023-03-29T00:21:23.152Z,97940.25
2023-03-29T00:23:31.400Z,97940.38
2023-03-29T00:25:39.326Z,97928.41
2023-03-29T00:27:47.517Z,97927.28
2023-03-29T00:29:55.359Z,97924.50
2023-03-29T00:32:05.861Z,97920.47
2023-03-29T00:34:14.017Z,97922.28
2023-03-29T00:36:22.392Z,97918.09
2023-03-29T00:38:30.435Z,97910.88
2023-03-29T00:40:44.946Z,97899.56
2023-03-29T00:42:53.198Z,97891.72
2023-03-29T00:45:05.501Z,97897.78
2023-03-29T00:47:16.732Z,97889.22
2023-03-29T00:49:25.079Z,97889.22
2023-03-29T00:51:39.062Z,97881.56
2023-03-29T00:53:53.789Z,97878.06
2023-03-29T00:56:06.821Z,97890.97
2023-03-29T00:58:19.690Z,97891.28
2023-03-29T01:00:33.976Z,97894.91
2023-03-29T01:02:46.557Z,97893.31
2023-03-29T01:04:59.405Z,97893.50
2023-03-29T01:07:18.154Z,97891.84
2023-03-29T01:09:30.586Z,97876.91
2023-03-29T01:11:43.074Z,97878.94
2023-03-29T01:14:00.216Z,97877.25
2023-03-29T01:16:12.117Z,97863.13
2023-03-29T01:18:23.382Z,97858.13
2023-03-29T01:20:45.146Z,97849.31
2023-03-29T01:23:17.189Z,97843.19
2023-03-29T01:25:35.988Z,97838.66
2023-03-29T01:27:54.233Z,97835.34
2023-03-29T01:30:09.113Z,97828.06
2023-03-29T01:32:22.445Z,97832.22
2023-03-29T01:34:36.138Z,97837.06
2023-03-29T01:36:51.266Z,97834.56
2023-03-29T01:39:05.185Z,97830.69
2023-03-29T01:41:13.431Z,97834.94
2023-03-29T01:43:29.706Z,97825.31
2023-03-29T01:45:44.698Z,97832.59
2023-03-29T01:48:01.236Z,97825.66
2023-03-29T01:50:17.039Z,97825.66
2023-03-29T01:52:28.914Z,97830.81
2023-03-29T01:54:40.143Z,97825.66
2023-03-29T01:56:51.361Z,97812.44
2023-03-29T01:59:07.837Z,97814.00
2023-03-29T02:01:21.998Z,97808.13
2023-03-29T02:03:34.087Z,97801.16
2023-03-29T02:05:43.073Z,97788.84
2023-03-29T02:07:53.169Z,97783.63
2023-03-29T02:10:02.366Z,97775.19
2023-03-29T02:12:12.541Z,97768.81
2023-03-29T02:14:24.408Z,97766.06
2023-03-29T02:16:32.337Z,97773.38
2023-03-29T02:18:40.715Z,97765.66
2023-03-29T02:20:51.924Z,97763.53
2023-03-29T02:23:06.400Z,97775.56
2023-03-29T02:25:15.697Z,97772.09
2023-03-29T02:27:23.840Z,97764.84
2023-03-29T02:29:34.349Z,97770.00
2023-03-29T02:31:46.062Z,97775.22
2023-03-29T02:34:00.582Z,97775.31
2023-03-29T02:36:13.996Z,97771.44
2023-03-29T02:38:25.715Z,97764.13
2023-03-29T02:40:36.139Z,97772.22
2023-03-29T02:42:48.145Z,97772.31
2023-03-29T02:45:01.781Z,97766.97
2023-03-29T02:47:21.414Z,97772.00
2023-03-29T02:49:30.534Z,97768.50
2023-03-29T02:51:41.042Z,97763.28
2023-03-29T02:53:53.964Z,97749.44
2023-03-29T02:56:02.476Z,97743.84
2023-03-29T02:58:11.062Z,97744.81
2023-03-29T03:00:23.548Z,97745.94
2023-03-29T03:02:33.816Z,97738.25
2023-03-29T03:04:42.127Z,97740.88
2023-03-29T03:06:50.802Z,97739.06
2023-03-29T03:08:58.731Z,97723.50
2023-03-29T03:11:07.226Z,97713.16
2023-03-29T03:13:15.463Z,97719.09
2023-03-29T03:15:26.668Z,97716.31
2023-03-29T03:17:40.094Z,97719.78
2023-03-29T03:19:48.157Z,97721.38
2023-03-29T03:21:56.330Z,97716.03
2023-03-29T03:24:04.189Z,97725.88
2023-03-29T03:26:12.334Z,97727.66
2023-03-29T03:28:22.261Z,97720.72
2023-03-29T03:30:34.094Z,97729.28
2023-03-29T03:33:11.805Z,97722.97
2023-03-29T03:35:38.853Z,97727.84
2023-03-29T03:37:48.533Z,97721.72
2023-03-29T03:39:58.557Z,97734.00
2023-03-29T03:42:08.799Z,97732.09
2023-03-29T03:44:22.244Z,97730.78
2023-03-29T03:46:51.682Z,97722.19
2023-03-29T03:48:59.652Z,97725.03
2023-03-29T03:51:11.625Z,97720.59
2023-03-29T03:53:19.590Z,97718.78
2023-03-29T03:55:50.847Z,97724.97
2023-03-29T03:58:05.608Z,97731.69
2023-03-29T04:00:21.473Z,97731.25
2023-03-29T04:02:56.666Z,97735.91
2023-03-29T04:05:05.561Z,97732.19
2023-03-29T04:07:18.138Z,97735.34
2023-03-29T04:09:45.343Z,97733.34
2023-03-29T04:12:13.926Z,97732.13
2023-03-29T04:14:23.494Z,97732.69
2023-03-29T04:16:54.716Z,97732.78
2023-03-29T04:19:26.093Z,97732.41
2023-03-29T04:21:35.095Z,97731.97
2023-03-29T04:23:43.202Z,97731.03
2023-03-29T04:25:51.849Z,97733.38
2023-03-29T04:28:28.690Z,97733.38
2023-03-29T04:30:49.304Z,97731.53
2023-03-29T04:33:24.559Z,97731.16
2023-03-29T04:35:42.829Z,97733.69
2023-03-29T04:37:54.926Z,97735.31
2023-03-29T04:40:05.126Z,97737.66
2023-03-29T04:42:29.614Z,97739.22
2023-03-29T04:44:41.744Z,97740.66
2023-03-29T04:46:50.615Z,97736.66
2023-03-29T04:49:03.060Z,97740.41
2023-03-29T04:51:20.343Z,97742.53
2023-03-29T04:53:32.608Z,97733.63
2023-03-29T04:55:42.645Z,97735.97
2023-03-29T04:57:55.824Z,97728.59
2023-03-29T05:00:34.160Z,97728.19
2023-03-29T05:02:54.066Z,97729.41
2023-03-29T05:05:03.069Z,97733.13
2023-03-29T05:07:15.578Z,97728.53
2023-03-29T05:09:23.919Z,97732.03
2023-03-29T05:11:33.025Z,97733.97
2023-03-29T05:13:45.447Z,97735.44
2023-03-29T05:15:53.440Z,97738.78
2023-03-29T05:18:01.488Z,97736.59
2023-03-29T05:20:13.405Z,97737.16
2023-03-29T05:22:27.137Z,97734.34
2023-03-29T05:24:35.483Z,97739.53
2023-03-29T05:26:52.145Z,97736.06
2023-03-29T05:29:03.015Z,97738.94
2023-03-29T05:31:11.721Z,97743.97
2023-03-29T05:33:22.806Z,97744.59
2023-03-29T05:35:30.749Z,97748.28
2023-03-29T05:37:43.094Z,97738.56
2023-03-29T05:39:51.970Z,97735.25
2023-03-29T05:42:04.680Z,97737.13
2023-03-29T05:44:17.237Z,97734.31
2023-03-29T05:46:28.488Z,97746.44
2023-03-29T05:48:39.094Z,97750.03
2023-03-29T05:50:50.927Z,97735.53
2023-03-29T05:53:02.569Z,97741.63
2023-03-29T05:55:11.699Z,97739.75
2023-03-29T05:57:21.223Z,97732.75
2023-03-29T05:59:29.949Z,97748.72
2023-03-29T06:01:40.663Z,97737.47
2023-03-29T06:03:51.728Z,97731.66
2023-03-29T06:06:04.184Z,97733.84
2023-03-29T06:08:16.475Z,97731.34
2023-03-29T06:10:45.842Z,97737.31
2023-03-29T06:13:13.019Z,97739.03
2023-03-29T06:15:24.532Z,97739.06
2023-03-29T06:17:39.733Z,97743.06
2023-03-29T06:19:49.232Z,97735.84
2023-03-29T06:21:58.942Z,97740.19
2023-03-29T06:24:12.541Z,97741.25
2023-03-29T06:26:27.980Z,97743.19
2023-03-29T06:28:38.489Z,97743.63
2023-03-29T06:30:48.609Z,97741.63
2023-03-29T06:32:59.285Z,97732.09
2023-03-29T06:35:24.894Z,97731.66
2023-03-29T06:37:49.709Z,97735.09
2023-03-29T06:40:17.229Z,97756.53
2023-03-29T06:42:28.730Z,97755.13
2023-03-29T06:44:53.728Z,97762.19
2023-03-29T06:47:02.851Z,97761.56
2023-03-29T06:49:12.229Z,97761.59
2023-03-29T06:51:29.844Z,97758.88
2023-03-29T06:53:38.265Z,97764.19
2023-03-29T06:55:49.551Z,97766.47
2023-03-29T06:58:16.842Z,97773.31
2023-03-29T07:00:31.001Z,97777.69
2023-03-29T07:02:47.925Z,97779.44
2023-03-29T07:04:57.001Z,97784.19
2023-03-29T07:07:20.540Z,97780.81
2023-03-29T07:09:36.233Z,97788.59
2023-03-29T07:12:05.677Z,97796.19
2023-03-29T07:14:14.804Z,97793.19
2023-03-29T07:16:25.512Z,97803.81
2023-03-29T07:18:40.014Z,97802.34
2023-03-29T07:20:48.952Z,97801.41
2023-03-29T07:22:57.618Z,97792.41
2023-03-29T07:25:06.037Z,97797.44
2023-03-29T07:27:18.748Z,97791.16
2023-03-29T07:29:29.989Z,97800.84
2023-03-29T07:31:41.959Z,97797.53
2023-03-29T07:34:25.787Z,97798.19
2023-03-29T07:36:35.216Z,97782.25
2023-03-29T07:38:43.210Z,97792.91
2023-03-29T07:40:56.720Z,97793.25
2023-03-29T07:43:30.516Z,97797.34
2023-03-29T07:45:40.799Z,97805.22
2023-03-29T07:47:57.396Z,97809.19
2023-03-29T07:50:08.045Z,97816.19
2023-03-29T07:52:17.157Z,97817.31
2023-03-29T07:54:26.009Z,97829.53
2023-03-29T07:56:41.800Z,97828.41
2023-03-29T07:59:00.818Z,97830.28
2023-03-29T08:01:11.036Z,97829.44
2023-03-29T08:03:41.689Z,97832.09
2023-03-29T08:05:53.952Z,97831.78
2023-03-29T08:08:02.533Z,97830.34
2023-03-29T08:10:17.748Z,97825.69
2023-03-29T08:12:53.551Z,97831.03
2023-03-29T08:15:13.522Z,97824.66
2023-03-29T08:17:24.167Z,97818.72
2023-03-29T08:19:33.287Z,97823.97
2023-03-29T08:21:47.050Z,97828.91
2023-03-29T08:23:56.322Z,97835.22
2023-03-29T08:26:16.358Z,97834.16
2023-03-29T08:28:25.122Z,97838.09
2023-03-29T08:30:35.787Z,97843.72
2023-03-29T08:32:49.965Z,97846.38
2023-03-29T08:35:01.613Z,97850.75
2023-03-29T08:37:17.144Z,97837.91
2023-03-29T08:39:28.555Z,97836.88
2023-03-29T08:42:18.997Z,97838.63
2023-03-29T08:44:46.183Z,97837.66
2023-03-29T08:47:07.374Z,97836.56
2023-03-29T08:49:24.786Z,97829.19
2023-03-29T08:51:36.960Z,97836.47
2023-03-29T08:53:48.968Z,97836.09
2023-03-29T08:56:15.733Z,97830.31
2023-03-29T08:58:54.811Z,97832.81
2023-03-29T09:01:08.791Z,97831.97
2023-03-29T09:03:35.116Z,97831.84
2023-03-29T09:05:56.630Z,97828.34
2023-03-29T09:08:07.645Z,97832.50
2023-03-29T09:10:19.183Z,97824.53
2023-03-29T09:12:39.074Z,97829.44
2023-03-29T09:14:55.491Z,97828.09
2023-03-29T09:17:13.666Z,97828.94
2023-03-29T09:19:33.221Z,97830.22
2023-03-29T09:21:49.849Z,97835.13
2023-03-29T09:24:40.140Z,97835.03
2023-03-29T09:27:06.811Z,97831.81
2023-03-29T09:29:40.239Z,97830.13
2023-03-29T09:31:49.170Z,97828.72
2023-03-29T09:34:02.223Z,97837.06
2023-03-29T09:36:28.646Z,97821.72
2023-03-29T09:38:40.459Z,97828.59
2023-03-29T09:40:52.919Z,97834.63
2023-03-29T09:43:04.991Z,97835.81
2023-03-29T09:45:14.353Z,97838.44
2023-03-29T09:47:32.587Z,97833.44
2023-03-29T09:49:49.196Z,97833.25
2023-03-29T09:52:04.614Z,97838.59
2023-03-29T09:54:15.085Z,97825.06
2023-03-29T09:56:46.388Z,97841.00
2023-03-29T09:58:57.283Z,97840.28
2023-03-29T10:01:10.624Z,97836.38
2023-03-29T10:03:24.102Z,97845.38
2023-03-29T10:05:41.597Z,97848.25
2023-03-29T10:08:02.543Z,97849.78
2023-03-29T10:10:12.505Z,97842.28
2023-03-29T10:12:30.961Z,97865.91
2023-03-29T10:14:42.615Z,97865.44
2023-03-29T10:16:57.740Z,97864.00
2023-03-29T10:19:19.411Z,97855.19
2023-03-29T10:21:27.372Z,97848.13
2023-03-29T10:23:40.516Z,97852.13
2023-03-29T10:25:48.724Z,97863.47
2023-03-29T10:28:01.587Z,97877.47
2023-03-29T10:30:15.002Z,97878.06
2023-03-29T10:32:38.167Z,97875.09
2023-03-29T10:34:48.625Z,97855.88
2023-03-29T10:37:01.421Z,97851.41
2023-03-29T10:39:16.536Z,97853.19
2023-03-29T10:41:27.264Z,97841.84
2023-03-29T10:43:40.351Z,97843.69
2023-03-29T10:45:51.628Z,97840.94
2023-03-29T10:48:01.552Z,97849.16
2023-03-29T10:50:12.196Z,97830.22
2023-03-29T10:52:20.205Z,97831.78
2023-03-29T10:54:31.196Z,97849.28
2023-03-29T10:56:43.584Z,97835.44
2023-03-29T10:59:11.078Z,97834.75
2023-03-29T11:01:26.528Z,97834.06
2023-03-29T11:03:59.117Z,97836.81
2023-03-29T11:06:16.870Z,97841.00
2023-03-29T11:08:33.497Z,97834.72
2023-03-29T11:10:58.543Z,97836.78
2023-03-29T11:13:13.502Z,97819.44
2023-03-29T11:15:44.142Z,97821.53
2023-03-29T11:18:05.970Z,97830.75
2023-03-29T11:20:28.791Z,97824.44
2023-03-29T11:22:48.078Z,97806.78
2023-03-29T11:25:17.092Z,97811.41
2023-03-29T11:27:37.338Z,97809.91
2023-03-29T11:30:00.608Z,97815.19
2023-03-29T11:32:18.081Z,97797.13
2023-03-29T11:34:37.132Z,97792.56
2023-03-29T11:36:55.283Z,97787.28
2023-03-29T11:39:11.577Z,97791.47
2023-03-29T11:41:22.173Z,97801.78
2023-03-29T11:43:38.375Z,97812.03
2023-03-29T11:45:51.519Z,97807.16
2023-03-29T11:48:02.332Z,97801.19
2023-03-29T11:50:21.882Z,97794.06
2023-03-29T11:52:34.726Z,97799.94
2023-03-29T11:54:46.781Z,97794.44
2023-03-29T11:57:00.658Z,97798.16
2023-03-29T11:59:19.047Z,97806.81
2023-03-29T12:01:34.417Z,97790.66
2023-03-29T12:03:49.290Z,97797.41
2023-03-29T12:06:04.607Z,97784.28
2023-03-29T12:08:18.332Z,97780.41
2023-03-29T12:10:33.945Z,97776.16
2023-03-29T12:12:47.855Z,97773.16
2023-03-29T12:15:07.807Z,97765.44
2023-03-29T12:17:21.156Z,97763.28
2023-03-29T12:19:38.215Z,97758.50
2023-03-29T12:21:49.465Z,97757.44
2023-03-29T12:24:01.242Z,97765.56
2023-03-29T12:26:19.794Z,97765.59
2023-03-29T12:28:44.829Z,97765.91
2023-03-29T12:31:08.059Z,97758.63
2023-03-29T12:33:38.675Z,97757.75
2023-03-29T12:36:18.230Z,97757.06
2023-03-29T12:38:48.405Z,97755.44
2023-03-29T12:41:20.502Z,97752.91
2023-03-29T12:43:43.707Z,97761.75
2023-03-29T12:46:09.710Z,97762.63
2023-03-29T12:48:21.813Z,97752.94
2023-03-29T12:50:36.274Z,97759.75
2023-03-29T12:52:46.780Z,97761.56
2023-03-29T12:55:05.491Z,97768.03
2023-03-29T12:57:29.306Z,97779.31
2023-03-29T12:59:40.831Z,97778.97
2023-03-29T13:02:04.564Z,97768.63
2023-03-29T13:04:18.833Z,97757.91
2023-03-29T13:06:33.196Z,97755.94
2023-03-29T13:08:44.175Z,97747.44
2023-03-29T13:10:56.689Z,97753.09
2023-03-29T13:13:15.814Z,97757.78
2023-03-29T13:15:28.161Z,97750.28
2023-03-29T13:17:48.645Z,97760.28
2023-03-29T13:20:12.608Z,97758.13
2023-03-29T13:22:36.949Z,97750.91
2023-03-29T13:25:01.585Z,97761.56
2023-03-29T13:27:15.253Z,97761.41
2023-03-29T13:29:59.924Z,97758.19
2023-03-29T13:32:27.368Z,97756.22
2023-03-29T13:34:44.118Z,97759.06
2023-03-29T13:37:02.677Z,97755.94
2023-03-29T13:39:18.794Z,97752.22
2023-03-29T13:41:37.219Z,97755.09
2023-03-29T13:43:58.586Z,97746.34
2023-03-29T13:46:26.178Z,97745.16
2023-03-29T13:48:36.467Z,97740.19
2023-03-29T13:50:56.739Z,97741.75
2023-03-29T13:53:15.483Z,97733.97
2023-03-29T13:55:30.859Z,97736.94
2023-03-29T13:57:43.987Z,97724.78
2023-03-29T13:59:58.544Z,97722.38
2023-03-29T14:02:12.722Z,97731.53
2023-03-29T14:04:26.874Z,97731.09
2023-03-29T14:06:41.327Z,97734.56
2023-03-29T14:08:50.773Z,97720.38
2023-03-29T14:10:59.578Z,97703.69
2023-03-29T14:13:07.850Z,97699.97
2023-03-29T14:15:26.541Z,97676.25
2023-03-29T14:17:35.806Z,97676.34
2023-03-29T14:19:47.353Z,97680.94
2023-03-29T14:21:58.586Z,97662.59
2023-03-29T14:24:26.174Z,97677.28
2023-03-29T14:26:38.879Z,97665.78
2023-03-29T14:28:51.675Z,97669.97
2023-03-29T14:31:00.051Z,97663.63
2023-03-29T14:33:08.175Z,97660.66
2023-03-29T14:35:16.138Z,97669.72
2023-03-29T14:37:29.863Z,97667.50
2023-03-29T14:39:38.166Z,97667.38
2023-03-29T14:41:52.060Z,97652.31
2023-03-29T14:44:00.759Z,97655.53
2023-03-29T14:46:10.278Z,97652.28
2023-03-29T14:48:19.373Z,97638.69
2023-03-29T14:50:32.652Z,97641.25
2023-03-29T14:52:44.998Z,97642.03
2023-03-29T14:54:57.092Z,97637.63
2023-03-29T14:57:08.582Z,97630.66
2023-03-29T14:59:28.245Z,97620.16
2023-03-29T15:01:46.599Z,97620.63
2023-03-29T15:03:57.642Z,97623.00
2023-03-29T15:06:07.527Z,97620.75
2023-03-29T15:08:22.722Z,97618.06
2023-03-29T15:10:31.372Z,97620.34
2023-03-29T15:12:46.814Z,97620.16
2023-03-29T15:14:55.788Z,97616.16
2023-03-29T15:17:09.016Z,97604.50
2023-03-29T15:19:20.255Z,97597.59
2023-03-29T15:21:32.933Z,97594.84
2023-03-29T15:23:52.669Z,97594.00
2023-03-29T15:26:12.031Z,97585.13
2023-03-29T15:28:32.618Z,97591.69
2023-03-29T15:30:42.587Z,97593.50
2023-03-29T15:32:50.809Z,97588.84
2023-03-29T15:35:01.974Z,97576.06
2023-03-29T15:37:10.155Z,97570.69
2023-03-29T15:39:21.695Z,97570.78
2023-03-29T15:41:30.715Z,97566.09
2023-03-29T15:43:39.354Z,97562.41
2023-03-29T15:45:47.916Z,97568.50
2023-03-29T15:47:59.468Z,97567.72
2023-03-29T15:50:08.069Z,97570.13
2023-03-29T15:52:18.136Z,97559.09
2023-03-29T15:54:31.153Z,97550.22
2023-03-29T15:56:48.851Z,97552.75
2023-03-29T15:58:57.547Z,97554.91
2023-03-29T16:01:14.023Z,97548.06
2023-03-29T16:03:24.818Z,97543.72
2023-03-29T16:05:33.068Z,97545.91
2023-03-29T16:07:41.145Z,97550.44
2023-03-29T16:09:51.963Z,97547.72
2023-03-29T16:12:00.631Z,97545.44
2023-03-29T16:14:15.843Z,97546.56
2023-03-29T16:16:24.160Z,97544.22
2023-03-29T16:18:32.514Z,97549.53
2023-03-29T16:20:41.808Z,97551.25
2023-03-29T16:22:52.955Z,97561.63
2023-03-29T16:25:05.379Z,97561.75
2023-03-29T16:27:13.284Z,97552.19
2023-03-29T16:29:21.666Z,97556.59
2023-03-29T16:31:29.627Z,97549.13
2023-03-29T16:33:38.098Z,97550.03
2023-03-29T16:35:46.027Z,97548.84
2023-03-29T16:37:54.533Z,97545.91
2023-03-29T16:40:07.513Z,97545.59
2023-03-29T16:42:15.812Z,97535.03
2023-03-29T16:44:29.106Z,97543.31
2023-03-29T16:46:37.783Z,97540.06
2023-03-29T16:48:45.774Z,97532.06
2023-03-29T16:50:53.852Z,97528.19
2023-03-29T16:53:01.922Z,97532.69
2023-03-29T16:55:15.454Z,97523.47
2023-03-29T16:57:23.569Z,97518.84
2023-03-29T16:59:33.178Z,97512.69
2023-03-29T17:01:41.161Z,97517.56
2023-03-29T17:03:49.381Z,97510.47
2023-03-29T17:05:58.258Z,97512.44
2023-03-29T17:08:06.785Z,97514.97
2023-03-29T17:10:19.170Z,97509.28
2023-03-29T17:12:28.477Z,97514.16
2023-03-29T17:14:36.883Z,97513.19
2023-03-29T17:16:45.160Z,97513.41
2023-03-29T17:18:53.117Z,97519.38
2023-03-29T17:21:04.104Z,97509.66
2023-03-29T17:23:16.054Z,97517.19
2023-03-29T17:25:27.007Z,97529.34
2023-03-29T17:27:35.485Z,97531.75
2023-03-29T17:29:43.715Z,97534.53
2023-03-29T17:31:51.725Z,97542.41
2023-03-29T17:34:00.038Z,97537.06
2023-03-29T17:36:09.528Z,97536.38
2023-03-29T17:38:17.773Z,97539.16
2023-03-29T17:40:28.347Z,97521.06
2023-03-29T17:42:36.589Z,97522.75
2023-03-29T17:44:46.456Z,97515.09
2023-03-29T17:46:54.428Z,97515.22
2023-03-29T17:49:04.229Z,97509.41
2023-03-29T17:51:12.200Z,97497.28
2023-03-29T17:53:20.401Z,97509.19
2023-03-29T17:55:31.056Z,97508.91
2023-03-29T17:57:40.779Z,97514.53
2023-03-29T17:59:52.137Z,97499.84
2023-03-29T18:02:02.682Z,97497.03
2023-03-29T18:04:11.046Z,97513.53
2023-03-29T18:06:21.122Z,97502.75
2023-03-29T18:08:36.741Z,97495.72
2023-03-29T18:10:47.689Z,97501.19
2023-03-29T18:12:57.279Z,97500.81
2023-03-29T18:15:05.234Z,97500.19
2023-03-29T18:17:13.535Z,97496.44
2023-03-29T18:19:21.917Z,97504.19
2023-03-29T18:21:30.371Z,97505.19
2023-03-29T18:23:40.042Z,97509.81
2023-03-29T18:25:50.712Z,97510.38
2023-03-29T18:27:58.627Z,97506.03
2023-03-29T18:30:08.893Z,97506.03
2023-03-29T18:32:17.126Z,97514.53
2023-03-29T18:34:26.555Z,97516.69
2023-03-29T18:36:34.801Z,97503.09
2023-03-29T18:38:43.929Z,97513.53
2023-03-29T18:40:55.351Z,97512.06
2023-03-29T18:43:03.389Z,97504.34
2023-03-29T18:45:13.013Z,97501.88
2023-03-29T18:47:21.480Z,97501.41
2023-03-29T18:49:29.522Z,97503.94
2023-03-29T18:51:38.874Z,97511.09
2023-03-29T18:53:46.860Z,97497.41
2023-03-29T18:55:58.826Z,97504.91
2023-03-29T18:58:06.936Z,97491.94
2023-03-29T19:00:16.005Z,97485.97
2023-03-29T19:02:25.803Z,97484.88
2023-03-29T19:04:33.905Z,97484.47
2023-03-29T19:06:41.983Z,97484.34
2023-03-29T19:08:49.958Z,97481.69
2023-03-29T19:11:04.176Z,97490.22
2023-03-29T19:13:12.208Z,97482.91
2023-03-29T19:15:20.643Z,97478.34
2023-03-29T19:17:28.817Z,97479.31
2023-03-29T19:19:38.058Z,97471.44
2023-03-29T19:21:47.222Z,97479.09
2023-03-29T19:23:55.138Z,97473.25
2023-03-29T19:26:09.352Z,97485.47
2023-03-29T19:28:17.439Z,97497.25
2023-03-29T19:30:26.114Z,97490.47
2023-03-29T19:32:34.080Z,97481.50
2023-03-29T19:34:42.525Z,97484.56
2023-03-29T19:36:50.589Z,97479.75
2023-03-29T19:38:59.631Z,97477.72
2023-03-29T19:41:13.738Z,97485.28
2023-03-29T19:43:22.318Z,97487.56
2023-03-29T19:45:30.520Z,97484.38
2023-03-29T19:47:38.841Z,97485.22
2023-03-29T19:49:47.838Z,97473.38
2023-03-29T19:51:57.712Z,97469.59
2023-03-29T19:54:07.127Z,97466.34
2023-03-29T19:56:18.193Z,97459.19
2023-03-29T19:58:26.160Z,97445.03
2023-03-29T20:00:35.149Z,97450.47
2023-03-29T20:02:43.339Z,97452.44
2023-03-29T20:04:53.090Z,97458.84
2023-03-29T20:07:02.321Z,97455.25
2023-03-29T20:09:11.443Z,97450.75
2023-03-29T20:11:24.291Z,97447.59
2023-03-29T20:13:38.667Z,97441.34
2023-03-29T20:15:48.840Z,97438.19
2023-03-29T20:17:59.871Z,97433.44
2023-03-29T20:20:14.135Z,97423.03
2023-03-29T20:22:26.130Z,97424.59
2023-03-29T20:24:34.866Z,97418.56
2023-03-29T20:26:45.835Z,97424.00
2023-03-29T20:28:53.698Z,97418.69
2023-03-29T20:31:07.327Z,97413.56
2023-03-29T20:33:15.864Z,97417.09
2023-03-29T20:35:24.041Z,97413.47
2023-03-29T20:37:32.345Z,97398.53
2023-03-29T20:39:41.188Z,97405.34
2023-03-29T20:41:52.202Z,97408.59
2023-03-29T20:44:03.201Z,97404.00
2023-03-29T20:46:14.857Z,97397.56
2023-03-29T20:48:25.020Z,97396.84
2023-03-29T20:50:33.766Z,97400.50
2023-03-29T20:52:41.799Z,97399.25
2023-03-29T20:54:50.666Z,97401.09
2023-03-29T20:57:01.434Z,97401.84
2023-03-29T20:59:12.488Z,97397.81
2023-03-29T21:01:22.056Z,97387.38
2023-03-29T21:03:31.438Z,97396.72
2023-03-29T21:05:39.627Z,97391.84
2023-03-29T21:07:49.313Z,97394.06
2023-03-29T21:09:57.161Z,97390.16
2023-03-29T21:12:07.912Z,97386.91
2023-03-29T21:14:19.963Z,97388.84
2023-03-29T21:16:30.056Z,97387.63
2023-03-29T21:18:39.331Z,97393.69
2023-03-29T21:20:47.797Z,97395.13
2023-03-29T21:22:55.666Z,97384.69
2023-03-29T21:25:03.619Z,97380.31
2023-03-29T21:27:14.233Z,97372.94
2023-03-29T21:29:22.452Z,97375.00
2023-03-29T21:31:30.655Z,97368.59
2023-03-29T21:33:39.207Z,97374.16
2023-03-29T21:35:47.194Z,97367.25
2023-03-29T21:37:55.623Z,97359.00
2023-03-29T21:40:06.008Z,97356.59
2023-03-29T21:42:16.692Z,97354.28
2023-03-29T21:44:24.741Z,97345.66
2023-03-29T21:46:34.310Z,97353.94
2023-03-29T21:48:42.657Z,97345.28
2023-03-29T21:50:52.146Z,97347.34
2023-03-29T21:53:00.120Z,97338.88
2023-03-29T21:55:08.601Z,97340.59
2023-03-29T21:57:19.591Z,97330.50
2023-03-29T21:59:28.133Z,97329.75
2023-03-29T22:01:36.321Z,97334.84
2023-03-29T22:03:44.537Z,97334.13
2023-03-29T22:06:00.689Z,97341.25
2023-03-29T22:08:11.979Z,97339.28
2023-03-29T22:10:23.352Z,97341.13
2023-03-29T22:12:34.764Z,97337.72
2023-03-29T22:14:42.637Z,97336.75
2023-03-29T22:16:50.793Z,97333.63
2023-03-29T22:18:58.804Z,97329.44
2023-03-29T22:21:07.623Z,97335.66
2023-03-29T22:23:15.945Z,97328.63
2023-03-29T22:25:24.632Z,97335.81
2023-03-29T22:27:35.767Z,97332.06
2023-03-29T22:29:43.762Z,97325.09
2023-03-29T22:31:52.042Z,97328.22
2023-03-29T22:34:02.243Z,97329.91
2023-03-29T22:36:17.740Z,97328.50
2023-03-29T22:38:25.765Z,97324.78
2023-03-29T22:40:34.099Z,97315.56
2023-03-29T22:42:44.559Z,97319.53
2023-03-29T22:44:52.453Z,97325.00
2023-03-29T22:47:00.326Z,97319.88
2023-03-29T22:49:08.267Z,97326.47
2023-03-29T22:51:16.499Z,97331.09
2023-03-29T22:53:24.533Z,97321.88
2023-03-29T22:55:34.728Z,97322.63
2023-03-29T22:57:45.234Z,97320.50
2023-03-29T22:59:53.061Z,97329.47
2023-03-29T23:02:00.922Z,97327.66
2023-03-29T23:04:08.855Z,97320.41
2023-03-29T23:06:18.203Z,97322.13
2023-03-29T23:08:26.917Z,97323.28
2023-03-29T23:10:34.810Z,97324.97
2023-03-29T23:12:45.476Z,97324.13
2023-03-29T23:14:53.834Z,97327.94
2023-03-29T23:17:01.777Z,97320.22
2023-03-29T23:19:09.816Z,97316.06
2023-03-29T23:21:18.247Z,97310.72
2023-03-29T23:23:27.382Z,97317.75
2023-03-29T23:25:35.497Z,97309.41
2023-03-29T23:27:46.157Z,97315.81
2023-03-29T23:29:57.987Z,97322.69
2023-03-29T23:32:07.135Z,97321.84
2023-03-29T23:34:15.411Z,97319.19
2023-03-29T23:36:27.318Z,97308.78
2023-03-29T23:38:36.445Z,97309.91
2023-03-29T23:40:44.590Z,97314.97
2023-03-29T23:42:59.721Z,97312.09
2023-03-29T23:45:11.495Z,97314.09
2023-03-29T23:47:19.763Z,97322.97
2023-03-29T23:49:27.851Z,97318.06
2023-03-29T23:51:36.926Z,97319.19
2023-03-29T23:53:45.170Z,97321.72
2023-03-29T23:55:53.426Z,97329.97
2023-03-29T23:58:05.929Z,97324.28
