createdAt,value
2018-09-12T00:00:00.745Z,99.90
2018-09-12T00:02:28.514Z,99.90
2018-09-12T00:04:58.162Z,99.90
2018-09-12T00:07:25.570Z,99.90
2018-09-12T00:09:53.484Z,99.90
2018-09-12T00:12:21.103Z,99.90
2018-09-12T00:14:50.650Z,99.90
2018-09-12T00:17:18.894Z,99.90
2018-09-12T00:19:46.717Z,99.90
2018-09-12T00:22:14.545Z,99.90
2018-09-12T00:24:42.625Z,99.90
2018-09-12T00:27:10.120Z,99.90
2018-09-12T00:29:38.285Z,99.90
2018-09-12T00:32:05.858Z,99.90
2018-09-12T00:34:34.989Z,99.90
2018-09-12T00:37:03.242Z,99.90
2018-09-12T00:39:32.074Z,99.90
2018-09-12T00:42:00.289Z,99.90
2018-09-12T00:44:27.695Z,99.90
2018-09-12T00:46:55.661Z,99.90
2018-09-12T00:49:24.297Z,99.90
2018-09-12T00:51:52.370Z,99.90
2018-09-12T00:54:21.633Z,99.90
2018-09-12T00:56:50.754Z,99.90
2018-09-12T00:59:19.079Z,99.90
2018-09-12T01:01:47.179Z,99.90
2018-09-12T01:04:15.521Z,99.90
2018-09-12T01:07:46.198Z,99.90
2018-09-12T01:10:15.351Z,99.90
2018-09-12T01:12:45.567Z,99.90
2018-09-12T01:15:14.165Z,99.90
2018-09-12T01:17:42.701Z,99.90
2018-09-12T01:20:10.532Z,99.90
2018-09-12T01:22:38.581Z,99.90
2018-09-12T01:25:07.686Z,99.90
2018-09-12T01:27:35.967Z,99.90
2018-09-12T01:30:09.333Z,99.90
2018-09-12T01:32:37.817Z,99.90
2018-09-12T01:35:11.082Z,99.90
2018-09-12T01:37:39.682Z,99.90
2018-09-12T01:40:07.235Z,99.90
2018-09-12T01:42:35.527Z,99.90
2018-09-12T01:45:04.562Z,99.90
2018-09-12T01:47:33.829Z,99.90
2018-09-12T01:50:02.760Z,99.90
2018-09-12T01:52:30.638Z,99.90
2018-09-12T01:54:58.868Z,99.90
2018-09-12T01:57:26.946Z,99.90
2018-09-12T01:59:55.713Z,99.90
2018-09-12T02:02:23.408Z,99.90
2018-09-12T02:04:51.267Z,99.90
2018-09-12T02:07:19.205Z,99.90
2018-09-12T02:09:46.892Z,99.90
2018-09-12T02:12:16.222Z,99.90
2018-09-12T02:14:44.866Z,99.90
2018-09-12T02:17:12.580Z,99.90
2018-09-12T02:19:41.173Z,99.90
2018-09-12T02:22:09.942Z,99.90
2018-09-12T02:24:37.858Z,99.90
2018-09-12T02:27:06.749Z,99.90
2018-09-12T02:29:34.682Z,99.90
2018-09-12T02:32:02.862Z,99.90
2018-09-12T02:34:31.230Z,99.90
2018-09-12T02:37:00.712Z,99.90
2018-09-12T02:39:28.480Z,99.90
2018-09-12T02:41:56.578Z,99.90
2018-09-12T02:44:26.138Z,99.90
2018-09-12T02:46:57.788Z,99.90
2018-09-12T02:49:25.557Z,99.90
2018-09-12T02:51:54.179Z,99.90
2018-09-12T02:54:23.036Z,99.90
2018-09-12T02:56:51.985Z,99.90
2018-09-12T02:59:21.793Z,99.90
2018-09-12T03:01:51.050Z,99.90
2018-09-12T03:04:18.475Z,99.90
2018-09-12T03:06:46.428Z,99.90
2018-09-12T03:09:14.129Z,99.90
2018-09-12T03:11:42.618Z,99.90
2018-09-12T03:14:11.297Z,99.90
2018-09-12T03:16:39.800Z,99.90
2018-09-12T03:19:09.092Z,99.90
2018-09-12T03:21:37.382Z,99.90
2018-09-12T03:24:05.970Z,99.90
2018-09-12T03:26:33.826Z,99.90
2018-09-12T03:29:01.469Z,99.90
2018-09-12T03:31:29.367Z,99.90
2018-09-12T03:33:59.740Z,99.90
2018-09-12T03:36:27.797Z,99.90
2018-09-12T03:38:56.625Z,99.90
2018-09-12T03:41:26.206Z,99.90
2018-09-12T03:43:58.280Z,99.90
2018-09-12T03:46:26.033Z,99.90
2018-09-12T03:48:53.622Z,99.90
2018-09-12T03:51:21.481Z,99.90
2018-09-12T03:53:50.505Z,99.90
2018-09-12T03:56:19.802Z,99.90
2018-09-12T03:58:47.857Z,99.90
2018-09-12T04:01:15.602Z,99.90
2018-09-12T04:03:43.380Z,99.90
2018-09-12T04:06:11.735Z,99.90
2018-09-12T04:08:39.457Z,99.90
2018-09-12T04:11:07.578Z,99.90
2018-09-12T04:13:35.161Z,99.90
2018-09-12T04:16:03.326Z,99.90
2018-09-12T04:18:31.691Z,99.90
2018-09-12T04:21:00.964Z,99.90
2018-09-12T04:23:29.376Z,99.90
2018-09-12T04:25:58.393Z,99.90
2018-09-12T04:28:27.818Z,99.90
2018-09-12T04:30:56.198Z,99.90
2018-09-12T04:33:28.381Z,99.90
2018-09-12T04:35:56.777Z,99.90
2018-09-12T04:38:24.941Z,99.90
2018-09-12T04:40:53.506Z,99.90
2018-09-12T04:43:22.485Z,99.90
2018-09-12T04:45:50.014Z,99.90
2018-09-12T04:48:17.970Z,99.90
2018-09-12T04:50:46.351Z,99.90
2018-09-12T04:53:14.635Z,99.90
2018-09-12T04:55:42.014Z,99.90
2018-09-12T04:58:09.669Z,99.90
2018-09-12T05:00:38.999Z,99.90
2018-09-12T05:03:06.801Z,99.90
2018-09-12T05:05:34.794Z,99.90
2018-09-12T05:08:03.459Z,99.90
2018-09-12T05:10:32.817Z,99.90
2018-09-12T05:13:01.050Z,99.90
2018-09-12T05:15:29.221Z,99.90
2018-09-12T05:17:57.177Z,99.90
2018-09-12T05:20:27.622Z,99.90
2018-09-12T05:22:55.921Z,99.90
2018-09-12T05:25:24.756Z,99.90
2018-09-12T05:27:53.655Z,99.90
2018-09-12T05:30:21.493Z,99.90
2018-09-12T05:32:49.988Z,99.90
2018-09-12T05:35:19.123Z,99.90
2018-09-12T05:37:47.949Z,99.90
2018-09-12T05:40:16.536Z,99.90
2018-09-12T05:42:44.689Z,99.90
2018-09-12T05:45:12.229Z,99.90
2018-09-12T05:47:41.018Z,99.90
2018-09-12T05:50:10.246Z,99.90
2018-09-12T05:52:38.377Z,99.90
2018-09-12T05:55:07.659Z,99.90
2018-09-12T05:57:36.479Z,99.90
2018-09-12T06:00:07.241Z,99.90
2018-09-12T06:02:36.110Z,99.90
2018-09-12T06:05:04.791Z,99.90
2018-09-12T06:07:33.925Z,99.90
2018-09-12T06:10:03.245Z,99.90
2018-09-12T06:12:32.477Z,99.90
2018-09-12T06:15:02.781Z,99.90
2018-09-12T06:17:30.518Z,99.90
2018-09-12T06:19:58.813Z,99.90
2018-09-12T06:22:27.681Z,99.90
2018-09-12T06:24:55.970Z,99.90
2018-09-12T06:27:24.737Z,99.90
2018-09-12T06:29:52.658Z,99.90
2018-09-12T06:32:20.322Z,99.90
2018-09-12T06:34:47.893Z,99.90
2018-09-12T06:37:15.415Z,99.90
2018-09-12T06:39:43.074Z,99.90
2018-09-12T06:42:11.634Z,99.90
2018-09-12T06:44:41.149Z,99.90
2018-09-12T06:47:10.152Z,99.90
2018-09-12T06:49:39.313Z,99.90
2018-09-12T06:52:07.885Z,99.90
2018-09-12T06:54:36.436Z,99.90
2018-09-12T06:57:04.113Z,99.90
2018-09-12T06:59:32.671Z,99.90
2018-09-12T07:02:00.881Z,99.90
2018-09-12T07:04:28.907Z,99.90
2018-09-12T07:06:56.931Z,99.90
2018-09-12T07:09:26.126Z,99.90
2018-09-12T07:11:54.182Z,99.90
2018-09-12T07:14:23.107Z,99.90
2018-09-12T07:16:50.749Z,99.90
2018-09-12T07:19:19.416Z,99.90
2018-09-12T07:21:48.497Z,99.90
2018-09-12T07:24:16.941Z,99.90
2018-09-12T07:26:44.705Z,99.90
2018-09-12T07:29:12.263Z,99.90
2018-09-12T07:31:40.265Z,99.90
2018-09-12T07:34:13.017Z,99.90
2018-09-12T07:36:42.489Z,99.90
2018-09-12T07:39:13.555Z,99.90
2018-09-12T07:41:42.931Z,99.90
2018-09-12T07:44:12.389Z,99.90
2018-09-12T07:46:41.113Z,99.90
2018-09-12T07:49:09.606Z,99.90
2018-09-12T07:51:38.413Z,99.90
2018-09-12T07:54:07.729Z,99.90
2018-09-12T07:56:36.629Z,99.90
2018-09-12T07:59:06.197Z,99.90
2018-09-12T08:01:35.956Z,99.90
2018-09-12T08:04:04.538Z,99.90
2018-09-12T08:06:32.475Z,99.90
2018-09-12T08:09:01.081Z,99.90
2018-09-12T08:11:29.529Z,99.90
2018-09-12T08:13:57.443Z,99.90
2018-09-12T08:16:27.136Z,99.90
2018-09-12T08:18:55.597Z,99.90
2018-09-12T08:21:29.140Z,99.90
2018-09-12T08:23:58.367Z,99.90
2018-09-12T08:26:27.957Z,99.90
2018-09-12T08:29:00.289Z,99.90
2018-09-12T08:31:29.929Z,99.90
2018-09-12T08:33:58.621Z,99.90
2018-09-12T08:36:27.591Z,99.90
2018-09-12T08:38:55.531Z,99.90
2018-09-12T08:41:24.041Z,99.90
2018-09-12T08:43:52.485Z,99.90
2018-09-12T08:46:20.284Z,99.90
2018-09-12T08:48:48.695Z,99.90
2018-09-12T08:51:16.871Z,99.90
2018-09-12T08:53:45.897Z,99.90
2018-09-12T08:56:14.640Z,99.90
2018-09-12T08:58:44.294Z,99.90
2018-09-12T09:01:12.690Z,99.90
2018-09-12T09:03:40.510Z,99.90
2018-09-12T09:06:09.810Z,99.90
2018-09-12T09:08:38.077Z,99.90
2018-09-12T09:11:07.942Z,99.90
2018-09-12T09:13:36.878Z,99.90
2018-09-12T09:16:06.401Z,99.90
2018-09-12T09:18:34.350Z,99.90
2018-09-12T09:21:03.065Z,99.90
2018-09-12T09:23:32.911Z,99.90
2018-09-12T09:26:00.831Z,99.90
2018-09-12T09:28:28.625Z,99.90
2018-09-12T09:30:56.457Z,99.90
2018-09-12T09:33:25.731Z,99.90
2018-09-12T09:35:54.303Z,99.90
2018-09-12T09:38:22.113Z,99.90
2018-09-12T09:40:50.105Z,99.90
2018-09-12T09:43:18.934Z,99.90
2018-09-12T09:45:47.145Z,99.90
2018-09-12T09:48:15.696Z,99.90
2018-09-12T09:50:43.563Z,99.90
2018-09-12T09:53:13.415Z,99.90
2018-09-12T09:55:42.077Z,99.90
2018-09-12T09:58:10.546Z,99.90
2018-09-12T10:00:43.934Z,99.90
2018-09-12T10:03:17.533Z,99.90
2018-09-12T10:06:25.473Z,99.90
2018-09-12T10:08:54.598Z,99.90
2018-09-12T10:11:22.765Z,99.90
2018-09-12T10:13:52.324Z,99.90
2018-09-12T10:16:22.287Z,99.90
2018-09-12T10:18:50.685Z,99.90
2018-09-12T10:21:19.065Z,99.90
2018-09-12T10:23:47.253Z,99.90
2018-09-12T10:26:15.380Z,99.90
2018-09-12T10:28:44.501Z,99.90
2018-09-12T10:31:12.906Z,99.90
2018-09-12T10:33:41.524Z,99.90
2018-09-12T10:36:10.113Z,99.90
2018-09-12T10:38:38.589Z,99.90
2018-09-12T10:41:06.752Z,99.90
2018-09-12T10:43:34.854Z,99.90
2018-09-12T10:46:02.859Z,99.90
2018-09-12T10:48:31.034Z,99.90
2018-09-12T10:50:59.157Z,99.90
2018-09-12T10:53:27.673Z,99.90
2018-09-12T10:55:55.678Z,99.90
2018-09-12T10:58:25.477Z,99.90
2018-09-12T11:00:54.224Z,99.90
2018-09-12T11:03:21.977Z,99.90
2018-09-12T11:05:50.129Z,99.90
2018-09-12T11:08:17.666Z,99.90
2018-09-12T11:10:45.819Z,99.90
2018-09-12T11:13:14.214Z,99.90
2018-09-12T11:15:42.869Z,99.90
2018-09-12T11:18:11.031Z,99.70
2018-09-12T11:20:38.813Z,99.40
2018-09-12T11:23:07.506Z,99.10
2018-09-12T11:25:36.210Z,99.90
2018-09-12T11:28:04.745Z,99.70
2018-09-12T11:30:32.625Z,99.90
2018-09-12T11:33:02.306Z,99.20
2018-09-12T11:35:30.261Z,99.90
2018-09-12T11:37:58.007Z,99.90
2018-09-12T11:40:26.355Z,99.90
2018-09-12T11:42:55.089Z,99.90
2018-09-12T11:45:23.797Z,99.90
2018-09-12T11:47:52.557Z,99.90
2018-09-12T11:50:21.083Z,99.90
2018-09-12T11:52:49.191Z,99.90
2018-09-12T11:55:17.585Z,99.90
2018-09-12T11:57:45.220Z,99.90
2018-09-12T12:00:12.709Z,99.90
2018-09-12T12:02:40.891Z,99.90
2018-09-12T12:05:10.142Z,99.90
2018-09-12T12:07:38.739Z,99.90
2018-09-12T12:10:06.837Z,99.90
2018-09-12T12:12:34.762Z,99.90
2018-09-12T12:15:03.001Z,99.90
2018-09-12T12:17:30.893Z,99.90
2018-09-12T12:19:59.261Z,99.90
2018-09-12T12:22:26.829Z,99.90
2018-09-12T12:24:54.181Z,99.90
2018-09-12T12:27:27.357Z,99.90
2018-09-12T12:29:55.219Z,99.90
2018-09-12T12:32:23.001Z,99.90
2018-09-12T12:34:51.625Z,99.60
2018-09-12T12:37:19.109Z,98.60
2018-09-12T12:39:48.153Z,99.40
2018-09-12T12:42:16.857Z,98.60
2018-09-12T12:44:45.001Z,97.20
2018-09-12T12:47:13.313Z,97.50
2018-09-12T12:49:44.779Z,96.90
2018-09-12T12:52:14.021Z,96.90
2018-09-12T12:54:43.145Z,98.80
2018-09-12T12:57:11.678Z,97.80
2018-09-12T12:59:40.647Z,99.60
2018-09-12T13:02:08.402Z,99.90
2018-09-12T13:04:37.173Z,99.50
2018-09-12T13:07:05.115Z,97.80
2018-09-12T13:09:33.352Z,99.40
2018-09-12T13:12:01.185Z,97.50
2018-09-12T13:14:30.262Z,98.60
2018-09-12T13:16:57.885Z,97.90
2018-09-12T13:19:26.659Z,93.60
2018-09-12T13:21:55.011Z,94.10
2018-09-12T13:24:22.666Z,95.40
2018-09-12T13:26:53.262Z,96.00
2018-09-12T13:29:24.998Z,93.60
2018-09-12T13:31:54.688Z,94.40
2018-09-12T13:34:22.889Z,91.90
2018-09-12T13:36:50.856Z,91.40
2018-09-12T13:39:18.743Z,92.80
2018-09-12T13:41:48.867Z,91.00
2018-09-12T13:44:16.339Z,91.50
2018-09-12T13:46:45.139Z,90.80
2018-09-12T13:49:12.898Z,92.50
2018-09-12T13:51:41.369Z,91.40
2018-09-12T13:54:09.636Z,91.60
2018-09-12T13:56:37.972Z,91.10
2018-09-12T13:59:07.213Z,88.40
2018-09-12T14:01:36.785Z,92.00
2018-09-12T14:04:04.644Z,90.80
2018-09-12T14:06:32.298Z,88.40
2018-09-12T14:09:00.016Z,91.70
2018-09-12T14:11:28.673Z,88.80
2018-09-12T14:13:57.432Z,85.90
2018-09-12T14:16:25.985Z,88.60
2018-09-12T14:18:56.288Z,87.00
2018-09-12T14:21:24.556Z,88.80
2018-09-12T14:23:53.969Z,88.00
2018-09-12T14:26:22.082Z,88.50
2018-09-12T14:28:51.229Z,88.10
2018-09-12T14:31:23.201Z,89.30
2018-09-12T14:33:51.413Z,88.10
2018-09-12T14:36:20.658Z,87.10
2018-09-12T14:38:48.957Z,87.00
2018-09-12T14:41:16.913Z,87.50
2018-09-12T14:43:44.649Z,85.80
2018-09-12T14:46:12.658Z,87.90
2018-09-12T14:48:40.341Z,89.20
2018-09-12T14:51:08.844Z,88.10
2018-09-12T14:53:40.845Z,86.70
2018-09-12T14:56:10.046Z,87.80
2018-09-12T14:58:39.227Z,89.70
2018-09-12T15:01:08.089Z,89.10
2018-09-12T15:03:36.788Z,86.20
2018-09-12T15:06:04.547Z,87.90
2018-09-12T15:08:33.696Z,86.90
2018-09-12T15:11:03.463Z,86.70
2018-09-12T15:13:33.169Z,87.10
2018-09-12T15:16:02.661Z,89.50
2018-09-12T15:18:31.137Z,88.70
2018-09-12T15:20:59.314Z,90.00
2018-09-12T15:23:28.366Z,90.40
2018-09-12T15:25:57.457Z,90.70
2018-09-12T15:28:25.458Z,90.20
2018-09-12T15:30:53.462Z,90.60
2018-09-12T15:33:22.109Z,90.10
2018-09-12T15:35:53.925Z,91.10
2018-09-12T15:38:23.530Z,90.00
2018-09-12T15:40:52.585Z,90.10
2018-09-12T15:43:21.729Z,91.30
2018-09-12T15:45:49.830Z,90.40
2018-09-12T15:48:17.363Z,90.30
2018-09-12T15:50:47.097Z,90.10
2018-09-12T15:53:15.403Z,90.50
2018-09-12T15:55:42.821Z,89.10
2018-09-12T15:58:10.599Z,90.40
2018-09-12T16:00:38.766Z,89.90
2018-09-12T16:03:07.915Z,90.00
2018-09-12T16:05:35.922Z,89.50
2018-09-12T16:08:03.372Z,87.80
2018-09-12T16:10:31.593Z,87.00
2018-09-12T16:12:58.905Z,88.70
2018-09-12T16:15:26.748Z,89.20
2018-09-12T16:17:54.199Z,88.70
2018-09-12T16:20:23.370Z,89.60
2018-09-12T16:22:52.091Z,88.80
2018-09-12T16:25:20.507Z,88.70
2018-09-12T16:27:49.273Z,87.30
2018-09-12T16:30:17.322Z,87.80
2018-09-12T16:32:46.450Z,87.30
2018-09-12T16:35:15.345Z,85.50
2018-09-12T16:40:21.203Z,88.20
2018-09-12T16:42:48.746Z,85.30
2018-09-12T16:45:17.146Z,86.80
2018-09-12T16:47:45.694Z,85.80
2018-09-12T16:50:13.437Z,88.10
2018-09-12T16:52:40.971Z,88.10
2018-09-12T16:55:08.441Z,86.20
2018-09-12T16:57:36.125Z,88.40
2018-09-12T17:00:04.465Z,88.30
2018-09-12T17:02:33.520Z,88.20
2018-09-12T17:05:02.354Z,88.60
2018-09-12T17:07:30.640Z,89.70
2018-09-12T17:09:58.672Z,88.40
2018-09-12T17:12:26.457Z,87.60
2018-09-12T17:14:54.044Z,87.50
2018-09-12T17:17:23.261Z,86.10
2018-09-12T17:19:56.585Z,88.10
2018-09-12T17:22:25.297Z,86.60
2018-09-12T17:24:57.663Z,87.50
2018-09-12T17:27:25.538Z,86.20
2018-09-12T17:29:53.257Z,86.00
2018-09-12T17:32:20.958Z,87.10
2018-09-12T17:34:50.879Z,87.90
2018-09-12T17:37:19.901Z,88.30
2018-09-12T17:39:47.905Z,87.00
2018-09-12T17:42:15.881Z,88.20
2018-09-12T17:44:43.733Z,88.20
2018-09-12T17:47:11.142Z,89.50
2018-09-12T17:49:45.858Z,90.20
2018-09-12T17:52:14.788Z,90.00
2018-09-12T17:54:42.970Z,90.70
2018-09-12T17:57:13.245Z,91.10
2018-09-12T17:59:42.325Z,90.90
2018-09-12T18:02:10.353Z,91.00
2018-09-12T18:04:38.947Z,90.70
2018-09-12T18:07:07.850Z,91.00
2018-09-12T18:09:35.912Z,91.20
2018-09-12T18:12:04.218Z,91.80
2018-09-12T18:14:32.766Z,91.90
2018-09-12T18:17:05.969Z,91.90
2018-09-12T18:19:33.694Z,92.30
2018-09-12T18:22:01.907Z,92.40
2018-09-12T18:24:32.336Z,92.50
2018-09-12T18:27:01.173Z,93.10
2018-09-12T18:29:28.495Z,92.90
2018-09-12T18:31:56.161Z,92.90
2018-09-12T18:34:24.812Z,93.00
2018-09-12T18:36:53.891Z,93.20
2018-09-12T18:39:22.000Z,93.00
2018-09-12T18:41:50.155Z,92.90
2018-09-12T18:44:19.677Z,93.00
2018-09-12T18:46:48.125Z,93.10
2018-09-12T18:49:16.309Z,93.30
2018-09-12T18:51:44.068Z,93.20
2018-09-12T18:54:13.570Z,93.50
2018-09-12T18:56:42.711Z,93.60
2018-09-12T18:59:10.937Z,93.60
2018-09-12T19:01:40.368Z,93.50
2018-09-12T19:04:08.689Z,93.60
2018-09-12T19:06:36.642Z,93.80
2018-09-12T19:09:06.920Z,94.30
2018-09-12T19:11:36.516Z,94.40
2018-09-12T19:14:05.746Z,94.40
2018-09-12T19:16:35.789Z,93.70
2018-09-12T19:19:04.365Z,94.30
2018-09-12T19:21:32.472Z,94.40
2018-09-12T19:24:01.309Z,94.00
2018-09-12T19:26:29.621Z,94.20
2018-09-12T19:28:58.640Z,94.50
2018-09-12T19:31:30.871Z,94.50
2018-09-12T19:34:00.555Z,94.70
2018-09-12T19:36:29.634Z,94.60
2018-09-12T19:38:57.835Z,94.80
2018-09-12T19:41:25.477Z,94.80
2018-09-12T19:43:53.214Z,95.10
2018-09-12T19:46:20.758Z,95.50
2018-09-12T19:48:50.702Z,95.20
2018-09-12T19:51:20.257Z,95.70
2018-09-12T19:53:47.953Z,95.70
2018-09-12T19:56:17.233Z,96.00
2018-09-12T19:58:47.029Z,96.00
2018-09-12T20:01:15.985Z,96.10
2018-09-12T20:03:45.444Z,96.40
2018-09-12T20:06:15.064Z,96.40
2018-09-12T20:08:43.425Z,96.60
2018-09-12T20:13:48.201Z,97.20
2018-09-12T20:16:16.403Z,97.30
2018-09-12T20:18:45.559Z,97.40
2018-09-12T20:21:14.018Z,97.70
2018-09-12T20:23:42.369Z,97.80
2018-09-12T20:26:10.398Z,97.90
2018-09-12T20:28:39.279Z,97.90
2018-09-12T20:31:09.963Z,98.20
2018-09-12T20:33:37.799Z,98.30
2018-09-12T20:36:07.602Z,98.30
2018-09-12T20:38:37.090Z,98.70
2018-09-12T20:41:05.791Z,98.80
2018-09-12T20:43:33.876Z,99.00
2018-09-12T20:46:03.546Z,98.80
2018-09-12T20:48:32.996Z,98.90
2018-09-12T20:51:03.136Z,99.20
2018-09-12T20:53:31.610Z,99.60
2018-09-12T20:55:59.972Z,99.70
2018-09-12T20:58:28.718Z,99.90
2018-09-12T21:00:57.720Z,99.80
2018-09-12T21:03:29.577Z,99.90
2018-09-12T21:05:57.363Z,99.90
2018-09-12T21:08:25.085Z,99.90
2018-09-12T21:10:54.962Z,99.90
2018-09-12T21:13:25.662Z,99.90
2018-09-12T21:15:54.840Z,99.90
2018-09-12T21:18:23.123Z,99.90
2018-09-12T21:20:50.622Z,99.90
2018-09-12T21:23:19.775Z,99.90
2018-09-12T21:25:49.424Z,99.90
2018-09-12T21:28:19.345Z,99.90
2018-09-12T21:30:47.769Z,99.90
2018-09-12T21:33:15.981Z,99.90
2018-09-12T21:35:44.091Z,99.90
2018-09-12T21:38:12.509Z,99.90
2018-09-12T21:40:40.043Z,99.90
2018-09-12T21:43:08.097Z,99.90
2018-09-12T21:45:35.616Z,99.90
2018-09-12T21:48:03.442Z,99.90
2018-09-12T21:50:31.689Z,99.90
2018-09-12T21:53:00.289Z,99.90
2018-09-12T21:55:28.887Z,99.90
2018-09-12T21:57:56.837Z,99.90
2018-09-12T22:00:24.991Z,99.90
2018-09-12T22:02:52.277Z,99.90
2018-09-12T22:05:21.058Z,99.90
2018-09-12T22:07:49.505Z,99.90
2018-09-12T22:10:18.153Z,99.90
2018-09-12T22:12:47.424Z,99.90
2018-09-12T22:15:15.997Z,99.90
2018-09-12T22:17:44.673Z,99.90
2018-09-12T22:20:13.023Z,99.90
2018-09-12T22:22:42.177Z,99.90
2018-09-12T22:25:11.888Z,99.90
2018-09-12T22:27:40.203Z,99.90
2018-09-12T22:30:09.565Z,99.90
2018-09-12T22:32:37.997Z,99.90
2018-09-12T22:35:06.241Z,99.90
2018-09-12T22:37:35.365Z,99.90
2018-09-12T22:40:03.734Z,99.90
2018-09-12T22:42:31.986Z,99.90
2018-09-12T22:44:59.653Z,99.90
2018-09-12T22:47:28.538Z,99.90
2018-09-12T22:49:56.426Z,99.90
2018-09-12T22:52:23.988Z,99.90
2018-09-12T22:54:52.256Z,99.90
2018-09-12T22:57:19.930Z,99.90
2018-09-12T22:59:48.022Z,99.90
2018-09-12T23:02:15.362Z,99.90
2018-09-12T23:04:44.017Z,99.90
2018-09-12T23:07:11.861Z,99.90
2018-09-12T23:09:39.397Z,99.90
2018-09-12T23:12:08.549Z,99.90
2018-09-12T23:14:37.178Z,99.90
2018-09-12T23:17:05.174Z,99.90
2018-09-12T23:19:32.810Z,99.90
2018-09-12T23:22:02.400Z,99.90
2018-09-12T23:24:30.863Z,99.90
2018-09-12T23:26:58.658Z,99.90
2018-09-12T23:29:27.481Z,99.90
2018-09-12T23:31:56.022Z,99.90
2018-09-12T23:34:23.454Z,99.90
2018-09-12T23:36:51.765Z,99.90
2018-09-12T23:39:19.994Z,99.90
2018-09-12T23:41:48.713Z,99.90
2018-09-12T23:44:16.821Z,99.90
2018-09-12T23:46:44.447Z,99.90
2018-09-12T23:49:12.749Z,99.90
2018-09-12T23:51:40.275Z,99.90
2018-09-12T23:54:08.023Z,99.90
2018-09-12T23:56:35.786Z,99.90
2018-09-12T23:59:03.537Z,99.90
