createdAt,value
2022-12-04T00:00:27.463Z,1.01
2022-12-04T00:02:54.530Z,0.90
2022-12-04T00:05:21.261Z,0.92
2022-12-04T00:07:48.251Z,0.80
2022-12-04T00:10:15.092Z,0.96
2022-12-04T00:12:41.828Z,1.01
2022-12-04T00:15:25.322Z,0.98
2022-12-04T00:17:52.672Z,0.96
2022-12-04T00:20:20.171Z,0.88
2022-12-04T00:22:47.145Z,0.96
2022-12-04T00:25:13.870Z,0.82
2022-12-04T00:27:40.630Z,0.86
2022-12-04T00:30:08.264Z,1.01
2022-12-04T00:32:35.178Z,0.78
2022-12-04T00:35:02.013Z,0.88
2022-12-04T00:37:28.901Z,0.84
2022-12-04T00:39:56.005Z,0.80
2022-12-04T00:42:22.847Z,0.87
2022-12-04T00:44:49.716Z,0.81
2022-12-04T00:47:16.618Z,0.94
2022-12-04T00:49:43.417Z,0.94
2022-12-04T00:52:10.217Z,0.93
2022-12-04T00:54:37.199Z,0.96
2022-12-04T00:57:04.057Z,1.01
2022-12-04T00:59:30.982Z,0.90
2022-12-04T01:01:57.802Z,0.90
2022-12-04T01:04:24.602Z,0.88
2022-12-04T01:06:51.358Z,0.98
2022-12-04T01:09:18.950Z,1.07
2022-12-04T01:11:45.713Z,0.96
2022-12-04T01:14:12.610Z,1.04
2022-12-04T01:16:40.158Z,1.09
2022-12-04T01:19:09.077Z,1.19
2022-12-04T01:21:36.866Z,1.13
2022-12-04T01:24:04.176Z,0.93
2022-12-04T01:26:31.153Z,0.97
2022-12-04T01:28:58.123Z,1.10
2022-12-04T01:31:25.510Z,1.12
2022-12-04T01:33:52.405Z,1.12
2022-12-04T01:36:21.939Z,1.13
2022-12-04T01:38:49.073Z,1.15
2022-12-04T01:41:17.973Z,1.20
2022-12-04T01:43:44.799Z,1.16
2022-12-04T01:46:12.022Z,1.14
2022-12-04T01:48:49.356Z,1.05
2022-12-04T01:51:19.985Z,1.22
2022-12-04T01:53:56.665Z,1.15
2022-12-04T01:56:27.219Z,1.17
2022-12-04T01:58:55.119Z,1.13
2022-12-04T02:01:22.253Z,0.97
2022-12-04T02:03:51.112Z,1.05
2022-12-04T02:06:18.154Z,1.14
2022-12-04T02:08:44.996Z,1.01
2022-12-04T02:11:38.060Z,0.96
2022-12-04T02:14:43.685Z,0.98
2022-12-04T02:17:29.241Z,1.06
2022-12-04T02:20:30.241Z,0.92
2022-12-04T02:23:38.996Z,1.04
2022-12-04T02:26:43.543Z,0.94
2022-12-04T02:29:37.433Z,0.97
2022-12-04T02:32:16.782Z,1.04
2022-12-04T02:35:22.641Z,1.13
2022-12-04T02:38:12.550Z,1.08
2022-12-04T02:41:13.422Z,1.07
2022-12-04T02:43:47.124Z,1.14
2022-12-04T02:46:34.941Z,1.11
2022-12-04T02:49:03.925Z,0.96
2022-12-04T02:51:34.010Z,0.94
2022-12-04T02:54:15.752Z,1.08
2022-12-04T02:56:44.491Z,1.15
2022-12-04T02:59:17.641Z,1.21
2022-12-04T03:01:48.786Z,1.22
2022-12-04T03:04:19.138Z,1.19
2022-12-04T03:06:57.259Z,1.14
2022-12-04T03:09:26.481Z,1.27
2022-12-04T03:11:57.787Z,1.15
2022-12-04T03:14:30.348Z,1.20
2022-12-04T03:17:03.348Z,1.24
2022-12-04T03:19:37.337Z,1.13
2022-12-04T03:22:09.046Z,1.26
2022-12-04T03:24:45.155Z,1.23
2022-12-04T03:27:47.169Z,1.03
2022-12-04T03:30:19.990Z,1.05
2022-12-04T03:32:55.000Z,1.16
2022-12-04T03:35:24.361Z,1.03
2022-12-04T03:38:18.687Z,1.24
2022-12-04T03:41:11.246Z,0.98
2022-12-04T03:44:27.406Z,1.14
2022-12-04T03:47:11.482Z,1.14
2022-12-04T03:53:21.353Z,1.04
2022-12-04T03:56:25.770Z,1.17
2022-12-04T03:58:57.835Z,1.00
2022-12-04T04:01:29.419Z,1.01
2022-12-04T04:03:58.330Z,0.93
2022-12-04T04:06:40.237Z,1.00
2022-12-04T04:09:12.091Z,1.15
2022-12-04T04:11:45.276Z,1.18
2022-12-04T04:14:34.561Z,1.10
2022-12-04T04:17:23.871Z,1.21
2022-12-04T04:20:15.730Z,1.14
2022-12-04T04:23:02.459Z,1.04
2022-12-04T04:25:29.605Z,1.26
2022-12-04T04:27:58.384Z,1.26
2022-12-04T04:30:26.201Z,1.38
2022-12-04T04:33:13.849Z,1.29
2022-12-04T04:35:58.773Z,1.27
2022-12-04T04:38:40.116Z,1.19
2022-12-04T04:41:13.710Z,1.19
2022-12-04T04:43:42.921Z,1.27
2022-12-04T04:46:27.543Z,1.31
2022-12-04T04:48:57.269Z,1.37
2022-12-04T04:51:24.588Z,1.37
2022-12-04T04:53:54.181Z,1.30
2022-12-04T04:56:21.694Z,1.29
2022-12-04T04:58:48.819Z,1.22
2022-12-04T05:01:18.956Z,1.15
2022-12-04T05:03:46.828Z,1.26
2022-12-04T05:06:13.731Z,1.34
2022-12-04T05:08:40.530Z,1.30
2022-12-04T05:11:12.199Z,1.22
2022-12-04T05:13:39.458Z,1.22
2022-12-04T05:16:09.098Z,1.26
2022-12-04T05:18:36.440Z,1.18
2022-12-04T05:21:18.866Z,1.21
2022-12-04T05:23:45.803Z,1.27
2022-12-04T05:26:12.637Z,1.47
2022-12-04T05:28:41.456Z,1.44
2022-12-04T05:31:08.435Z,1.46
2022-12-04T05:33:35.422Z,1.46
2022-12-04T05:36:07.815Z,1.28
2022-12-04T05:38:34.770Z,1.22
2022-12-04T05:41:02.812Z,1.41
2022-12-04T05:43:30.118Z,1.36
2022-12-04T05:46:02.482Z,1.33
2022-12-04T05:48:29.335Z,1.35
2022-12-04T05:50:56.159Z,1.38
2022-12-04T05:53:23.473Z,1.31
2022-12-04T05:55:57.796Z,1.27
2022-12-04T05:58:25.209Z,1.30
2022-12-04T06:00:52.687Z,1.33
2022-12-04T06:03:20.245Z,1.14
2022-12-04T06:05:47.213Z,1.20
2022-12-04T06:08:14.609Z,1.32
2022-12-04T06:10:41.442Z,1.40
2022-12-04T06:13:10.084Z,1.44
2022-12-04T06:15:40.200Z,1.48
2022-12-04T06:18:07.643Z,1.31
2022-12-04T06:20:35.235Z,1.28
2022-12-04T06:23:02.254Z,1.39
2022-12-04T06:25:29.269Z,1.35
2022-12-04T06:27:56.851Z,1.32
2022-12-04T06:30:23.908Z,1.39
2022-12-04T06:32:50.684Z,1.42
2022-12-04T06:35:17.619Z,1.41
2022-12-04T06:37:44.843Z,1.36
2022-12-04T06:40:12.582Z,1.39
2022-12-04T06:42:39.690Z,1.34
2022-12-04T06:45:07.605Z,1.42
2022-12-04T06:47:36.096Z,1.41
2022-12-04T06:50:04.505Z,1.45
2022-12-04T06:52:34.143Z,1.50
2022-12-04T06:55:01.116Z,1.66
2022-12-04T06:57:27.928Z,1.71
2022-12-04T06:59:55.551Z,1.55
2022-12-04T07:02:23.417Z,1.54
2022-12-04T07:04:55.442Z,1.51
2022-12-04T07:07:22.109Z,1.59
2022-12-04T07:09:49.330Z,1.54
2022-12-04T07:12:16.691Z,1.58
2022-12-04T07:14:43.483Z,1.60
2022-12-04T07:17:10.592Z,1.45
2022-12-04T07:19:38.782Z,1.62
2022-12-04T07:22:06.550Z,1.50
2022-12-04T07:24:33.383Z,1.43
2022-12-04T07:27:01.361Z,1.48
2022-12-04T07:29:28.154Z,1.39
2022-12-04T07:31:55.012Z,1.42
2022-12-04T07:34:21.780Z,1.51
2022-12-04T07:36:49.773Z,1.60
2022-12-04T07:39:16.682Z,1.53
2022-12-04T07:41:43.387Z,1.58
2022-12-04T07:44:10.182Z,1.41
2022-12-04T07:46:38.147Z,1.40
2022-12-04T07:49:04.947Z,1.51
2022-12-04T07:51:31.902Z,1.41
2022-12-04T07:54:02.724Z,1.53
2022-12-04T07:56:30.980Z,1.42
2022-12-04T07:58:57.911Z,1.57
2022-12-04T08:01:25.518Z,1.59
2022-12-04T08:03:56.287Z,1.58
2022-12-04T08:06:24.575Z,1.66
2022-12-04T08:08:52.477Z,1.68
2022-12-04T08:11:22.469Z,1.50
2022-12-04T08:13:49.672Z,1.49
2022-12-04T08:16:17.275Z,1.44
2022-12-04T08:18:47.296Z,1.47
2022-12-04T08:21:16.608Z,1.46
2022-12-04T08:23:44.673Z,1.58
2022-12-04T08:26:12.277Z,1.46
2022-12-04T08:28:40.333Z,1.39
2022-12-04T08:31:20.155Z,1.44
2022-12-04T08:33:48.730Z,1.37
2022-12-04T08:36:19.554Z,1.55
2022-12-04T08:38:47.358Z,1.53
2022-12-04T08:41:17.171Z,1.53
2022-12-04T08:43:44.061Z,1.45
2022-12-04T08:46:14.002Z,1.47
2022-12-04T08:48:41.688Z,1.54
2022-12-04T08:51:13.672Z,1.58
2022-12-04T08:53:41.046Z,1.62
2022-12-04T08:56:08.716Z,1.68
2022-12-04T08:58:35.794Z,1.57
2022-12-04T09:01:07.976Z,1.65
2022-12-04T09:03:35.762Z,1.73
2022-12-04T09:06:04.823Z,1.75
2022-12-04T09:08:32.962Z,1.70
2022-12-04T09:11:07.929Z,1.81
2022-12-04T09:13:35.233Z,1.72
2022-12-04T09:16:07.631Z,1.70
2022-12-04T09:18:36.274Z,1.86
2022-12-04T09:21:06.268Z,1.96
2022-12-04T09:23:35.452Z,1.88
2022-12-04T09:26:03.284Z,1.99
2022-12-04T09:28:30.408Z,2.02
2022-12-04T09:31:02.313Z,1.93
2022-12-04T09:33:30.903Z,1.96
2022-12-04T09:36:05.051Z,2.05
2022-12-04T09:38:31.945Z,2.02
2022-12-04T09:41:50.030Z,2.12
2022-12-04T09:44:37.394Z,1.85
2022-12-04T09:47:10.190Z,1.99
2022-12-04T09:49:46.027Z,1.96
2022-12-04T09:52:53.589Z,2.00
2022-12-04T09:55:30.121Z,2.14
2022-12-04T09:58:02.148Z,1.96
2022-12-04T10:00:30.742Z,2.14
2022-12-04T10:03:12.129Z,2.13
2022-12-04T10:06:03.388Z,2.06
2022-12-04T10:08:35.493Z,2.22
2022-12-04T10:11:30.733Z,2.29
2022-12-04T10:14:22.114Z,2.11
2022-12-04T10:17:20.161Z,2.25
2022-12-04T10:20:11.916Z,2.27
2022-12-04T10:22:56.692Z,2.17
2022-12-04T10:25:25.131Z,2.29
2022-12-04T10:28:11.963Z,2.34
2022-12-04T10:30:41.831Z,2.26
2022-12-04T10:33:17.612Z,2.06
2022-12-04T10:35:45.281Z,2.15
2022-12-04T10:38:40.157Z,2.06
2022-12-04T10:41:15.099Z,2.09
2022-12-04T10:43:47.083Z,2.07
2022-12-04T10:46:24.711Z,2.08
2022-12-04T10:48:56.067Z,1.99
2022-12-04T10:51:24.112Z,2.07
2022-12-04T10:53:51.649Z,2.17
2022-12-04T10:56:21.769Z,2.14
2022-12-04T10:59:14.952Z,2.10
2022-12-04T11:01:41.763Z,2.05
2022-12-04T11:04:19.287Z,2.12
2022-12-04T11:06:46.727Z,2.08
2022-12-04T11:09:25.635Z,2.11
2022-12-04T11:11:52.826Z,2.13
2022-12-04T11:14:23.492Z,2.03
2022-12-04T11:17:01.652Z,2.15
2022-12-04T11:19:30.971Z,2.05
2022-12-04T11:22:05.582Z,2.07
2022-12-04T11:24:35.585Z,1.84
2022-12-04T11:27:06.586Z,2.05
2022-12-04T11:29:41.326Z,1.89
2022-12-04T11:32:24.723Z,2.01
2022-12-04T11:34:53.945Z,2.04
2022-12-04T11:37:30.805Z,2.03
2022-12-04T11:39:58.089Z,1.98
2022-12-04T11:42:30.466Z,2.17
2022-12-04T11:45:01.452Z,2.08
2022-12-04T11:47:30.805Z,2.14
2022-12-04T11:50:19.431Z,2.15
2022-12-04T11:53:10.299Z,2.08
2022-12-04T11:56:24.995Z,1.93
2022-12-04T11:59:28.376Z,2.01
2022-12-04T12:02:14.482Z,2.00
2022-12-04T12:05:39.554Z,1.82
2022-12-04T12:08:33.320Z,1.83
2022-12-04T12:11:26.373Z,1.99
2022-12-04T12:14:14.681Z,2.06
2022-12-04T12:17:01.117Z,1.96
2022-12-04T12:20:22.009Z,2.08
2022-12-04T12:23:24.191Z,2.10
2022-12-04T12:26:11.608Z,1.99
2022-12-04T12:29:23.829Z,2.04
2022-12-04T12:32:22.182Z,1.93
2022-12-04T12:34:49.639Z,1.97
2022-12-04T12:37:26.556Z,2.03
2022-12-04T12:40:06.502Z,2.01
2022-12-04T12:42:53.640Z,2.19
2022-12-04T12:45:37.320Z,2.15
2022-12-04T12:48:16.262Z,2.12
2022-12-04T12:51:08.850Z,2.27
2022-12-04T12:53:43.615Z,2.18
2022-12-04T12:56:13.337Z,2.14
2022-12-04T12:58:52.742Z,2.10
2022-12-04T13:01:44.021Z,2.08
2022-12-04T13:04:29.714Z,2.03
2022-12-04T13:07:14.342Z,2.13
2022-12-04T13:09:45.662Z,2.10
2022-12-04T13:12:16.174Z,2.01
2022-12-04T13:14:48.667Z,2.11
2022-12-04T13:17:21.052Z,2.22
2022-12-04T13:19:53.937Z,2.13
2022-12-04T13:23:12.996Z,2.16
2022-12-04T13:25:57.522Z,2.04
2022-12-04T13:28:58.737Z,2.05
2022-12-04T13:32:15.309Z,2.09
2022-12-04T13:35:04.790Z,1.90
2022-12-04T13:37:49.909Z,2.19
2022-12-04T13:41:04.888Z,2.07
2022-12-04T13:43:38.048Z,2.07
2022-12-04T13:46:23.777Z,2.11
2022-12-04T13:48:50.703Z,2.24
2022-12-04T13:51:41.238Z,2.26
2022-12-04T13:54:35.391Z,2.31
2022-12-04T13:57:22.478Z,2.07
2022-12-04T13:59:49.834Z,2.11
2022-12-04T14:02:44.747Z,2.28
2022-12-04T14:05:12.658Z,2.25
2022-12-04T14:07:42.855Z,2.24
2022-12-04T14:10:37.309Z,2.28
2022-12-04T14:13:22.145Z,2.44
2022-12-04T14:15:49.298Z,2.31
2022-12-04T14:18:29.517Z,2.37
2022-12-04T14:21:04.227Z,2.33
2022-12-04T14:23:50.137Z,2.27
2022-12-04T14:27:10.728Z,2.24
2022-12-04T14:29:57.381Z,2.24
2022-12-04T14:32:27.440Z,2.23
2022-12-04T14:34:55.219Z,2.20
2022-12-04T14:37:28.128Z,2.31
2022-12-04T14:39:56.010Z,2.29
2022-12-04T14:42:26.775Z,2.15
2022-12-04T14:44:56.416Z,2.33
2022-12-04T14:47:34.181Z,2.27
2022-12-04T14:50:39.858Z,2.10
2022-12-04T14:53:17.354Z,1.95
2022-12-04T14:56:13.097Z,1.98
2022-12-04T14:58:40.311Z,2.06
2022-12-04T15:01:28.329Z,2.12
2022-12-04T15:03:59.288Z,1.98
2022-12-04T15:06:30.971Z,2.14
2022-12-04T15:09:22.845Z,2.15
2022-12-04T15:12:10.191Z,2.08
2022-12-04T15:14:47.767Z,1.97
2022-12-04T15:17:16.460Z,1.98
2022-12-04T15:19:43.440Z,2.05
2022-12-04T15:22:36.153Z,1.97
2022-12-04T15:25:03.494Z,2.03
2022-12-04T15:27:32.973Z,1.87
2022-12-04T15:30:00.741Z,2.03
2022-12-04T15:32:29.011Z,1.93
2022-12-04T15:35:00.565Z,1.83
2022-12-04T15:37:29.421Z,1.87
2022-12-04T15:51:22.645Z,1.52
2022-12-04T15:53:50.283Z,1.64
2022-12-04T15:56:19.558Z,1.79
2022-12-04T15:58:59.569Z,1.85
2022-12-04T16:01:26.957Z,1.80
2022-12-04T16:03:56.237Z,1.86
2022-12-04T16:06:29.606Z,1.96
2022-12-04T16:09:27.004Z,2.02
2022-12-04T16:12:03.673Z,2.01
2022-12-04T16:14:30.674Z,2.07
2022-12-04T16:17:05.826Z,2.15
2022-12-04T16:19:37.638Z,2.07
2022-12-04T16:22:12.316Z,1.96
2022-12-04T16:24:39.920Z,2.08
2022-12-04T16:27:12.768Z,2.07
2022-12-04T16:29:39.706Z,2.01
2022-12-04T16:32:06.654Z,2.08
2022-12-04T16:34:34.353Z,2.03
2022-12-04T16:37:01.816Z,2.02
2022-12-04T16:39:29.382Z,2.04
2022-12-04T16:41:56.197Z,2.07
2022-12-04T16:44:23.032Z,2.08
2022-12-04T16:46:52.201Z,2.22
2022-12-04T16:49:19.333Z,2.12
2022-12-04T16:51:50.699Z,2.06
2022-12-04T16:54:17.991Z,2.28
2022-12-04T16:56:44.679Z,2.19
2022-12-04T16:59:12.524Z,2.23
2022-12-04T17:01:43.408Z,2.12
2022-12-04T17:04:11.714Z,2.15
2022-12-04T17:06:40.707Z,2.11
2022-12-04T17:09:07.776Z,2.20
2022-12-04T17:11:34.763Z,2.14
2022-12-04T17:14:07.028Z,2.01
2022-12-04T17:16:39.225Z,2.20
2022-12-04T17:19:06.152Z,2.19
2022-12-04T17:21:33.139Z,2.26
2022-12-04T17:24:00.200Z,2.00
2022-12-04T17:26:27.848Z,2.02
2022-12-04T17:28:55.197Z,2.13
2022-12-04T17:31:24.779Z,2.12
2022-12-04T17:33:52.101Z,2.17
2022-12-04T17:36:22.749Z,2.19
2022-12-04T17:38:57.185Z,2.30
2022-12-04T17:41:24.749Z,2.23
2022-12-04T17:43:52.005Z,2.25
2022-12-04T17:46:22.151Z,2.25
2022-12-04T17:48:50.934Z,2.21
2022-12-04T17:51:22.555Z,2.16
2022-12-04T17:53:51.119Z,2.05
2022-12-04T17:56:23.267Z,2.21
2022-12-04T17:58:51.861Z,2.08
2022-12-04T18:01:24.534Z,2.07
2022-12-04T18:03:53.309Z,2.10
2022-12-04T18:06:23.517Z,2.06
2022-12-04T18:08:51.091Z,2.09
2022-12-04T18:11:21.097Z,2.07
2022-12-04T18:14:03.920Z,2.06
2022-12-04T18:16:35.737Z,2.09
2022-12-04T18:19:03.657Z,2.15
2022-12-04T18:21:30.934Z,2.12
2022-12-04T18:24:00.438Z,2.12
2022-12-04T18:26:28.644Z,2.16
2022-12-04T18:28:56.907Z,1.97
2022-12-04T18:31:23.841Z,2.13
2022-12-04T18:33:50.676Z,2.22
2022-12-04T18:36:25.761Z,2.26
2022-12-04T18:39:01.074Z,2.13
2022-12-04T18:41:29.807Z,2.13
2022-12-04T18:43:59.936Z,2.15
2022-12-04T18:46:27.103Z,2.03
2022-12-04T18:48:56.624Z,2.20
2022-12-04T18:51:30.593Z,2.17
2022-12-04T18:54:04.282Z,2.10
2022-12-04T18:56:35.197Z,2.12
2022-12-04T18:59:06.140Z,2.07
2022-12-04T19:01:33.572Z,2.15
2022-12-04T19:04:03.831Z,2.24
2022-12-04T19:06:33.616Z,2.04
2022-12-04T19:09:02.966Z,2.05
2022-12-04T19:11:29.998Z,2.18
2022-12-04T19:13:58.544Z,2.16
2022-12-04T19:16:25.928Z,2.06
2022-12-04T19:18:53.858Z,2.10
2022-12-04T19:21:21.241Z,1.99
2022-12-04T19:23:52.673Z,1.99
2022-12-04T19:26:20.143Z,2.15
2022-12-04T19:28:47.029Z,1.99
2022-12-04T19:31:19.512Z,2.05
2022-12-04T19:33:46.846Z,2.07
2022-12-04T19:36:14.688Z,2.17
2022-12-04T19:38:43.222Z,2.15
2022-12-04T19:41:13.039Z,2.25
2022-12-04T19:43:43.315Z,2.22
2022-12-04T19:46:13.489Z,2.16
2022-12-04T19:48:42.131Z,2.23
2022-12-04T19:51:13.329Z,2.07
2022-12-04T19:53:41.891Z,2.15
2022-12-04T19:56:11.314Z,2.15
2022-12-04T19:58:38.583Z,2.13
2022-12-04T20:01:07.669Z,2.27
2022-12-04T20:03:35.025Z,2.24
2022-12-04T20:06:07.264Z,2.39
2022-12-04T20:08:34.730Z,2.16
2022-12-04T20:11:05.929Z,2.24
2022-12-04T20:13:36.325Z,2.30
2022-12-04T20:16:05.807Z,2.28
2022-12-04T20:18:33.305Z,2.24
2022-12-04T20:21:01.713Z,2.16
2022-12-04T20:23:29.909Z,2.19
2022-12-04T20:25:57.005Z,2.23
2022-12-04T20:28:25.381Z,2.30
2022-12-04T20:30:54.005Z,2.28
2022-12-04T20:33:20.994Z,2.15
2022-12-04T20:35:48.024Z,2.38
2022-12-04T20:40:47.305Z,2.18
2022-12-04T20:43:14.513Z,2.26
2022-12-04T20:45:42.952Z,2.27
2022-12-04T20:48:09.737Z,2.24
2022-12-04T20:50:36.471Z,2.16
2022-12-04T20:53:03.437Z,2.20
2022-12-04T20:55:30.825Z,2.23
2022-12-04T20:57:59.041Z,2.31
2022-12-04T21:00:26.140Z,2.40
2022-12-04T21:02:53.521Z,2.23
2022-12-04T21:05:20.244Z,2.25
2022-12-04T21:07:48.095Z,2.33
2022-12-04T21:10:15.386Z,2.28
2022-12-04T21:13:02.000Z,2.41
2022-12-04T21:15:47.893Z,2.34
2022-12-04T21:18:15.058Z,2.41
2022-12-04T21:20:41.930Z,2.22
2022-12-04T21:23:08.738Z,2.34
2022-12-04T21:25:37.930Z,2.30
2022-12-04T21:28:08.283Z,2.28
2022-12-04T21:30:37.324Z,2.33
2022-12-04T21:33:04.236Z,2.29
2022-12-04T21:35:31.537Z,2.39
2022-12-04T21:37:58.506Z,2.44
2022-12-04T21:40:26.340Z,2.42
2022-12-04T21:42:54.264Z,2.53
2022-12-04T21:45:20.979Z,2.36
2022-12-04T21:47:48.334Z,2.27
2022-12-04T21:50:15.057Z,2.21
2022-12-04T21:52:42.567Z,2.32
2022-12-04T21:55:10.134Z,2.18
2022-12-04T21:57:37.544Z,2.21
2022-12-04T22:00:05.981Z,2.28
2022-12-04T22:02:32.800Z,2.20
2022-12-04T22:04:59.977Z,2.29
2022-12-04T22:07:27.460Z,2.32
2022-12-04T22:09:55.066Z,2.15
2022-12-04T22:15:09.573Z,2.23
2022-12-04T22:17:36.297Z,2.25
2022-12-04T22:20:03.610Z,2.21
2022-12-04T22:22:31.709Z,2.19
2022-12-04T22:25:01.460Z,2.16
2022-12-04T22:27:29.546Z,2.14
2022-12-04T22:29:56.855Z,2.17
2022-12-04T22:32:23.556Z,2.16
2022-12-04T22:34:51.706Z,2.25
2022-12-04T22:37:18.682Z,2.26
2022-12-04T22:39:46.661Z,2.38
2022-12-04T22:42:13.428Z,2.30
2022-12-04T22:44:40.161Z,2.38
2022-12-04T22:47:09.193Z,2.47
2022-12-04T22:49:36.341Z,2.43
2022-12-04T22:52:03.689Z,2.26
2022-12-04T22:54:31.178Z,2.34
2022-12-04T22:56:57.985Z,2.30
2022-12-04T22:59:25.295Z,2.36
2022-12-04T23:01:52.201Z,2.28
2022-12-04T23:04:19.177Z,2.34
2022-12-04T23:06:46.061Z,2.34
2022-12-04T23:09:15.444Z,2.35
2022-12-04T23:11:42.842Z,2.29
2022-12-04T23:14:13.862Z,2.23
2022-12-04T23:16:41.368Z,2.33
2022-12-04T23:19:10.725Z,2.45
2022-12-04T23:21:38.016Z,2.39
2022-12-04T23:24:05.868Z,2.41
2022-12-04T23:26:36.230Z,2.27
2022-12-04T23:29:05.345Z,2.16
2022-12-04T23:31:41.148Z,2.16
2022-12-04T23:34:08.105Z,2.01
2022-12-04T23:36:35.070Z,2.18
2022-12-04T23:39:03.758Z,2.30
2022-12-04T23:41:33.422Z,2.19
2022-12-04T23:44:01.019Z,2.11
2022-12-04T23:46:33.156Z,2.20
2022-12-04T23:49:00.989Z,2.21
2022-12-04T23:51:28.402Z,2.25
2022-12-04T23:53:55.538Z,2.23
2022-12-04T23:56:25.049Z,2.21
2022-12-04T23:58:54.694Z,2.25
