createdAt,value
2023-03-19T00:00:39.391Z,76.10
2023-03-19T00:03:06.551Z,76.30
2023-03-19T00:05:33.950Z,76.30
2023-03-19T00:08:00.949Z,76.40
2023-03-19T00:10:27.776Z,76.50
2023-03-19T00:12:54.499Z,76.50
2023-03-19T00:15:21.329Z,76.50
2023-03-19T00:17:48.627Z,76.70
2023-03-19T00:20:15.659Z,76.80
2023-03-19T00:22:42.681Z,76.80
2023-03-19T00:25:10.081Z,76.80
2023-03-19T00:27:38.301Z,76.80
2023-03-19T00:30:10.040Z,76.70
2023-03-19T00:32:37.083Z,77.00
2023-03-19T00:35:08.781Z,77.00
2023-03-19T00:37:36.371Z,76.90
2023-03-19T00:40:04.531Z,77.10
2023-03-19T00:42:31.943Z,77.10
2023-03-19T00:44:58.966Z,77.10
2023-03-19T00:47:25.989Z,77.10
2023-03-19T00:49:52.757Z,77.20
2023-03-19T00:52:19.535Z,77.20
2023-03-19T00:54:46.348Z,77.30
2023-03-19T00:57:13.105Z,77.30
2023-03-19T00:59:39.852Z,77.30
2023-03-19T01:02:07.086Z,77.40
2023-03-19T01:04:33.924Z,77.40
2023-03-19T01:07:06.441Z,77.50
2023-03-19T01:09:33.625Z,77.60
2023-03-19T01:12:03.799Z,77.50
2023-03-19T01:14:31.792Z,77.50
2023-03-19T01:16:58.576Z,77.60
2023-03-19T01:19:25.501Z,77.70
2023-03-19T01:21:52.208Z,77.70
2023-03-19T01:24:18.997Z,78.60
2023-03-19T01:26:45.769Z,78.00
2023-03-19T01:29:15.697Z,77.90
2023-03-19T01:31:42.506Z,78.00
2023-03-19T01:34:09.296Z,78.10
2023-03-19T01:36:36.623Z,78.20
2023-03-19T01:39:03.474Z,78.20
2023-03-19T01:41:30.288Z,78.30
2023-03-19T01:43:57.197Z,78.30
2023-03-19T01:46:29.668Z,78.40
2023-03-19T01:49:03.452Z,78.60
2023-03-19T01:51:37.066Z,78.50
2023-03-19T01:54:10.741Z,78.50
2023-03-19T01:56:39.921Z,78.60
2023-03-19T01:59:15.412Z,78.50
2023-03-19T02:01:55.099Z,78.50
2023-03-19T02:04:22.813Z,78.60
2023-03-19T02:06:49.562Z,78.60
2023-03-19T02:09:18.392Z,78.60
2023-03-19T02:11:46.627Z,78.80
2023-03-19T02:14:16.634Z,78.80
2023-03-19T02:16:43.368Z,78.70
2023-03-19T02:19:14.125Z,78.80
2023-03-19T02:21:40.796Z,78.90
2023-03-19T02:24:07.887Z,78.90
2023-03-19T02:26:36.434Z,78.90
2023-03-19T02:29:04.234Z,79.00
2023-03-19T02:31:34.116Z,79.00
2023-03-19T02:34:04.610Z,79.00
2023-03-19T02:36:38.996Z,79.20
2023-03-19T02:39:12.080Z,79.20
2023-03-19T02:41:41.661Z,79.30
2023-03-19T02:44:11.788Z,79.30
2023-03-19T02:46:38.688Z,79.40
2023-03-19T02:49:05.598Z,79.40
2023-03-19T02:51:35.205Z,79.50
2023-03-19T02:54:05.798Z,79.50
2023-03-19T02:56:33.157Z,79.60
2023-03-19T02:59:00.155Z,79.60
2023-03-19T03:01:26.931Z,79.60
2023-03-19T03:03:53.817Z,79.70
2023-03-19T03:06:20.568Z,79.80
2023-03-19T03:08:47.358Z,79.90
2023-03-19T03:11:16.405Z,79.90
2023-03-19T03:13:43.146Z,80.00
2023-03-19T03:16:10.052Z,80.00
2023-03-19T03:18:36.857Z,80.10
2023-03-19T03:21:03.871Z,80.20
2023-03-19T03:23:30.942Z,80.20
2023-03-19T03:25:57.651Z,80.20
2023-03-19T03:28:24.801Z,80.20
2023-03-19T03:30:51.792Z,80.30
2023-03-19T03:33:18.791Z,80.30
2023-03-19T03:35:45.573Z,80.20
2023-03-19T03:38:12.916Z,80.40
2023-03-19T03:40:39.750Z,80.40
2023-03-19T03:43:06.539Z,80.50
2023-03-19T03:45:41.996Z,80.70
2023-03-19T03:48:08.737Z,80.80
2023-03-19T03:50:36.552Z,80.80
2023-03-19T03:53:03.235Z,80.90
2023-03-19T03:55:31.889Z,80.90
2023-03-19T03:57:58.966Z,80.90
2023-03-19T04:00:26.543Z,81.00
2023-03-19T04:02:53.677Z,81.10
2023-03-19T04:05:20.521Z,81.00
2023-03-19T04:07:47.860Z,81.10
2023-03-19T04:10:18.921Z,81.10
2023-03-19T04:12:51.880Z,82.00
2023-03-19T04:15:19.017Z,81.30
2023-03-19T04:17:46.063Z,81.30
2023-03-19T04:20:14.023Z,81.40
2023-03-19T04:22:40.769Z,81.40
2023-03-19T04:25:08.350Z,81.40
2023-03-19T04:27:35.538Z,81.60
2023-03-19T04:30:03.292Z,81.70
2023-03-19T04:32:30.131Z,81.60
2023-03-19T04:34:58.477Z,81.70
2023-03-19T04:37:25.342Z,81.80
2023-03-19T04:39:52.031Z,81.80
2023-03-19T04:42:19.147Z,81.90
2023-03-19T04:44:45.842Z,81.90
2023-03-19T04:47:13.062Z,81.90
2023-03-19T04:49:39.902Z,82.10
2023-03-19T04:52:07.010Z,82.10
2023-03-19T04:54:34.008Z,82.20
2023-03-19T04:57:01.033Z,82.30
2023-03-19T04:59:27.878Z,82.40
2023-03-19T05:01:54.560Z,82.40
2023-03-19T05:04:21.302Z,82.50
2023-03-19T05:06:51.199Z,82.50
2023-03-19T05:09:17.918Z,82.60
2023-03-19T05:11:44.710Z,82.60
2023-03-19T05:14:11.557Z,82.60
2023-03-19T05:16:38.829Z,82.70
2023-03-19T05:19:05.676Z,82.70
2023-03-19T05:21:32.765Z,82.70
2023-03-19T05:23:59.707Z,82.70
2023-03-19T05:26:26.552Z,82.90
2023-03-19T05:28:53.364Z,82.80
2023-03-19T05:31:20.137Z,82.90
2023-03-19T05:33:47.213Z,83.10
2023-03-19T05:36:13.955Z,83.20
2023-03-19T05:38:40.797Z,83.20
2023-03-19T05:41:08.325Z,83.20
2023-03-19T05:43:38.302Z,83.20
2023-03-19T05:46:05.175Z,83.40
2023-03-19T05:48:31.952Z,83.40
2023-03-19T05:50:59.433Z,83.40
2023-03-19T05:53:26.217Z,83.50
2023-03-19T05:55:52.930Z,83.60
2023-03-19T05:58:19.617Z,83.60
2023-03-19T06:00:46.645Z,83.70
2023-03-19T06:03:13.421Z,83.70
2023-03-19T06:05:40.538Z,83.80
2023-03-19T06:08:07.293Z,83.70
2023-03-19T06:10:37.325Z,83.70
2023-03-19T06:13:05.450Z,83.90
2023-03-19T06:15:32.630Z,83.90
2023-03-19T06:17:59.603Z,84.00
2023-03-19T06:20:26.284Z,84.00
2023-03-19T06:22:53.273Z,84.10
2023-03-19T06:25:20.063Z,84.10
2023-03-19T06:27:46.855Z,84.10
2023-03-19T06:30:16.328Z,84.30
2023-03-19T06:32:43.223Z,84.30
2023-03-19T06:35:10.383Z,84.40
2023-03-19T06:37:37.724Z,84.40
2023-03-19T06:40:05.888Z,84.60
2023-03-19T06:42:32.736Z,84.50
2023-03-19T06:44:59.558Z,84.40
2023-03-19T06:47:29.407Z,84.40
2023-03-19T06:49:56.524Z,84.60
2023-03-19T06:52:26.181Z,84.60
2023-03-19T06:54:53.028Z,84.60
2023-03-19T06:57:19.746Z,84.60
2023-03-19T06:59:46.869Z,84.60
2023-03-19T07:02:18.520Z,84.80
2023-03-19T07:04:48.192Z,84.80
2023-03-19T07:07:15.121Z,84.80
2023-03-19T07:09:41.814Z,84.80
2023-03-19T07:12:08.885Z,84.80
2023-03-19T07:14:35.753Z,84.80
2023-03-19T07:17:02.784Z,84.80
2023-03-19T07:19:29.518Z,85.60
2023-03-19T07:21:56.345Z,84.90
2023-03-19T07:24:23.187Z,84.80
2023-03-19T07:26:49.967Z,84.80
2023-03-19T07:29:17.762Z,84.90
2023-03-19T07:31:47.457Z,84.80
2023-03-19T07:34:14.168Z,84.80
2023-03-19T07:36:43.540Z,84.70
2023-03-19T07:39:13.166Z,84.80
2023-03-19T07:41:40.022Z,84.60
2023-03-19T07:44:06.752Z,84.60
2023-03-19T07:46:33.464Z,84.50
2023-03-19T07:49:00.212Z,84.40
2023-03-19T07:51:27.228Z,84.30
2023-03-19T07:53:53.952Z,84.20
2023-03-19T07:56:21.100Z,84.10
2023-03-19T07:58:47.792Z,84.00
2023-03-19T08:01:14.619Z,84.20
2023-03-19T08:03:41.387Z,84.50
2023-03-19T08:06:08.180Z,84.70
2023-03-19T08:08:35.058Z,85.00
2023-03-19T08:11:02.675Z,84.10
2023-03-19T08:13:29.837Z,82.30
2023-03-19T08:15:59.459Z,80.40
2023-03-19T08:18:26.740Z,78.60
2023-03-19T08:20:53.489Z,76.80
2023-03-19T08:23:20.296Z,75.00
2023-03-19T08:25:47.039Z,73.10
2023-03-19T08:28:13.792Z,72.60
2023-03-19T08:30:40.968Z,72.50
2023-03-19T08:33:08.801Z,73.30
2023-03-19T08:35:35.797Z,73.30
2023-03-19T08:38:02.673Z,72.80
2023-03-19T08:40:29.703Z,72.10
2023-03-19T08:42:56.982Z,72.50
2023-03-19T08:45:23.798Z,72.10
2023-03-19T08:47:50.905Z,72.00
2023-03-19T08:50:18.283Z,72.40
2023-03-19T08:52:45.497Z,72.20
2023-03-19T08:55:12.637Z,72.40
2023-03-19T08:57:39.465Z,72.70
2023-03-19T09:00:07.027Z,72.50
2023-03-19T09:02:33.926Z,72.40
2023-03-19T09:05:00.617Z,73.10
2023-03-19T09:07:27.517Z,73.40
2023-03-19T09:09:54.349Z,73.90
2023-03-19T09:12:21.292Z,74.30
2023-03-19T09:14:48.110Z,74.80
2023-03-19T09:17:15.571Z,75.10
2023-03-19T09:19:42.520Z,75.30
2023-03-19T09:22:09.224Z,75.30
2023-03-19T09:24:37.598Z,75.50
2023-03-19T09:27:05.679Z,75.50
2023-03-19T09:29:35.572Z,75.60
2023-03-19T09:32:02.341Z,75.90
2023-03-19T09:34:29.059Z,76.40
2023-03-19T09:36:55.813Z,76.60
2023-03-19T09:39:24.981Z,76.40
2023-03-19T09:42:26.213Z,76.20
2023-03-19T09:44:53.612Z,76.30
2023-03-19T09:47:31.582Z,75.80
2023-03-19T09:50:05.213Z,75.10
2023-03-19T09:52:50.090Z,74.90
2023-03-19T09:55:29.024Z,75.10
2023-03-19T09:57:59.974Z,75.30
2023-03-19T10:00:34.110Z,75.30
2023-03-19T10:03:04.065Z,74.80
2023-03-19T10:05:45.329Z,74.60
2023-03-19T10:08:40.749Z,74.20
2023-03-19T10:11:25.975Z,74.40
2023-03-19T10:14:01.609Z,74.20
2023-03-19T10:16:30.607Z,74.00
2023-03-19T10:19:02.566Z,73.70
2023-03-19T10:21:34.236Z,73.60
2023-03-19T10:24:18.729Z,73.40
2023-03-19T10:26:47.169Z,73.10
2023-03-19T10:29:23.532Z,73.10
2023-03-19T10:32:12.130Z,72.90
2023-03-19T10:34:43.207Z,73.20
2023-03-19T10:37:22.365Z,73.40
2023-03-19T10:39:53.062Z,73.60
2023-03-19T10:42:42.815Z,73.60
2023-03-19T10:45:21.179Z,73.20
2023-03-19T10:47:48.021Z,73.50
2023-03-19T10:50:23.511Z,73.40
2023-03-19T10:52:59.008Z,73.60
2023-03-19T10:55:30.538Z,73.80
2023-03-19T10:58:18.841Z,73.80
2023-03-19T11:01:07.696Z,73.90
2023-03-19T11:03:38.114Z,73.70
2023-03-19T11:06:23.676Z,73.60
2023-03-19T11:09:08.673Z,73.70
2023-03-19T11:11:42.623Z,73.60
2023-03-19T11:14:20.788Z,73.80
2023-03-19T11:17:28.060Z,73.70
2023-03-19T11:19:57.888Z,73.80
2023-03-19T11:22:32.901Z,74.50
2023-03-19T11:25:14.410Z,74.80
2023-03-19T11:27:44.821Z,74.60
2023-03-19T11:30:22.989Z,74.10
2023-03-19T11:32:58.309Z,73.50
2023-03-19T11:35:55.420Z,73.10
2023-03-19T11:38:51.220Z,72.50
2023-03-19T11:41:21.344Z,72.20
2023-03-19T11:44:03.801Z,71.70
2023-03-19T11:46:36.802Z,71.60
2023-03-19T11:49:41.724Z,71.40
2023-03-19T11:52:13.082Z,71.80
2023-03-19T11:54:55.261Z,72.50
2023-03-19T11:57:40.400Z,72.60
2023-03-19T12:00:25.695Z,72.40
2023-03-19T12:03:10.704Z,72.10
2023-03-19T12:05:53.937Z,71.70
2023-03-19T12:08:49.111Z,71.50
2023-03-19T12:11:31.118Z,71.80
2023-03-19T12:14:33.885Z,71.70
2023-03-19T12:17:15.397Z,71.40
2023-03-19T12:19:54.821Z,71.20
2023-03-19T12:22:27.116Z,71.00
2023-03-19T12:24:53.810Z,70.50
2023-03-19T12:27:53.596Z,70.90
2023-03-19T12:30:39.130Z,70.70
2023-03-19T12:33:11.882Z,70.70
2023-03-19T12:35:40.853Z,70.20
2023-03-19T12:38:37.139Z,70.00
2023-03-19T12:41:14.330Z,69.80
2023-03-19T12:44:18.838Z,69.70
2023-03-19T12:47:02.813Z,69.00
2023-03-19T12:49:37.756Z,68.60
2023-03-19T12:52:23.633Z,68.80
2023-03-19T12:55:19.961Z,68.80
2023-03-19T12:57:52.013Z,68.60
2023-03-19T13:00:35.557Z,69.10
2023-03-19T13:03:27.633Z,69.40
2023-03-19T13:06:17.336Z,69.80
2023-03-19T13:09:12.531Z,69.70
2023-03-19T13:12:11.782Z,69.00
2023-03-19T13:15:03.884Z,69.20
2023-03-19T13:17:58.558Z,69.80
2023-03-19T13:21:15.787Z,69.40
2023-03-19T13:23:45.641Z,68.90
2023-03-19T13:26:15.637Z,68.00
2023-03-19T13:29:01.601Z,66.80
2023-03-19T13:31:33.410Z,66.90
2023-03-19T13:34:07.889Z,66.90
2023-03-19T13:36:41.606Z,66.60
2023-03-19T13:39:29.521Z,67.00
2023-03-19T13:42:23.966Z,67.00
2023-03-19T13:45:24.992Z,67.50
2023-03-19T13:47:52.832Z,67.40
2023-03-19T13:50:19.517Z,67.30
2023-03-19T13:52:50.761Z,67.10
2023-03-19T13:55:54.705Z,67.50
2023-03-19T13:58:43.261Z,67.60
2023-03-19T14:01:31.307Z,67.70
2023-03-19T14:04:06.506Z,67.10
2023-03-19T14:06:56.013Z,66.60
2023-03-19T14:09:30.760Z,66.50
2023-03-19T14:12:11.636Z,66.80
2023-03-19T14:14:47.492Z,66.70
2023-03-19T14:17:33.365Z,66.40
2023-03-19T14:20:16.725Z,66.00
2023-03-19T14:23:11.945Z,66.00
2023-03-19T14:25:57.013Z,66.30
2023-03-19T14:28:41.426Z,66.40
2023-03-19T14:31:28.386Z,66.00
2023-03-19T14:34:16.768Z,66.20
2023-03-19T14:36:49.738Z,66.30
2023-03-19T14:39:23.660Z,66.10
2023-03-19T14:42:29.329Z,66.40
2023-03-19T14:44:56.091Z,66.30
2023-03-19T14:48:04.233Z,66.80
2023-03-19T14:50:53.959Z,66.90
2023-03-19T14:53:35.697Z,66.50
2023-03-19T14:56:25.420Z,66.30
2023-03-19T14:58:57.096Z,66.20
2023-03-19T15:01:27.042Z,66.00
2023-03-19T15:04:00.839Z,66.00
2023-03-19T15:06:36.603Z,66.30
2023-03-19T15:09:27.186Z,66.30
2023-03-19T15:12:13.753Z,66.50
2023-03-19T15:14:51.487Z,66.30
2023-03-19T15:17:24.358Z,66.00
2023-03-19T15:19:52.965Z,65.90
2023-03-19T15:22:25.146Z,65.60
2023-03-19T15:24:52.519Z,65.50
2023-03-19T15:27:22.112Z,65.20
2023-03-19T15:29:51.541Z,65.10
2023-03-19T15:33:04.573Z,64.70
2023-03-19T15:35:36.621Z,64.70
2023-03-19T15:38:08.884Z,64.70
2023-03-19T15:40:37.349Z,64.80
2023-03-19T15:43:04.356Z,65.30
2023-03-19T15:45:34.052Z,65.50
2023-03-19T15:48:07.613Z,65.90
2023-03-19T15:50:41.666Z,67.00
2023-03-19T15:53:17.821Z,66.40
2023-03-19T15:55:44.758Z,66.40
2023-03-19T15:58:17.738Z,66.30
2023-03-19T16:00:46.039Z,66.20
2023-03-19T16:03:24.764Z,66.10
2023-03-19T16:05:59.046Z,66.00
2023-03-19T16:08:27.278Z,66.00
2023-03-19T16:10:54.175Z,65.80
2023-03-19T16:13:29.822Z,65.30
2023-03-19T16:16:11.765Z,65.20
2023-03-19T16:18:59.559Z,65.30
2023-03-19T16:21:41.280Z,65.60
2023-03-19T16:24:37.722Z,65.80
2023-03-19T16:27:30.441Z,66.00
2023-03-19T16:29:59.107Z,66.40
2023-03-19T16:32:30.873Z,66.50
2023-03-19T16:35:05.968Z,66.80
2023-03-19T16:37:34.545Z,67.10
2023-03-19T16:40:11.962Z,67.20
2023-03-19T16:42:49.545Z,67.40
2023-03-19T16:45:19.634Z,67.50
2023-03-19T16:47:51.708Z,67.50
2023-03-19T16:50:21.429Z,67.80
2023-03-19T16:52:49.426Z,68.00
2023-03-19T16:55:25.527Z,68.10
2023-03-19T16:58:07.233Z,68.20
2023-03-19T17:00:34.453Z,68.40
2023-03-19T17:03:01.447Z,68.50
2023-03-19T17:05:31.899Z,68.70
2023-03-19T17:07:58.692Z,68.90
2023-03-19T17:10:28.087Z,69.10
2023-03-19T17:12:56.373Z,69.20
2023-03-19T17:15:34.115Z,69.30
2023-03-19T17:18:03.506Z,69.50
2023-03-19T17:20:41.079Z,69.50
2023-03-19T17:23:11.523Z,69.70
2023-03-19T17:25:38.584Z,69.60
2023-03-19T17:28:06.159Z,69.50
2023-03-19T17:30:33.864Z,69.70
2023-03-19T17:33:00.996Z,69.70
2023-03-19T17:35:27.898Z,69.70
2023-03-19T17:37:57.226Z,69.70
2023-03-19T17:40:29.658Z,69.60
2023-03-19T17:42:57.091Z,69.60
2023-03-19T17:45:29.634Z,69.70
2023-03-19T17:47:58.011Z,69.80
2023-03-19T17:50:27.432Z,70.00
2023-03-19T17:52:54.449Z,70.00
2023-03-19T17:55:27.162Z,70.00
2023-03-19T17:57:54.852Z,70.00
2023-03-19T18:00:23.466Z,70.20
2023-03-19T18:02:52.801Z,70.20
2023-03-19T18:05:26.564Z,70.40
2023-03-19T18:07:57.031Z,70.50
2023-03-19T18:10:30.474Z,70.70
2023-03-19T18:12:59.966Z,70.80
2023-03-19T18:15:29.758Z,71.00
2023-03-19T18:17:58.708Z,71.20
2023-03-19T18:20:28.148Z,71.30
2023-03-19T18:22:54.959Z,71.40
2023-03-19T18:25:25.062Z,71.40
2023-03-19T18:27:52.632Z,71.50
2023-03-19T18:30:24.064Z,71.70
2023-03-19T18:32:56.036Z,71.70
2023-03-19T18:35:27.939Z,71.80
2023-03-19T18:37:54.945Z,71.90
2023-03-19T18:40:24.752Z,71.90
2023-03-19T18:42:51.878Z,72.10
2023-03-19T18:45:19.324Z,72.20
2023-03-19T18:47:50.152Z,72.30
2023-03-19T18:50:22.376Z,72.40
2023-03-19T18:52:51.750Z,72.40
2023-03-19T18:55:20.182Z,72.50
2023-03-19T18:57:54.071Z,72.70
2023-03-19T19:00:26.872Z,72.80
2023-03-19T19:02:54.661Z,73.00
2023-03-19T19:05:24.238Z,73.00
2023-03-19T19:07:51.357Z,73.20
2023-03-19T19:10:18.683Z,73.30
2023-03-19T19:12:50.746Z,73.30
2023-03-19T19:15:24.087Z,73.50
2023-03-19T19:17:52.210Z,73.50
2023-03-19T19:20:22.224Z,73.60
2023-03-19T19:22:51.343Z,73.60
2023-03-19T19:25:20.951Z,73.60
2023-03-19T19:27:51.236Z,73.70
2023-03-19T19:30:23.508Z,73.80
2023-03-19T19:32:50.620Z,73.80
2023-03-19T19:35:23.177Z,73.90
2023-03-19T19:37:50.354Z,73.90
2023-03-19T19:40:21.254Z,73.90
2023-03-19T19:42:52.295Z,74.10
2023-03-19T19:45:21.904Z,74.70
2023-03-19T19:47:49.054Z,74.30
2023-03-19T19:50:17.829Z,74.30
2023-03-19T19:52:45.022Z,74.40
2023-03-19T19:55:11.787Z,74.40
2023-03-19T19:57:40.576Z,74.50
2023-03-19T20:00:20.028Z,74.60
2023-03-19T20:02:46.896Z,74.60
2023-03-19T20:05:25.926Z,74.60
2023-03-19T20:07:55.106Z,74.80
2023-03-19T20:10:24.227Z,74.90
2023-03-19T20:12:54.114Z,74.80
2023-03-19T20:15:30.920Z,74.80
2023-03-19T20:17:57.594Z,75.00
2023-03-19T20:20:30.004Z,74.90
2023-03-19T20:22:57.828Z,75.10
2023-03-19T20:25:27.863Z,75.10
2023-03-19T20:27:59.324Z,75.20
2023-03-19T20:30:33.069Z,75.20
2023-03-19T20:33:03.695Z,75.20
2023-03-19T20:35:33.682Z,75.30
2023-03-19T20:38:04.186Z,75.30
2023-03-19T20:40:52.492Z,75.50
2023-03-19T20:43:28.330Z,75.60
2023-03-19T20:46:02.826Z,75.60
2023-03-19T20:48:31.003Z,75.60
2023-03-19T20:50:59.424Z,75.60
2023-03-19T20:53:29.054Z,75.70
2023-03-19T20:55:56.532Z,75.70
2023-03-19T20:58:34.465Z,75.80
2023-03-19T21:01:02.850Z,76.00
2023-03-19T21:03:31.834Z,76.10
2023-03-19T21:06:05.002Z,76.10
2023-03-19T21:08:35.620Z,76.20
2023-03-19T21:11:03.485Z,76.30
2023-03-19T21:13:30.648Z,76.40
2023-03-19T21:15:57.638Z,76.40
2023-03-19T21:18:24.459Z,76.50
2023-03-19T21:20:57.527Z,76.50
2023-03-19T21:23:37.200Z,76.70
2023-03-19T21:26:15.452Z,76.70
2023-03-19T21:28:43.010Z,76.80
2023-03-19T21:31:17.846Z,76.80
2023-03-19T21:33:48.625Z,76.90
2023-03-19T21:36:16.868Z,76.90
2023-03-19T21:38:44.361Z,77.00
2023-03-19T21:41:28.889Z,77.20
2023-03-19T21:43:59.194Z,77.10
2023-03-19T21:46:29.652Z,77.20
2023-03-19T21:48:57.801Z,77.30
2023-03-19T21:51:26.105Z,77.40
2023-03-19T21:53:52.927Z,77.50
2023-03-19T21:56:23.541Z,77.50
2023-03-19T21:58:52.165Z,78.10
2023-03-19T22:01:23.799Z,77.60
2023-03-19T22:03:54.103Z,77.80
2023-03-19T22:06:22.118Z,77.80
2023-03-19T22:08:49.125Z,77.80
2023-03-19T22:11:24.374Z,77.90
2023-03-19T22:13:51.610Z,78.00
2023-03-19T22:16:23.137Z,77.90
2023-03-19T22:18:50.969Z,77.90
2023-03-19T22:21:20.851Z,77.90
2023-03-19T22:23:48.077Z,78.00
2023-03-19T22:26:41.401Z,78.00
2023-03-19T22:29:15.795Z,77.90
2023-03-19T22:31:43.110Z,78.00
2023-03-19T22:34:18.535Z,78.00
2023-03-19T22:36:45.963Z,78.20
2023-03-19T22:39:13.680Z,78.10
2023-03-19T22:41:48.519Z,78.20
2023-03-19T22:44:33.247Z,78.20
2023-03-19T22:47:01.672Z,78.00
2023-03-19T22:49:29.738Z,78.00
2023-03-19T22:52:00.079Z,78.10
2023-03-19T22:54:30.396Z,78.10
2023-03-19T22:56:57.252Z,78.20
2023-03-19T22:59:24.362Z,78.20
2023-03-19T23:01:51.558Z,78.10
2023-03-19T23:04:24.131Z,78.20
2023-03-19T23:06:52.867Z,78.30
2023-03-19T23:09:27.133Z,78.20
2023-03-19T23:11:54.027Z,78.30
2023-03-19T23:14:29.581Z,78.30
2023-03-19T23:19:29.132Z,78.30
2023-03-19T23:21:56.623Z,78.40
2023-03-19T23:24:25.373Z,78.40
2023-03-19T23:26:55.306Z,78.40
2023-03-19T23:29:30.913Z,78.40
2023-03-19T23:32:00.526Z,78.40
2023-03-19T23:34:28.786Z,78.20
2023-03-19T23:36:59.852Z,78.20
2023-03-19T23:39:26.834Z,78.30
2023-03-19T23:41:57.945Z,78.20
2023-03-19T23:44:27.201Z,78.20
2023-03-19T23:46:54.961Z,78.20
2023-03-19T23:49:29.003Z,78.20
2023-03-19T23:51:56.726Z,78.30
2023-03-19T23:54:37.014Z,78.20
2023-03-19T23:57:07.619Z,78.30
2023-03-19T23:59:39.745Z,78.40
