createdAt,value
2022-12-18T00:01:07.250Z,144.20
2022-12-18T00:03:37.493Z,108.40
2022-12-18T00:06:04.479Z,110.68
2022-12-18T00:08:31.034Z,117.25
2022-12-18T00:11:07.118Z,137.48
2022-12-18T00:13:33.949Z,130.67
2022-12-18T00:16:05.520Z,166.45
2022-12-18T00:18:33.235Z,122.93
2022-12-18T00:21:06.524Z,132.88
2022-12-18T00:23:34.615Z,135.50
2022-12-18T00:26:02.705Z,118.10
2022-12-18T00:28:29.288Z,166.57
2022-12-18T00:31:06.339Z,153.75
2022-12-18T00:33:33.239Z,140.65
2022-12-18T00:36:03.996Z,125.65
2022-12-18T00:38:30.751Z,138.10
2022-12-18T00:40:57.560Z,110.43
2022-12-18T00:43:24.196Z,122.25
2022-12-18T00:45:51.218Z,128.52
2022-12-18T00:48:17.925Z,113.18
2022-12-18T00:50:44.478Z,108.50
2022-12-18T00:53:11.393Z,108.78
2022-12-18T00:55:41.525Z,115.05
2022-12-18T00:58:09.190Z,109.55
2022-12-18T01:00:36.603Z,111.57
2022-12-18T01:03:04.228Z,98.77
2022-12-18T01:05:31.281Z,97.53
2022-12-18T01:07:58.287Z,101.78
2022-12-18T01:10:25.716Z,101.50
2022-12-18T01:12:52.514Z,99.18
2022-12-18T01:15:19.570Z,97.27
2022-12-18T01:17:46.205Z,87.18
2022-12-18T01:20:13.791Z,94.47
2022-12-18T01:22:40.694Z,98.78
2022-12-18T01:25:07.659Z,91.00
2022-12-18T01:27:35.290Z,101.30
2022-12-18T01:30:02.031Z,104.40
2022-12-18T01:32:31.526Z,91.72
2022-12-18T01:34:58.207Z,96.30
2022-12-18T01:37:26.462Z,82.70
2022-12-18T01:39:55.275Z,86.10
2022-12-18T01:42:22.427Z,90.68
2022-12-18T01:45:15.060Z,85.75
2022-12-18T01:47:43.765Z,85.70
2022-12-18T01:50:20.637Z,80.43
2022-12-18T01:52:53.226Z,83.17
2022-12-18T01:55:23.097Z,83.82
2022-12-18T01:57:53.442Z,83.75
2022-12-18T02:00:22.715Z,89.38
2022-12-18T02:02:49.898Z,81.15
2022-12-18T02:05:23.733Z,93.97
2022-12-18T02:08:04.640Z,78.95
2022-12-18T02:11:02.505Z,87.80
2022-12-18T02:13:51.516Z,87.70
2022-12-18T02:16:35.620Z,93.30
2022-12-18T02:19:15.549Z,82.40
2022-12-18T02:21:59.179Z,91.55
2022-12-18T02:24:32.581Z,81.93
2022-12-18T02:27:02.858Z,72.65
2022-12-18T02:29:38.849Z,79.10
2022-12-18T02:32:10.663Z,79.50
2022-12-18T02:34:39.710Z,82.68
2022-12-18T02:37:11.753Z,83.97
2022-12-18T02:39:41.295Z,87.28
2022-12-18T02:42:09.109Z,80.03
2022-12-18T02:44:45.877Z,78.17
2022-12-18T02:47:22.734Z,69.05
2022-12-18T02:49:58.447Z,70.15
2022-12-18T02:52:49.763Z,65.00
2022-12-18T02:55:47.532Z,66.25
2022-12-18T02:58:28.026Z,75.67
2022-12-18T03:01:21.141Z,64.53
2022-12-18T03:03:58.705Z,64.65
2022-12-18T03:06:30.468Z,64.22
2022-12-18T03:09:04.690Z,70.25
2022-12-18T03:11:52.557Z,61.40
2022-12-18T03:14:22.311Z,58.70
2022-12-18T03:16:52.406Z,61.55
2022-12-18T03:19:23.469Z,59.13
2022-12-18T03:21:56.765Z,55.80
2022-12-18T03:24:25.321Z,60.67
2022-12-18T03:26:56.565Z,57.92
2022-12-18T03:29:28.240Z,57.33
2022-12-18T03:31:59.955Z,61.38
2022-12-18T03:34:31.887Z,54.58
2022-12-18T03:36:58.647Z,56.27
2022-12-18T03:39:26.358Z,57.70
2022-12-18T03:42:16.618Z,56.17
2022-12-18T03:45:04.207Z,54.75
2022-12-18T03:47:40.543Z,53.80
2022-12-18T03:50:15.835Z,55.50
2022-12-18T03:52:55.923Z,52.95
2022-12-18T03:55:24.069Z,56.67
2022-12-18T03:57:52.342Z,56.08
2022-12-18T04:00:19.901Z,53.97
2022-12-18T04:02:51.834Z,57.33
2022-12-18T04:05:20.048Z,48.63
2022-12-18T04:07:50.239Z,54.05
2022-12-18T04:10:17.721Z,55.53
2022-12-18T04:12:44.907Z,59.00
2022-12-18T04:15:13.119Z,49.87
2022-12-18T04:17:40.923Z,55.33
2022-12-18T04:20:07.915Z,53.97
2022-12-18T04:22:34.436Z,46.80
2022-12-18T04:25:01.237Z,54.80
2022-12-18T04:27:27.845Z,51.43
2022-12-18T04:29:54.387Z,51.00
2022-12-18T04:32:21.020Z,51.25
2022-12-18T04:34:47.620Z,46.38
2022-12-18T04:37:14.500Z,48.50
2022-12-18T04:39:41.039Z,53.07
2022-12-18T04:42:07.569Z,50.65
2022-12-18T04:44:34.119Z,49.83
2022-12-18T04:47:00.686Z,53.92
2022-12-18T04:49:27.291Z,51.13
2022-12-18T04:51:54.094Z,43.07
2022-12-18T04:54:21.099Z,48.08
2022-12-18T04:56:48.083Z,47.17
2022-12-18T04:59:14.764Z,47.50
2022-12-18T05:01:41.417Z,45.00
2022-12-18T05:04:08.399Z,48.03
2022-12-18T05:06:35.014Z,40.53
2022-12-18T05:09:01.811Z,37.63
2022-12-18T05:11:28.476Z,42.63
2022-12-18T05:13:57.913Z,44.95
2022-12-18T05:16:24.525Z,45.07
2022-12-18T05:18:51.139Z,43.22
2022-12-18T05:21:17.648Z,43.55
2022-12-18T05:23:44.420Z,42.08
2022-12-18T05:26:17.117Z,41.53
2022-12-18T05:28:44.725Z,43.30
2022-12-18T05:31:11.343Z,38.33
2022-12-18T05:33:38.742Z,42.20
2022-12-18T05:36:08.468Z,40.53
2022-12-18T05:38:37.921Z,38.53
2022-12-18T05:41:05.254Z,40.67
2022-12-18T05:43:32.027Z,37.65
2022-12-18T05:45:58.576Z,40.05
2022-12-18T05:48:25.109Z,39.40
2022-12-18T05:50:52.167Z,42.97
2022-12-18T05:53:21.103Z,38.97
2022-12-18T05:55:48.472Z,39.38
2022-12-18T05:58:15.582Z,39.28
2022-12-18T06:00:45.096Z,39.45
2022-12-18T06:03:12.958Z,36.10
2022-12-18T06:05:42.561Z,40.30
2022-12-18T06:08:09.768Z,35.45
2022-12-18T06:10:36.420Z,39.88
2022-12-18T06:13:03.100Z,41.53
2022-12-18T06:15:29.722Z,37.30
2022-12-18T06:17:56.292Z,39.70
2022-12-18T06:20:23.044Z,36.67
2022-12-18T06:22:49.639Z,41.30
2022-12-18T06:25:16.373Z,38.95
2022-12-18T06:27:43.066Z,38.40
2022-12-18T06:30:10.541Z,38.30
2022-12-18T06:32:38.280Z,54.75
2022-12-18T06:35:05.238Z,38.58
2022-12-18T06:37:32.538Z,36.47
2022-12-18T06:39:59.240Z,37.42
2022-12-18T06:42:25.959Z,38.40
2022-12-18T06:44:52.768Z,39.72
2022-12-18T06:47:19.706Z,38.30
2022-12-18T06:49:46.238Z,41.47
2022-12-18T06:52:13.014Z,37.63
2022-12-18T06:54:39.544Z,37.33
2022-12-18T06:57:06.122Z,38.30
2022-12-18T06:59:32.619Z,36.38
2022-12-18T07:01:59.298Z,38.03
2022-12-18T07:04:32.998Z,35.35
2022-12-18T07:06:59.566Z,34.00
2022-12-18T07:09:26.217Z,38.67
2022-12-18T07:11:53.530Z,35.92
2022-12-18T07:14:20.293Z,36.53
2022-12-18T07:16:46.909Z,37.28
2022-12-18T07:19:13.466Z,32.33
2022-12-18T07:21:40.169Z,35.55
2022-12-18T07:24:07.428Z,36.05
2022-12-18T07:26:33.973Z,35.92
2022-12-18T07:29:00.782Z,35.65
2022-12-18T07:31:28.627Z,43.97
2022-12-18T07:33:55.479Z,37.03
2022-12-18T07:36:22.106Z,34.78
2022-12-18T07:38:49.944Z,36.90
2022-12-18T07:41:16.980Z,34.15
2022-12-18T07:43:43.991Z,36.20
2022-12-18T07:46:13.544Z,35.78
2022-12-18T07:48:41.294Z,37.92
2022-12-18T07:51:08.658Z,36.22
2022-12-18T07:53:37.159Z,35.50
2022-12-18T07:58:54.494Z,37.22
2022-12-18T08:01:21.269Z,31.60
2022-12-18T08:03:48.289Z,32.50
2022-12-18T08:06:15.465Z,30.08
2022-12-18T08:08:43.213Z,31.43
2022-12-18T08:11:09.977Z,32.97
2022-12-18T08:13:36.767Z,32.75
2022-12-18T08:16:06.894Z,31.55
2022-12-18T08:18:34.894Z,34.95
2022-12-18T08:21:16.262Z,32.97
2022-12-18T08:23:44.073Z,33.33
2022-12-18T08:26:12.033Z,33.15
2022-12-18T08:28:38.742Z,28.23
2022-12-18T08:31:05.639Z,30.30
2022-12-18T08:33:33.029Z,31.93
2022-12-18T08:36:01.443Z,32.15
2022-12-18T08:38:28.013Z,27.55
2022-12-18T08:41:06.880Z,28.40
2022-12-18T08:43:52.065Z,33.58
2022-12-18T08:46:20.025Z,32.20
2022-12-18T08:48:47.011Z,36.95
2022-12-18T08:51:13.807Z,34.45
2022-12-18T08:53:40.761Z,28.23
2022-12-18T08:56:08.464Z,29.38
2022-12-18T08:58:35.029Z,34.03
2022-12-18T09:01:06.151Z,32.83
2022-12-18T09:03:33.674Z,32.78
2022-12-18T09:06:00.574Z,29.95
2022-12-18T09:08:27.889Z,33.13
2022-12-18T09:10:55.220Z,32.53
2022-12-18T09:13:22.138Z,29.90
2022-12-18T09:15:51.413Z,30.52
2022-12-18T09:18:19.428Z,32.13
2022-12-18T09:20:46.483Z,29.70
2022-12-18T09:23:13.436Z,29.43
2022-12-18T09:25:40.601Z,32.63
2022-12-18T09:28:11.784Z,31.92
2022-12-18T09:30:39.901Z,34.75
2022-12-18T09:33:06.684Z,30.67
2022-12-18T09:35:41.833Z,31.57
2022-12-18T09:38:12.368Z,31.02
2022-12-18T09:40:56.706Z,30.85
2022-12-18T09:43:52.220Z,34.58
2022-12-18T09:46:27.422Z,31.23
2022-12-18T09:48:57.721Z,30.40
2022-12-18T09:51:30.892Z,33.05
2022-12-18T09:54:05.834Z,38.85
2022-12-18T09:56:37.386Z,34.13
2022-12-18T09:59:05.100Z,35.65
2022-12-18T10:01:41.548Z,28.47
2022-12-18T10:04:10.990Z,31.58
2022-12-18T10:06:50.099Z,31.85
2022-12-18T10:10:02.055Z,31.60
2022-12-18T10:12:37.925Z,29.67
2022-12-18T10:15:38.672Z,33.03
2022-12-18T10:18:30.393Z,33.60
2022-12-18T10:21:04.156Z,34.88
2022-12-18T10:23:42.499Z,33.75
2022-12-18T10:26:15.556Z,40.22
2022-12-18T10:28:43.538Z,31.37
2022-12-18T10:31:24.292Z,32.63
2022-12-18T10:33:52.312Z,29.58
2022-12-18T10:36:18.818Z,34.13
2022-12-18T10:38:45.398Z,31.20
2022-12-18T10:41:33.328Z,32.57
2022-12-18T10:44:22.363Z,30.52
2022-12-18T10:46:57.116Z,29.88
2022-12-18T10:49:27.952Z,43.28
2022-12-18T10:52:13.200Z,38.60
2022-12-18T10:54:40.030Z,34.43
2022-12-18T10:57:31.012Z,32.17
2022-12-18T10:59:59.782Z,32.25
2022-12-18T11:02:36.542Z,34.92
2022-12-18T11:05:23.319Z,37.53
2022-12-18T11:07:51.499Z,33.97
2022-12-18T11:10:19.760Z,24.80
2022-12-18T11:12:46.654Z,29.73
2022-12-18T11:15:21.016Z,29.25
2022-12-18T11:17:50.981Z,33.45
2022-12-18T11:20:35.230Z,42.03
2022-12-18T11:23:11.379Z,36.20
2022-12-18T11:25:38.142Z,32.47
2022-12-18T11:28:26.039Z,30.10
2022-12-18T11:31:13.442Z,32.10
2022-12-18T11:36:55.718Z,28.67
2022-12-18T11:39:41.685Z,30.05
2022-12-18T11:42:32.143Z,30.33
2022-12-18T11:45:03.467Z,30.15
2022-12-18T11:48:18.400Z,29.53
2022-12-18T11:50:52.161Z,30.13
2022-12-18T11:53:19.975Z,28.92
2022-12-18T11:56:03.362Z,27.55
2022-12-18T11:58:44.991Z,30.90
2022-12-18T12:01:17.873Z,30.70
2022-12-18T12:03:59.373Z,31.85
2022-12-18T12:06:37.944Z,28.73
2022-12-18T12:09:23.100Z,30.02
2022-12-18T12:12:12.703Z,33.13
2022-12-18T12:15:03.761Z,32.70
2022-12-18T12:17:30.290Z,31.40
2022-12-18T12:20:00.645Z,34.17
2022-12-18T12:22:46.147Z,31.83
2022-12-18T12:25:22.322Z,31.88
2022-12-18T12:27:54.674Z,29.50
2022-12-18T12:30:31.074Z,29.08
2022-12-18T12:33:28.755Z,29.58
2022-12-18T12:36:36.499Z,32.05
2022-12-18T12:39:09.110Z,27.65
2022-12-18T12:41:58.227Z,31.33
2022-12-18T12:44:43.285Z,30.70
2022-12-18T12:47:31.687Z,32.75
2022-12-18T12:50:02.341Z,31.90
2022-12-18T12:52:42.838Z,37.75
2022-12-18T12:55:24.609Z,32.13
2022-12-18T12:58:07.393Z,36.42
2022-12-18T13:00:50.223Z,32.78
2022-12-18T13:03:36.360Z,31.33
2022-12-18T13:06:20.471Z,30.80
2022-12-18T13:08:59.969Z,31.83
2022-12-18T13:12:00.000Z,32.65
2022-12-18T13:14:34.323Z,30.77
2022-12-18T13:17:22.319Z,31.63
2022-12-18T13:20:03.459Z,32.45
2022-12-18T13:22:37.324Z,31.83
2022-12-18T13:25:32.861Z,34.83
2022-12-18T13:28:16.817Z,32.03
2022-12-18T13:30:49.192Z,33.10
2022-12-18T13:33:21.319Z,32.65
2022-12-18T13:35:47.941Z,32.57
2022-12-18T13:38:32.828Z,33.40
2022-12-18T13:41:01.824Z,32.85
2022-12-18T13:43:28.610Z,30.27
2022-12-18T13:46:21.871Z,32.22
2022-12-18T13:49:13.980Z,38.43
2022-12-18T13:51:52.673Z,34.70
2022-12-18T13:54:40.553Z,34.35
2022-12-18T13:57:33.672Z,36.03
2022-12-18T14:00:18.291Z,33.45
2022-12-18T14:02:46.640Z,34.20
2022-12-18T14:05:35.181Z,31.73
2022-12-18T14:08:11.037Z,32.00
2022-12-18T14:10:48.628Z,33.28
2022-12-18T14:13:30.111Z,34.70
2022-12-18T14:15:57.194Z,33.60
2022-12-18T14:18:49.650Z,32.53
2022-12-18T14:21:27.286Z,35.33
2022-12-18T14:24:19.491Z,37.53
2022-12-18T14:26:47.709Z,39.80
2022-12-18T14:29:30.074Z,35.40
2022-12-18T14:32:18.279Z,35.63
2022-12-18T14:34:50.174Z,40.00
2022-12-18T14:37:21.790Z,40.03
2022-12-18T14:39:59.192Z,42.90
2022-12-18T14:42:29.586Z,36.70
2022-12-18T14:45:39.175Z,39.22
2022-12-18T14:48:37.427Z,36.33
2022-12-18T14:51:26.022Z,41.03
2022-12-18T14:54:10.821Z,40.00
2022-12-18T14:56:44.345Z,36.63
2022-12-18T14:59:26.273Z,38.00
2022-12-18T15:02:05.906Z,39.05
2022-12-18T15:04:36.232Z,34.17
2022-12-18T15:07:13.469Z,37.53
2022-12-18T15:09:42.703Z,40.07
2022-12-18T15:12:39.329Z,36.10
2022-12-18T15:15:26.713Z,38.70
2022-12-18T15:18:00.257Z,36.25
2022-12-18T15:20:26.861Z,37.20
2022-12-18T15:22:53.682Z,40.17
2022-12-18T15:25:35.195Z,34.88
2022-12-18T15:28:01.764Z,37.97
2022-12-18T15:30:28.326Z,34.53
2022-12-18T15:33:23.231Z,30.90
2022-12-18T15:35:57.820Z,34.60
2022-12-18T15:38:24.445Z,33.63
2022-12-18T15:40:50.961Z,34.22
2022-12-18T15:43:36.215Z,33.95
2022-12-18T15:46:04.142Z,34.80
2022-12-18T15:48:32.868Z,36.70
2022-12-18T15:50:59.642Z,38.13
2022-12-18T15:53:30.094Z,36.92
2022-12-18T15:56:15.446Z,36.92
2022-12-18T15:58:43.158Z,34.97
2022-12-18T16:01:11.127Z,34.90
2022-12-18T16:03:37.897Z,32.60
2022-12-18T16:06:04.775Z,30.67
2022-12-18T16:08:31.911Z,30.88
2022-12-18T16:10:59.305Z,33.85
2022-12-18T16:13:25.837Z,33.73
2022-12-18T16:15:52.547Z,32.47
2022-12-18T16:18:19.209Z,33.20
2022-12-18T16:20:46.178Z,35.80
2022-12-18T16:23:12.698Z,35.33
2022-12-18T16:25:39.620Z,43.70
2022-12-18T16:28:06.166Z,34.17
2022-12-18T16:30:38.186Z,40.25
2022-12-18T16:33:05.556Z,45.13
2022-12-18T16:35:34.015Z,43.05
2022-12-18T16:38:00.629Z,36.00
2022-12-18T16:40:27.268Z,43.80
2022-12-18T16:42:53.776Z,40.70
2022-12-18T16:45:20.434Z,39.35
2022-12-18T16:47:47.031Z,33.67
2022-12-18T16:50:13.734Z,33.97
2022-12-18T16:52:40.640Z,32.72
2022-12-18T16:55:08.019Z,33.53
2022-12-18T16:57:34.572Z,33.67
2022-12-18T17:00:05.202Z,35.72
2022-12-18T17:02:32.683Z,35.90
2022-12-18T17:04:59.741Z,36.78
2022-12-18T17:07:27.025Z,32.03
2022-12-18T17:09:54.381Z,36.50
2022-12-18T17:12:21.283Z,37.08
2022-12-18T17:14:48.424Z,30.57
2022-12-18T17:17:23.855Z,39.42
2022-12-18T17:19:52.168Z,34.20
2022-12-18T17:22:19.256Z,34.38
2022-12-18T17:24:46.823Z,35.38
2022-12-18T17:27:13.366Z,33.33
2022-12-18T17:29:45.400Z,34.58
2022-12-18T17:32:14.200Z,33.55
2022-12-18T17:34:41.275Z,32.80
2022-12-18T17:37:08.354Z,36.45
2022-12-18T17:39:34.881Z,32.73
2022-12-18T17:42:01.545Z,31.50
2022-12-18T17:44:28.211Z,31.58
2022-12-18T17:46:55.051Z,33.63
2022-12-18T17:49:21.832Z,30.35
2022-12-18T17:51:49.021Z,33.80
2022-12-18T17:54:15.681Z,31.90
2022-12-18T17:56:42.256Z,34.20
2022-12-18T17:59:09.477Z,32.25
2022-12-18T18:01:42.365Z,33.30
2022-12-18T18:04:11.130Z,33.87
2022-12-18T18:06:39.156Z,34.80
2022-12-18T18:09:10.304Z,34.38
2022-12-18T18:12:02.375Z,36.30
2022-12-18T18:14:29.112Z,34.95
2022-12-18T18:16:56.247Z,35.77
2022-12-18T18:19:25.306Z,31.98
2022-12-18T18:21:53.653Z,33.17
2022-12-18T18:24:25.963Z,36.80
2022-12-18T18:26:52.617Z,32.67
2022-12-18T18:29:22.234Z,35.57
2022-12-18T18:31:49.149Z,32.22
2022-12-18T18:34:25.056Z,37.70
2022-12-18T18:36:52.451Z,37.05
2022-12-18T18:39:19.631Z,34.83
2022-12-18T18:41:48.212Z,36.03
2022-12-18T18:44:19.019Z,31.98
2022-12-18T18:46:45.740Z,32.85
2022-12-18T18:49:13.772Z,32.55
2022-12-18T18:51:41.570Z,35.03
2022-12-18T18:54:08.331Z,34.47
2022-12-18T18:56:56.586Z,36.85
2022-12-18T18:59:21.518Z,36.45
2022-12-18T19:01:56.273Z,34.78
2022-12-18T19:04:22.907Z,36.70
2022-12-18T19:06:49.662Z,38.97
2022-12-18T19:09:16.151Z,37.03
2022-12-18T19:12:01.753Z,36.92
2022-12-18T19:14:28.325Z,38.00
2022-12-18T19:16:54.915Z,38.25
2022-12-18T19:19:22.349Z,36.43
2022-12-18T19:21:50.031Z,38.05
2022-12-18T19:24:16.638Z,37.70
2022-12-18T19:26:43.705Z,39.47
2022-12-18T19:29:12.113Z,36.63
2022-12-18T19:31:38.830Z,35.93
2022-12-18T19:34:07.037Z,39.58
2022-12-18T19:36:36.110Z,36.83
2022-12-18T19:39:11.587Z,38.58
2022-12-18T19:41:38.314Z,38.05
2022-12-18T19:44:08.042Z,34.60
2022-12-18T19:46:35.899Z,36.60
2022-12-18T19:49:02.803Z,36.47
2022-12-18T19:51:31.047Z,37.20
2022-12-18T19:54:01.414Z,36.70
2022-12-18T19:56:32.240Z,36.13
2022-12-18T19:58:59.637Z,35.25
2022-12-18T20:01:27.794Z,35.85
2022-12-18T20:03:55.725Z,36.75
2022-12-18T20:06:36.409Z,33.83
2022-12-18T20:09:07.386Z,39.77
2022-12-18T20:11:40.184Z,38.85
2022-12-18T20:14:12.212Z,36.33
2022-12-18T20:16:38.961Z,37.53
2022-12-18T20:19:06.357Z,40.85
2022-12-18T20:21:33.080Z,40.03
2022-12-18T20:24:01.184Z,42.47
2022-12-18T20:26:27.747Z,41.88
2022-12-18T20:28:54.784Z,42.17
2022-12-18T20:31:21.624Z,41.47
2022-12-18T20:33:49.945Z,43.93
2022-12-18T20:36:23.422Z,42.47
2022-12-18T20:38:55.771Z,47.00
2022-12-18T20:41:25.043Z,47.65
2022-12-18T20:43:51.665Z,46.97
2022-12-18T20:46:18.768Z,46.30
2022-12-18T20:48:45.802Z,47.85
2022-12-18T20:51:15.583Z,50.00
2022-12-18T20:53:42.552Z,47.47
2022-12-18T20:56:20.350Z,50.50
2022-12-18T20:58:49.080Z,51.80
2022-12-18T21:01:18.401Z,49.03
2022-12-18T21:03:46.115Z,55.63
2022-12-18T21:06:14.241Z,52.70
2022-12-18T21:08:41.016Z,54.15
2022-12-18T21:11:45.621Z,52.83
2022-12-18T21:14:14.895Z,55.70
2022-12-18T21:16:43.977Z,54.63
2022-12-18T21:19:16.430Z,56.10
2022-12-18T21:21:43.927Z,53.00
2022-12-18T21:24:11.042Z,52.50
2022-12-18T21:26:44.956Z,58.05
2022-12-18T21:29:15.204Z,55.45
2022-12-18T21:31:42.936Z,49.47
2022-12-18T21:34:16.600Z,57.92
2022-12-18T21:36:44.210Z,54.30
2022-12-18T21:39:10.791Z,58.15
2022-12-18T21:41:56.060Z,56.75
2022-12-18T21:44:23.176Z,60.05
2022-12-18T21:46:55.841Z,58.90
2022-12-18T21:49:27.134Z,64.60
2022-12-18T21:51:55.971Z,58.00
2022-12-18T21:54:23.300Z,59.20
2022-12-18T21:56:58.200Z,59.40
2022-12-18T21:59:35.095Z,54.47
2022-12-18T22:02:13.862Z,59.93
2022-12-18T22:04:41.421Z,59.97
2022-12-18T22:07:09.796Z,62.67
2022-12-18T22:09:37.931Z,57.15
2022-12-18T22:12:04.810Z,55.53
2022-12-18T22:14:32.140Z,62.00
2022-12-18T22:16:58.823Z,56.60
2022-12-18T22:19:26.302Z,57.03
2022-12-18T22:21:53.432Z,61.47
2022-12-18T22:24:29.179Z,64.10
2022-12-18T22:27:02.005Z,63.90
2022-12-18T22:29:48.027Z,61.22
2022-12-18T22:32:17.810Z,58.70
2022-12-18T22:35:01.701Z,60.63
2022-12-18T22:37:31.725Z,59.20
2022-12-18T22:39:58.265Z,59.10
2022-12-18T22:42:25.460Z,55.10
2022-12-18T22:44:51.997Z,58.72
2022-12-18T22:47:18.619Z,60.28
