createdAt,value
2022-10-05T00:07:08.239Z,12.4
2022-10-05T00:17:08.278Z,12.5
2022-10-05T00:27:08.463Z,12.6
2022-10-05T00:37:08.744Z,12.7
2022-10-05T00:47:09.712Z,12.7
2022-10-05T00:57:10.488Z,12.7
2022-10-05T01:07:10.952Z,12.6
2022-10-05T01:17:11.685Z,12.7
2022-10-05T01:37:13.070Z,12.8
2022-10-05T01:47:13.916Z,12.8
2022-10-05T01:57:14.557Z,12.8
2022-10-05T02:27:16.339Z,12.7
2022-10-05T02:37:16.909Z,12.8
2022-10-05T02:57:18.518Z,12.7
2022-10-05T03:07:19.030Z,12.7
2022-10-05T03:17:19.582Z,12.7
2022-10-05T03:37:21.551Z,12.8
2022-10-05T03:47:21.901Z,12.8
2022-10-05T03:57:22.324Z,12.7
2022-10-05T04:17:23.165Z,12.9
2022-10-05T04:27:23.529Z,12.9
2022-10-05T04:37:24.538Z,12.9
2022-10-05T04:57:25.463Z,12.7
2022-10-05T05:07:25.942Z,12.9
2022-10-05T05:17:26.206Z,13
2022-10-05T05:27:26.399Z,13.1
2022-10-05T05:37:26.915Z,13.3
2022-10-05T05:47:27.607Z,13.3
2022-10-05T05:57:28.201Z,13.3
2022-10-05T06:17:28.475Z,13.4
2022-10-05T06:27:29.086Z,13.7
2022-10-05T06:37:30.004Z,14
2022-10-05T06:47:30.360Z,14.2
2022-10-05T07:07:31.724Z,14.6
2022-10-05T07:17:31.968Z,14.6
2022-10-05T07:27:32.344Z,14.8
2022-10-05T07:37:33.328Z,14.9
2022-10-05T07:47:34.252Z,15
2022-10-05T07:57:34.450Z,15
2022-10-05T08:07:35.306Z,15
2022-10-05T08:17:36.048Z,15.1
2022-10-05T08:37:36.938Z,15.3
2022-10-05T08:47:37.867Z,15.4
2022-10-05T08:57:38.534Z,15.6
2022-10-05T08:57:43.806Z,15.6
2022-10-05T09:07:44.444Z,15.7
2022-10-05T09:17:45.132Z,15.9
2022-10-05T09:27:45.518Z,16.1
2022-10-05T09:37:46.449Z,16.2
2022-10-05T09:47:46.892Z,16.4
2022-10-05T09:57:48.223Z,16.5
2022-10-05T10:07:48.174Z,16.6
2022-10-05T10:17:48.356Z,16.6
2022-10-05T10:27:52.298Z,16.7
2022-10-05T10:37:49.219Z,16.8
2022-10-05T10:47:49.921Z,16.9
2022-10-05T10:57:50.835Z,17
2022-10-05T11:17:52.120Z,17.2
2022-10-05T11:27:52.467Z,17.6
2022-10-05T11:37:53.364Z,18.4
2022-10-05T11:47:53.813Z,18.9
2022-10-05T11:57:54.441Z,18.6
2022-10-05T12:17:55.759Z,19.1
2022-10-05T12:27:56.650Z,19.2
2022-10-05T12:47:58.090Z,19.8
2022-10-05T12:57:58.695Z,20.1
2022-10-05T13:07:58.828Z,20.3
2022-10-05T13:17:59.283Z,20.5
2022-10-05T13:27:59.720Z,20.2
2022-10-05T13:38:00.643Z,20.4
2022-10-05T13:48:00.929Z,20.5
2022-10-05T13:58:01.799Z,20.7
2022-10-05T14:28:03.248Z,20.6
2022-10-05T14:38:03.365Z,20.5
2022-10-05T14:48:03.788Z,20.4
2022-10-05T15:08:05.025Z,20.2
2022-10-05T15:38:07.000Z,19.9
2022-10-05T15:48:07.427Z,19.6
2022-10-05T15:58:07.977Z,19.4
2022-10-05T17:08:12.021Z,18.9
2022-10-05T17:18:12.960Z,19.2
2022-10-05T17:28:13.733Z,19.1
2022-10-05T17:38:14.155Z,18.4
2022-10-05T17:58:15.886Z,18.1
2022-10-05T18:18:17.300Z,17.9
2022-10-05T18:28:17.627Z,17.8
2022-10-05T18:38:18.387Z,17.8
2022-10-05T18:48:19.458Z,17.8
2022-10-05T18:58:20.165Z,17.8
2022-10-05T19:08:20.373Z,17.8
2022-10-05T19:18:21.039Z,17.9
2022-10-05T19:28:21.700Z,17.8
2022-10-05T19:38:22.673Z,17.9
2022-10-05T19:48:22.798Z,17.9
2022-10-05T19:58:23.574Z,18.1
2022-10-05T20:08:23.674Z,18.1
2022-10-05T20:18:24.296Z,18.1
2022-10-05T20:28:25.592Z,18.2
2022-10-05T20:38:25.612Z,18.2
2022-10-05T20:48:26.660Z,18.2
2022-10-05T21:08:27.889Z,18.2
2022-10-05T21:18:28.701Z,18.2
2022-10-05T21:28:28.733Z,18.2
2022-10-05T21:48:30.005Z,18.2
2022-10-05T21:58:30.585Z,18
2022-10-05T22:08:31.106Z,16.7
2022-10-05T22:18:31.759Z,15.9
2022-10-05T22:28:32.542Z,15.7
2022-10-05T22:38:32.535Z,15.6
2022-10-05T22:48:33.159Z,15.5
2022-10-05T22:58:33.895Z,15.6
2022-10-05T23:08:34.380Z,15.4
2022-10-05T23:28:34.801Z,14.4
2022-10-05T23:38:35.567Z,14
2022-10-05T23:48:36.582Z,13.8
2022-10-05T23:58:37.042Z,13.7
