createdAt,value
2018-09-17T00:01:11.134Z,14.67
2018-09-17T00:03:40.549Z,14.61
2018-09-17T00:06:10.327Z,14.60
2018-09-17T00:08:39.775Z,14.56
2018-09-17T00:11:09.450Z,14.62
2018-09-17T00:13:38.962Z,14.69
2018-09-17T00:16:08.563Z,14.47
2018-09-17T00:18:37.967Z,14.33
2018-09-17T00:21:07.532Z,14.28
2018-09-17T00:23:37.622Z,14.23
2018-09-17T00:26:07.561Z,14.20
2018-09-17T00:28:36.827Z,14.19
2018-09-17T00:31:06.147Z,14.13
2018-09-17T00:33:35.852Z,14.20
2018-09-17T00:36:05.918Z,14.14
2018-09-17T00:38:35.473Z,13.95
2018-09-17T00:41:05.097Z,14.01
2018-09-17T00:43:34.791Z,13.97
2018-09-17T00:46:04.166Z,13.96
2018-09-17T00:48:33.932Z,13.86
2018-09-17T00:51:03.856Z,13.87
2018-09-17T00:53:33.863Z,13.80
2018-09-17T00:56:03.553Z,13.73
2018-09-17T00:58:33.383Z,13.70
2018-09-17T01:01:02.872Z,13.62
2018-09-17T01:03:32.638Z,13.57
2018-09-17T01:06:02.081Z,13.56
2018-09-17T01:08:31.794Z,13.63
2018-09-17T01:11:01.263Z,13.63
2018-09-17T01:13:30.801Z,13.49
2018-09-17T01:16:00.710Z,13.33
2018-09-17T01:18:30.198Z,13.39
2018-09-17T01:21:00.194Z,13.35
2018-09-17T01:23:29.660Z,13.20
2018-09-17T01:25:59.187Z,13.36
2018-09-17T01:28:28.789Z,13.27
2018-09-17T01:30:58.986Z,13.15
2018-09-17T01:33:28.883Z,13.21
2018-09-17T01:35:58.615Z,13.09
2018-09-17T01:38:28.354Z,13.19
2018-09-17T01:40:57.973Z,13.31
2018-09-17T01:43:27.738Z,13.11
2018-09-17T01:45:57.378Z,13.00
2018-09-17T01:48:26.721Z,13.17
2018-09-17T01:50:56.633Z,13.10
2018-09-17T01:53:26.128Z,13.00
2018-09-17T01:55:56.034Z,13.04
2018-09-17T01:58:25.605Z,13.02
2018-09-17T02:00:56.553Z,13.05
2018-09-17T02:03:26.002Z,13.11
2018-09-17T02:05:55.686Z,12.92
2018-09-17T02:08:25.036Z,12.93
2018-09-17T02:10:54.531Z,12.90
2018-09-17T02:13:23.846Z,12.92
2018-09-17T02:15:53.750Z,12.85
2018-09-17T02:18:23.026Z,12.81
2018-09-17T02:20:52.559Z,12.81
2018-09-17T02:23:22.215Z,12.84
2018-09-17T02:25:51.763Z,12.63
2018-09-17T02:28:21.242Z,12.41
2018-09-17T02:30:51.073Z,12.32
2018-09-17T02:33:20.308Z,12.42
2018-09-17T02:35:49.781Z,12.42
2018-09-17T02:38:19.459Z,12.45
2018-09-17T02:40:49.050Z,12.45
2018-09-17T02:43:19.698Z,12.41
2018-09-17T02:45:49.275Z,12.42
2018-09-17T02:48:18.909Z,12.46
2018-09-17T02:50:48.698Z,12.39
2018-09-17T02:53:18.212Z,12.22
2018-09-17T02:55:48.279Z,12.19
2018-09-17T02:58:18.055Z,12.25
2018-09-17T03:00:47.539Z,12.32
2018-09-17T03:03:17.290Z,12.25
2018-09-17T03:05:47.146Z,12.24
2018-09-17T03:08:16.374Z,12.30
2018-09-17T03:10:46.806Z,12.33
2018-09-17T03:13:16.430Z,12.35
2018-09-17T03:15:54.114Z,12.35
2018-09-17T03:18:36.431Z,12.45
2018-09-17T03:21:06.932Z,12.43
2018-09-17T03:23:38.246Z,12.24
2018-09-17T03:26:07.730Z,12.14
2018-09-17T03:28:37.693Z,12.11
2018-09-17T03:31:07.367Z,12.16
2018-09-17T03:33:36.874Z,12.26
2018-09-17T03:36:06.729Z,12.22
2018-09-17T03:38:45.974Z,12.15
2018-09-17T03:41:16.649Z,12.18
2018-09-17T03:43:47.838Z,12.16
2018-09-17T03:46:17.310Z,12.20
2018-09-17T03:48:46.990Z,12.02
2018-09-17T03:51:17.477Z,12.14
2018-09-17T03:53:47.232Z,12.13
2018-09-17T03:56:16.707Z,12.14
2018-09-17T03:58:46.954Z,12.17
2018-09-17T04:01:16.322Z,12.01
2018-09-17T04:03:46.248Z,12.09
2018-09-17T04:06:16.387Z,12.13
2018-09-17T04:08:45.899Z,12.19
2018-09-17T04:11:15.799Z,12.33
2018-09-17T04:13:45.635Z,12.13
2018-09-17T04:16:15.003Z,12.01
2018-09-17T04:18:44.884Z,12.02
2018-09-17T04:21:14.467Z,11.94
2018-09-17T04:23:44.008Z,12.02
2018-09-17T04:26:13.802Z,11.94
2018-09-17T04:28:43.041Z,11.93
2018-09-17T04:31:12.480Z,11.88
2018-09-17T04:33:43.061Z,11.79
2018-09-17T04:36:13.367Z,11.78
2018-09-17T04:38:43.296Z,11.69
2018-09-17T04:41:12.515Z,11.75
2018-09-17T04:43:42.013Z,11.67
2018-09-17T04:46:11.604Z,11.69
2018-09-17T04:48:40.836Z,11.69
2018-09-17T04:51:10.378Z,11.72
2018-09-17T04:53:40.261Z,11.76
2018-09-17T04:56:09.808Z,11.87
2018-09-17T04:58:39.250Z,11.88
2018-09-17T05:01:09.058Z,11.88
2018-09-17T05:03:39.424Z,11.77
2018-09-17T05:06:09.079Z,11.81
2018-09-17T05:08:38.491Z,11.68
2018-09-17T05:11:08.048Z,11.60
2018-09-17T05:13:37.398Z,11.74
2018-09-17T05:16:07.244Z,11.57
2018-09-17T05:18:37.531Z,11.55
2018-09-17T05:21:07.303Z,11.57
2018-09-17T05:23:36.754Z,11.62
2018-09-17T05:26:07.345Z,11.61
2018-09-17T05:28:36.823Z,11.56
2018-09-17T05:31:06.431Z,11.51
2018-09-17T05:33:35.818Z,11.54
2018-09-17T05:36:05.926Z,11.53
2018-09-17T05:38:35.983Z,11.57
2018-09-17T05:41:05.255Z,11.73
2018-09-17T05:43:34.661Z,11.81
2018-09-17T05:46:04.925Z,11.99
2018-09-17T05:48:34.995Z,12.03
2018-09-17T05:51:04.407Z,12.06
2018-09-17T05:53:34.350Z,11.92
2018-09-17T05:56:04.741Z,12.08
2018-09-17T05:58:34.446Z,12.24
2018-09-17T06:01:04.282Z,12.24
2018-09-17T06:03:34.317Z,12.23
2018-09-17T06:06:04.220Z,12.18
2018-09-17T06:08:34.383Z,12.17
2018-09-17T06:11:03.817Z,12.13
2018-09-17T06:13:33.431Z,12.11
2018-09-17T06:16:03.187Z,12.13
2018-09-17T06:18:32.638Z,12.17
2018-09-17T06:21:03.191Z,12.20
2018-09-17T06:23:32.849Z,12.49
2018-09-17T06:26:03.518Z,12.76
2018-09-17T06:28:33.838Z,12.79
2018-09-17T06:31:03.051Z,12.84
2018-09-17T06:33:32.590Z,12.89
2018-09-17T06:36:02.091Z,13.08
2018-09-17T06:38:31.782Z,13.39
2018-09-17T06:41:01.554Z,13.63
2018-09-17T06:43:31.617Z,13.83
2018-09-17T06:46:01.338Z,13.67
2018-09-17T06:48:31.142Z,13.69
2018-09-17T06:51:00.614Z,13.58
2018-09-17T06:53:30.614Z,13.54
2018-09-17T06:56:00.327Z,13.40
2018-09-17T06:58:29.915Z,13.56
2018-09-17T07:00:59.994Z,13.64
2018-09-17T07:03:29.481Z,13.66
2018-09-17T07:05:59.582Z,13.78
2018-09-17T07:08:29.289Z,13.83
2018-09-17T07:10:58.802Z,13.97
2018-09-17T07:13:29.328Z,14.14
2018-09-17T07:15:58.559Z,14.33
2018-09-17T07:18:27.787Z,14.51
2018-09-17T07:20:57.318Z,14.62
2018-09-17T07:23:27.243Z,14.76
2018-09-17T07:25:56.510Z,14.73
2018-09-17T07:28:26.354Z,14.76
2018-09-17T07:30:56.078Z,14.78
2018-09-17T07:33:25.822Z,14.94
2018-09-17T07:35:55.291Z,15.15
2018-09-17T07:38:24.790Z,15.25
2018-09-17T07:40:54.653Z,15.50
2018-09-17T07:43:25.017Z,15.38
2018-09-17T07:45:54.872Z,15.75
2018-09-17T07:48:24.244Z,16.28
2018-09-17T07:50:53.937Z,16.55
2018-09-17T07:53:23.698Z,16.76
2018-09-17T07:55:53.714Z,17.28
2018-09-17T07:58:23.070Z,17.64
2018-09-17T08:00:52.731Z,17.47
2018-09-17T08:03:21.975Z,17.68
2018-09-17T08:05:51.784Z,17.84
2018-09-17T08:08:21.800Z,18.59
2018-09-17T08:10:51.010Z,18.70
2018-09-17T08:13:21.004Z,18.51
2018-09-17T08:15:50.503Z,18.70
2018-09-17T08:18:20.260Z,18.60
2018-09-17T08:20:49.694Z,18.74
2018-09-17T08:23:19.363Z,18.38
2018-09-17T08:25:49.084Z,19.02
2018-09-17T08:28:19.674Z,19.08
2018-09-17T08:30:49.301Z,18.88
2018-09-17T08:33:19.626Z,19.54
2018-09-17T08:35:49.318Z,18.95
2018-09-17T08:38:18.892Z,19.01
2018-09-17T08:40:48.739Z,19.49
2018-09-17T08:43:18.303Z,19.92
2018-09-17T08:45:48.056Z,20.10
2018-09-17T08:48:18.079Z,19.79
2018-09-17T08:50:48.091Z,19.80
2018-09-17T08:53:17.552Z,20.29
2018-09-17T08:55:51.150Z,20.59
2018-09-17T08:58:25.276Z,21.00
2018-09-17T09:01:07.608Z,21.20
2018-09-17T09:03:38.699Z,21.02
2018-09-17T09:06:13.405Z,20.88
2018-09-17T09:08:43.187Z,21.03
2018-09-17T09:11:20.414Z,20.87
2018-09-17T09:13:55.501Z,21.19
2018-09-17T09:16:25.722Z,21.35
2018-09-17T09:18:54.923Z,21.30
2018-09-17T09:21:24.231Z,21.42
2018-09-17T09:23:53.555Z,21.94
2018-09-17T09:26:23.060Z,22.35
2018-09-17T09:28:53.367Z,22.01
2018-09-17T09:31:22.703Z,22.46
2018-09-17T09:33:52.574Z,22.98
2018-09-17T09:36:21.893Z,23.45
2018-09-17T09:38:51.578Z,23.92
2018-09-17T09:41:21.139Z,23.58
2018-09-17T09:43:55.890Z,23.40
2018-09-17T09:46:25.710Z,25.11
2018-09-17T09:48:55.142Z,25.62
2018-09-17T09:51:24.654Z,23.91
2018-09-17T09:53:54.410Z,23.28
2018-09-17T09:56:24.515Z,23.45
2018-09-17T09:58:54.930Z,24.01
2018-09-17T10:01:27.527Z,23.13
2018-09-17T10:04:02.348Z,22.96
2018-09-17T10:06:31.735Z,23.34
2018-09-17T10:09:06.381Z,23.95
2018-09-17T10:11:41.175Z,23.90
2018-09-17T10:14:15.603Z,23.48
2018-09-17T10:16:50.367Z,24.32
2018-09-17T10:19:20.257Z,24.33
2018-09-17T10:21:49.605Z,24.44
2018-09-17T10:24:19.203Z,24.96
2018-09-17T10:26:48.880Z,26.19
2018-09-17T10:29:18.366Z,26.43
2018-09-17T10:31:47.887Z,26.96
2018-09-17T10:34:17.399Z,27.06
2018-09-17T10:36:47.490Z,26.47
2018-09-17T10:39:17.020Z,25.58
2018-09-17T10:41:46.492Z,25.82
2018-09-17T10:44:16.012Z,25.15
2018-09-17T10:46:45.507Z,24.98
2018-09-17T10:49:15.022Z,25.40
2018-09-17T10:51:44.310Z,25.43
2018-09-17T10:54:13.889Z,25.56
2018-09-17T10:56:43.316Z,26.30
2018-09-17T10:59:13.590Z,27.43
2018-09-17T11:01:43.216Z,27.21
2018-09-17T11:04:12.751Z,28.55
2018-09-17T11:06:42.151Z,28.23
2018-09-17T11:09:12.984Z,30.73
2018-09-17T11:11:42.419Z,30.82
2018-09-17T11:14:11.972Z,29.60
2018-09-17T11:16:41.429Z,28.67
2018-09-17T11:19:10.946Z,29.34
2018-09-17T11:21:40.423Z,28.26
2018-09-17T11:24:09.661Z,30.27
2018-09-17T11:26:39.016Z,30.85
2018-09-17T11:29:08.583Z,30.09
2018-09-17T11:31:38.165Z,28.16
2018-09-17T11:34:07.409Z,27.45
2018-09-17T11:36:36.862Z,27.34
2018-09-17T11:39:08.497Z,28.53
2018-09-17T11:41:37.731Z,27.54
2018-09-17T11:44:06.991Z,29.09
2018-09-17T11:46:36.646Z,28.48
2018-09-17T11:49:06.482Z,29.23
2018-09-17T11:51:36.783Z,28.44
2018-09-17T11:54:06.740Z,30.28
2018-09-17T11:56:36.177Z,29.97
2018-09-17T11:59:05.688Z,29.25
2018-09-17T12:01:41.206Z,31.35
2018-09-17T12:04:12.728Z,29.80
2018-09-17T12:06:47.470Z,30.12
2018-09-17T12:09:17.006Z,31.49
2018-09-17T12:11:46.286Z,29.23
2018-09-17T12:14:15.775Z,28.22
2018-09-17T12:16:45.514Z,28.19
2018-09-17T12:19:15.023Z,28.38
2018-09-17T12:21:44.526Z,29.66
2018-09-17T12:24:14.008Z,30.74
2018-09-17T12:26:43.539Z,28.58
2018-09-17T12:29:13.024Z,29.98
2018-09-17T12:31:42.594Z,31.91
2018-09-17T12:34:12.163Z,32.38
2018-09-17T12:36:41.570Z,32.23
2018-09-17T12:39:12.761Z,29.94
2018-09-17T12:41:42.393Z,29.57
2018-09-17T12:44:11.727Z,27.77
2018-09-17T12:46:41.259Z,27.33
2018-09-17T12:49:11.402Z,27.32
2018-09-17T12:51:40.828Z,27.46
2018-09-17T12:54:10.171Z,27.48
2018-09-17T12:56:39.691Z,27.66
2018-09-17T12:59:09.831Z,27.37
2018-09-17T13:01:39.259Z,27.30
2018-09-17T13:04:08.842Z,27.45
2018-09-17T13:06:38.427Z,28.11
2018-09-17T13:09:10.266Z,28.51
2018-09-17T13:11:40.166Z,27.14
2018-09-17T13:14:09.445Z,27.65
2018-09-17T13:16:40.223Z,27.58
2018-09-17T13:19:11.601Z,27.27
2018-09-17T13:21:41.051Z,27.77
2018-09-17T13:24:11.130Z,27.58
2018-09-17T13:26:40.339Z,27.28
2018-09-17T13:29:09.903Z,27.61
2018-09-17T13:31:39.264Z,27.45
2018-09-17T13:34:08.642Z,27.08
2018-09-17T13:36:37.874Z,27.73
2018-09-17T13:39:07.758Z,27.92
2018-09-17T13:41:37.285Z,27.25
2018-09-17T13:44:07.279Z,27.55
2018-09-17T13:46:36.716Z,28.04
2018-09-17T13:49:06.240Z,28.07
2018-09-17T13:51:35.715Z,28.62
2018-09-17T13:54:05.241Z,28.13
2018-09-17T13:56:34.750Z,27.30
2018-09-17T13:59:04.381Z,27.62
2018-09-17T14:01:34.387Z,27.87
2018-09-17T14:04:03.977Z,27.91
2018-09-17T14:06:33.332Z,27.90
2018-09-17T14:09:02.940Z,28.00
2018-09-17T14:11:32.186Z,27.54
2018-09-17T14:14:01.654Z,27.48
2018-09-17T14:16:35.120Z,27.69
2018-09-17T14:19:04.825Z,27.50
2018-09-17T14:21:35.093Z,27.75
2018-09-17T14:24:04.608Z,27.89
2018-09-17T14:26:34.128Z,28.13
2018-09-17T14:29:03.591Z,28.18
2018-09-17T14:31:38.015Z,27.75
2018-09-17T14:34:07.730Z,28.20
2018-09-17T14:36:37.504Z,27.89
2018-09-17T14:39:09.009Z,27.79
2018-09-17T14:41:38.798Z,27.98
2018-09-17T14:44:08.278Z,27.73
2018-09-17T14:46:38.334Z,27.77
2018-09-17T14:49:07.655Z,27.68
2018-09-17T14:51:37.171Z,28.02
2018-09-17T14:54:06.654Z,27.88
2018-09-17T14:56:36.150Z,28.17
2018-09-17T14:59:06.309Z,27.98
2018-09-17T15:01:35.879Z,28.03
2018-09-17T15:04:05.577Z,28.25
2018-09-17T15:06:35.006Z,28.29
2018-09-17T15:09:06.352Z,28.09
2018-09-17T15:11:35.868Z,27.82
2018-09-17T15:14:05.502Z,27.82
2018-09-17T15:16:35.089Z,27.92
2018-09-17T15:19:04.566Z,27.89
2018-09-17T15:21:34.266Z,27.74
2018-09-17T15:24:04.088Z,28.09
2018-09-17T15:26:33.185Z,28.06
2018-09-17T15:29:02.612Z,28.15
2018-09-17T15:31:32.323Z,28.31
2018-09-17T15:34:01.839Z,28.27
2018-09-17T15:36:31.538Z,28.08
2018-09-17T15:39:01.008Z,28.15
2018-09-17T15:41:30.724Z,28.10
2018-09-17T15:44:00.086Z,27.92
2018-09-17T15:46:29.730Z,27.80
2018-09-17T15:48:59.227Z,27.73
2018-09-17T15:51:29.574Z,27.74
2018-09-17T15:53:58.980Z,27.78
2018-09-17T15:56:28.357Z,27.44
2018-09-17T15:58:58.102Z,27.44
2018-09-17T16:01:28.026Z,27.35
2018-09-17T16:03:58.007Z,27.23
2018-09-17T16:06:27.414Z,27.26
2018-09-17T16:08:57.305Z,27.12
2018-09-17T16:11:26.839Z,27.12
2018-09-17T16:13:56.525Z,27.02
2018-09-17T16:16:25.747Z,27.02
2018-09-17T16:18:55.169Z,26.90
2018-09-17T16:21:24.498Z,26.92
2018-09-17T16:23:54.423Z,26.94
2018-09-17T16:26:24.337Z,26.79
2018-09-17T16:28:54.021Z,26.68
2018-09-17T16:31:23.611Z,26.76
2018-09-17T16:33:53.430Z,26.63
2018-09-17T16:36:23.343Z,26.56
2018-09-17T16:38:53.802Z,26.47
2018-09-17T16:41:23.754Z,26.26
2018-09-17T16:43:53.038Z,26.26
2018-09-17T16:46:23.105Z,26.17
2018-09-17T16:48:52.291Z,26.09
2018-09-17T16:51:22.008Z,26.05
2018-09-17T16:53:51.479Z,25.97
2018-09-17T16:56:20.727Z,25.84
2018-09-17T16:58:50.384Z,25.72
2018-09-17T17:01:19.597Z,25.71
2018-09-17T17:03:48.851Z,25.72
2018-09-17T17:06:18.893Z,25.62
2018-09-17T17:08:48.567Z,25.56
2018-09-17T17:11:18.053Z,25.49
2018-09-17T17:13:47.904Z,25.42
2018-09-17T17:16:17.804Z,25.41
2018-09-17T17:18:47.231Z,25.22
2018-09-17T17:21:16.863Z,25.29
2018-09-17T17:23:46.372Z,25.32
2018-09-17T17:26:15.919Z,25.13
2018-09-17T17:28:45.412Z,25.08
2018-09-17T17:31:15.727Z,25.06
2018-09-17T17:33:45.656Z,25.08
2018-09-17T17:36:15.242Z,25.01
2018-09-17T17:38:44.652Z,24.81
2018-09-17T17:41:14.110Z,24.82
2018-09-17T17:43:43.509Z,24.70
2018-09-17T17:46:13.771Z,24.55
2018-09-17T17:48:43.113Z,24.44
2018-09-17T17:51:13.163Z,24.40
2018-09-17T17:53:42.598Z,24.32
2018-09-17T17:56:12.897Z,24.21
2018-09-17T17:58:42.348Z,24.10
2018-09-17T18:01:11.897Z,23.93
2018-09-17T18:03:41.056Z,23.84
2018-09-17T18:06:11.234Z,23.66
2018-09-17T18:08:40.751Z,23.62
2018-09-17T18:11:10.243Z,23.48
2018-09-17T18:13:39.757Z,23.28
2018-09-17T18:16:09.243Z,23.24
2018-09-17T18:18:38.801Z,23.14
2018-09-17T18:21:08.790Z,22.94
2018-09-17T18:23:37.963Z,22.74
2018-09-17T18:26:07.463Z,22.51
2018-09-17T18:28:36.984Z,22.46
2018-09-17T18:31:06.892Z,22.40
2018-09-17T18:33:36.203Z,22.36
2018-09-17T18:36:05.733Z,22.35
2018-09-17T18:38:35.667Z,22.29
2018-09-17T18:41:05.370Z,22.33
2018-09-17T18:43:35.251Z,22.26
2018-09-17T18:46:05.232Z,22.19
2018-09-17T18:48:34.972Z,22.06
2018-09-17T18:51:04.223Z,22.03
2018-09-17T18:53:34.038Z,21.91
2018-09-17T18:56:03.583Z,21.76
2018-09-17T18:58:33.075Z,21.69
2018-09-17T19:01:02.911Z,21.68
2018-09-17T19:03:32.826Z,21.66
2018-09-17T19:06:02.298Z,21.66
2018-09-17T19:08:31.710Z,21.65
2018-09-17T19:11:02.034Z,21.55
2018-09-17T19:13:31.535Z,21.52
2018-09-17T19:16:01.163Z,21.54
2018-09-17T19:18:30.551Z,21.44
2018-09-17T19:21:00.348Z,21.32
2018-09-17T19:23:34.992Z,21.33
2018-09-17T19:26:04.455Z,21.28
2018-09-17T19:28:39.053Z,21.26
2018-09-17T19:31:08.563Z,21.23
2018-09-17T19:33:38.241Z,21.24
2018-09-17T19:36:08.405Z,21.25
2018-09-17T19:38:43.101Z,21.38
2018-09-17T19:41:12.708Z,21.38
2018-09-17T19:43:48.589Z,21.38
2018-09-17T19:46:19.324Z,21.32
2018-09-17T19:48:49.523Z,21.17
2018-09-17T19:51:24.417Z,21.19
2018-09-17T19:53:54.164Z,21.19
2018-09-17T19:56:23.738Z,21.23
2018-09-17T19:58:58.328Z,21.33
2018-09-17T20:01:27.590Z,21.40
2018-09-17T20:04:02.248Z,21.49
2018-09-17T20:06:31.723Z,21.56
2018-09-17T20:09:01.014Z,21.55
2018-09-17T20:11:30.514Z,21.61
2018-09-17T20:14:00.032Z,21.59
2018-09-17T20:16:30.230Z,21.50
2018-09-17T20:18:59.495Z,21.52
2018-09-17T20:21:29.337Z,21.20
2018-09-17T20:23:59.036Z,20.89
2018-09-17T20:26:28.718Z,20.92
2018-09-17T20:28:58.337Z,20.33
2018-09-17T20:31:27.791Z,20.25
2018-09-17T20:33:57.135Z,20.37
2018-09-17T20:36:26.587Z,20.24
2018-09-17T20:38:56.106Z,20.18
2018-09-17T20:41:25.361Z,20.20
2018-09-17T20:43:54.670Z,20.21
2018-09-17T20:46:24.623Z,20.28
2018-09-17T20:48:54.159Z,20.28
2018-09-17T20:51:23.988Z,20.12
2018-09-17T20:53:53.539Z,20.08
2018-09-17T20:56:22.783Z,19.91
2018-09-17T20:58:52.114Z,19.71
2018-09-17T21:01:21.965Z,19.57
2018-09-17T21:03:51.330Z,19.57
2018-09-17T21:06:21.047Z,19.51
2018-09-17T21:08:51.028Z,19.50
2018-09-17T21:11:20.470Z,19.44
2018-09-17T21:13:49.656Z,19.31
2018-09-17T21:16:19.471Z,19.31
2018-09-17T21:18:49.810Z,19.29
2018-09-17T21:21:19.440Z,19.27
2018-09-17T21:23:49.016Z,19.28
2018-09-17T21:26:18.995Z,19.16
2018-09-17T21:28:48.676Z,19.16
2018-09-17T21:31:18.397Z,19.03
2018-09-17T21:33:48.593Z,19.02
2018-09-17T21:36:17.954Z,19.02
2018-09-17T21:38:48.157Z,18.81
2018-09-17T21:41:17.594Z,18.83
2018-09-17T21:43:47.882Z,18.76
2018-09-17T21:46:17.821Z,18.70
2018-09-17T21:48:47.197Z,18.84
2018-09-17T21:51:16.660Z,18.78
2018-09-17T21:53:46.142Z,18.64
2018-09-17T21:56:15.654Z,18.72
2018-09-17T21:58:45.630Z,18.72
2018-09-17T22:01:19.187Z,18.66
2018-09-17T22:03:50.029Z,18.57
2018-09-17T22:06:19.612Z,18.51
2018-09-17T22:08:49.123Z,18.41
2018-09-17T22:11:18.602Z,18.41
2018-09-17T22:13:48.139Z,18.39
2018-09-17T22:16:17.642Z,18.32
2018-09-17T22:18:47.718Z,18.33
2018-09-17T22:21:17.263Z,18.33
2018-09-17T22:23:46.755Z,18.32
2018-09-17T22:26:16.238Z,18.31
2018-09-17T22:28:45.766Z,18.36
2018-09-17T22:31:15.458Z,18.26
2018-09-17T22:33:44.787Z,18.09
2018-09-17T22:36:14.255Z,18.14
2018-09-17T22:38:43.576Z,18.27
2018-09-17T22:41:13.111Z,18.26
2018-09-17T22:43:42.794Z,18.17
2018-09-17T22:46:12.342Z,18.12
2018-09-17T22:48:41.790Z,18.16
2018-09-17T22:51:11.396Z,18.05
2018-09-17T22:53:40.819Z,17.98
2018-09-17T22:56:10.554Z,18.03
2018-09-17T22:58:40.514Z,18.07
2018-09-17T23:01:10.518Z,18.13
2018-09-17T23:03:39.672Z,18.07
2018-09-17T23:06:08.854Z,18.04
2018-09-17T23:08:39.078Z,17.99
2018-09-17T23:11:09.172Z,17.92
2018-09-17T23:13:39.305Z,17.86
2018-09-17T23:16:08.843Z,17.87
2018-09-17T23:18:38.301Z,17.80
2018-09-17T23:21:08.156Z,17.76
2018-09-17T23:23:38.064Z,17.69
2018-09-17T23:26:07.353Z,17.64
2018-09-17T23:28:36.758Z,17.67
2018-09-17T23:31:06.265Z,17.62
2018-09-17T23:33:35.923Z,17.70
2018-09-17T23:36:05.502Z,17.59
2018-09-17T23:38:35.051Z,17.33
2018-09-17T23:41:04.595Z,17.51
2018-09-17T23:43:34.044Z,17.47
2018-09-17T23:46:03.756Z,17.39
2018-09-17T23:48:33.464Z,17.31
2018-09-17T23:51:03.539Z,17.26
2018-09-17T23:53:33.374Z,17.48
2018-09-17T23:56:03.006Z,17.40
2018-09-17T23:58:32.480Z,17.48
