createdAt,value
2023-11-01T00:29:49.816Z,50.875664
2023-11-01T00:30:49.868Z,50.875546
2023-11-01T00:31:49.831Z,50.875462
2023-11-01T00:32:49.866Z,50.875446
2023-11-01T00:33:49.844Z,50.875362
2023-11-01T00:34:49.833Z,50.875477
2023-11-01T00:35:49.877Z,50.875797
2023-11-01T00:36:49.747Z,50.875797
2023-11-01T00:37:49.722Z,50.875221
2023-11-01T00:38:49.794Z,50.875381
2023-11-01T00:39:49.784Z,50.875381
2023-11-01T00:40:49.748Z,50.875381
2023-11-01T00:41:49.718Z,50.875381
2023-11-01T00:42:49.768Z,50.875381
2023-11-01T00:43:49.699Z,50.875381
2023-11-01T00:44:49.730Z,50.875381
2023-11-01T00:45:49.742Z,50.875359
2023-11-01T00:46:49.713Z,50.875690
2023-11-01T00:47:49.771Z,50.875553
2023-11-01T00:48:49.700Z,50.875355
2023-11-01T00:49:49.724Z,50.875446
2023-11-01T00:50:49.674Z,50.875446
2023-11-01T00:51:49.625Z,50.875099
2023-11-01T00:52:49.625Z,50.875225
2023-11-01T00:53:49.617Z,50.875416
2023-11-01T00:54:49.611Z,50.875416
2023-11-01T00:55:49.591Z,50.875416
2023-11-01T00:56:49.622Z,50.875416
2023-11-01T00:57:49.554Z,50.875416
2023-11-01T00:58:49.615Z,50.875416
2023-11-01T00:59:49.665Z,50.875416
2023-11-01T01:00:49.570Z,50.875416
2023-11-01T01:01:49.539Z,50.875416
2023-11-01T01:02:49.618Z,50.875416
2023-11-01T01:03:49.648Z,50.875416
2023-11-01T01:04:49.461Z,50.875416
2023-11-01T01:05:49.551Z,50.875416
2023-11-01T01:06:49.477Z,50.875416
2023-11-01T01:07:49.491Z,50.875416
2023-11-01T01:08:49.546Z,50.875416
2023-11-01T01:09:49.445Z,50.875416
2023-11-01T01:10:49.513Z,50.875416
2023-11-01T01:11:49.418Z,50.875416
2023-11-01T01:12:49.491Z,50.875416
2023-11-01T01:13:49.447Z,50.875416
2023-11-01T01:14:49.434Z,50.875416
2023-11-01T01:15:49.480Z,50.875416
2023-11-01T01:16:49.436Z,50.875416
2023-11-01T01:17:49.513Z,50.875416
2023-11-01T01:18:49.355Z,50.875416
2023-11-01T01:19:49.389Z,50.875416
2023-11-01T01:20:49.519Z,50.875416
2023-11-01T01:21:49.366Z,50.875416
2023-11-01T01:22:49.396Z,50.875416
2023-11-01T01:23:49.408Z,50.875416
2023-11-01T01:24:49.323Z,50.875416
2023-11-01T01:25:49.441Z,50.875191
2023-11-01T01:26:49.378Z,50.875549
2023-11-01T01:27:49.301Z,50.875549
2023-11-01T01:28:49.298Z,50.875549
2023-11-01T01:29:49.248Z,50.875549
2023-11-01T01:30:49.344Z,50.875549
2023-11-01T01:31:49.405Z,50.875549
2023-11-01T01:32:49.316Z,50.875549
2023-11-01T01:33:49.249Z,50.875549
2023-11-01T01:34:49.200Z,50.875549
2023-11-01T01:35:49.269Z,50.875549
2023-11-01T01:36:49.281Z,50.875549
2023-11-01T01:37:49.157Z,50.875549
2023-11-01T01:38:49.239Z,50.875549
2023-11-01T01:39:49.181Z,50.875549
2023-11-01T01:40:49.147Z,50.875549
2023-11-01T01:41:49.156Z,50.875549
2023-11-01T01:42:49.187Z,50.875549
2023-11-01T01:43:49.260Z,50.875549
2023-11-01T01:44:49.147Z,50.875549
2023-11-01T01:45:49.122Z,50.875549
2023-11-01T01:46:49.141Z,50.875549
2023-11-01T01:47:49.118Z,50.875549
2023-11-01T01:48:49.107Z,50.875549
2023-11-01T01:49:49.094Z,50.875549
2023-11-01T01:50:49.125Z,50.875549
2023-11-01T01:51:49.143Z,50.875549
2023-11-01T01:52:49.091Z,50.875549
2023-11-01T01:53:49.089Z,50.875549
2023-11-01T01:54:49.049Z,50.875549
2023-11-01T01:55:49.050Z,50.875549
2023-11-01T01:56:49.078Z,50.875549
2023-11-01T01:57:49.008Z,50.875549
2023-11-01T01:58:49.049Z,50.875549
2023-11-01T01:59:49.039Z,50.875549
2023-11-01T02:01:32.200Z,50.875549
2023-11-01T02:01:49.979Z,50.875549
2023-11-01T02:03:23.055Z,50.875549
2023-11-01T02:04:24.269Z,50.875549
2023-11-01T02:05:23.604Z,50.875549
2023-11-01T02:06:23.243Z,50.875549
2023-11-01T02:07:24.145Z,50.875549
2023-11-01T02:08:23.182Z,50.875549
2023-11-01T02:09:23.736Z,50.875549
2023-11-01T02:10:22.736Z,50.875549
2023-11-01T02:11:22.818Z,50.875549
2023-11-01T02:11:48.945Z,50.875549
2023-11-01T02:12:48.856Z,50.875549
2023-11-01T02:13:48.890Z,50.875549
2023-11-01T02:14:48.919Z,50.875549
2023-11-01T02:15:48.810Z,50.875549
2023-11-01T02:16:48.797Z,50.875549
2023-11-01T02:17:48.912Z,50.875549
2023-11-01T02:18:48.845Z,50.875549
2023-11-01T02:19:48.852Z,50.875549
2023-11-01T02:20:48.811Z,50.875549
2023-11-01T02:21:48.913Z,50.875549
2023-11-01T02:22:48.876Z,50.875549
2023-11-01T02:23:48.781Z,50.875549
2023-11-01T02:24:48.759Z,50.875549
2023-11-01T02:25:48.757Z,50.875549
2023-11-01T02:26:48.734Z,50.875549
2023-11-01T02:27:48.778Z,50.875549
2023-11-01T02:28:48.727Z,50.875549
2023-11-01T02:29:48.722Z,50.875549
2023-11-01T02:30:48.702Z,50.875549
2023-11-01T02:31:48.708Z,50.875549
2023-11-01T02:32:48.701Z,50.875549
2023-11-01T02:33:48.709Z,50.875549
2023-11-01T02:34:48.708Z,50.875549
2023-11-01T02:35:48.696Z,50.875549
2023-11-01T02:36:48.662Z,50.875549
2023-11-01T02:37:48.694Z,50.875549
2023-11-01T02:38:48.589Z,50.875549
2023-11-01T02:39:48.585Z,50.875549
2023-11-01T02:40:48.575Z,50.875549
2023-11-01T02:41:48.605Z,50.875549
2023-11-01T02:42:48.568Z,50.875549
2023-11-01T02:43:48.624Z,50.875549
2023-11-01T02:44:48.548Z,50.875549
2023-11-01T02:45:48.546Z,50.875549
2023-11-01T02:46:48.540Z,50.875549
2023-11-01T02:47:48.596Z,50.875549
2023-11-01T02:48:48.508Z,50.875549
2023-11-01T02:49:48.540Z,50.875549
2023-11-01T02:50:48.535Z,50.875549
2023-11-01T02:51:48.578Z,50.875549
2023-11-01T02:52:48.529Z,50.875549
2023-11-01T02:53:48.495Z,50.875549
2023-11-01T02:54:48.473Z,50.875549
2023-11-01T02:55:48.467Z,50.875549
2023-11-01T02:56:48.481Z,50.875549
2023-11-01T02:57:48.466Z,50.875549
2023-11-01T02:58:48.385Z,50.875549
2023-11-01T02:59:48.412Z,50.875549
2023-11-01T03:00:48.410Z,50.875549
2023-11-01T03:01:48.450Z,50.875549
2023-11-01T03:02:48.593Z,50.875549
2023-11-01T03:03:49.403Z,50.875549
2023-11-01T03:04:48.396Z,50.875549
2023-11-01T03:05:48.379Z,50.875549
2023-11-01T03:06:48.381Z,50.875549
2023-11-01T03:07:48.360Z,50.875549
2023-11-01T03:08:48.407Z,50.875549
2023-11-01T03:09:48.365Z,50.875549
2023-11-01T03:10:48.381Z,50.875549
2023-11-01T03:11:48.332Z,50.875549
2023-11-01T03:12:48.279Z,50.875549
2023-11-01T03:13:48.249Z,50.875549
2023-11-01T03:14:48.315Z,50.875549
2023-11-01T03:15:48.242Z,50.875549
2023-11-01T03:16:48.373Z,50.875549
2023-11-01T03:17:48.337Z,50.875549
2023-11-01T03:18:48.200Z,50.875549
2023-11-01T03:19:48.247Z,50.875549
2023-11-01T03:20:48.259Z,50.875549
2023-11-01T03:21:48.214Z,50.875549
2023-11-01T03:22:48.223Z,50.875549
2023-11-01T03:23:48.208Z,50.875549
2023-11-01T03:24:48.154Z,50.875549
2023-11-01T03:25:48.259Z,50.875549
2023-11-01T03:26:48.115Z,50.875549
2023-11-01T03:27:48.145Z,50.875549
2023-11-01T03:28:48.094Z,50.875549
2023-11-01T03:29:48.129Z,50.875549
2023-11-01T03:30:48.162Z,50.875549
2023-11-01T03:31:48.091Z,50.875549
2023-11-01T03:32:48.214Z,50.875549
2023-11-01T03:33:48.070Z,50.875549
2023-11-01T03:34:48.136Z,50.875549
2023-11-01T03:35:48.065Z,50.875549
2023-11-01T03:36:48.020Z,50.875549
2023-11-01T03:37:48.041Z,50.875549
2023-11-01T03:38:48.091Z,50.875549
2023-11-01T03:39:48.048Z,50.875549
2023-11-01T03:40:47.936Z,50.875549
2023-11-01T03:41:48.009Z,50.875549
2023-11-01T03:42:47.983Z,50.875549
2023-11-01T03:43:47.948Z,50.875549
2023-11-01T03:44:48.019Z,50.875549
2023-11-01T03:45:48.007Z,50.875549
2023-11-01T03:46:47.938Z,50.875549
2023-11-01T03:47:48.046Z,50.875549
2023-11-01T03:48:47.921Z,50.875549
2023-11-01T03:49:47.988Z,50.875549
2023-11-01T03:50:47.993Z,50.875549
2023-11-01T03:51:47.884Z,50.875549
2023-11-01T03:52:47.874Z,50.875549
2023-11-01T03:53:47.900Z,50.875549
2023-11-01T03:54:47.891Z,50.875549
2023-11-01T03:55:47.847Z,50.875549
2023-11-01T03:56:47.875Z,50.875549
2023-11-01T03:57:47.835Z,50.875549
2023-11-01T03:58:47.843Z,50.875549
2023-11-01T03:59:47.842Z,50.875549
2023-11-01T04:00:47.813Z,50.875549
2023-11-01T04:01:47.880Z,50.875549
2023-11-01T04:02:47.892Z,50.875549
2023-11-01T04:03:47.922Z,50.875549
2023-11-01T04:04:47.754Z,50.875549
2023-11-01T04:05:47.756Z,50.875549
2023-11-01T04:06:47.743Z,50.875549
2023-11-01T04:07:47.754Z,50.875549
2023-11-01T04:08:47.730Z,50.875549
2023-11-01T04:09:47.700Z,50.875549
2023-11-01T04:10:47.690Z,50.875549
2023-11-01T04:11:47.735Z,50.875549
2023-11-01T04:12:47.727Z,50.875549
2023-11-01T04:13:47.665Z,50.875549
2023-11-01T04:14:47.740Z,50.875549
2023-11-01T04:15:47.625Z,50.875549
2023-11-01T04:16:47.603Z,50.875549
2023-11-01T04:17:47.732Z,50.875549
2023-11-01T04:18:47.626Z,50.875549
2023-11-01T04:19:47.673Z,50.875549
2023-11-01T04:20:47.684Z,50.875549
2023-11-01T04:21:47.574Z,50.875549
2023-11-01T04:22:47.600Z,50.875549
2023-11-01T04:23:47.652Z,50.875549
2023-11-01T04:24:47.556Z,50.875549
2023-11-01T04:25:47.544Z,50.875549
2023-11-01T04:26:47.505Z,50.875549
2023-11-01T04:27:47.629Z,50.875549
2023-11-01T04:28:47.497Z,50.875549
2023-11-01T04:29:47.615Z,50.875549
2023-11-01T04:30:47.528Z,50.875549
2023-11-01T04:31:47.563Z,50.875549
2023-11-01T04:32:47.582Z,50.875549
2023-11-01T04:33:47.516Z,50.875549
2023-11-01T04:34:48.325Z,50.875549
2023-11-01T04:35:48.387Z,50.875549
2023-11-01T04:36:47.435Z,50.875549
2023-11-01T04:37:47.444Z,50.875549
2023-11-01T04:38:47.510Z,50.875549
2023-11-01T04:39:47.443Z,50.875549
2023-11-01T04:40:47.397Z,50.875549
2023-11-01T04:41:47.453Z,50.875549
2023-11-01T04:42:47.340Z,50.875549
2023-11-01T04:43:47.361Z,50.875549
2023-11-01T04:44:47.370Z,50.875549
2023-11-01T04:45:47.379Z,50.875549
2023-11-01T04:46:47.392Z,50.875549
2023-11-01T04:47:48.295Z,50.875549
2023-11-01T04:48:47.338Z,50.875549
2023-11-01T04:49:47.291Z,50.875549
2023-11-01T04:50:47.308Z,50.875549
2023-11-01T04:51:47.263Z,50.875549
2023-11-01T04:52:47.306Z,50.875549
2023-11-01T04:53:47.343Z,50.875549
2023-11-01T04:54:47.243Z,50.875549
2023-11-01T04:55:48.404Z,50.875549
2023-11-01T04:56:48.333Z,50.875549
2023-11-01T04:57:47.238Z,50.875549
2023-11-01T04:58:47.295Z,50.875549
2023-11-01T04:59:47.241Z,50.875549
2023-11-01T05:00:47.170Z,50.875549
2023-11-01T05:01:47.254Z,50.875549
2023-11-01T05:02:47.339Z,50.875549
2023-11-01T05:03:47.232Z,50.875549
2023-11-01T05:04:47.107Z,50.875549
2023-11-01T05:05:47.181Z,50.875549
2023-11-01T05:06:47.110Z,50.875549
2023-11-01T05:07:47.176Z,50.875549
2023-11-01T05:08:47.088Z,50.875549
2023-11-01T05:09:47.093Z,50.875549
2023-11-01T05:10:47.117Z,50.875549
2023-11-01T05:11:47.175Z,50.875549
2023-11-01T05:12:47.084Z,50.875549
2023-11-01T05:13:47.045Z,50.875549
2023-11-01T05:14:47.154Z,50.875549
2023-11-01T05:15:47.079Z,50.875549
2023-11-01T05:16:47.083Z,50.875549
2023-11-01T05:17:47.120Z,50.875549
2023-11-01T05:18:47.009Z,50.875549
2023-11-01T05:19:47.049Z,50.875549
2023-11-01T05:20:47.055Z,50.875549
2023-11-01T05:21:47.052Z,50.875549
2023-11-01T05:22:46.945Z,50.875549
2023-11-01T05:23:47.065Z,50.875549
2023-11-01T05:24:46.922Z,50.875549
2023-11-01T05:25:46.896Z,50.875549
2023-11-01T05:26:46.963Z,50.875549
2023-11-01T05:27:47.039Z,50.875549
2023-11-01T05:28:46.933Z,50.875549
2023-11-01T05:29:47.509Z,50.875549
2023-11-01T05:30:46.880Z,50.875549
2023-11-01T05:31:46.967Z,50.875549
2023-11-01T05:32:47.233Z,50.875549
2023-11-01T05:33:46.834Z,50.875549
2023-11-01T05:34:46.934Z,50.875549
2023-11-01T05:35:46.862Z,50.875549
2023-11-01T05:36:46.863Z,50.875549
2023-11-01T05:37:46.842Z,50.875549
2023-11-01T05:38:46.782Z,50.875549
2023-11-01T05:39:46.794Z,50.875549
2023-11-01T05:40:46.774Z,50.875549
2023-11-01T05:41:46.764Z,50.875549
2023-11-01T05:42:46.735Z,50.875549
2023-11-01T05:43:46.740Z,50.875549
2023-11-01T05:44:46.738Z,50.875549
2023-11-01T05:45:46.741Z,50.875549
2023-11-01T05:46:46.769Z,50.875549
2023-11-01T05:47:46.763Z,50.875549
2023-11-01T05:48:46.722Z,50.875549
2023-11-01T05:49:46.766Z,50.875549
2023-11-01T05:50:46.868Z,50.875549
2023-11-01T05:51:46.654Z,50.875549
2023-11-01T05:52:46.613Z,50.875549
2023-11-01T05:53:46.652Z,50.875549
2023-11-01T05:54:46.667Z,50.875549
2023-11-01T05:55:59.114Z,50.875549
2023-11-01T05:56:48.744Z,50.875549
2023-11-01T05:57:46.678Z,50.875549
2023-11-01T05:58:46.687Z,50.875549
2023-11-01T05:59:46.649Z,50.875549
2023-11-01T06:00:46.669Z,50.875549
2023-11-01T06:01:46.571Z,50.875549
2023-11-01T06:02:46.700Z,50.875549
2023-11-01T06:03:46.686Z,50.875549
2023-11-01T06:04:46.625Z,50.875549
2023-11-01T06:05:46.531Z,50.875549
2023-11-01T06:06:46.522Z,50.875549
2023-11-01T06:07:46.533Z,50.875549
2023-11-01T06:08:46.619Z,50.875549
2023-11-01T06:09:46.471Z,50.875549
2023-11-01T06:10:46.514Z,50.875549
2023-11-01T06:11:46.463Z,50.875549
2023-11-01T06:12:46.492Z,50.875549
2023-11-01T06:13:46.476Z,50.875549
2023-11-01T06:14:46.430Z,50.875549
2023-11-01T06:15:46.482Z,50.875549
2023-11-01T06:16:46.496Z,50.875549
2023-11-01T06:17:46.429Z,50.875549
2023-11-01T06:18:47.525Z,50.875549
2023-11-01T06:19:46.425Z,50.875549
2023-11-01T06:20:46.428Z,50.875549
2023-11-01T06:21:46.417Z,50.875549
2023-11-01T06:22:46.375Z,50.875549
2023-11-01T06:23:46.360Z,50.875549
2023-11-01T06:24:46.409Z,50.875549
2023-11-01T06:25:46.374Z,50.875549
2023-11-01T06:26:47.272Z,50.875549
2023-11-01T06:27:46.447Z,50.875549
2023-11-01T06:28:46.334Z,50.875549
2023-11-01T06:29:46.394Z,50.875549
2023-11-01T06:30:46.268Z,50.875549
2023-11-01T06:31:46.350Z,50.875549
2023-11-01T06:32:46.384Z,50.875549
2023-11-01T06:33:46.317Z,50.875549
2023-11-01T06:34:46.358Z,50.875549
2023-11-01T06:35:46.266Z,50.875549
2023-11-01T06:36:46.217Z,50.875549
2023-11-01T06:37:46.167Z,50.875549
2023-11-01T06:38:46.408Z,50.875549
2023-11-01T06:39:46.202Z,50.875549
2023-11-01T06:40:46.160Z,50.875549
2023-11-01T06:41:46.297Z,50.875549
2023-11-01T06:42:46.157Z,50.876083
2023-11-01T06:43:46.154Z,50.875362
2023-11-01T06:44:46.207Z,50.874912
2023-11-01T06:45:46.155Z,50.875202
2023-11-01T06:46:46.204Z,50.875530
2023-11-01T06:47:46.192Z,50.875530
2023-11-01T06:48:46.078Z,50.875530
2023-11-01T06:49:46.127Z,50.875530
2023-11-01T06:50:46.120Z,50.875420
2023-11-01T06:51:46.056Z,50.875557
2023-11-01T06:52:46.137Z,50.875443
2023-11-01T06:53:46.084Z,50.875343
2023-11-01T06:54:46.072Z,50.875256
2023-11-01T06:55:46.060Z,50.875259
2023-11-01T06:56:46.082Z,50.874943
2023-11-01T06:57:46.183Z,50.874969
2023-11-01T06:58:45.983Z,50.875340
2023-11-01T06:59:46.100Z,50.875427
2023-11-01T07:00:46.054Z,50.875488
2023-11-01T07:01:45.998Z,50.875198
2023-11-01T07:02:46.069Z,50.875000
2023-11-01T07:03:46.008Z,50.874977
2023-11-01T07:04:45.942Z,50.874825
2023-11-01T07:05:45.974Z,50.874966
2023-11-01T07:06:45.948Z,50.875374
2023-11-01T07:07:45.945Z,50.875103
2023-11-01T07:08:45.907Z,50.875278
2023-11-01T07:09:46.838Z,50.875431
2023-11-01T07:10:45.864Z,50.875355
2023-11-01T07:11:45.926Z,50.875298
2023-11-01T07:12:45.849Z,50.875381
2023-11-01T07:13:45.862Z,50.875267
2023-11-01T07:14:45.842Z,50.875233
2023-11-01T07:15:45.867Z,50.875317
2023-11-01T07:16:45.820Z,50.875153
2023-11-01T07:17:45.840Z,50.875088
2023-11-01T07:18:45.878Z,50.875217
2023-11-01T07:19:45.771Z,50.875084
2023-11-01T07:20:45.774Z,50.875084
2023-11-01T07:21:45.817Z,50.875084
2023-11-01T07:22:45.767Z,50.875084
2023-11-01T07:23:45.805Z,50.875534
2023-11-01T07:24:45.715Z,50.875553
2023-11-01T07:25:45.744Z,50.875942
2023-11-01T07:26:45.704Z,50.875782
2023-11-01T07:27:45.741Z,50.875782
2023-11-01T07:28:45.732Z,50.875782
2023-11-01T07:29:45.719Z,50.875782
2023-11-01T07:30:45.654Z,50.876915
2023-11-01T07:31:45.683Z,50.877666
2023-11-01T07:32:45.761Z,50.877666
2023-11-01T07:33:45.650Z,50.877666
2023-11-01T07:34:45.708Z,50.876488
2023-11-01T07:35:45.701Z,50.876183
2023-11-01T07:36:45.695Z,50.875603
2023-11-01T07:37:45.632Z,50.875858
2023-11-01T07:38:45.624Z,50.875648
2023-11-01T07:39:45.605Z,50.875759
2023-11-01T07:40:45.573Z,50.875793
2023-11-01T07:41:45.734Z,50.876389
2023-11-01T07:42:45.646Z,50.874706
2023-11-01T07:43:45.596Z,50.874706
2023-11-01T07:44:45.622Z,50.874706
2023-11-01T07:45:45.559Z,50.874706
2023-11-01T07:46:45.561Z,50.874706
2023-11-01T07:47:45.611Z,50.874706
2023-11-01T07:48:45.544Z,50.874706
2023-11-01T07:49:45.547Z,50.874706
2023-11-01T07:50:45.548Z,50.874706
2023-11-01T07:51:45.510Z,50.874706
2023-11-01T07:52:45.525Z,50.874706
2023-11-01T07:53:45.491Z,50.874706
2023-11-01T07:54:46.480Z,50.874706
2023-11-01T07:55:45.442Z,50.874706
2023-11-01T07:56:45.509Z,50.874706
2023-11-01T07:57:45.426Z,50.874706
2023-11-01T07:58:46.288Z,50.874706
2023-11-01T07:59:45.430Z,50.874706
2023-11-01T08:00:45.417Z,50.874706
2023-11-01T08:01:45.430Z,50.874706
2023-11-01T08:02:45.475Z,50.874706
2023-11-01T08:03:46.086Z,50.874706
2023-11-01T08:04:45.534Z,50.874706
2023-11-01T08:05:45.390Z,50.874706
2023-11-01T08:06:45.344Z,50.874706
2023-11-01T08:07:45.310Z,50.874706
2023-11-01T08:08:45.412Z,50.874706
2023-11-01T08:09:45.410Z,50.874706
2023-11-01T08:10:45.329Z,50.874706
2023-11-01T08:11:45.335Z,50.874706
2023-11-01T08:12:45.264Z,50.874706
2023-11-01T08:13:45.293Z,50.874706
2023-11-01T08:14:45.342Z,50.874706
2023-11-01T08:15:45.265Z,50.874706
2023-11-01T08:16:45.305Z,50.874706
2023-11-01T08:17:45.386Z,50.874706
2023-11-01T08:18:45.300Z,50.874706
2023-11-01T08:19:45.309Z,50.874706
2023-11-01T08:20:45.301Z,50.874706
2023-11-01T08:21:46.122Z,50.874706
2023-11-01T08:22:45.238Z,50.874706
2023-11-01T08:23:45.302Z,50.874706
2023-11-01T08:24:45.219Z,50.874706
2023-11-01T08:25:45.141Z,50.874706
2023-11-01T08:26:45.147Z,50.874706
2023-11-01T08:27:45.209Z,50.874706
2023-11-01T08:28:45.235Z,50.874706
2023-11-01T08:29:45.209Z,50.874706
2023-11-01T08:30:45.161Z,50.874706
2023-11-01T08:31:45.189Z,50.874706
2023-11-01T08:32:45.198Z,50.874706
2023-11-01T08:33:45.287Z,50.874706
2023-11-01T08:34:45.109Z,50.874706
2023-11-01T08:35:45.138Z,50.874706
2023-11-01T08:36:45.044Z,50.874706
2023-11-01T08:37:45.793Z,50.874706
2023-11-01T08:38:45.133Z,50.874706
2023-11-01T08:39:45.048Z,50.874706
2023-11-01T08:40:45.797Z,50.875679
2023-11-01T08:41:45.041Z,50.875679
2023-11-01T08:42:45.069Z,50.875679
2023-11-01T08:43:44.986Z,50.875679
2023-11-01T08:44:44.984Z,50.875324
2023-11-01T08:45:44.990Z,50.875900
2023-11-01T08:46:44.973Z,50.876064
2023-11-01T08:47:44.995Z,50.876633
2023-11-01T08:48:45.005Z,50.876633
2023-11-01T08:49:44.921Z,50.876633
2023-11-01T08:50:45.022Z,50.875267
2023-11-01T08:51:44.901Z,50.875240
2023-11-01T08:52:44.969Z,50.875507
2023-11-01T08:53:44.940Z,50.875576
2023-11-01T08:54:44.854Z,50.875576
2023-11-01T08:55:44.879Z,50.875462
2023-11-01T08:56:44.862Z,50.875507
2023-11-01T08:57:44.855Z,50.875507
2023-11-01T08:58:44.933Z,50.875469
2023-11-01T08:59:44.842Z,50.875404
2023-11-01T09:00:48.283Z,50.875233
2023-11-01T09:01:45.811Z,50.875267
2023-11-01T09:02:44.866Z,50.875263
2023-11-01T09:03:44.944Z,50.875313
2023-11-01T09:04:44.839Z,50.875267
2023-11-01T09:05:44.777Z,50.875244
2023-11-01T09:06:44.760Z,50.875244
2023-11-01T09:07:44.927Z,50.875244
2023-11-01T09:08:44.789Z,50.875301
2023-11-01T09:09:44.714Z,50.875256
2023-11-01T09:10:44.683Z,50.875286
2023-11-01T09:11:44.733Z,50.874928
2023-11-01T09:12:44.726Z,50.874901
2023-11-01T09:13:44.709Z,50.874901
2023-11-01T09:14:44.667Z,50.874901
2023-11-01T09:15:44.657Z,50.874901
2023-11-01T09:16:44.675Z,50.875378
2023-11-01T09:17:44.699Z,50.875217
2023-11-01T09:18:44.642Z,50.875320
2023-11-01T09:19:44.616Z,50.875328
2023-11-01T09:20:44.745Z,50.875263
