createdAt,value
2017-07-26T00:02:06.968Z,86.40
2017-07-26T00:04:34.975Z,86.30
2017-07-26T00:07:03.035Z,86.30
2017-07-26T00:09:31.031Z,86.10
2017-07-26T00:11:59.082Z,85.20
2017-07-26T00:14:27.111Z,85.40
2017-07-26T00:16:56.415Z,85.60
2017-07-26T00:19:25.201Z,85.90
2017-07-26T00:21:53.999Z,85.40
2017-07-26T00:24:22.778Z,85.10
2017-07-26T00:26:51.351Z,85.10
2017-07-26T00:29:19.359Z,85.60
2017-07-26T00:31:47.614Z,85.50
2017-07-26T00:34:15.626Z,85.50
2017-07-26T00:36:43.626Z,85.20
2017-07-26T00:39:11.653Z,85.00
2017-07-26T00:41:39.645Z,85.20
2017-07-26T00:44:07.669Z,85.00
2017-07-26T00:46:36.460Z,85.10
2017-07-26T00:49:05.267Z,85.20
2017-07-26T00:51:33.266Z,85.20
2017-07-26T00:54:01.296Z,85.30
2017-07-26T00:56:29.298Z,84.70
2017-07-26T00:58:57.314Z,84.00
2017-07-26T01:01:25.340Z,84.50
2017-07-26T01:03:53.445Z,84.30
2017-07-26T01:06:21.456Z,84.50
2017-07-26T01:08:49.542Z,84.70
2017-07-26T01:11:18.299Z,85.00
2017-07-26T01:13:46.317Z,84.90
2017-07-26T01:16:14.330Z,84.80
2017-07-26T01:18:42.390Z,85.10
2017-07-26T01:21:10.392Z,85.30
2017-07-26T01:23:39.202Z,85.10
2017-07-26T01:26:07.205Z,85.10
2017-07-26T01:28:35.194Z,85.40
2017-07-26T01:31:03.345Z,85.80
2017-07-26T01:33:31.362Z,86.50
2017-07-26T01:35:59.470Z,86.80
2017-07-26T01:38:27.497Z,86.30
2017-07-26T01:40:55.499Z,86.10
2017-07-26T01:43:23.913Z,85.90
2017-07-26T01:45:51.918Z,86.00
2017-07-26T01:48:19.922Z,86.00
2017-07-26T01:50:47.956Z,85.80
2017-07-26T01:53:16.746Z,85.80
2017-07-26T01:55:44.748Z,85.70
2017-07-26T01:58:12.742Z,85.90
2017-07-26T02:00:40.776Z,86.00
2017-07-26T02:03:09.561Z,85.90
2017-07-26T02:05:38.395Z,85.40
2017-07-26T02:08:06.396Z,85.40
2017-07-26T02:10:34.586Z,85.60
2017-07-26T02:13:02.590Z,85.50
2017-07-26T02:15:30.618Z,85.80
2017-07-26T02:17:58.630Z,86.20
2017-07-26T02:20:26.862Z,86.10
2017-07-26T02:22:54.904Z,86.00
2017-07-26T02:25:22.898Z,85.80
2017-07-26T02:27:50.915Z,85.70
2017-07-26T02:30:19.699Z,86.00
2017-07-26T02:32:48.474Z,85.80
2017-07-26T02:35:16.482Z,85.80
2017-07-26T02:37:44.485Z,85.80
2017-07-26T02:40:12.518Z,85.70
2017-07-26T02:42:40.544Z,86.00
2017-07-26T02:45:08.565Z,86.10
2017-07-26T02:47:36.626Z,86.30
2017-07-26T02:50:04.650Z,86.40
2017-07-26T02:52:32.669Z,86.40
2017-07-26T02:55:01.466Z,86.50
2017-07-26T02:57:29.478Z,86.50
2017-07-26T02:59:57.505Z,86.50
2017-07-26T03:02:25.523Z,86.70
2017-07-26T03:04:53.525Z,86.30
2017-07-26T03:07:22.291Z,86.50
2017-07-26T03:09:50.312Z,86.50
2017-07-26T03:12:18.310Z,86.30
2017-07-26T03:14:46.330Z,86.00
2017-07-26T03:17:15.090Z,86.10
2017-07-26T03:19:43.110Z,86.10
2017-07-26T03:22:11.146Z,86.40
2017-07-26T03:24:39.151Z,86.10
2017-07-26T03:27:07.155Z,86.10
2017-07-26T03:29:35.146Z,85.70
2017-07-26T03:32:03.173Z,85.70
2017-07-26T03:34:31.171Z,85.50
2017-07-26T03:36:59.267Z,85.50
2017-07-26T03:39:27.281Z,84.90
2017-07-26T03:41:55.323Z,85.30
2017-07-26T03:44:23.366Z,85.00
2017-07-26T03:46:51.387Z,84.50
2017-07-26T03:49:20.138Z,85.20
2017-07-26T03:51:48.213Z,84.60
2017-07-26T03:54:16.214Z,84.70
2017-07-26T03:56:44.981Z,84.80
2017-07-26T03:59:13.015Z,84.80
2017-07-26T04:01:41.006Z,84.70
2017-07-26T04:04:09.034Z,84.70
2017-07-26T04:06:37.058Z,84.60
2017-07-26T04:09:05.058Z,84.80
2017-07-26T04:11:33.839Z,85.10
2017-07-26T04:14:02.594Z,85.10
2017-07-26T04:16:30.644Z,85.10
2017-07-26T04:18:58.624Z,84.80
2017-07-26T04:21:26.642Z,85.20
2017-07-26T04:23:54.621Z,85.20
2017-07-26T04:26:22.643Z,85.40
2017-07-26T04:28:50.668Z,85.40
2017-07-26T04:31:18.702Z,85.20
2017-07-26T04:33:46.743Z,84.50
2017-07-26T04:36:14.738Z,84.70
2017-07-26T04:38:42.779Z,84.20
2017-07-26T04:41:10.797Z,84.20
2017-07-26T04:43:38.806Z,84.20
2017-07-26T04:46:06.810Z,83.80
2017-07-26T04:48:34.809Z,84.10
2017-07-26T04:51:03.926Z,83.80
2017-07-26T04:53:32.712Z,83.60
2017-07-26T04:56:01.479Z,84.20
2017-07-26T04:58:29.496Z,84.20
2017-07-26T05:00:57.524Z,84.10
2017-07-26T05:03:25.524Z,84.10
2017-07-26T05:05:53.540Z,84.00
2017-07-26T05:08:21.593Z,83.30
2017-07-26T05:10:49.655Z,83.80
2017-07-26T05:13:17.651Z,83.70
2017-07-26T05:15:45.664Z,83.20
2017-07-26T05:18:13.670Z,84.30
2017-07-26T05:20:41.716Z,83.60
2017-07-26T05:23:09.777Z,82.70
2017-07-26T05:25:37.773Z,83.00
2017-07-26T05:28:05.955Z,82.70
2017-07-26T05:30:34.689Z,82.30
2017-07-26T05:33:02.750Z,82.30
2017-07-26T05:35:30.725Z,82.40
2017-07-26T05:37:58.732Z,82.00
2017-07-26T05:40:27.526Z,81.40
2017-07-26T05:42:56.305Z,81.10
2017-07-26T05:45:24.313Z,81.10
2017-07-26T05:47:52.321Z,81.40
2017-07-26T05:50:20.362Z,81.30
2017-07-26T05:52:48.355Z,81.00
2017-07-26T05:55:16.395Z,81.60
2017-07-26T05:57:44.397Z,81.00
2017-07-26T06:00:12.426Z,81.40
2017-07-26T06:02:40.484Z,81.90
2017-07-26T06:05:08.774Z,82.50
2017-07-26T06:07:36.797Z,82.40
2017-07-26T06:10:04.832Z,82.70
2017-07-26T06:12:32.850Z,82.70
2017-07-26T06:15:00.847Z,82.80
2017-07-26T06:17:29.619Z,81.70
2017-07-26T06:19:57.678Z,81.70
2017-07-26T06:22:25.655Z,81.50
2017-07-26T06:24:53.914Z,81.50
2017-07-26T06:27:22.215Z,81.00
2017-07-26T06:29:50.479Z,81.50
2017-07-26T06:32:19.476Z,81.00
2017-07-26T06:34:47.744Z,81.00
2017-07-26T06:37:16.026Z,81.70
2017-07-26T06:39:45.034Z,80.60
2017-07-26T06:42:13.284Z,80.50
2017-07-26T06:44:41.551Z,80.00
2017-07-26T06:47:09.799Z,80.50
2017-07-26T06:49:38.070Z,79.90
2017-07-26T06:52:06.340Z,79.40
2017-07-26T06:54:34.577Z,80.30
2017-07-26T06:57:03.626Z,81.00
2017-07-26T06:59:31.855Z,81.00
2017-07-26T07:02:00.156Z,80.50
2017-07-26T07:04:28.408Z,80.10
2017-07-26T07:06:57.411Z,80.30
2017-07-26T07:09:25.699Z,80.30
2017-07-26T07:11:53.946Z,79.70
2017-07-26T07:14:23.033Z,80.20
2017-07-26T07:16:51.279Z,80.20
2017-07-26T07:19:19.624Z,79.40
2017-07-26T07:21:47.878Z,79.00
2017-07-26T07:24:16.904Z,79.10
2017-07-26T07:26:45.158Z,79.00
2017-07-26T07:29:13.424Z,78.90
2017-07-26T07:31:41.665Z,78.90
2017-07-26T07:34:09.950Z,78.90
2017-07-26T07:36:38.221Z,78.00
2017-07-26T07:39:06.471Z,77.90
2017-07-26T07:41:34.737Z,77.80
2017-07-26T07:44:03.014Z,77.70
2017-07-26T07:46:31.279Z,77.60
2017-07-26T07:48:59.514Z,77.80
2017-07-26T07:51:27.786Z,76.50
2017-07-26T07:53:56.073Z,76.40
2017-07-26T07:56:24.333Z,76.10
2017-07-26T07:58:52.594Z,76.20
2017-07-26T08:01:20.836Z,76.00
2017-07-26T08:03:49.864Z,75.80
2017-07-26T08:06:18.127Z,75.70
2017-07-26T08:08:46.396Z,75.90
2017-07-26T08:11:14.672Z,75.90
2017-07-26T08:13:43.676Z,76.10
2017-07-26T08:16:11.927Z,76.00
2017-07-26T08:18:40.947Z,75.80
2017-07-26T08:21:09.202Z,75.80
2017-07-26T08:23:37.456Z,75.90
2017-07-26T08:26:05.712Z,74.30
2017-07-26T08:28:33.967Z,73.40
2017-07-26T08:31:02.226Z,72.80
2017-07-26T08:33:30.606Z,72.20
2017-07-26T08:35:58.860Z,71.80
2017-07-26T08:38:27.096Z,72.30
2017-07-26T08:40:55.375Z,70.90
2017-07-26T08:43:23.719Z,71.30
2017-07-26T08:45:51.960Z,70.00
2017-07-26T08:48:20.977Z,70.50
2017-07-26T08:50:49.240Z,69.80
2017-07-26T08:53:18.276Z,68.70
2017-07-26T08:55:46.503Z,68.80
2017-07-26T08:58:15.543Z,68.40
2017-07-26T09:00:43.753Z,68.00
2017-07-26T09:03:12.026Z,67.40
2017-07-26T09:05:40.254Z,65.60
2017-07-26T09:08:08.503Z,66.60
2017-07-26T09:10:37.556Z,66.90
2017-07-26T09:13:05.849Z,66.90
2017-07-26T09:15:34.313Z,67.40
2017-07-26T09:18:02.998Z,68.50
2017-07-26T09:20:31.251Z,67.60
2017-07-26T09:22:59.567Z,68.00
2017-07-26T09:25:27.787Z,64.90
2017-07-26T09:27:56.050Z,66.80
2017-07-26T09:30:25.109Z,66.80
2017-07-26T09:32:53.356Z,66.80
2017-07-26T09:35:21.580Z,66.60
2017-07-26T09:37:49.877Z,66.80
2017-07-26T09:40:18.135Z,66.70
2017-07-26T09:42:46.419Z,66.90
2017-07-26T09:45:14.655Z,65.30
2017-07-26T09:47:43.171Z,64.00
2017-07-26T09:50:11.418Z,65.70
2017-07-26T09:52:39.692Z,64.10
2017-07-26T09:55:07.961Z,63.60
2017-07-26T09:57:36.210Z,63.30
2017-07-26T10:00:05.245Z,64.30
2017-07-26T10:02:33.525Z,64.30
2017-07-26T10:05:01.793Z,63.60
2017-07-26T10:07:30.029Z,63.90
2017-07-26T10:09:58.257Z,61.90
2017-07-26T10:12:26.530Z,62.40
2017-07-26T10:14:54.779Z,63.20
2017-07-26T10:17:23.028Z,63.30
2017-07-26T10:19:51.358Z,63.40
2017-07-26T10:22:19.620Z,63.00
2017-07-26T10:24:47.850Z,62.70
2017-07-26T10:27:16.146Z,62.90
2017-07-26T10:29:44.419Z,62.30
2017-07-26T10:32:13.442Z,59.60
2017-07-26T10:34:41.694Z,59.50
2017-07-26T10:37:10.735Z,62.20
2017-07-26T10:39:38.986Z,62.20
2017-07-26T10:42:07.265Z,62.10
2017-07-26T10:44:36.309Z,61.20
2017-07-26T10:47:04.557Z,61.20
2017-07-26T10:49:32.948Z,61.60
2017-07-26T10:52:01.194Z,61.90
2017-07-26T10:54:29.424Z,60.80
2017-07-26T10:56:57.677Z,60.00
2017-07-26T10:59:25.939Z,59.00
2017-07-26T11:01:54.187Z,59.40
2017-07-26T11:04:22.411Z,61.40
2017-07-26T11:06:50.675Z,61.30
2017-07-26T11:09:18.926Z,62.70
2017-07-26T11:11:47.195Z,62.70
2017-07-26T11:14:16.209Z,62.60
2017-07-26T11:16:44.433Z,62.60
2017-07-26T11:19:12.713Z,63.20
2017-07-26T11:21:40.981Z,60.00
2017-07-26T11:24:09.320Z,60.70
2017-07-26T11:26:38.379Z,63.00
2017-07-26T11:29:06.608Z,63.00
2017-07-26T11:31:34.842Z,60.10
2017-07-26T11:34:03.899Z,58.70
2017-07-26T11:36:32.127Z,58.60
2017-07-26T11:39:00.411Z,58.60
2017-07-26T11:41:28.666Z,58.20
2017-07-26T11:43:57.705Z,59.60
2017-07-26T11:46:25.967Z,59.10
2017-07-26T11:48:54.209Z,59.20
2017-07-26T11:51:22.520Z,58.50
2017-07-26T11:53:50.762Z,59.50
2017-07-26T11:56:19.796Z,56.40
2017-07-26T11:58:48.070Z,56.30
2017-07-26T12:01:16.309Z,55.20
2017-07-26T12:03:45.343Z,55.50
2017-07-26T12:06:13.737Z,55.30
2017-07-26T12:08:42.705Z,55.50
2017-07-26T12:11:10.977Z,55.40
2017-07-26T12:13:39.246Z,54.20
2017-07-26T12:16:08.273Z,53.00
2017-07-26T12:18:36.499Z,52.40
2017-07-26T12:21:05.037Z,53.00
2017-07-26T12:23:33.272Z,53.60
2017-07-26T12:26:01.607Z,51.10
2017-07-26T12:28:29.867Z,51.30
2017-07-26T12:30:58.157Z,49.60
2017-07-26T12:33:26.385Z,49.50
2017-07-26T12:35:55.435Z,50.90
2017-07-26T12:38:23.709Z,50.90
2017-07-26T12:40:52.075Z,49.50
2017-07-26T12:43:20.345Z,50.30
2017-07-26T12:45:48.598Z,49.00
2017-07-26T12:48:16.865Z,48.80
2017-07-26T12:50:45.897Z,50.40
2017-07-26T12:53:14.139Z,50.40
2017-07-26T12:55:43.187Z,51.90
2017-07-26T12:58:11.474Z,51.90
2017-07-26T13:00:39.716Z,52.80
2017-07-26T13:03:07.983Z,52.50
2017-07-26T13:05:36.244Z,53.00
2017-07-26T13:08:04.489Z,52.00
2017-07-26T13:10:32.722Z,52.50
2017-07-26T13:13:01.016Z,53.00
2017-07-26T13:15:29.241Z,52.30
2017-07-26T13:17:58.382Z,53.60
2017-07-26T13:20:26.614Z,54.10
2017-07-26T13:22:55.613Z,51.20
2017-07-26T13:25:24.654Z,50.30
2017-07-26T13:27:52.916Z,50.30
2017-07-26T13:30:21.189Z,50.90
2017-07-26T13:32:49.421Z,49.30
2017-07-26T13:35:17.674Z,49.90
2017-07-26T13:37:45.981Z,51.10
2017-07-26T13:40:14.237Z,51.00
2017-07-26T13:42:42.484Z,49.60
2017-07-26T13:45:10.734Z,50.40
2017-07-26T13:47:39.754Z,51.70
2017-07-26T13:50:07.990Z,51.60
2017-07-26T13:52:36.218Z,51.50
2017-07-26T13:55:04.500Z,50.80
2017-07-26T13:57:32.744Z,50.70
2017-07-26T14:00:00.994Z,50.00
2017-07-26T14:02:29.282Z,48.90
2017-07-26T14:04:58.312Z,49.50
2017-07-26T14:07:26.696Z,49.50
2017-07-26T14:09:54.925Z,50.20
2017-07-26T14:12:23.204Z,50.80
2017-07-26T14:14:51.430Z,51.30
2017-07-26T14:17:20.208Z,50.40
2017-07-26T14:19:48.898Z,50.20
2017-07-26T14:22:17.404Z,50.40
2017-07-26T14:24:45.708Z,50.30
2017-07-26T14:27:13.954Z,48.70
2017-07-26T14:29:42.185Z,47.30
2017-07-26T14:32:10.476Z,48.20
2017-07-26T14:34:39.491Z,47.90
2017-07-26T14:37:07.745Z,48.00
2017-07-26T14:39:36.234Z,46.20
2017-07-26T14:42:05.305Z,48.20
2017-07-26T14:44:33.529Z,48.20
2017-07-26T14:47:01.774Z,48.70
2017-07-26T14:49:30.038Z,48.50
2017-07-26T14:51:59.050Z,48.70
2017-07-26T14:54:27.337Z,48.80
2017-07-26T14:56:55.585Z,48.00
2017-07-26T14:59:24.702Z,48.50
2017-07-26T15:01:52.953Z,48.50
2017-07-26T15:04:21.984Z,48.50
2017-07-26T15:06:50.242Z,48.40
2017-07-26T15:09:18.532Z,47.20
2017-07-26T15:11:46.791Z,47.10
2017-07-26T15:14:15.848Z,48.40
2017-07-26T15:16:44.146Z,48.30
2017-07-26T15:19:12.390Z,47.60
2017-07-26T15:21:40.668Z,47.50
2017-07-26T15:24:08.943Z,47.00
2017-07-26T15:26:37.203Z,47.40
2017-07-26T15:29:05.452Z,47.00
2017-07-26T15:31:34.462Z,44.90
2017-07-26T15:34:02.703Z,44.80
2017-07-26T15:36:30.943Z,45.50
2017-07-26T15:38:59.210Z,46.50
2017-07-26T15:41:27.539Z,44.50
2017-07-26T15:43:56.560Z,45.50
2017-07-26T15:46:24.824Z,45.50
2017-07-26T15:48:53.859Z,46.30
2017-07-26T15:51:23.023Z,46.20
2017-07-26T15:53:51.404Z,45.70
2017-07-26T15:56:19.895Z,46.30
2017-07-26T15:58:48.243Z,47.30
2017-07-26T16:01:16.562Z,47.60
2017-07-26T16:03:44.839Z,48.90
2017-07-26T16:06:13.846Z,50.50
2017-07-26T16:08:42.059Z,50.50
2017-07-26T16:11:11.133Z,50.50
2017-07-26T16:13:39.687Z,50.70
2017-07-26T16:16:08.657Z,51.00
2017-07-26T16:18:36.945Z,50.90
2017-07-26T16:21:05.980Z,51.00
2017-07-26T16:23:34.255Z,51.00
2017-07-26T16:26:02.647Z,51.00
2017-07-26T16:28:30.889Z,51.60
2017-07-26T16:30:59.156Z,52.20
2017-07-26T16:33:28.162Z,49.70
2017-07-26T16:35:56.438Z,49.70
2017-07-26T16:38:24.690Z,50.70
2017-07-26T16:40:52.991Z,50.90
2017-07-26T16:43:21.230Z,52.20
2017-07-26T16:45:50.258Z,52.70
2017-07-26T16:48:18.577Z,52.70
2017-07-26T16:50:46.823Z,52.70
2017-07-26T16:53:15.211Z,52.30
2017-07-26T16:55:43.483Z,53.40
2017-07-26T16:58:11.744Z,52.20
2017-07-26T17:00:39.996Z,51.50
2017-07-26T17:03:09.036Z,52.20
2017-07-26T17:05:37.312Z,52.20
2017-07-26T17:08:05.904Z,52.30
2017-07-26T17:10:34.151Z,52.50
2017-07-26T17:13:02.692Z,54.00
2017-07-26T17:15:31.086Z,53.40
2017-07-26T17:17:59.563Z,54.20
2017-07-26T17:20:28.706Z,53.60
2017-07-26T17:22:56.962Z,53.60
2017-07-26T17:25:25.674Z,54.10
2017-07-26T17:27:53.937Z,53.80
2017-07-26T17:30:22.205Z,54.30
2017-07-26T17:32:50.626Z,53.70
2017-07-26T17:35:18.880Z,53.80
2017-07-26T17:37:47.141Z,54.50
2017-07-26T17:40:15.372Z,54.10
2017-07-26T17:42:43.627Z,54.50
2017-07-26T17:45:11.891Z,53.60
2017-07-26T17:47:40.171Z,54.80
2017-07-26T17:50:08.483Z,53.90
2017-07-26T17:52:36.754Z,54.10
2017-07-26T17:55:05.054Z,54.30
2017-07-26T17:57:33.299Z,54.60
2017-07-26T18:00:01.624Z,55.30
2017-07-26T18:02:29.935Z,54.50
2017-07-26T18:04:58.247Z,55.40
2017-07-26T18:07:26.519Z,55.20
2017-07-26T18:09:54.848Z,55.40
2017-07-26T18:12:23.849Z,56.10
2017-07-26T18:14:52.098Z,56.10
2017-07-26T18:17:21.132Z,57.30
2017-07-26T18:19:49.432Z,57.30
2017-07-26T18:22:17.662Z,56.60
2017-07-26T18:24:45.946Z,56.00
2017-07-26T18:27:15.058Z,57.10
2017-07-26T18:29:44.042Z,57.00
2017-07-26T18:32:12.329Z,57.00
2017-07-26T18:34:40.570Z,57.00
2017-07-26T18:37:08.839Z,56.40
2017-07-26T18:39:37.997Z,57.40
2017-07-26T18:42:06.254Z,57.40
2017-07-26T18:44:34.516Z,58.70
2017-07-26T18:47:02.790Z,59.40
2017-07-26T18:49:31.137Z,59.50
2017-07-26T18:51:59.423Z,61.00
2017-07-26T18:54:27.684Z,61.90
2017-07-26T18:56:55.954Z,60.90
2017-07-26T18:59:24.204Z,60.90
2017-07-26T19:01:52.481Z,60.70
2017-07-26T19:04:21.170Z,61.40
2017-07-26T19:06:49.793Z,62.20
2017-07-26T19:09:18.065Z,62.50
2017-07-26T19:11:46.362Z,64.50
2017-07-26T19:14:15.575Z,64.60
2017-07-26T19:16:43.862Z,63.70
2017-07-26T19:19:12.909Z,64.30
2017-07-26T19:21:41.156Z,64.30
2017-07-26T19:24:09.432Z,64.90
2017-07-26T19:26:37.701Z,65.90
2017-07-26T19:29:05.994Z,66.30
2017-07-26T19:31:34.296Z,67.20
2017-07-26T19:34:02.548Z,68.00
2017-07-26T19:36:30.894Z,68.30
2017-07-26T19:38:59.176Z,68.00
2017-07-26T19:41:27.438Z,68.10
2017-07-26T19:43:55.719Z,68.50
2017-07-26T19:46:24.776Z,70.10
2017-07-26T19:48:53.270Z,70.10
2017-07-26T19:51:21.524Z,69.60
2017-07-26T19:53:49.848Z,70.10
2017-07-26T19:56:18.126Z,70.50
2017-07-26T19:58:46.445Z,71.10
2017-07-26T20:01:14.714Z,70.70
2017-07-26T20:03:42.964Z,72.10
2017-07-26T20:06:11.239Z,72.10
2017-07-26T20:08:39.552Z,72.40
2017-07-26T20:11:07.792Z,72.60
2017-07-26T20:13:36.106Z,72.80
2017-07-26T20:16:04.481Z,73.20
2017-07-26T20:18:32.859Z,73.80
2017-07-26T20:21:01.109Z,74.10
2017-07-26T20:23:29.414Z,74.40
2017-07-26T20:25:57.718Z,74.70
2017-07-26T20:28:25.957Z,75.00
2017-07-26T20:30:54.268Z,76.00
2017-07-26T20:33:22.535Z,76.20
2017-07-26T20:35:50.813Z,76.30
2017-07-26T20:38:19.105Z,76.30
2017-07-26T20:40:47.388Z,76.80
2017-07-26T20:43:15.697Z,77.10
2017-07-26T20:45:43.967Z,76.90
2017-07-26T20:48:13.000Z,77.00
2017-07-26T20:50:41.265Z,77.00
2017-07-26T20:53:09.563Z,77.10
2017-07-26T20:55:37.846Z,76.90
2017-07-26T20:58:06.124Z,76.80
2017-07-26T21:00:34.410Z,76.60
2017-07-26T21:03:02.689Z,76.80
2017-07-26T21:05:30.966Z,76.70
2017-07-26T21:07:59.250Z,77.10
2017-07-26T21:10:27.501Z,77.20
2017-07-26T21:12:55.801Z,77.00
2017-07-26T21:15:24.089Z,76.80
2017-07-26T21:17:52.355Z,77.40
2017-07-26T21:20:20.635Z,77.60
2017-07-26T21:22:48.891Z,77.50
2017-07-26T21:25:17.150Z,77.60
2017-07-26T21:27:45.462Z,77.80
2017-07-26T21:30:13.717Z,77.80
2017-07-26T21:32:42.237Z,77.90
2017-07-26T21:35:10.486Z,77.50
2017-07-26T21:37:38.771Z,77.80
2017-07-26T21:40:06.996Z,77.20
2017-07-26T21:42:36.051Z,77.30
2017-07-26T21:45:04.275Z,77.40
2017-07-26T21:47:33.349Z,77.20
2017-07-26T21:50:01.638Z,77.20
2017-07-26T21:52:30.678Z,77.70
2017-07-26T21:54:58.949Z,77.70
2017-07-26T21:57:27.242Z,77.40
2017-07-26T21:59:55.518Z,77.30
2017-07-26T22:02:23.806Z,77.10
2017-07-26T22:04:52.074Z,78.00
2017-07-26T22:07:20.353Z,77.80
2017-07-26T22:09:48.626Z,77.50
2017-07-26T22:12:16.915Z,78.10
2017-07-26T22:14:45.206Z,77.20
2017-07-26T22:17:13.451Z,77.10
2017-07-26T22:19:41.727Z,77.00
2017-07-26T22:22:09.972Z,77.10
2017-07-26T22:24:38.246Z,77.20
2017-07-26T22:27:06.512Z,76.90
2017-07-26T22:29:35.539Z,76.00
2017-07-26T22:32:03.845Z,76.00
2017-07-26T22:34:32.110Z,76.10
2017-07-26T22:37:00.487Z,73.40
2017-07-26T22:39:28.728Z,72.80
2017-07-26T22:41:57.782Z,73.00
2017-07-26T22:44:26.043Z,73.00
2017-07-26T22:46:54.308Z,71.30
2017-07-26T22:49:22.577Z,71.10
2017-07-26T22:51:50.817Z,71.00
2017-07-26T22:54:19.827Z,72.30
2017-07-26T22:56:48.112Z,72.00
2017-07-26T22:59:16.336Z,70.10
2017-07-26T23:01:44.600Z,70.90
2017-07-26T23:04:12.853Z,69.70
2017-07-26T23:06:41.130Z,70.20
2017-07-26T23:09:09.587Z,69.80
2017-07-26T23:11:37.855Z,69.70
2017-07-26T23:14:06.126Z,69.30
2017-07-26T23:16:34.357Z,69.60
2017-07-26T23:19:02.646Z,71.30
2017-07-26T23:21:30.943Z,71.10
2017-07-26T23:23:59.194Z,71.60
2017-07-26T23:26:27.463Z,72.00
2017-07-26T23:28:55.708Z,73.20
2017-07-26T23:31:24.733Z,72.60
2017-07-26T23:33:52.973Z,72.80
2017-07-26T23:36:21.256Z,72.60
2017-07-26T23:38:49.727Z,72.10
2017-07-26T23:41:18.725Z,72.90
2017-07-26T23:43:47.754Z,72.70
2017-07-26T23:46:15.985Z,72.70
2017-07-26T23:48:45.029Z,73.80
2017-07-26T23:51:13.278Z,73.80
2017-07-26T23:53:42.293Z,73.90
2017-07-26T23:56:10.550Z,73.90
2017-07-26T23:58:38.797Z,73.30
