createdAt,value
2019-04-28T00:01:21.080Z,14.97
2019-04-28T00:03:51.623Z,10.80
2019-04-28T00:06:21.730Z,20.40
2019-04-28T00:08:51.835Z,25.23
2019-04-28T00:11:22.580Z,18.53
2019-04-28T00:13:53.626Z,11.73
2019-04-28T00:16:23.664Z,12.93
2019-04-28T00:18:53.524Z,15.17
2019-04-28T00:21:35.836Z,16.30
2019-04-28T00:24:27.552Z,26.13
2019-04-28T00:26:59.409Z,18.13
2019-04-28T00:29:38.471Z,14.10
2019-04-28T00:32:01.201Z,13.07
2019-04-28T00:34:31.195Z,17.17
2019-04-28T00:37:13.503Z,17.23
2019-04-28T00:39:43.877Z,12.27
2019-04-28T00:42:13.651Z,25.07
2019-04-28T00:44:43.567Z,15.53
2019-04-28T00:47:13.426Z,20.63
2019-04-28T00:49:49.518Z,19.23
2019-04-28T00:52:22.174Z,26.70
2019-04-28T00:54:52.605Z,14.63
2019-04-28T00:57:22.812Z,21.73
2019-04-28T00:59:58.077Z,18.57
2019-04-28T01:02:43.208Z,19.60
2019-04-28T01:05:14.073Z,11.80
2019-04-28T01:07:45.623Z,14.13
2019-04-28T01:10:15.747Z,18.97
2019-04-28T01:12:46.777Z,18.63
2019-04-28T01:15:34.457Z,18.50
2019-04-28T01:18:16.964Z,26.87
2019-04-28T01:20:46.644Z,19.90
2019-04-28T01:23:16.360Z,14.87
2019-04-28T01:25:46.043Z,15.10
2019-04-28T01:28:16.079Z,13.43
2019-04-28T01:30:53.390Z,20.63
2019-04-28T01:33:42.160Z,21.50
2019-04-28T01:36:12.282Z,24.40
2019-04-28T01:38:41.948Z,18.10
2019-04-28T01:41:12.104Z,18.13
2019-04-28T01:43:42.187Z,16.73
2019-04-28T01:46:11.877Z,21.00
2019-04-28T01:48:41.610Z,16.27
2019-04-28T01:51:11.463Z,13.53
2019-04-28T01:53:41.125Z,24.17
2019-04-28T01:56:10.815Z,13.00
2019-04-28T01:58:40.539Z,13.53
2019-04-28T02:01:11.002Z,19.47
2019-04-28T02:03:40.874Z,11.53
2019-04-28T02:06:10.949Z,18.07
2019-04-28T02:08:40.606Z,22.23
2019-04-28T02:11:10.282Z,19.23
2019-04-28T02:13:40.021Z,12.53
2019-04-28T02:16:09.865Z,20.40
2019-04-28T02:18:40.022Z,16.30
2019-04-28T02:21:29.557Z,21.40
2019-04-28T02:24:19.393Z,17.10
2019-04-28T02:26:50.378Z,17.87
2019-04-28T02:29:21.070Z,18.43
2019-04-28T02:31:51.254Z,16.93
2019-04-28T02:34:21.367Z,15.30
2019-04-28T02:36:53.830Z,19.47
2019-04-28T02:39:22.776Z,20.27
2019-04-28T02:41:52.472Z,18.03
2019-04-28T02:44:23.517Z,17.70
2019-04-28T02:46:53.626Z,15.10
2019-04-28T02:49:34.442Z,15.90
2019-04-28T02:52:23.100Z,14.80
2019-04-28T02:54:52.777Z,26.87
2019-04-28T02:57:22.749Z,8.83
2019-04-28T02:59:52.860Z,20.83
2019-04-28T03:02:22.722Z,11.40
2019-04-28T03:04:52.719Z,13.67
2019-04-28T03:07:22.876Z,15.17
2019-04-28T03:09:53.310Z,14.67
2019-04-28T03:12:23.273Z,15.40
2019-04-28T03:14:53.497Z,23.37
2019-04-28T03:17:23.306Z,14.40
2019-04-28T03:19:53.448Z,15.50
2019-04-28T03:22:23.283Z,14.33
2019-04-28T03:24:54.730Z,13.37
2019-04-28T03:27:40.348Z,14.40
2019-04-28T03:30:33.313Z,15.10
2019-04-28T03:33:10.643Z,14.93
2019-04-28T03:35:33.040Z,15.20
2019-04-28T03:38:02.954Z,16.13
2019-04-28T03:40:33.792Z,20.67
2019-04-28T03:43:04.182Z,19.20
2019-04-28T03:45:40.944Z,19.37
2019-04-28T03:48:11.545Z,26.13
2019-04-28T03:50:41.691Z,19.20
2019-04-28T03:53:11.544Z,12.03
2019-04-28T03:55:41.860Z,23.40
2019-04-28T03:58:11.574Z,16.00
2019-04-28T04:00:41.398Z,15.10
2019-04-28T04:03:11.313Z,14.13
2019-04-28T04:05:41.140Z,18.00
2019-04-28T04:08:11.143Z,21.47
2019-04-28T04:11:00.381Z,12.73
2019-04-28T04:13:44.143Z,18.87
2019-04-28T04:16:45.368Z,17.93
2019-04-28T04:19:15.519Z,11.13
2019-04-28T04:21:45.236Z,13.83
2019-04-28T04:24:15.065Z,15.53
2019-04-28T04:26:44.812Z,13.30
2019-04-28T04:29:14.590Z,13.43
2019-04-28T04:31:44.672Z,19.80
2019-04-28T04:34:14.803Z,14.37
2019-04-28T04:36:44.574Z,13.83
2019-04-28T04:39:14.406Z,14.60
2019-04-28T04:41:44.125Z,12.93
2019-04-28T04:44:14.158Z,13.57
2019-04-28T04:46:44.621Z,12.20
2019-04-28T04:49:14.352Z,23.83
2019-04-28T04:51:44.192Z,14.33
2019-04-28T04:54:13.923Z,10.90
2019-04-28T04:56:43.997Z,12.90
2019-04-28T04:59:14.099Z,10.60
2019-04-28T05:01:57.385Z,13.70
2019-04-28T05:04:46.441Z,17.10
2019-04-28T05:07:16.187Z,26.10
2019-04-28T05:09:46.017Z,15.43
2019-04-28T05:12:15.814Z,13.63
2019-04-28T05:14:45.632Z,18.60
2019-04-28T05:17:15.472Z,15.60
2019-04-28T05:19:45.257Z,13.33
2019-04-28T05:22:16.377Z,13.67
2019-04-28T05:24:54.906Z,16.00
2019-04-28T05:27:25.731Z,19.80
2019-04-28T05:29:56.943Z,7.50
2019-04-28T05:32:39.278Z,14.50
2019-04-28T05:35:00.145Z,17.43
2019-04-28T05:37:30.045Z,15.97
2019-04-28T05:40:00.832Z,14.00
2019-04-28T05:42:30.747Z,19.47
2019-04-28T05:45:00.543Z,24.67
2019-04-28T05:47:30.799Z,8.30
2019-04-28T05:50:15.196Z,13.60
2019-04-28T05:53:03.891Z,12.27
2019-04-28T05:55:50.583Z,13.33
2019-04-28T05:58:40.192Z,13.43
2019-04-28T06:01:20.441Z,10.60
2019-04-28T06:03:50.271Z,9.53
2019-04-28T06:06:21.575Z,18.80
2019-04-28T06:09:00.251Z,17.00
2019-04-28T06:11:37.295Z,17.10
2019-04-28T06:14:07.298Z,11.40
2019-04-28T06:16:37.422Z,18.30
2019-04-28T06:19:07.614Z,13.27
2019-04-28T06:21:37.353Z,9.27
2019-04-28T06:24:07.584Z,10.83
2019-04-28T06:26:37.373Z,16.00
2019-04-28T06:29:07.505Z,13.47
2019-04-28T06:31:37.268Z,12.87
2019-04-28T06:34:07.346Z,8.13
2019-04-28T06:36:37.236Z,9.47
2019-04-28T06:39:09.677Z,12.00
2019-04-28T06:41:39.480Z,14.97
2019-04-28T06:44:09.251Z,12.50
2019-04-28T06:46:39.034Z,8.20
2019-04-28T06:49:08.869Z,12.23
2019-04-28T06:51:38.624Z,19.27
2019-04-28T06:54:08.396Z,10.33
2019-04-28T06:56:38.084Z,13.33
2019-04-28T06:59:07.978Z,9.90
2019-04-28T07:01:37.803Z,12.53
2019-04-28T07:11:35.924Z,5.90
2019-04-28T07:24:21.961Z,6.47
2019-04-28T07:26:52.193Z,8.67
2019-04-28T07:44:15.148Z,8.80
2019-04-28T07:46:44.944Z,11.07
2019-04-28T07:49:14.779Z,6.83
2019-04-28T07:52:04.384Z,6.47
2019-04-28T07:54:34.167Z,6.97
2019-04-28T07:57:03.944Z,12.40
2019-04-28T07:59:34.122Z,7.60
2019-04-28T08:02:04.167Z,7.57
2019-04-28T08:04:34.028Z,9.27
2019-04-28T08:14:30.293Z,9.47
2019-04-28T08:17:00.191Z,6.57
2019-04-28T08:24:27.722Z,9.17
2019-04-28T08:26:57.484Z,6.53
2019-04-28T08:29:27.419Z,14.00
2019-04-28T08:46:36.261Z,4.60
2019-04-28T08:59:01.426Z,5.15
2019-04-28T09:01:31.204Z,4.30
2019-04-28T09:04:14.484Z,6.63
2019-04-28T09:06:33.792Z,7.90
2019-04-28T09:09:05.654Z,7.17
2019-04-28T09:11:35.319Z,6.40
2019-04-28T09:14:05.142Z,6.03
2019-04-28T09:16:34.939Z,6.27
2019-04-28T09:19:04.768Z,5.00
2019-04-28T09:21:34.608Z,3.43
2019-04-28T09:24:04.473Z,5.40
2019-04-28T09:26:36.902Z,7.20
2019-04-28T09:29:06.159Z,4.50
2019-04-28T09:31:36.029Z,5.37
2019-04-28T09:34:07.860Z,7.10
2019-04-28T09:36:38.327Z,4.47
2019-04-28T09:39:10.848Z,3.47
2019-04-28T09:41:44.459Z,4.37
2019-04-28T09:44:18.557Z,4.30
2019-04-28T09:46:49.172Z,3.43
2019-04-28T09:49:18.987Z,6.20
2019-04-28T09:51:48.797Z,8.03
2019-04-28T09:54:18.713Z,3.17
2019-04-28T09:56:56.461Z,5.07
2019-04-28T09:59:19.943Z,3.77
2019-04-28T10:01:49.879Z,4.90
2019-04-28T10:04:19.979Z,4.40
2019-04-28T10:06:49.799Z,3.10
2019-04-28T10:09:19.730Z,4.50
2019-04-28T10:11:49.563Z,4.53
2019-04-28T10:14:19.412Z,4.20
2019-04-28T10:16:49.154Z,3.57
2019-04-28T10:19:18.987Z,4.77
2019-04-28T10:21:49.126Z,4.10
2019-04-28T10:24:19.434Z,3.30
2019-04-28T10:29:32.962Z,8.47
2019-04-28T10:32:02.867Z,7.60
2019-04-28T10:34:32.664Z,4.70
2019-04-28T10:37:02.502Z,8.50
2019-04-28T10:39:45.427Z,5.33
2019-04-28T10:42:15.222Z,4.47
2019-04-28T10:44:46.796Z,9.37
2019-04-28T10:47:17.088Z,6.67
2019-04-28T10:49:47.043Z,4.60
2019-04-28T10:52:16.940Z,5.50
2019-04-28T10:54:47.009Z,6.03
2019-04-28T10:57:17.034Z,5.60
2019-04-28T10:59:47.163Z,3.40
2019-04-28T11:02:17.429Z,2.63
2019-04-28T11:05:08.512Z,5.57
2019-04-28T11:07:37.188Z,5.93
2019-04-28T11:10:26.755Z,3.80
2019-04-28T11:12:56.671Z,3.30
2019-04-28T11:15:33.382Z,3.57
2019-04-28T11:18:05.119Z,7.30
2019-04-28T11:20:35.042Z,2.70
2019-04-28T11:23:05.302Z,3.93
2019-04-28T11:25:35.330Z,3.00
2019-04-28T11:28:05.236Z,3.37
2019-04-28T11:30:35.059Z,3.40
2019-04-28T11:33:26.961Z,3.30
2019-04-28T11:35:56.712Z,4.57
2019-04-28T11:38:26.537Z,3.20
2019-04-28T11:40:56.275Z,3.53
2019-04-28T11:43:26.001Z,3.40
2019-04-28T11:45:55.775Z,6.03
2019-04-28T11:48:25.641Z,3.70
2019-04-28T11:50:56.197Z,3.00
2019-04-28T11:53:26.203Z,4.17
2019-04-28T11:55:56.048Z,2.23
2019-04-28T11:58:25.794Z,2.10
2019-04-28T12:00:55.671Z,1.63
2019-04-28T12:03:26.457Z,3.17
2019-04-28T12:05:56.613Z,1.30
2019-04-28T12:08:28.344Z,1.20
2019-04-28T12:11:09.493Z,1.60
2019-04-28T12:13:58.299Z,1.20
2019-04-28T12:16:50.532Z,2.13
2019-04-28T12:19:26.206Z,1.30
2019-04-28T12:21:56.661Z,1.10
2019-04-28T12:24:26.909Z,1.40
2019-04-28T12:26:56.719Z,2.57
2019-04-28T12:29:26.812Z,3.00
2019-04-28T12:31:56.580Z,2.53
2019-04-28T12:34:27.073Z,6.60
2019-04-28T12:36:56.921Z,4.07
2019-04-28T12:39:26.566Z,2.57
2019-04-28T12:41:56.389Z,3.43
2019-04-28T12:44:26.805Z,2.63
2019-04-28T12:46:56.411Z,2.80
2019-04-28T12:49:31.809Z,4.80
2019-04-28T12:52:01.959Z,3.43
2019-04-28T12:54:33.499Z,2.40
2019-04-28T12:57:03.553Z,3.50
2019-04-28T12:59:40.149Z,3.00
2019-04-28T13:02:31.161Z,2.77
2019-04-28T13:05:02.687Z,2.40
2019-04-28T13:07:32.535Z,1.93
2019-04-28T13:10:02.513Z,1.63
2019-04-28T13:12:32.316Z,1.73
2019-04-28T13:15:02.164Z,1.60
2019-04-28T13:17:31.989Z,2.27
2019-04-28T13:20:03.202Z,2.43
2019-04-28T13:22:32.899Z,1.90
2019-04-28T13:25:02.704Z,3.25
2019-04-28T13:27:32.562Z,3.30
2019-04-28T13:30:02.459Z,3.83
2019-04-28T13:32:32.249Z,3.73
2019-04-28T13:35:22.573Z,2.67
2019-04-28T13:37:52.565Z,3.27
2019-04-28T13:40:28.970Z,3.40
2019-04-28T13:42:59.114Z,3.00
2019-04-28T13:45:28.951Z,6.00
2019-04-28T13:47:58.891Z,3.27
2019-04-28T13:50:36.798Z,2.13
2019-04-28T13:53:07.253Z,2.00
2019-04-28T13:56:04.931Z,3.00
2019-04-28T13:58:57.415Z,1.60
2019-04-28T14:01:52.089Z,2.93
2019-04-28T14:04:43.135Z,1.53
2019-04-28T14:07:13.210Z,2.60
2019-04-28T14:09:43.076Z,2.70
2019-04-28T14:12:12.884Z,1.43
2019-04-28T14:14:42.720Z,1.50
2019-04-28T14:17:12.467Z,1.73
2019-04-28T14:19:42.693Z,1.50
2019-04-28T14:22:12.494Z,1.50
2019-04-28T14:24:42.393Z,1.10
2019-04-28T14:27:12.134Z,1.93
2019-04-28T14:29:41.957Z,2.27
2019-04-28T14:32:12.484Z,1.20
2019-04-28T14:34:42.581Z,1.87
2019-04-28T14:37:12.390Z,1.60
2019-04-28T14:39:42.334Z,1.60
2019-04-28T14:42:12.179Z,1.40
2019-04-28T14:44:41.916Z,1.70
2019-04-28T14:47:11.879Z,1.40
2019-04-28T14:49:41.635Z,1.90
2019-04-28T14:52:11.453Z,2.25
2019-04-28T14:54:41.388Z,1.70
2019-04-28T14:57:11.082Z,1.20
2019-04-28T14:59:41.058Z,1.85
2019-04-28T15:02:41.849Z,1.60
2019-04-28T15:05:29.483Z,1.50
2019-04-28T15:08:18.172Z,2.40
2019-04-28T15:13:34.345Z,2.30
2019-04-28T15:16:04.343Z,3.45
2019-04-28T15:18:34.881Z,1.80
2019-04-28T15:21:04.571Z,2.10
2019-04-28T15:26:02.970Z,1.60
2019-04-28T15:38:29.885Z,1.80
2019-04-28T15:40:59.869Z,2.10
2019-04-28T15:48:27.167Z,2.45
2019-04-28T15:50:56.963Z,1.60
2019-04-28T15:53:27.651Z,6.95
2019-04-28T15:56:19.242Z,1.40
2019-04-28T15:58:49.228Z,1.63
2019-04-28T16:01:19.092Z,1.20
2019-04-28T16:03:48.866Z,1.87
2019-04-28T16:06:18.997Z,2.40
2019-04-28T16:08:48.790Z,1.53
2019-04-28T16:11:18.632Z,1.67
2019-04-28T16:13:48.788Z,1.03
2019-04-28T16:16:19.620Z,1.20
2019-04-28T16:18:49.768Z,1.83
2019-04-28T16:21:19.913Z,1.20
2019-04-28T16:23:51.119Z,2.80
2019-04-28T16:26:22.886Z,2.63
2019-04-28T16:28:52.785Z,1.60
2019-04-28T16:31:23.239Z,1.33
2019-04-28T16:33:53.160Z,1.50
2019-04-28T16:36:23.294Z,1.40
2019-04-28T16:38:53.293Z,1.63
2019-04-28T16:41:23.157Z,1.50
2019-04-28T16:43:53.113Z,2.00
2019-04-28T16:46:22.868Z,1.77
2019-04-28T16:48:52.694Z,1.57
2019-04-28T16:51:22.525Z,2.63
2019-04-28T16:53:52.384Z,1.10
2019-04-28T16:56:34.938Z,1.77
2019-04-28T16:59:13.947Z,2.13
2019-04-28T17:01:57.788Z,1.00
2019-04-28T17:04:27.619Z,1.20
2019-04-28T17:06:57.705Z,1.40
2019-04-28T17:09:27.469Z,1.60
2019-04-28T17:11:57.287Z,2.67
2019-04-28T17:14:27.103Z,1.57
2019-04-28T17:16:57.920Z,1.50
2019-04-28T17:19:27.869Z,1.33
2019-04-28T17:21:57.613Z,1.20
2019-04-28T17:24:28.083Z,1.57
2019-04-28T17:26:57.796Z,1.20
2019-04-28T17:29:27.678Z,2.07
2019-04-28T17:31:57.415Z,1.73
2019-04-28T17:34:27.358Z,1.50
2019-04-28T17:36:57.318Z,1.23
2019-04-28T17:39:28.162Z,3.30
2019-04-28T17:41:57.916Z,1.30
2019-04-28T17:44:27.722Z,2.07
2019-04-28T17:46:57.821Z,1.77
2019-04-28T17:49:35.823Z,1.50
2019-04-28T17:52:07.242Z,2.83
2019-04-28T17:54:36.952Z,3.40
2019-04-28T17:57:06.994Z,1.87
2019-04-28T17:59:37.094Z,2.27
2019-04-28T18:02:32.757Z,1.67
2019-04-28T18:05:20.666Z,2.03
2019-04-28T18:07:56.440Z,3.67
2019-04-28T18:10:25.211Z,3.40
2019-04-28T18:13:00.692Z,1.73
2019-04-28T18:15:34.905Z,3.27
2019-04-28T18:18:12.891Z,1.90
2019-04-28T18:20:42.566Z,2.27
2019-04-28T18:23:12.958Z,3.40
2019-04-28T18:25:42.825Z,1.50
2019-04-28T18:28:14.301Z,1.83
2019-04-28T18:30:51.995Z,1.80
2019-04-28T18:33:39.577Z,1.33
2019-04-28T18:36:14.969Z,1.60
2019-04-28T18:38:53.767Z,2.03
2019-04-28T18:42:01.177Z,1.93
2019-04-28T18:44:31.648Z,4.90
2019-04-28T18:47:01.987Z,7.23
2019-04-28T18:49:31.783Z,3.40
2019-04-28T18:52:01.783Z,2.10
2019-04-28T18:54:32.081Z,2.50
2019-04-28T18:57:02.146Z,7.53
2019-04-28T18:59:32.236Z,2.57
2019-04-28T19:02:09.755Z,1.90
2019-04-28T19:04:39.523Z,1.90
2019-04-28T19:07:10.956Z,1.83
2019-04-28T19:09:47.587Z,2.43
2019-04-28T19:12:21.900Z,2.40
2019-04-28T19:15:00.929Z,2.30
2019-04-28T19:17:43.438Z,2.40
2019-04-28T19:20:13.836Z,4.50
2019-04-28T19:22:47.509Z,3.10
2019-04-28T19:25:17.366Z,3.67
2019-04-28T19:27:47.260Z,2.80
2019-04-28T19:30:17.196Z,4.00
2019-04-28T19:32:47.731Z,4.63
2019-04-28T19:35:18.200Z,3.83
2019-04-28T19:37:47.973Z,2.30
2019-04-28T19:40:17.733Z,2.90
2019-04-28T19:42:47.627Z,4.00
2019-04-28T19:45:19.573Z,5.30
2019-04-28T19:47:49.468Z,6.70
2019-04-28T19:50:19.360Z,2.20
2019-04-28T19:52:50.555Z,2.77
2019-04-28T19:55:24.432Z,3.90
2019-04-28T19:58:00.897Z,2.63
2019-04-28T20:00:38.593Z,3.53
2019-04-28T20:03:08.650Z,2.57
2019-04-28T20:05:38.398Z,3.80
2019-04-28T20:08:08.057Z,3.07
2019-04-28T20:10:38.006Z,3.50
2019-04-28T20:13:07.747Z,3.77
2019-04-28T20:15:37.401Z,2.93
2019-04-28T20:18:07.166Z,4.77
2019-04-28T20:20:36.963Z,5.20
2019-04-28T20:23:06.805Z,4.67
2019-04-28T20:25:36.872Z,8.00
2019-04-28T20:28:06.715Z,4.53
2019-04-28T20:30:36.468Z,4.83
2019-04-28T20:33:07.785Z,5.97
2019-04-28T20:35:41.796Z,5.77
2019-04-28T20:38:20.969Z,3.87
2019-04-28T20:41:05.364Z,2.83
2019-04-28T20:43:35.186Z,6.33
2019-04-28T20:46:05.228Z,4.73
2019-04-28T20:48:35.386Z,3.80
2019-04-28T20:51:05.498Z,6.93
2019-04-28T20:53:35.247Z,6.10
2019-04-28T20:56:04.930Z,4.90
2019-04-28T20:58:34.757Z,3.27
2019-04-28T21:01:04.905Z,3.60
2019-04-28T21:03:34.691Z,3.30
2019-04-28T21:06:05.134Z,4.43
2019-04-28T21:08:34.844Z,3.80
2019-04-28T21:11:04.611Z,3.13
2019-04-28T21:13:34.527Z,6.80
2019-04-28T21:16:04.468Z,3.20
2019-04-28T21:18:34.449Z,3.50
2019-04-28T21:21:04.687Z,4.20
2019-04-28T21:23:34.848Z,5.00
2019-04-28T21:26:04.886Z,4.20
2019-04-28T21:28:34.723Z,4.20
2019-04-28T21:31:04.549Z,6.33
2019-04-28T21:33:34.423Z,8.40
2019-04-28T21:36:04.280Z,3.93
2019-04-28T21:38:34.071Z,4.40
2019-04-28T21:41:03.904Z,6.10
2019-04-28T21:43:40.077Z,5.03
2019-04-28T21:46:19.034Z,3.77
2019-04-28T21:49:01.280Z,7.70
2019-04-28T21:51:32.291Z,5.20
2019-04-28T21:54:02.067Z,4.80
2019-04-28T21:56:31.680Z,4.03
2019-04-28T21:59:01.396Z,5.83
2019-04-28T22:01:31.364Z,5.70
2019-04-28T22:04:01.348Z,4.27
2019-04-28T22:06:31.192Z,4.40
2019-04-28T22:09:00.976Z,5.20
2019-04-28T22:11:30.987Z,4.60
2019-04-28T22:14:01.378Z,4.23
2019-04-28T22:16:31.112Z,5.70
2019-04-28T22:19:00.934Z,5.90
2019-04-28T22:21:30.617Z,5.90
2019-04-28T22:24:14.877Z,4.57
2019-04-28T22:26:49.304Z,4.73
2019-04-28T22:29:19.414Z,3.90
2019-04-28T22:31:49.472Z,4.20
2019-04-28T22:34:19.259Z,4.73
2019-04-28T22:36:49.080Z,4.70
2019-04-28T22:39:18.880Z,5.07
2019-04-28T22:41:49.011Z,4.33
2019-04-28T22:44:18.885Z,5.40
2019-04-28T22:46:49.154Z,3.50
2019-04-28T22:49:18.966Z,4.30
2019-04-28T22:51:49.177Z,5.00
2019-04-28T22:54:42.480Z,5.03
2019-04-28T22:57:40.451Z,6.07
2019-04-28T23:00:32.542Z,5.13
2019-04-28T23:03:02.758Z,5.60
2019-04-28T23:05:33.205Z,5.10
2019-04-28T23:08:03.035Z,6.90
2019-04-28T23:10:32.710Z,4.87
2019-04-28T23:13:02.358Z,4.80
2019-04-28T23:15:32.208Z,5.70
2019-04-28T23:18:02.045Z,10.13
2019-04-28T23:20:33.987Z,6.17
2019-04-28T23:23:05.162Z,5.50
2019-04-28T23:25:34.946Z,5.40
2019-04-28T23:28:05.069Z,5.80
2019-04-28T23:30:43.788Z,5.00
2019-04-28T23:33:13.600Z,8.80
2019-04-28T23:35:43.461Z,5.37
2019-04-28T23:38:13.196Z,6.10
2019-04-28T23:41:01.976Z,5.30
2019-04-28T23:43:33.493Z,5.77
2019-04-28T23:46:03.280Z,7.70
2019-04-28T23:48:33.061Z,5.50
2019-04-28T23:51:08.888Z,6.70
2019-04-28T23:53:59.278Z,5.10
2019-04-28T23:56:29.064Z,4.80
2019-04-28T23:58:58.821Z,6.13
