createdAt,value
2018-07-12T11:17:58.123Z,23.90
2018-07-12T11:20:26.664Z,23.90
2018-07-12T11:22:55.205Z,23.90
2018-07-12T11:25:23.728Z,24.00
2018-07-12T11:27:52.243Z,24.00
2018-07-12T11:30:20.853Z,24.00
2018-07-12T11:32:49.394Z,24.00
2018-07-12T11:35:17.927Z,24.10
2018-07-12T11:40:14.616Z,24.20
2018-07-12T11:42:43.134Z,24.20
2018-07-12T11:45:11.659Z,24.20
2018-07-12T11:47:40.153Z,24.20
2018-07-12T11:50:09.020Z,24.20
2018-07-12T11:52:37.644Z,24.20
2018-07-12T11:55:06.343Z,24.20
2018-07-12T11:57:34.901Z,24.20
2018-07-12T12:00:03.524Z,24.20
2018-07-12T12:02:32.030Z,24.20
2018-07-12T12:05:00.560Z,24.20
2018-07-12T12:07:29.153Z,24.20
2018-07-12T12:09:57.664Z,24.20
2018-07-12T12:12:26.225Z,24.20
2018-07-12T12:14:54.719Z,24.20
2018-07-12T12:17:23.326Z,24.20
2018-07-12T12:19:51.872Z,24.30
2018-07-12T12:22:20.388Z,24.30
2018-07-12T12:24:48.915Z,24.30
2018-07-12T12:27:17.415Z,24.40
2018-07-12T12:29:45.940Z,24.40
2018-07-12T12:34:42.791Z,24.40
2018-07-12T12:37:11.292Z,24.40
2018-07-12T12:39:39.810Z,24.40
2018-07-12T12:42:08.331Z,24.40
2018-07-12T12:44:37.070Z,24.40
2018-07-12T12:47:05.692Z,24.50
2018-07-12T12:49:34.192Z,24.50
2018-07-12T12:52:02.740Z,24.50
2018-07-12T12:54:31.409Z,24.60
2018-07-12T12:56:59.904Z,24.60
2018-07-12T12:59:28.475Z,24.60
2018-07-12T13:01:57.096Z,24.60
2018-07-12T13:04:25.615Z,24.60
2018-07-12T13:06:54.148Z,24.60
2018-07-12T13:09:22.647Z,24.70
2018-07-12T13:11:51.178Z,24.70
2018-07-12T13:14:19.663Z,24.70
2018-07-12T13:16:48.217Z,24.80
2018-07-12T13:19:16.751Z,24.80
2018-07-12T13:21:45.299Z,24.80
2018-07-12T13:24:13.798Z,24.90
2018-07-12T13:26:42.276Z,24.80
2018-07-12T13:29:10.873Z,24.90
2018-07-12T13:31:39.594Z,24.90
2018-07-12T13:34:08.096Z,24.90
2018-07-12T13:36:36.632Z,24.90
2018-07-12T13:39:07.024Z,25.00
2018-07-12T13:41:35.565Z,25.00
2018-07-12T13:44:15.913Z,25.00
2018-07-12T13:46:44.827Z,25.00
2018-07-12T13:49:13.585Z,25.00
2018-07-12T13:51:42.238Z,25.10
2018-07-12T13:54:10.791Z,25.10
2018-07-12T13:56:39.794Z,25.20
2018-07-12T13:59:08.502Z,25.20
2018-07-12T14:01:37.018Z,25.30
2018-07-12T14:04:06.509Z,25.30
2018-07-12T14:06:35.197Z,25.40
2018-07-12T14:09:04.790Z,25.40
2018-07-12T14:11:33.345Z,25.30
2018-07-12T14:14:02.016Z,25.40
2018-07-12T14:16:30.632Z,25.30
2018-07-12T14:18:59.181Z,25.30
2018-07-12T14:21:27.875Z,25.30
2018-07-12T14:23:56.434Z,25.20
2018-07-12T14:26:25.312Z,25.20
2018-07-12T14:28:53.845Z,25.20
2018-07-12T14:31:22.721Z,25.20
2018-07-12T14:36:19.611Z,25.30
2018-07-12T14:38:48.143Z,25.30
2018-07-12T14:41:16.900Z,25.40
2018-07-12T14:43:45.539Z,25.40
2018-07-12T14:46:14.071Z,25.50
2018-07-12T14:48:42.623Z,25.50
2018-07-12T14:51:11.128Z,25.60
2018-07-12T14:53:39.807Z,25.70
2018-07-12T14:56:08.376Z,25.70
2018-07-12T14:58:36.983Z,25.80
2018-07-12T15:01:05.513Z,25.80
2018-07-12T15:06:02.400Z,25.90
2018-07-12T15:08:31.182Z,26.00
2018-07-12T15:10:59.890Z,26.00
2018-07-12T15:13:28.427Z,26.10
2018-07-12T15:15:57.073Z,26.10
2018-07-12T15:18:25.574Z,26.20
2018-07-12T15:20:54.119Z,26.20
2018-07-12T15:23:22.619Z,26.20
2018-07-12T15:25:51.171Z,26.30
2018-07-12T15:28:19.708Z,26.30
2018-07-12T15:30:48.236Z,26.30
2018-07-12T15:33:16.788Z,26.40
2018-07-12T15:35:45.449Z,26.40
2018-07-12T15:38:13.945Z,26.40
2018-07-12T15:40:42.590Z,26.40
2018-07-12T15:43:11.083Z,26.50
2018-07-12T15:45:39.583Z,26.50
2018-07-12T15:50:36.304Z,26.60
2018-07-12T15:53:04.935Z,26.80
2018-07-12T15:55:33.672Z,26.90
2018-07-12T15:58:02.155Z,26.90
2018-07-12T16:00:30.670Z,26.90
2018-07-12T16:02:59.294Z,26.80
2018-07-12T16:05:27.836Z,27.00
2018-07-12T16:07:56.391Z,27.70
2018-07-12T16:10:24.880Z,28.60
2018-07-12T16:12:53.440Z,29.50
2018-07-12T16:15:21.967Z,30.20
2018-07-12T16:17:50.484Z,30.10
2018-07-12T16:20:19.017Z,30.20
2018-07-12T16:22:47.520Z,30.80
2018-07-12T16:25:16.076Z,31.70
2018-07-12T16:27:44.651Z,32.60
2018-07-12T16:30:13.360Z,33.50
2018-07-12T16:32:41.964Z,34.10
2018-07-12T16:35:10.579Z,34.60
2018-07-12T16:37:39.111Z,34.40
2018-07-12T16:40:07.613Z,34.70
2018-07-12T16:42:36.127Z,35.10
2018-07-12T16:45:04.635Z,35.80
2018-07-12T16:47:33.147Z,35.40
2018-07-12T16:50:01.648Z,34.20
2018-07-12T16:52:30.151Z,32.60
2018-07-12T16:54:58.684Z,31.10
2018-07-12T16:57:27.173Z,30.00
2018-07-12T16:59:55.691Z,29.10
2018-07-12T17:02:24.183Z,28.30
2018-07-12T17:04:52.692Z,27.80
2018-07-12T17:07:21.612Z,27.40
2018-07-12T17:09:50.052Z,27.00
2018-07-12T17:12:18.683Z,26.80
2018-07-12T17:14:47.241Z,26.60
2018-07-12T17:17:15.736Z,26.40
2018-07-12T17:19:44.301Z,26.30
2018-07-12T17:22:12.799Z,26.10
2018-07-12T17:24:41.283Z,26.00
2018-07-12T17:27:09.839Z,25.90
2018-07-12T17:29:38.335Z,25.80
2018-07-12T17:32:06.842Z,25.80
2018-07-12T17:34:35.361Z,25.70
2018-07-12T17:37:03.851Z,25.60
2018-07-12T17:39:32.388Z,25.50
2018-07-12T17:42:00.883Z,25.50
2018-07-12T17:44:29.482Z,25.50
2018-07-12T17:46:58.022Z,25.40
2018-07-12T17:49:26.582Z,25.30
2018-07-12T17:51:55.155Z,25.30
2018-07-12T17:54:23.798Z,25.20
2018-07-12T17:56:52.286Z,25.20
2018-07-12T17:59:20.846Z,25.20
2018-07-12T18:01:49.376Z,25.10
2018-07-12T18:06:46.104Z,25.10
2018-07-12T18:09:14.849Z,25.00
2018-07-12T18:11:43.330Z,25.00
2018-07-12T18:14:11.910Z,25.00
2018-07-12T18:16:40.397Z,25.00
2018-07-12T18:19:08.886Z,24.90
2018-07-12T18:21:37.391Z,24.90
2018-07-12T18:24:05.910Z,24.90
2018-07-12T18:26:34.400Z,24.80
2018-07-12T18:29:03.096Z,24.90
2018-07-12T18:31:31.591Z,24.80
2018-07-12T18:34:00.135Z,24.80
2018-07-12T18:36:28.915Z,24.80
2018-07-12T18:38:57.406Z,24.70
2018-07-12T18:41:25.947Z,24.70
2018-07-12T18:43:54.462Z,24.70
2018-07-12T18:46:22.958Z,24.70
2018-07-12T18:48:51.439Z,24.60
2018-07-12T18:51:20.088Z,24.60
2018-07-12T18:53:48.686Z,24.60
2018-07-12T18:56:17.179Z,24.60
2018-07-12T18:58:45.694Z,24.60
2018-07-12T19:01:14.191Z,24.60
2018-07-12T19:03:42.742Z,24.60
2018-07-12T19:06:11.206Z,24.50
2018-07-12T19:08:39.701Z,24.50
2018-07-12T19:11:08.231Z,24.50
2018-07-12T19:13:36.726Z,24.50
2018-07-12T19:16:05.243Z,24.50
2018-07-12T19:18:33.727Z,24.40
2018-07-12T19:21:02.277Z,24.40
2018-07-12T19:23:30.754Z,24.40
2018-07-12T19:25:59.348Z,24.40
2018-07-12T19:28:27.874Z,24.40
2018-07-12T19:30:56.383Z,24.40
2018-07-12T19:33:24.948Z,24.40
2018-07-12T19:35:53.458Z,24.40
2018-07-12T19:38:22.071Z,24.30
2018-07-12T19:40:50.583Z,24.30
2018-07-12T19:43:19.087Z,24.30
2018-07-12T19:45:47.571Z,24.30
2018-07-12T19:48:16.078Z,24.30
2018-07-12T19:50:44.727Z,24.30
2018-07-12T19:53:13.226Z,24.30
2018-07-12T19:55:41.746Z,24.20
2018-07-12T19:58:10.266Z,24.30
2018-07-12T20:00:38.808Z,24.20
