createdAt,value
2017-12-09T00:00:59.010Z,0.60
2017-12-09T00:03:26.489Z,0.60
2017-12-09T00:05:54.765Z,0.50
2017-12-09T00:08:22.241Z,0.50
2017-12-09T00:10:50.486Z,0.50
2017-12-09T00:13:17.985Z,0.50
2017-12-09T00:15:45.461Z,0.50
2017-12-09T00:18:12.938Z,0.50
2017-12-09T00:20:40.433Z,0.50
2017-12-09T00:23:08.677Z,0.60
2017-12-09T00:25:36.149Z,0.60
2017-12-09T00:28:03.877Z,0.50
2017-12-09T00:30:31.353Z,0.50
2017-12-09T00:32:58.830Z,0.50
2017-12-09T00:35:26.321Z,0.60
2017-12-09T00:37:53.798Z,0.60
2017-12-09T00:40:21.272Z,0.60
2017-12-09T00:42:48.769Z,0.50
2017-12-09T00:45:16.242Z,0.50
2017-12-09T00:47:43.733Z,0.30
2017-12-09T00:50:11.228Z,0.20
2017-12-09T00:52:38.709Z,0.20
2017-12-09T00:55:06.956Z,0.10
2017-12-09T00:57:34.475Z,0.10
2017-12-09T01:00:01.941Z,0.00
2017-12-09T01:02:29.413Z,0.00
2017-12-09T01:04:56.909Z,-0.10
2017-12-09T01:07:24.385Z,-0.10
2017-12-09T01:09:51.863Z,-0.10
2017-12-09T01:12:19.356Z,-0.20
2017-12-09T01:14:46.832Z,-0.20
2017-12-09T01:17:26.113Z,-0.20
2017-12-09T01:19:53.589Z,-0.30
2017-12-09T01:22:21.971Z,-0.30
2017-12-09T01:24:50.016Z,-0.40
2017-12-09T01:27:17.489Z,-0.30
2017-12-09T01:29:44.969Z,-0.40
2017-12-09T01:32:13.975Z,-0.40
2017-12-09T01:34:41.453Z,-0.40
2017-12-09T01:37:08.964Z,-0.40
2017-12-09T01:39:36.457Z,-0.40
2017-12-09T01:42:04.701Z,-0.40
2017-12-09T01:44:32.180Z,-0.40
2017-12-09T01:46:59.672Z,-0.40
2017-12-09T01:49:27.150Z,-0.40
2017-12-09T01:51:54.625Z,-0.40
2017-12-09T01:54:22.123Z,-0.40
2017-12-09T01:56:50.374Z,-0.40
2017-12-09T01:59:17.861Z,-0.50
2017-12-09T02:01:46.125Z,-0.40
2017-12-09T02:04:13.601Z,-0.50
2017-12-09T02:06:41.846Z,-0.50
2017-12-09T02:09:09.836Z,-0.50
2017-12-09T02:11:37.345Z,-0.50
2017-12-09T02:14:05.100Z,-0.40
2017-12-09T02:16:32.599Z,-0.40
2017-12-09T02:19:00.298Z,-0.40
2017-12-09T02:21:27.832Z,-0.50
2017-12-09T02:23:56.362Z,-0.40
2017-12-09T02:26:23.833Z,-0.40
2017-12-09T02:28:51.313Z,-0.40
2017-12-09T02:31:18.826Z,-0.40
2017-12-09T02:33:46.594Z,-0.40
2017-12-09T02:36:14.074Z,-0.30
2017-12-09T02:38:41.565Z,-0.30
2017-12-09T02:41:09.061Z,-0.30
2017-12-09T02:43:36.840Z,-0.20
2017-12-09T02:46:04.349Z,-0.20
2017-12-09T02:48:32.593Z,-0.20
2017-12-09T02:51:00.080Z,-0.20
2017-12-09T02:53:28.345Z,-0.10
2017-12-09T02:55:55.850Z,-0.20
2017-12-09T02:58:23.325Z,-0.10
2017-12-09T03:00:50.825Z,-0.10
2017-12-09T03:03:19.077Z,0.00
2017-12-09T03:05:46.550Z,0.00
2017-12-09T03:08:14.365Z,0.00
2017-12-09T03:10:41.836Z,0.00
2017-12-09T03:13:09.308Z,0.00
2017-12-09T03:15:36.801Z,0.00
2017-12-09T03:18:05.043Z,0.00
2017-12-09T03:20:32.517Z,0.00
2017-12-09T03:23:00.040Z,0.00
2017-12-09T03:25:27.517Z,0.00
2017-12-09T03:27:54.990Z,0.10
2017-12-09T03:30:22.481Z,0.10
2017-12-09T03:32:49.957Z,0.10
2017-12-09T03:35:17.435Z,0.10
2017-12-09T03:37:45.177Z,0.20
2017-12-09T03:40:12.653Z,0.20
2017-12-09T03:42:40.125Z,0.20
2017-12-09T03:45:07.617Z,0.10
2017-12-09T03:47:36.134Z,0.10
2017-12-09T03:50:03.612Z,0.10
2017-12-09T03:52:31.104Z,0.10
2017-12-09T03:54:59.345Z,0.20
2017-12-09T03:57:26.818Z,0.20
2017-12-09T03:59:54.313Z,0.20
2017-12-09T04:02:21.786Z,0.20
2017-12-09T04:04:49.260Z,0.10
2017-12-09T04:07:16.757Z,0.10
2017-12-09T04:09:45.001Z,0.20
2017-12-09T04:12:12.481Z,0.20
2017-12-09T04:14:39.973Z,0.20
2017-12-09T04:17:07.446Z,0.10
2017-12-09T04:19:34.917Z,0.10
2017-12-09T04:22:02.417Z,0.10
2017-12-09T04:24:29.889Z,0.10
2017-12-09T04:26:58.129Z,0.10
2017-12-09T04:29:25.621Z,0.10
2017-12-09T04:31:53.864Z,0.10
2017-12-09T04:34:21.337Z,0.10
2017-12-09T04:36:48.950Z,0.10
2017-12-09T04:39:16.428Z,0.00
2017-12-09T04:41:43.901Z,0.00
2017-12-09T04:44:11.393Z,0.00
2017-12-09T04:46:39.636Z,0.00
2017-12-09T04:49:07.137Z,0.00
2017-12-09T04:51:34.633Z,0.00
2017-12-09T04:54:02.108Z,0.00
2017-12-09T04:56:29.583Z,0.00
2017-12-09T04:58:57.840Z,0.00
2017-12-09T05:01:25.341Z,0.00
2017-12-09T05:03:52.817Z,0.00
2017-12-09T05:06:20.309Z,0.00
2017-12-09T05:08:47.780Z,0.00
2017-12-09T05:11:15.257Z,-0.10
2017-12-09T05:13:43.518Z,-0.10
2017-12-09T05:16:11.764Z,-0.20
2017-12-09T05:18:40.400Z,-0.20
2017-12-09T05:21:08.165Z,-0.20
2017-12-09T05:23:36.488Z,-0.20
2017-12-09T05:26:03.965Z,-0.20
2017-12-09T05:28:31.789Z,-0.20
2017-12-09T05:30:59.301Z,-0.20
2017-12-09T05:33:27.883Z,-0.20
2017-12-09T05:35:55.341Z,-0.20
2017-12-09T05:38:23.585Z,-0.20
2017-12-09T05:40:51.116Z,-0.20
2017-12-09T05:43:19.349Z,-0.10
2017-12-09T05:45:47.588Z,-0.10
2017-12-09T05:48:15.065Z,-0.10
2017-12-09T05:50:42.557Z,0.00
2017-12-09T05:53:10.037Z,-0.10
2017-12-09T05:55:37.512Z,-0.10
2017-12-09T05:58:05.013Z,-0.10
2017-12-09T06:00:33.261Z,-0.20
2017-12-09T06:03:01.816Z,-0.20
2017-12-09T06:05:30.519Z,-0.20
2017-12-09T06:08:00.682Z,-0.10
2017-12-09T06:10:29.949Z,-0.20
2017-12-09T06:12:57.453Z,-0.20
2017-12-09T06:15:24.929Z,-0.20
2017-12-09T06:17:52.592Z,-0.20
2017-12-09T06:20:20.105Z,-0.20
2017-12-09T06:22:47.585Z,-0.30
2017-12-09T06:25:15.379Z,-0.30
2017-12-09T06:27:42.950Z,-0.30
2017-12-09T06:30:10.441Z,-0.20
2017-12-09T06:32:37.933Z,-0.20
2017-12-09T06:35:05.465Z,-0.20
2017-12-09T06:37:33.704Z,-0.30
2017-12-09T06:40:01.201Z,-0.30
2017-12-09T06:42:29.445Z,-0.40
2017-12-09T06:44:56.921Z,-0.40
2017-12-09T06:47:25.182Z,-0.50
2017-12-09T06:49:52.658Z,-0.50
2017-12-09T06:52:21.189Z,-0.60
2017-12-09T06:54:48.682Z,-0.60
2017-12-09T06:57:16.166Z,-0.60
2017-12-09T06:59:44.405Z,-0.60
2017-12-09T07:02:11.905Z,-0.60
2017-12-09T07:04:40.145Z,-0.50
2017-12-09T07:07:07.621Z,-0.50
2017-12-09T07:09:35.881Z,-0.40
2017-12-09T07:12:03.369Z,-0.40
2017-12-09T07:14:30.933Z,-0.40
2017-12-09T07:16:58.434Z,-0.30
2017-12-09T07:19:26.316Z,-0.30
2017-12-09T07:21:53.793Z,-0.20
2017-12-09T07:24:22.057Z,-0.20
2017-12-09T07:26:49.533Z,-0.20
2017-12-09T07:29:17.802Z,-0.20
2017-12-09T07:31:46.061Z,-0.10
2017-12-09T07:34:13.638Z,-0.10
2017-12-09T07:36:41.883Z,-0.10
2017-12-09T07:39:09.553Z,-0.10
2017-12-09T07:41:37.033Z,0.00
2017-12-09T07:44:05.290Z,0.00
2017-12-09T07:46:32.794Z,0.00
2017-12-09T07:49:00.310Z,0.00
2017-12-09T07:51:28.565Z,0.10
2017-12-09T07:53:56.074Z,0.10
2017-12-09T07:56:23.549Z,0.10
2017-12-09T07:58:51.246Z,0.10
2017-12-09T08:01:18.737Z,0.10
2017-12-09T08:03:46.986Z,0.00
2017-12-09T08:06:15.254Z,0.00
2017-12-09T08:08:42.748Z,0.00
2017-12-09T08:11:10.989Z,0.00
2017-12-09T08:13:38.461Z,0.00
2017-12-09T08:16:06.286Z,-0.10
2017-12-09T08:18:33.762Z,0.00
2017-12-09T08:21:01.256Z,0.00
2017-12-09T08:23:28.773Z,0.00
2017-12-09T08:25:56.253Z,0.00
2017-12-09T08:28:23.724Z,0.00
2017-12-09T08:30:51.986Z,-0.10
2017-12-09T08:33:19.465Z,-0.10
2017-12-09T08:35:47.708Z,-0.20
2017-12-09T08:38:15.205Z,-0.20
2017-12-09T08:40:42.811Z,-0.20
2017-12-09T08:43:10.285Z,-0.30
2017-12-09T08:45:37.798Z,-0.20
2017-12-09T08:48:05.282Z,-0.20
2017-12-09T08:50:32.764Z,0.00
2017-12-09T08:53:00.257Z,0.20
2017-12-09T08:55:27.735Z,0.30
2017-12-09T08:57:55.213Z,0.30
2017-12-09T09:00:22.713Z,0.40
2017-12-09T09:02:50.963Z,0.30
2017-12-09T09:05:18.442Z,0.30
2017-12-09T09:07:46.705Z,0.20
2017-12-09T09:10:14.181Z,0.20
2017-12-09T09:12:42.461Z,0.20
2017-12-09T09:15:09.965Z,0.20
2017-12-09T09:17:37.438Z,0.10
2017-12-09T09:20:04.921Z,0.20
2017-12-09T09:22:33.185Z,0.10
2017-12-09T09:25:00.669Z,0.10
2017-12-09T09:27:28.914Z,0.10
2017-12-09T09:29:56.438Z,0.10
2017-12-09T09:32:23.914Z,0.10
2017-12-09T09:34:51.390Z,0.10
2017-12-09T09:37:18.949Z,0.10
2017-12-09T09:39:46.668Z,0.10
2017-12-09T09:42:14.140Z,0.10
2017-12-09T09:44:41.633Z,0.20
2017-12-09T09:47:09.898Z,0.10
2017-12-09T09:49:37.373Z,0.00
2017-12-09T09:52:05.634Z,0.10
2017-12-09T09:54:33.109Z,0.10
2017-12-09T09:57:01.574Z,0.20
2017-12-09T09:59:29.069Z,0.20
2017-12-09T10:01:56.549Z,0.30
2017-12-09T10:04:24.309Z,0.30
2017-12-09T10:06:51.806Z,0.30
2017-12-09T10:09:19.277Z,0.20
2017-12-09T10:11:47.524Z,0.20
2017-12-09T10:14:15.024Z,0.20
2017-12-09T10:16:43.261Z,0.10
2017-12-09T10:19:10.732Z,0.10
2017-12-09T10:21:38.229Z,0.10
2017-12-09T10:24:05.724Z,0.10
2017-12-09T10:26:33.202Z,0.10
2017-12-09T10:29:00.710Z,0.20
2017-12-09T10:31:28.185Z,0.10
2017-12-09T10:33:55.673Z,0.20
2017-12-09T10:36:23.168Z,0.30
2017-12-09T10:38:50.642Z,0.30
2017-12-09T10:41:18.118Z,0.40
2017-12-09T10:43:45.610Z,0.40
2017-12-09T10:46:13.085Z,0.40
2017-12-09T10:48:41.325Z,0.40
2017-12-09T10:51:09.057Z,0.40
2017-12-09T10:53:36.540Z,0.40
2017-12-09T10:56:04.013Z,0.40
2017-12-09T10:58:31.511Z,0.40
2017-12-09T11:00:58.993Z,0.70
2017-12-09T11:03:26.502Z,1.10
2017-12-09T11:05:54.253Z,1.20
2017-12-09T11:08:21.729Z,1.30
2017-12-09T11:10:49.976Z,1.10
2017-12-09T11:13:17.494Z,1.10
2017-12-09T11:15:44.981Z,1.10
2017-12-09T11:18:12.511Z,1.30
2017-12-09T11:20:40.009Z,1.30
2017-12-09T11:23:07.488Z,1.50
2017-12-09T11:25:35.738Z,1.80
2017-12-09T11:28:03.237Z,1.80
2017-12-09T11:30:31.473Z,2.30
2017-12-09T11:32:58.945Z,2.30
2017-12-09T11:35:27.209Z,2.00
2017-12-09T11:37:54.681Z,2.00
2017-12-09T11:40:22.921Z,2.10
2017-12-09T11:42:50.412Z,2.10
2017-12-09T11:45:17.885Z,2.20
2017-12-09T11:47:45.372Z,2.00
2017-12-09T11:50:12.877Z,1.70
2017-12-09T11:52:40.345Z,1.50
2017-12-09T11:55:08.585Z,1.50
2017-12-09T11:57:36.325Z,1.40
2017-12-09T12:00:03.802Z,1.40
2017-12-09T12:02:31.282Z,1.40
2017-12-09T12:04:58.782Z,1.40
2017-12-09T12:07:26.258Z,1.40
2017-12-09T12:09:53.756Z,1.40
2017-12-09T12:12:21.253Z,1.40
2017-12-09T12:14:48.737Z,1.40
2017-12-09T12:17:16.214Z,1.40
2017-12-09T12:19:43.841Z,1.20
2017-12-09T12:22:11.317Z,1.30
2017-12-09T12:24:38.873Z,1.70
2017-12-09T12:27:06.374Z,1.70
2017-12-09T12:29:34.625Z,1.30
2017-12-09T12:32:02.110Z,1.30
2017-12-09T12:34:30.378Z,1.90
2017-12-09T12:36:58.622Z,2.20
2017-12-09T12:39:26.100Z,2.10
2017-12-09T12:41:53.595Z,2.20
2017-12-09T12:44:21.073Z,2.20
2017-12-09T12:46:48.550Z,2.60
2017-12-09T12:49:16.041Z,2.70
2017-12-09T12:51:44.284Z,3.40
2017-12-09T12:54:11.766Z,3.30
2017-12-09T12:56:39.485Z,3.40
2017-12-09T12:59:06.957Z,3.60
2017-12-09T13:01:34.429Z,3.40
2017-12-09T13:04:02.163Z,3.50
2017-12-09T13:06:29.637Z,3.20
2017-12-09T13:08:57.129Z,3.10
2017-12-09T13:11:24.622Z,2.90
2017-12-09T13:13:52.097Z,2.70
2017-12-09T13:16:19.574Z,2.50
2017-12-09T13:18:47.069Z,2.40
2017-12-09T13:21:15.309Z,2.10
2017-12-09T13:23:42.785Z,2.10
2017-12-09T13:26:10.605Z,2.00
2017-12-09T13:28:38.084Z,2.10
2017-12-09T13:31:05.561Z,2.10
2017-12-09T13:33:33.061Z,2.10
2017-12-09T13:36:00.549Z,2.40
2017-12-09T13:38:28.090Z,2.30
2017-12-09T13:40:55.593Z,2.40
2017-12-09T13:43:23.067Z,2.60
2017-12-09T13:45:52.498Z,2.20
2017-12-09T13:48:20.257Z,2.20
2017-12-09T13:50:47.729Z,2.10
2017-12-09T13:53:15.210Z,2.00
2017-12-09T13:55:42.949Z,1.90
2017-12-09T13:58:10.464Z,1.80
2017-12-09T14:00:38.705Z,1.80
2017-12-09T14:03:06.211Z,1.80
2017-12-09T14:05:34.453Z,1.60
2017-12-09T14:08:01.933Z,1.60
2017-12-09T14:10:30.204Z,1.40
2017-12-09T14:12:58.463Z,1.30
2017-12-09T14:15:25.937Z,1.30
2017-12-09T14:17:54.205Z,1.30
2017-12-09T14:20:22.449Z,1.30
2017-12-09T14:22:49.925Z,1.30
2017-12-09T14:25:17.425Z,1.30
2017-12-09T14:27:44.904Z,1.20
2017-12-09T14:30:12.401Z,1.10
2017-12-09T14:32:39.916Z,1.10
2017-12-09T14:35:07.413Z,1.10
2017-12-09T14:37:34.893Z,1.00
2017-12-09T14:40:03.157Z,0.90
2017-12-09T14:42:31.406Z,0.90
2017-12-09T14:44:58.885Z,0.80
2017-12-09T14:47:26.383Z,0.90
2017-12-09T14:49:53.865Z,1.00
2017-12-09T14:52:21.345Z,1.00
2017-12-09T14:54:48.841Z,1.00
2017-12-09T14:57:17.086Z,0.90
2017-12-09T14:59:44.569Z,0.90
2017-12-09T15:02:12.830Z,0.80
2017-12-09T15:04:41.077Z,0.80
2017-12-09T15:07:08.557Z,0.80
2017-12-09T15:09:36.054Z,0.80
2017-12-09T15:12:03.533Z,0.80
2017-12-09T15:14:31.009Z,0.90
2017-12-09T15:16:58.513Z,0.80
2017-12-09T15:19:26.004Z,0.80
2017-12-09T15:21:53.481Z,0.80
2017-12-09T15:24:20.993Z,0.80
2017-12-09T15:26:48.482Z,0.80
2017-12-09T15:29:15.958Z,0.80
2017-12-09T15:31:43.697Z,0.80
2017-12-09T15:34:11.192Z,0.80
2017-12-09T15:36:39.449Z,0.70
2017-12-09T15:39:07.105Z,0.70
2017-12-09T15:41:34.585Z,0.70
2017-12-09T15:44:02.309Z,0.80
2017-12-09T15:46:29.825Z,0.70
2017-12-09T15:48:58.069Z,0.80
2017-12-09T15:51:25.546Z,0.70
2017-12-09T15:53:53.042Z,0.80
2017-12-09T15:56:20.520Z,0.70
2017-12-09T15:58:47.994Z,0.80
2017-12-09T16:01:15.494Z,0.70
2017-12-09T16:03:43.732Z,0.70
2017-12-09T16:06:11.207Z,0.70
2017-12-09T16:08:38.705Z,0.70
2017-12-09T16:11:06.186Z,0.70
2017-12-09T16:13:33.669Z,0.70
2017-12-09T16:16:01.169Z,0.60
2017-12-09T16:18:28.644Z,0.60
2017-12-09T16:20:56.121Z,0.50
2017-12-09T16:23:23.625Z,0.50
2017-12-09T16:25:51.868Z,0.40
2017-12-09T16:28:19.368Z,0.40
2017-12-09T16:30:46.865Z,0.40
2017-12-09T16:33:14.337Z,0.40
2017-12-09T16:35:41.817Z,0.40
2017-12-09T16:38:10.081Z,0.40
2017-12-09T16:40:37.566Z,0.40
2017-12-09T16:43:05.816Z,0.40
2017-12-09T16:45:33.345Z,0.30
2017-12-09T16:48:00.822Z,0.30
2017-12-09T16:50:28.301Z,0.30
2017-12-09T16:52:56.565Z,0.30
2017-12-09T16:55:24.041Z,0.30
2017-12-09T16:57:52.563Z,0.30
2017-12-09T17:00:20.057Z,0.30
2017-12-09T17:02:47.533Z,0.30
2017-12-09T17:05:15.778Z,0.40
2017-12-09T17:07:43.273Z,0.30
2017-12-09T17:10:11.517Z,0.40
2017-12-09T17:12:38.993Z,0.40
2017-12-09T17:15:07.257Z,0.40
2017-12-09T17:17:34.733Z,0.40
2017-12-09T17:20:02.976Z,0.40
2017-12-09T17:22:30.472Z,0.30
2017-12-09T17:24:58.726Z,0.40
2017-12-09T17:27:26.201Z,0.40
2017-12-09T17:29:54.461Z,0.40
2017-12-09T17:32:21.941Z,0.40
2017-12-09T17:34:50.185Z,0.50
2017-12-09T17:37:17.677Z,0.40
2017-12-09T17:39:45.158Z,0.50
2017-12-09T17:42:12.640Z,0.50
2017-12-09T17:44:40.137Z,0.50
2017-12-09T17:47:08.381Z,0.50
2017-12-09T17:49:36.629Z,0.50
2017-12-09T17:52:04.969Z,0.50
2017-12-09T17:54:32.449Z,0.50
2017-12-09T17:57:00.018Z,0.50
2017-12-09T17:59:27.513Z,0.50
2017-12-09T18:01:54.989Z,0.40
2017-12-09T18:04:23.238Z,0.40
2017-12-09T18:06:50.733Z,0.30
2017-12-09T18:09:19.243Z,0.40
2017-12-09T18:11:46.725Z,0.40
2017-12-09T18:14:14.225Z,0.40
2017-12-09T18:16:42.714Z,0.40
2017-12-09T18:19:10.958Z,0.40
2017-12-09T18:21:38.457Z,0.40
2017-12-09T18:24:05.934Z,0.50
2017-12-09T18:26:33.409Z,0.50
2017-12-09T18:29:00.905Z,0.50
2017-12-09T18:31:29.164Z,0.50
2017-12-09T18:33:56.637Z,0.50
2017-12-09T18:36:24.905Z,0.40
2017-12-09T18:38:52.381Z,0.40
2017-12-09T18:41:20.626Z,0.40
2017-12-09T18:43:48.181Z,0.40
2017-12-09T18:46:15.657Z,0.40
2017-12-09T18:48:43.898Z,0.50
2017-12-09T18:51:11.401Z,0.50
2017-12-09T18:53:39.641Z,0.50
2017-12-09T18:56:07.191Z,0.50
2017-12-09T18:58:34.693Z,0.50
2017-12-09T19:01:02.946Z,0.40
2017-12-09T19:03:31.197Z,0.50
2017-12-09T19:05:59.048Z,0.50
2017-12-09T19:08:26.533Z,0.40
2017-12-09T19:10:54.013Z,0.50
2017-12-09T19:13:21.505Z,0.40
2017-12-09T19:15:48.994Z,0.40
2017-12-09T19:18:16.474Z,0.50
2017-12-09T19:20:44.030Z,0.40
2017-12-09T19:23:11.501Z,0.40
2017-12-09T19:25:39.020Z,0.40
2017-12-09T19:28:06.585Z,0.30
2017-12-09T19:30:34.065Z,0.40
2017-12-09T19:33:02.310Z,0.40
2017-12-09T19:35:29.816Z,0.30
2017-12-09T19:37:58.079Z,0.30
2017-12-09T19:40:25.560Z,0.30
2017-12-09T19:42:54.084Z,0.20
2017-12-09T19:45:21.570Z,0.20
2017-12-09T19:47:49.052Z,0.30
2017-12-09T19:50:17.313Z,0.20
2017-12-09T19:52:45.558Z,0.30
2017-12-09T19:55:13.068Z,0.30
2017-12-09T19:57:40.569Z,0.20
2017-12-09T20:00:08.042Z,0.30
2017-12-09T20:02:35.525Z,0.20
2017-12-09T20:05:04.049Z,0.30
2017-12-09T20:07:31.686Z,0.20
2017-12-09T20:09:59.162Z,0.30
2017-12-09T20:12:26.666Z,0.30
2017-12-09T20:14:54.913Z,0.20
2017-12-09T20:17:22.425Z,0.10
2017-12-09T20:19:50.692Z,0.10
2017-12-09T20:22:19.969Z,0.20
2017-12-09T20:24:47.495Z,0.20
2017-12-09T20:27:15.004Z,0.10
2017-12-09T20:29:43.266Z,0.00
2017-12-09T20:32:11.791Z,0.00
2017-12-09T20:34:39.778Z,0.00
2017-12-09T20:37:07.261Z,-0.10
2017-12-09T20:39:35.095Z,-0.20
2017-12-09T20:42:02.866Z,-0.20
2017-12-09T20:44:30.426Z,-0.20
2017-12-09T20:47:04.163Z,-0.20
2017-12-09T20:49:31.643Z,-0.20
2017-12-09T20:52:01.134Z,-0.30
2017-12-09T20:54:28.634Z,-0.30
2017-12-09T20:56:56.108Z,-0.30
2017-12-09T20:59:23.589Z,-0.20
2017-12-09T21:01:51.114Z,-0.20
2017-12-09T21:04:18.594Z,-0.30
2017-12-09T21:06:46.068Z,-0.20
2017-12-09T21:09:13.776Z,-0.30
2017-12-09T21:11:42.357Z,-0.30
2017-12-09T21:14:09.941Z,-0.30
2017-12-09T21:16:37.446Z,-0.30
2017-12-09T21:19:04.949Z,-0.30
2017-12-09T21:21:32.430Z,-0.40
2017-12-09T21:24:00.658Z,-0.30
2017-12-09T21:26:28.173Z,-0.40
2017-12-09T21:28:55.741Z,-0.40
2017-12-09T21:31:23.500Z,-0.30
2017-12-09T21:33:52.150Z,-0.40
2017-12-09T21:36:23.551Z,-0.40
2017-12-09T21:38:52.366Z,-0.40
2017-12-09T21:41:19.854Z,-0.40
2017-12-09T21:43:47.433Z,-0.50
2017-12-09T21:46:14.969Z,-0.50
2017-12-09T21:48:42.949Z,-0.50
2017-12-09T21:51:10.693Z,-0.50
2017-12-09T21:53:38.659Z,-0.50
2017-12-09T21:56:06.133Z,-0.50
2017-12-09T21:58:33.925Z,-0.50
2017-12-09T22:01:01.956Z,-0.50
2017-12-09T22:03:29.483Z,-0.50
2017-12-09T22:05:57.840Z,-0.70
2017-12-09T22:08:25.321Z,-0.70
2017-12-09T22:10:55.865Z,-0.70
2017-12-09T22:13:23.357Z,-0.70
2017-12-09T22:15:50.841Z,-0.80
2017-12-09T22:18:18.323Z,-0.80
2017-12-09T22:20:45.833Z,-0.80
2017-12-09T22:23:13.505Z,-0.80
2017-12-09T22:25:40.980Z,-0.80
2017-12-09T22:28:09.259Z,-1.00
2017-12-09T22:30:37.569Z,-1.00
2017-12-09T22:33:05.045Z,-1.00
2017-12-09T22:35:33.680Z,-1.10
2017-12-09T22:38:01.973Z,-1.10
2017-12-09T22:40:29.766Z,-1.20
2017-12-09T22:42:57.261Z,-1.20
2017-12-09T22:45:24.759Z,-1.30
2017-12-09T22:47:52.233Z,-1.20
2017-12-09T22:50:19.738Z,-1.30
2017-12-09T22:52:47.214Z,-1.30
2017-12-09T22:55:15.454Z,-1.20
2017-12-09T22:57:43.301Z,-1.30
2017-12-09T23:00:10.781Z,-1.20
2017-12-09T23:02:38.515Z,-1.20
2017-12-09T23:05:06.109Z,-1.20
2017-12-09T23:07:33.591Z,-1.20
2017-12-09T23:10:01.830Z,-1.10
2017-12-09T23:12:29.848Z,-1.10
2017-12-09T23:14:57.341Z,-1.10
2017-12-09T23:17:24.885Z,-1.10
2017-12-09T23:19:52.677Z,-1.10
2017-12-09T23:22:20.372Z,-1.10
2017-12-09T23:24:48.638Z,-1.10
2017-12-09T23:27:16.129Z,-1.10
2017-12-09T23:29:43.609Z,-1.10
2017-12-09T23:32:11.089Z,-1.10
2017-12-09T23:34:38.580Z,-1.10
2017-12-09T23:37:06.837Z,-1.20
2017-12-09T23:39:34.309Z,-1.20
2017-12-09T23:42:02.883Z,-1.30
2017-12-09T23:44:30.357Z,-1.20
2017-12-09T23:46:58.599Z,-1.20
2017-12-09T23:49:26.109Z,-1.20
2017-12-09T23:51:53.581Z,-1.20
2017-12-09T23:54:21.067Z,-1.30
2017-12-09T23:56:48.562Z,-1.30
2017-12-09T23:59:16.811Z,-1.20
