createdAt,value
2022-12-04T00:02:03.282Z,49.43
2022-12-04T00:04:31.798Z,49.33
2022-12-04T00:07:01.716Z,49.86
2022-12-04T00:09:30.247Z,49.40
2022-12-04T00:11:58.781Z,49.63
2022-12-04T00:14:27.388Z,49.67
2022-12-04T00:16:55.970Z,49.46
2022-12-04T00:19:24.549Z,49.85
2022-12-04T00:21:53.109Z,49.67
2022-12-04T00:24:23.034Z,49.51
2022-12-04T00:26:52.590Z,49.74
2022-12-04T00:29:21.186Z,49.44
2022-12-04T00:31:49.952Z,49.48
2022-12-04T00:34:18.469Z,49.29
2022-12-04T00:36:47.164Z,49.60
2022-12-04T00:39:15.784Z,49.32
2022-12-04T00:41:45.760Z,49.77
2022-12-04T00:44:14.266Z,49.64
2022-12-04T00:46:42.894Z,49.39
2022-12-04T00:49:11.450Z,49.32
2022-12-04T00:51:40.088Z,49.45
2022-12-04T00:54:08.603Z,49.42
2022-12-04T00:56:37.159Z,49.63
2022-12-04T00:59:07.065Z,49.60
2022-12-04T01:01:35.619Z,49.50
2022-12-04T01:04:04.134Z,49.66
2022-12-04T01:06:34.462Z,49.80
2022-12-04T01:09:05.366Z,49.30
2022-12-04T01:11:34.307Z,49.70
2022-12-04T01:14:03.297Z,49.67
2022-12-04T01:16:34.925Z,49.66
2022-12-04T01:19:04.257Z,49.54
2022-12-04T01:21:32.867Z,49.41
2022-12-04T01:24:01.573Z,49.84
2022-12-04T01:26:30.174Z,49.99
2022-12-04T01:28:59.196Z,49.91
2022-12-04T01:31:27.849Z,49.79
2022-12-04T01:33:57.682Z,49.83
2022-12-04T01:36:27.489Z,49.29
2022-12-04T01:38:57.013Z,49.31
2022-12-04T01:41:27.578Z,49.61
2022-12-04T01:44:10.645Z,49.84
2022-12-04T01:46:39.231Z,49.52
2022-12-04T01:49:10.741Z,49.71
2022-12-04T01:51:42.552Z,49.44
2022-12-04T01:54:14.755Z,49.37
2022-12-04T01:56:47.051Z,49.00
2022-12-04T01:59:16.900Z,49.36
2022-12-04T02:01:51.601Z,49.66
2022-12-04T02:04:21.744Z,49.36
2022-12-04T02:06:50.342Z,49.42
2022-12-04T02:09:24.719Z,49.16
2022-12-04T02:11:59.334Z,49.20
2022-12-04T02:14:34.416Z,49.32
2022-12-04T02:17:08.051Z,49.28
2022-12-04T02:20:05.506Z,49.20
2022-12-04T02:22:53.081Z,49.47
2022-12-04T02:25:25.919Z,49.57
2022-12-04T02:28:03.196Z,49.67
2022-12-04T02:30:32.406Z,49.23
2022-12-04T02:33:04.126Z,49.83
2022-12-04T02:35:35.289Z,49.12
2022-12-04T02:38:07.951Z,49.54
2022-12-04T02:40:42.580Z,49.67
2022-12-04T02:43:16.322Z,49.43
2022-12-04T02:45:47.420Z,49.50
2022-12-04T02:48:18.291Z,49.53
2022-12-04T02:50:48.897Z,49.25
2022-12-04T02:53:20.067Z,49.69
2022-12-04T02:55:52.028Z,49.40
2022-12-04T02:58:27.274Z,49.75
2022-12-04T03:00:57.763Z,49.18
2022-12-04T03:03:28.125Z,49.49
2022-12-04T03:05:59.711Z,49.29
2022-12-04T03:08:31.567Z,49.44
2022-12-04T03:11:01.837Z,49.32
2022-12-04T03:13:36.469Z,49.44
2022-12-04T03:16:08.969Z,49.17
2022-12-04T03:18:40.364Z,49.31
2022-12-04T03:21:12.007Z,49.61
2022-12-04T03:23:45.359Z,49.39
2022-12-04T03:26:17.934Z,49.76
2022-12-04T03:28:55.256Z,49.64
2022-12-04T03:31:27.704Z,49.43
2022-12-04T03:33:57.604Z,49.70
2022-12-04T03:36:28.735Z,49.23
2022-12-04T03:39:01.266Z,49.64
2022-12-04T03:41:32.677Z,49.62
2022-12-04T03:44:11.480Z,49.37
2022-12-04T03:46:42.298Z,49.67
2022-12-04T03:49:15.423Z,49.37
2022-12-04T03:51:47.628Z,49.80
2022-12-04T03:54:20.208Z,49.48
2022-12-04T03:56:50.636Z,49.57
2022-12-04T03:59:24.996Z,49.41
2022-12-04T04:01:54.803Z,49.28
2022-12-04T04:04:29.620Z,49.35
2022-12-04T04:07:00.676Z,49.53
2022-12-04T04:09:32.464Z,49.24
2022-12-04T04:12:05.584Z,49.35
2022-12-04T04:14:57.448Z,49.28
2022-12-04T04:18:02.427Z,49.45
2022-12-04T04:20:53.392Z,49.71
2022-12-04T04:23:40.671Z,49.65
2022-12-04T04:26:09.659Z,49.72
2022-12-04T04:28:40.466Z,49.76
2022-12-04T04:31:14.395Z,49.31
2022-12-04T04:33:49.427Z,49.62
2022-12-04T04:36:24.879Z,49.68
2022-12-04T04:38:59.761Z,49.43
2022-12-04T04:41:34.378Z,49.81
2022-12-04T04:44:12.544Z,49.97
2022-12-04T04:46:47.405Z,49.71
2022-12-04T04:49:16.876Z,49.70
2022-12-04T04:51:46.190Z,49.46
2022-12-04T04:54:15.987Z,49.54
2022-12-04T04:56:45.903Z,49.22
2022-12-04T04:59:15.729Z,49.62
2022-12-04T05:01:47.310Z,49.64
2022-12-04T05:04:16.201Z,49.56
2022-12-04T05:06:44.741Z,49.43
2022-12-04T05:09:13.435Z,49.63
2022-12-04T05:11:42.006Z,49.47
2022-12-04T05:14:10.504Z,49.90
2022-12-04T05:16:40.008Z,49.46
2022-12-04T05:19:27.479Z,49.45
2022-12-04T05:21:57.134Z,49.43
2022-12-04T05:24:25.627Z,49.60
2022-12-04T05:26:54.234Z,49.70
2022-12-04T05:29:22.775Z,49.41
2022-12-04T05:31:51.353Z,49.45
2022-12-04T05:34:21.192Z,49.50
2022-12-04T05:36:49.737Z,49.80
2022-12-04T05:39:18.722Z,49.41
2022-12-04T05:41:47.957Z,49.88
2022-12-04T05:44:16.640Z,49.58
2022-12-04T05:46:45.229Z,49.43
2022-12-04T05:49:13.970Z,49.61
2022-12-04T05:51:43.744Z,49.50
2022-12-04T05:54:12.472Z,49.35
2022-12-04T05:56:40.982Z,49.43
2022-12-04T05:59:09.559Z,49.29
2022-12-04T06:01:38.188Z,49.32
2022-12-04T06:04:07.136Z,49.88
2022-12-04T06:06:35.654Z,49.74
2022-12-04T06:09:06.867Z,49.53
2022-12-04T06:11:37.109Z,49.47
2022-12-04T06:14:08.254Z,49.91
2022-12-04T06:16:38.726Z,49.81
2022-12-04T06:19:08.815Z,49.87
2022-12-04T06:21:38.728Z,49.70
2022-12-04T06:24:09.295Z,49.51
2022-12-04T06:26:47.597Z,49.71
2022-12-04T06:29:26.537Z,49.89
2022-12-04T06:31:55.113Z,49.38
2022-12-04T06:34:23.661Z,49.62
2022-12-04T06:36:52.216Z,49.81
2022-12-04T06:39:22.128Z,49.30
2022-12-04T06:41:50.635Z,49.88
2022-12-04T06:44:19.283Z,49.50
2022-12-04T06:46:49.884Z,49.52
2022-12-04T06:49:22.646Z,49.55
2022-12-04T06:51:51.153Z,49.36
2022-12-04T06:54:19.715Z,49.36
2022-12-04T06:56:50.065Z,49.80
2022-12-04T06:59:18.530Z,49.29
2022-12-04T07:01:47.013Z,49.31
2022-12-04T07:04:16.311Z,49.92
2022-12-04T07:06:45.026Z,49.87
2022-12-04T07:09:17.694Z,49.92
2022-12-04T07:11:46.555Z,49.76
2022-12-04T07:14:16.602Z,49.38
2022-12-04T07:16:45.265Z,49.46
2022-12-04T07:19:14.990Z,49.45
2022-12-04T07:21:43.794Z,49.28
2022-12-04T07:24:15.816Z,49.85
2022-12-04T07:26:44.322Z,49.30
2022-12-04T07:29:13.433Z,49.41
2022-12-04T07:31:44.590Z,49.74
2022-12-04T07:34:13.283Z,49.72
2022-12-04T07:36:41.792Z,49.71
2022-12-04T07:39:10.411Z,49.38
2022-12-04T07:41:38.981Z,49.35
2022-12-04T07:44:09.583Z,49.76
2022-12-04T07:46:38.094Z,50.47
2022-12-04T07:49:07.980Z,50.98
2022-12-04T07:51:36.536Z,50.96
2022-12-04T07:54:05.218Z,51.20
2022-12-04T07:56:34.527Z,50.72
2022-12-04T07:59:03.192Z,50.60
2022-12-04T08:01:32.416Z,50.30
2022-12-04T08:04:03.356Z,50.44
2022-12-04T08:06:36.326Z,50.23
2022-12-04T08:09:09.843Z,50.31
2022-12-04T08:11:39.245Z,49.83
2022-12-04T08:14:09.630Z,50.52
2022-12-04T08:16:38.320Z,49.87
2022-12-04T08:19:06.992Z,50.49
2022-12-04T08:21:36.907Z,50.27
2022-12-04T08:24:05.890Z,50.34
2022-12-04T08:26:34.689Z,49.96
2022-12-04T08:29:03.990Z,50.32
2022-12-04T08:31:34.726Z,49.70
2022-12-04T08:34:05.064Z,50.15
2022-12-04T08:36:34.829Z,50.37
2022-12-04T08:39:05.018Z,50.33
2022-12-04T08:41:33.529Z,50.19
2022-12-04T08:44:02.029Z,50.22
2022-12-04T08:46:30.891Z,50.11
2022-12-04T08:48:59.468Z,50.26
2022-12-04T08:51:30.539Z,50.28
2022-12-04T08:54:01.654Z,50.26
2022-12-04T08:56:32.230Z,50.30
2022-12-04T08:59:01.300Z,49.87
2022-12-04T09:01:30.673Z,50.10
2022-12-04T09:03:59.697Z,49.86
2022-12-04T09:06:28.271Z,49.83
2022-12-04T09:08:57.830Z,49.79
2022-12-04T09:11:28.257Z,49.85
2022-12-04T09:13:58.139Z,49.96
2022-12-04T09:16:27.565Z,50.02
2022-12-04T09:18:56.428Z,50.14
2022-12-04T09:21:26.000Z,49.64
2022-12-04T09:23:54.770Z,49.79
2022-12-04T09:26:24.982Z,50.31
2022-12-04T09:28:54.197Z,50.21
2022-12-04T09:31:25.499Z,50.37
2022-12-04T09:33:54.013Z,50.23
2022-12-04T09:36:22.776Z,49.87
2022-12-04T09:38:53.319Z,50.12
2022-12-04T09:41:51.680Z,50.23
2022-12-04T09:44:23.765Z,49.82
2022-12-04T09:46:55.331Z,49.93
2022-12-04T09:49:27.813Z,50.20
2022-12-04T09:51:59.888Z,50.09
2022-12-04T09:54:33.389Z,49.91
2022-12-04T09:57:04.717Z,50.41
2022-12-04T09:59:33.601Z,50.14
2022-12-04T10:02:05.106Z,50.33
2022-12-04T10:04:33.731Z,50.23
2022-12-04T10:07:07.140Z,50.44
2022-12-04T10:09:41.056Z,49.98
2022-12-04T10:12:17.344Z,50.34
2022-12-04T10:14:59.710Z,50.01
2022-12-04T10:17:54.287Z,50.16
2022-12-04T10:20:32.416Z,50.05
2022-12-04T10:23:13.540Z,49.88
2022-12-04T10:25:43.167Z,49.83
2022-12-04T10:28:20.478Z,49.98
2022-12-04T10:30:50.018Z,50.16
2022-12-04T10:33:22.856Z,50.05
2022-12-04T10:35:53.007Z,50.41
2022-12-04T10:38:28.901Z,50.07
2022-12-04T10:40:59.659Z,50.45
2022-12-04T10:43:33.662Z,49.93
2022-12-04T10:46:02.270Z,49.91
2022-12-04T10:48:34.918Z,50.04
2022-12-04T10:51:03.531Z,50.27
2022-12-04T10:53:34.226Z,50.11
2022-12-04T10:56:13.399Z,50.07
2022-12-04T10:58:42.473Z,50.08
2022-12-04T11:01:16.303Z,50.25
2022-12-04T11:03:48.263Z,49.79
2022-12-04T11:06:16.771Z,50.00
2022-12-04T11:08:50.547Z,50.33
2022-12-04T11:11:25.276Z,50.33
2022-12-04T11:14:03.042Z,49.84
2022-12-04T11:16:36.301Z,50.34
2022-12-04T11:19:20.308Z,50.14
2022-12-04T11:21:48.949Z,49.91
2022-12-04T11:24:32.431Z,49.90
2022-12-04T11:27:02.577Z,49.98
2022-12-04T11:29:33.125Z,50.20
2022-12-04T11:32:07.537Z,50.29
2022-12-04T11:34:40.328Z,50.22
2022-12-04T11:37:19.937Z,50.49
2022-12-04T11:39:48.673Z,50.46
2022-12-04T11:42:19.561Z,50.15
2022-12-04T11:44:54.596Z,49.87
2022-12-04T11:47:26.237Z,50.39
2022-12-04T11:50:03.342Z,50.07
2022-12-04T11:52:54.036Z,49.83
2022-12-04T11:55:29.095Z,50.08
2022-12-04T11:58:13.168Z,50.13
2022-12-04T12:00:47.354Z,49.86
2022-12-04T12:03:17.707Z,50.37
2022-12-04T12:06:01.553Z,50.36
2022-12-04T12:08:40.356Z,50.18
2022-12-04T12:11:13.464Z,49.82
2022-12-04T12:13:49.948Z,49.88
2022-12-04T12:16:22.524Z,50.44
2022-12-04T12:19:00.785Z,49.90
2022-12-04T12:21:38.913Z,49.76
2022-12-04T12:24:21.311Z,50.17
2022-12-04T12:26:55.983Z,50.15
2022-12-04T12:29:35.502Z,50.14
2022-12-04T12:32:14.710Z,49.91
2022-12-04T12:34:44.846Z,49.77
2022-12-04T12:37:21.271Z,50.26
2022-12-04T12:39:52.690Z,50.18
2022-12-04T12:42:24.606Z,50.41
2022-12-04T12:44:58.866Z,50.25
2022-12-04T12:47:30.550Z,49.94
2022-12-04T12:50:01.997Z,50.01
2022-12-04T12:52:36.176Z,50.28
2022-12-04T12:55:11.205Z,50.06
2022-12-04T12:57:43.675Z,50.27
2022-12-04T13:00:16.764Z,49.90
2022-12-04T13:02:49.754Z,50.28
2022-12-04T13:05:22.119Z,50.19
2022-12-04T13:07:55.638Z,50.08
2022-12-04T13:10:26.775Z,50.31
2022-12-04T13:12:59.297Z,50.04
2022-12-04T13:15:32.216Z,50.34
2022-12-04T13:18:07.629Z,50.53
2022-12-04T13:20:44.314Z,49.79
2022-12-04T13:23:24.147Z,50.12
2022-12-04T13:26:00.097Z,50.09
2022-12-04T13:28:38.045Z,50.14
2022-12-04T13:31:15.279Z,50.55
2022-12-04T13:34:00.809Z,50.54
2022-12-04T13:36:44.093Z,50.48
2022-12-04T13:39:49.683Z,50.82
2022-12-04T13:42:24.019Z,50.50
2022-12-04T13:44:57.941Z,49.98
2022-12-04T13:47:29.295Z,50.49
2022-12-04T13:50:09.657Z,50.50
2022-12-04T13:52:40.860Z,50.13
2022-12-04T13:55:30.148Z,50.07
2022-12-04T13:58:00.529Z,50.20
2022-12-04T14:00:32.503Z,50.44
2022-12-04T14:03:04.393Z,50.33
2022-12-04T14:05:40.606Z,49.98
2022-12-04T14:08:23.398Z,50.62
2022-12-04T14:11:01.774Z,50.11
2022-12-04T14:13:38.056Z,50.58
2022-12-04T14:16:10.088Z,50.05
2022-12-04T14:18:39.884Z,50.47
2022-12-04T14:21:08.448Z,50.13
2022-12-04T14:23:38.963Z,50.31
2022-12-04T14:26:20.469Z,50.52
2022-12-04T14:28:49.001Z,50.36
2022-12-04T14:31:25.045Z,50.85
2022-12-04T14:33:55.739Z,50.70
2022-12-04T14:36:26.054Z,50.19
2022-12-04T14:39:03.559Z,50.59
2022-12-04T14:41:33.584Z,50.08
2022-12-04T14:44:02.047Z,50.63
2022-12-04T14:46:39.355Z,50.39
2022-12-04T14:49:20.953Z,50.53
2022-12-04T14:51:55.909Z,50.29
2022-12-04T14:54:30.586Z,50.25
2022-12-04T14:57:11.988Z,50.36
2022-12-04T14:59:46.345Z,50.70
2022-12-04T15:02:18.167Z,50.39
2022-12-04T15:04:48.626Z,50.28
2022-12-04T15:07:21.543Z,50.63
2022-12-04T15:10:12.187Z,50.76
2022-12-04T15:12:46.070Z,50.43
2022-12-04T15:15:22.088Z,50.39
2022-12-04T15:18:01.067Z,50.62
2022-12-04T15:20:34.665Z,50.50
2022-12-04T15:23:07.663Z,50.86
2022-12-04T15:25:42.126Z,50.54
2022-12-04T15:28:15.801Z,50.68
2022-12-04T15:30:45.553Z,50.49
2022-12-04T15:33:21.466Z,50.53
2022-12-04T15:35:54.006Z,50.55
2022-12-04T15:38:22.783Z,50.30
2022-12-04T15:40:53.658Z,50.47
2022-12-04T15:43:30.869Z,50.59
2022-12-04T15:45:59.852Z,51.04
2022-12-04T15:48:30.348Z,50.46
2022-12-04T15:51:01.447Z,50.71
2022-12-04T15:53:32.728Z,50.81
2022-12-04T15:56:03.764Z,50.47
2022-12-04T15:58:34.741Z,51.05
2022-12-04T16:01:05.871Z,50.66
2022-12-04T16:03:38.817Z,51.07
2022-12-04T16:06:10.237Z,50.63
2022-12-04T16:08:41.895Z,51.13
2022-12-04T16:11:25.459Z,50.88
2022-12-04T16:14:06.682Z,50.98
2022-12-04T16:16:35.969Z,50.88
2022-12-04T16:19:10.558Z,50.97
2022-12-04T16:21:39.059Z,51.71
2022-12-04T16:24:08.574Z,51.48
2022-12-04T16:26:37.113Z,51.54
2022-12-04T16:29:07.018Z,51.71
2022-12-04T16:31:35.559Z,52.03
2022-12-04T16:34:04.190Z,51.94
2022-12-04T16:36:32.740Z,51.80
2022-12-04T16:39:01.588Z,51.77
2022-12-04T16:41:30.066Z,51.76
2022-12-04T16:43:59.924Z,51.23
2022-12-04T16:46:30.811Z,51.72
2022-12-04T16:49:04.272Z,51.38
2022-12-04T16:51:37.650Z,51.27
2022-12-04T16:54:06.148Z,51.33
2022-12-04T16:56:34.723Z,51.38
2022-12-04T16:59:05.572Z,51.83
2022-12-04T17:01:41.796Z,51.65
2022-12-04T17:04:11.062Z,51.80
2022-12-04T17:06:40.128Z,51.96
2022-12-04T17:09:09.734Z,51.33
2022-12-04T17:11:38.457Z,51.85
2022-12-04T17:14:07.896Z,51.37
2022-12-04T17:16:38.896Z,51.33
2022-12-04T17:19:07.643Z,51.51
2022-12-04T17:21:36.216Z,51.26
2022-12-04T17:24:05.207Z,51.67
2022-12-04T17:26:33.691Z,51.62
2022-12-04T17:29:02.270Z,51.37
2022-12-04T17:31:30.875Z,51.26
2022-12-04T17:34:01.033Z,51.48
2022-12-04T17:36:29.741Z,51.19
2022-12-04T17:39:01.477Z,51.13
2022-12-04T17:41:30.643Z,51.51
2022-12-04T17:44:00.626Z,51.40
2022-12-04T17:46:29.271Z,51.32
2022-12-04T17:49:02.601Z,50.88
2022-12-04T17:51:35.841Z,51.44
2022-12-04T17:54:04.863Z,51.21
2022-12-04T17:56:33.757Z,51.48
2022-12-04T17:59:02.313Z,51.46
2022-12-04T18:01:31.071Z,51.18
2022-12-04T18:04:01.869Z,51.43
2022-12-04T18:06:32.394Z,50.97
2022-12-04T18:09:02.502Z,51.24
2022-12-04T18:11:32.276Z,51.08
2022-12-04T18:14:07.112Z,51.24
2022-12-04T18:16:41.584Z,51.50
2022-12-04T18:19:11.097Z,51.73
2022-12-04T18:21:39.595Z,51.11
2022-12-04T18:24:10.280Z,51.00
2022-12-04T18:26:41.760Z,51.46
2022-12-04T18:29:13.124Z,51.26
2022-12-04T18:31:41.813Z,51.28
2022-12-04T18:34:10.737Z,51.07
2022-12-04T18:36:40.592Z,50.85
2022-12-04T18:39:13.891Z,51.30
2022-12-04T18:41:44.187Z,51.40
2022-12-04T18:44:14.397Z,51.44
2022-12-04T18:46:43.309Z,50.75
2022-12-04T18:49:11.949Z,51.45
2022-12-04T18:51:44.579Z,51.24
2022-12-04T18:54:19.030Z,51.21
2022-12-04T18:56:47.867Z,50.88
2022-12-04T18:59:18.076Z,50.91
2022-12-04T19:01:50.269Z,50.99
2022-12-04T19:04:20.554Z,51.27
2022-12-04T19:06:53.244Z,50.87
2022-12-04T19:09:47.353Z,50.77
2022-12-04T19:12:13.719Z,51.00
2022-12-04T19:14:42.279Z,51.57
2022-12-04T19:17:11.338Z,51.18
2022-12-04T19:19:40.014Z,50.97
2022-12-04T19:22:08.468Z,51.15
2022-12-04T19:24:38.312Z,51.35
2022-12-04T19:27:11.829Z,50.92
2022-12-04T19:29:41.494Z,51.00
2022-12-04T19:32:11.166Z,51.44
2022-12-04T19:34:39.774Z,50.80
2022-12-04T19:37:08.299Z,51.40
2022-12-04T19:39:38.528Z,51.54
2022-12-04T19:42:07.436Z,51.40
2022-12-04T19:44:51.981Z,51.38
2022-12-04T19:47:20.676Z,51.40
2022-12-04T19:49:49.193Z,51.14
2022-12-04T19:52:18.031Z,51.46
2022-12-04T19:54:47.900Z,50.94
2022-12-04T19:57:16.351Z,51.37
2022-12-04T19:59:46.765Z,50.98
2022-12-04T20:02:16.171Z,51.31
2022-12-04T20:04:44.849Z,51.41
2022-12-04T20:07:13.381Z,50.87
2022-12-04T20:09:44.897Z,51.46
2022-12-04T20:12:17.768Z,50.88
2022-12-04T20:14:46.467Z,51.30
2022-12-04T20:17:15.206Z,50.79
2022-12-04T20:19:43.715Z,51.30
2022-12-04T20:22:12.236Z,51.19
2022-12-04T20:24:40.847Z,51.49
2022-12-04T20:27:09.792Z,50.92
2022-12-04T20:29:39.530Z,50.99
2022-12-04T20:32:08.070Z,51.33
2022-12-04T20:34:43.105Z,51.05
2022-12-04T20:37:12.213Z,50.94
2022-12-04T20:39:40.955Z,51.13
2022-12-04T20:42:09.484Z,51.18
2022-12-04T20:44:39.848Z,50.94
2022-12-04T20:47:08.587Z,51.32
2022-12-04T20:49:37.295Z,51.34
2022-12-04T20:52:06.080Z,50.97
2022-12-04T20:54:41.029Z,51.12
2022-12-04T20:57:10.353Z,50.89
2022-12-04T20:59:41.333Z,51.21
2022-12-04T21:02:11.614Z,50.93
2022-12-04T21:04:40.632Z,51.32
2022-12-04T21:07:09.177Z,51.34
2022-12-04T21:09:37.729Z,51.34
2022-12-04T21:12:27.463Z,50.92
2022-12-04T21:15:15.255Z,51.00
2022-12-04T21:17:43.926Z,50.74
2022-12-04T21:20:12.720Z,50.92
2022-12-04T21:22:41.352Z,51.19
2022-12-04T21:25:10.795Z,51.20
2022-12-04T21:27:39.312Z,51.41
2022-12-04T21:30:10.739Z,51.20
2022-12-04T21:32:39.344Z,50.87
2022-12-04T21:35:08.367Z,50.88
2022-12-04T21:37:36.845Z,50.95
2022-12-04T21:40:06.638Z,51.04
2022-12-04T21:42:35.471Z,50.80
2022-12-04T21:45:06.276Z,50.80
2022-12-04T21:47:37.893Z,50.76
2022-12-04T21:50:07.673Z,51.18
2022-12-04T21:52:36.795Z,51.25
2022-12-04T21:55:06.267Z,50.82
2022-12-04T21:57:34.914Z,51.12
2022-12-04T22:00:04.070Z,50.71
2022-12-04T22:02:35.004Z,50.99
2022-12-04T22:05:06.092Z,51.14
2022-12-04T22:07:34.722Z,51.12
2022-12-04T22:10:10.183Z,51.15
2022-12-04T22:12:49.577Z,51.13
2022-12-04T22:15:19.176Z,50.77
2022-12-04T22:17:47.674Z,50.86
2022-12-04T22:20:18.067Z,51.13
2022-12-04T22:22:46.642Z,50.81
2022-12-04T22:25:15.378Z,51.29
2022-12-04T22:27:43.963Z,50.90
2022-12-04T22:30:13.921Z,50.94
2022-12-04T22:32:42.446Z,51.26
2022-12-04T22:35:11.012Z,51.13
2022-12-04T22:37:44.282Z,50.79
2022-12-04T22:40:14.327Z,50.69
2022-12-04T22:42:42.792Z,50.70
2022-12-04T22:45:11.762Z,50.67
2022-12-04T22:47:40.306Z,51.01
2022-12-04T22:50:09.848Z,50.74
2022-12-04T22:52:39.777Z,51.11
2022-12-04T22:55:08.989Z,50.93
2022-12-04T22:57:40.165Z,50.71
2022-12-04T23:00:10.326Z,51.00
2022-12-04T23:02:38.895Z,50.91
2022-12-04T23:05:07.744Z,50.86
2022-12-04T23:07:37.404Z,51.29
2022-12-04T23:10:08.686Z,50.83
2022-12-04T23:12:37.107Z,51.28
2022-12-04T23:15:06.346Z,50.90
2022-12-04T23:17:35.668Z,50.97
2022-12-04T23:20:04.686Z,51.12
2022-12-04T23:22:33.441Z,51.27
2022-12-04T23:25:01.859Z,50.85
2022-12-04T23:27:33.514Z,50.87
2022-12-04T23:30:03.299Z,51.33
2022-12-04T23:32:32.392Z,50.76
2022-12-04T23:35:00.816Z,50.87
2022-12-04T23:37:29.264Z,51.01
2022-12-04T23:39:57.934Z,50.68
2022-12-04T23:42:26.514Z,50.70
2022-12-04T23:44:56.248Z,51.05
2022-12-04T23:47:24.700Z,50.79
2022-12-04T23:49:54.580Z,50.94
2022-12-04T23:52:23.143Z,51.18
2022-12-04T23:54:51.593Z,51.13
2022-12-04T23:57:20.097Z,51.25
2022-12-04T23:59:48.590Z,50.79
