createdAt,value
2019-02-12T00:03:45.017Z,102403.76
2019-02-12T00:07:50.101Z,102414.67
2019-02-12T00:11:55.349Z,102422.56
2019-02-12T00:16:00.519Z,102418.62
2019-02-12T00:20:05.748Z,102440.28
2019-02-12T00:24:10.838Z,102440.09
2019-02-12T00:28:15.991Z,102444.88
2019-02-12T00:32:21.498Z,102454.27
2019-02-12T00:36:26.946Z,102461.71
2019-02-12T00:40:32.009Z,102463.33
2019-02-12T00:44:37.195Z,102464.73
2019-02-12T00:48:42.409Z,102463.81
2019-02-12T00:52:47.471Z,102458.17
2019-02-12T00:56:52.663Z,102473.29
2019-02-12T01:00:57.727Z,102465.05
2019-02-12T01:05:04.366Z,102470.13
2019-02-12T01:09:09.589Z,102471.34
2019-02-12T01:13:14.765Z,102481.26
2019-02-12T01:17:20.010Z,102484.31
2019-02-12T01:21:26.422Z,102489.72
2019-02-12T01:25:31.934Z,102477.53
2019-02-12T01:29:38.007Z,102486.12
2019-02-12T01:33:43.163Z,102471.91
2019-02-12T01:37:48.287Z,102471.09
2019-02-12T01:41:54.446Z,102478.94
2019-02-12T01:45:59.360Z,102475.55
2019-02-12T01:50:04.646Z,102475.48
2019-02-12T01:54:09.828Z,102472.44
2019-02-12T01:58:14.884Z,102461.09
2019-02-12T02:02:19.936Z,102480.14
2019-02-12T02:06:25.014Z,102477.90
2019-02-12T02:10:30.048Z,102476.67
2019-02-12T02:14:35.106Z,102490.88
2019-02-12T02:18:40.155Z,102492.69
2019-02-12T02:22:45.257Z,102497.05
2019-02-12T02:26:50.355Z,102491.81
2019-02-12T02:30:55.773Z,102490.13
2019-02-12T02:35:00.836Z,102490.98
2019-02-12T02:39:06.459Z,102492.34
2019-02-12T02:43:12.526Z,102488.80
2019-02-12T02:47:17.620Z,102487.06
2019-02-12T02:51:23.202Z,102485.70
2019-02-12T02:55:28.254Z,102480.48
2019-02-12T02:59:33.453Z,102480.98
2019-02-12T03:03:38.522Z,102491.28
2019-02-12T03:07:43.620Z,102495.66
2019-02-12T03:11:48.754Z,102491.80
2019-02-12T03:15:53.811Z,102506.15
2019-02-12T03:19:58.996Z,102504.85
2019-02-12T03:24:04.163Z,102506.19
2019-02-12T03:28:09.257Z,102500.80
2019-02-12T03:32:14.409Z,102497.71
2019-02-12T03:36:19.581Z,102500.28
2019-02-12T03:40:24.731Z,102498.56
2019-02-12T03:44:29.834Z,102495.49
2019-02-12T03:48:34.923Z,102498.99
2019-02-12T03:52:40.033Z,102497.25
2019-02-12T03:56:45.172Z,102500.18
2019-02-12T04:00:50.423Z,102505.03
2019-02-12T04:04:55.530Z,102504.14
2019-02-12T04:09:00.980Z,102505.45
2019-02-12T04:13:08.079Z,102504.14
2019-02-12T04:17:13.131Z,102501.91
2019-02-12T04:21:18.261Z,102513.54
2019-02-12T04:25:23.383Z,102510.50
2019-02-12T04:29:28.553Z,102517.81
2019-02-12T04:33:33.663Z,102518.77
2019-02-12T04:37:38.711Z,102520.80
2019-02-12T04:41:44.814Z,102526.25
2019-02-12T04:45:49.999Z,102526.68
2019-02-12T04:49:55.122Z,102528.03
2019-02-12T04:54:00.222Z,102531.50
2019-02-12T04:58:05.351Z,102532.30
2019-02-12T05:02:10.472Z,102531.50
2019-02-12T05:06:15.655Z,102528.95
2019-02-12T05:10:21.465Z,102526.01
2019-02-12T05:14:26.655Z,102523.33
2019-02-12T05:18:31.763Z,102516.41
2019-02-12T05:22:43.604Z,102522.89
2019-02-12T05:26:43.753Z,102527.09
2019-02-12T05:30:48.780Z,102530.61
2019-02-12T05:34:55.864Z,102537.47
2019-02-12T05:39:01.076Z,102540.92
2019-02-12T05:43:07.362Z,102540.88
2019-02-12T05:47:12.553Z,102544.81
2019-02-12T05:51:17.927Z,102556.09
2019-02-12T05:55:22.955Z,102554.40
2019-02-12T05:59:28.552Z,102550.12
2019-02-12T06:03:33.737Z,102547.95
2019-02-12T06:07:38.829Z,102554.90
2019-02-12T06:11:44.045Z,102548.52
2019-02-12T06:15:49.219Z,102554.58
2019-02-12T06:19:54.264Z,102551.20
2019-02-12T06:23:59.466Z,102539.52
2019-02-12T06:28:04.646Z,102543.40
2019-02-12T06:32:09.824Z,102542.17
2019-02-12T06:36:14.814Z,102542.14
2019-02-12T06:40:19.996Z,102529.68
2019-02-12T06:44:25.933Z,102534.50
2019-02-12T06:48:31.065Z,102542.14
2019-02-12T06:52:36.167Z,102543.97
2019-02-12T06:56:41.271Z,102549.64
2019-02-12T07:00:46.362Z,102554.90
2019-02-12T07:04:51.411Z,102555.80
2019-02-12T07:09:14.209Z,102557.55
2019-02-12T07:14:04.501Z,102570.66
2019-02-12T07:18:46.128Z,102569.34
2019-02-12T07:22:59.250Z,102575.42
2019-02-12T07:27:37.404Z,102584.55
2019-02-12T07:32:21.690Z,102587.17
2019-02-12T07:36:45.559Z,102593.16
2019-02-12T07:41:20.118Z,102606.80
2019-02-12T07:45:35.366Z,102603.21
2019-02-12T07:49:58.865Z,102625.86
2019-02-12T07:54:32.245Z,102615.94
2019-02-12T07:59:25.046Z,102645.84
2019-02-12T08:04:08.397Z,102657.98
2019-02-12T08:08:50.492Z,102673.63
2019-02-12T08:13:35.268Z,102679.80
2019-02-12T08:18:23.555Z,102682.06
2019-02-12T08:23:09.635Z,102673.13
2019-02-12T08:28:15.109Z,102691.78
2019-02-12T08:32:55.708Z,102693.98
2019-02-12T08:37:27.926Z,102699.31
2019-02-12T08:42:15.426Z,102703.52
2019-02-12T08:47:16.315Z,102708.31
2019-02-12T08:52:05.330Z,102721.37
2019-02-12T08:56:20.589Z,102720.95
2019-02-12T09:00:48.658Z,102723.44
2019-02-12T09:05:29.961Z,102728.30
2019-02-12T09:10:20.862Z,102721.05
2019-02-12T09:14:55.175Z,102715.42
2019-02-12T09:19:30.928Z,102725.55
2019-02-12T09:24:13.709Z,102726.04
2019-02-12T09:28:56.058Z,102729.65
2019-02-12T09:33:44.605Z,102735.34
2019-02-12T09:38:21.994Z,102728.06
2019-02-12T09:42:50.830Z,102740.64
2019-02-12T09:47:54.762Z,102723.77
2019-02-12T09:52:12.829Z,102723.77
2019-02-12T09:57:17.613Z,102729.27
2019-02-12T10:01:42.894Z,102741.91
2019-02-12T10:06:31.923Z,102735.44
2019-02-12T10:11:18.906Z,102734.22
2019-02-12T10:16:02.227Z,102741.74
2019-02-12T10:20:35.918Z,102751.74
2019-02-12T10:24:57.564Z,102747.92
2019-02-12T10:29:29.138Z,102744.91
2019-02-12T10:33:34.176Z,102731.55
2019-02-12T10:37:39.265Z,102735.99
2019-02-12T10:41:44.337Z,102745.67
2019-02-12T10:45:49.492Z,102745.72
2019-02-12T10:49:54.609Z,102753.56
2019-02-12T10:53:59.633Z,102732.73
2019-02-12T10:58:04.761Z,102752.80
2019-02-12T11:02:09.869Z,102767.16
2019-02-12T11:06:14.999Z,102768.91
2019-02-12T11:10:20.087Z,102751.06
2019-02-12T11:14:25.088Z,102755.45
2019-02-12T11:18:30.145Z,102746.75
2019-02-12T11:22:35.235Z,102738.94
2019-02-12T11:26:40.292Z,102733.30
2019-02-12T11:30:45.505Z,102728.08
2019-02-12T11:34:50.486Z,102735.91
2019-02-12T11:38:55.555Z,102733.73
2019-02-12T11:43:00.898Z,102731.98
2019-02-12T11:47:06.005Z,102720.66
2019-02-12T11:51:11.135Z,102724.15
2019-02-12T11:55:16.323Z,102719.73
2019-02-12T11:59:21.422Z,102710.12
2019-02-12T12:03:26.618Z,102711.42
2019-02-12T12:07:31.752Z,102716.59
2019-02-12T12:11:36.917Z,102721.77
2019-02-12T12:15:42.033Z,102714.82
2019-02-12T12:19:47.222Z,102724.87
2019-02-12T12:23:52.318Z,102720.92
2019-02-12T12:27:57.476Z,102718.23
2019-02-12T12:32:02.532Z,102722.11
2019-02-12T12:36:07.642Z,102718.30
2019-02-12T12:40:12.969Z,102722.17
2019-02-12T12:44:18.021Z,102715.36
2019-02-12T12:48:23.127Z,102720.98
2019-02-12T12:52:28.221Z,102710.45
2019-02-12T12:56:33.287Z,102699.75
2019-02-12T13:00:38.449Z,102698.91
2019-02-12T13:04:43.492Z,102689.86
2019-02-12T13:08:48.584Z,102686.20
2019-02-12T13:12:53.634Z,102686.63
2019-02-12T13:16:58.788Z,102690.48
2019-02-12T13:21:04.137Z,102689.86
2019-02-12T13:25:10.239Z,102695.22
2019-02-12T13:29:15.751Z,102665.28
2019-02-12T13:33:20.802Z,102678.31
2019-02-12T13:37:25.981Z,102692.56
2019-02-12T13:41:31.115Z,102690.46
2019-02-12T13:45:36.223Z,102686.42
2019-02-12T13:49:41.369Z,102689.35
2019-02-12T13:53:46.471Z,102691.97
2019-02-12T13:57:51.616Z,102691.97
2019-02-12T14:01:56.754Z,102689.21
2019-02-12T14:06:01.955Z,102698.02
2019-02-12T14:10:07.266Z,102705.98
2019-02-12T14:14:12.334Z,102701.66
2019-02-12T14:18:17.420Z,102709.31
2019-02-12T14:22:22.566Z,102706.50
2019-02-12T14:26:27.722Z,102703.45
2019-02-12T14:30:32.836Z,102707.58
2019-02-12T14:34:38.012Z,102708.39
2019-02-12T14:38:43.195Z,102720.51
2019-02-12T14:42:48.336Z,102711.58
2019-02-12T14:46:53.467Z,102712.70
2019-02-12T14:50:58.505Z,102709.40
2019-02-12T14:55:03.606Z,102705.39
2019-02-12T14:59:08.817Z,102714.16
2019-02-12T15:03:13.916Z,102712.60
2019-02-12T15:07:19.001Z,102700.50
2019-02-12T15:11:24.074Z,102690.56
2019-02-12T15:15:30.130Z,102694.43
2019-02-12T15:19:35.202Z,102689.90
2019-02-12T15:23:40.348Z,102696.25
2019-02-12T15:27:45.417Z,102703.95
2019-02-12T15:31:50.526Z,102707.41
2019-02-12T15:35:55.555Z,102699.96
2019-02-12T15:40:00.937Z,102700.77
2019-02-12T15:44:06.058Z,102693.34
2019-02-12T15:48:11.224Z,102693.34
2019-02-12T15:52:16.366Z,102686.73
2019-02-12T15:56:21.527Z,102688.04
2019-02-12T16:00:26.579Z,102689.67
2019-02-12T16:04:31.648Z,102697.31
2019-02-12T16:08:36.766Z,102700.13
2019-02-12T16:12:42.140Z,102700.13
2019-02-12T16:16:47.092Z,102705.56
2019-02-12T16:20:52.176Z,102702.88
2019-02-12T16:24:57.653Z,102702.88
2019-02-12T16:29:02.889Z,102724.02
2019-02-12T16:33:08.095Z,102713.09
2019-02-12T16:37:13.196Z,102722.77
2019-02-12T16:41:18.383Z,102719.38
2019-02-12T16:45:29.942Z,102717.21
2019-02-12T16:49:35.101Z,102712.45
2019-02-12T16:53:40.253Z,102713.02
2019-02-12T16:57:45.680Z,102717.41
2019-02-12T17:01:51.140Z,102732.69
2019-02-12T17:05:57.467Z,102729.16
2019-02-12T17:10:02.649Z,102732.31
2019-02-12T17:14:07.768Z,102737.56
2019-02-12T17:18:13.020Z,102738.88
2019-02-12T17:22:18.129Z,102748.48
2019-02-12T17:26:23.433Z,102751.57
2019-02-12T17:30:28.547Z,102758.13
2019-02-12T17:34:33.684Z,102751.74
2019-02-12T17:38:38.852Z,102747.87
2019-02-12T17:42:44.065Z,102754.84
2019-02-12T17:46:49.262Z,102752.20
2019-02-12T17:50:54.426Z,102769.30
2019-02-12T17:54:59.465Z,102758.86
2019-02-12T17:59:04.587Z,102765.88
2019-02-12T18:03:09.805Z,102769.34
2019-02-12T18:07:14.876Z,102765.02
2019-02-12T18:11:20.050Z,102759.38
2019-02-12T18:15:25.194Z,102767.67
2019-02-12T18:19:30.326Z,102764.64
2019-02-12T18:23:35.365Z,102760.28
2019-02-12T18:27:41.261Z,102760.72
2019-02-12T18:31:46.432Z,102769.44
2019-02-12T18:35:51.567Z,102767.70
2019-02-12T18:39:56.698Z,102775.10
2019-02-12T18:44:01.814Z,102768.55
2019-02-12T18:48:06.965Z,102768.98
2019-02-12T18:52:15.135Z,102775.09
2019-02-12T18:56:20.704Z,102783.38
2019-02-12T19:00:25.791Z,102786.02
2019-02-12T19:04:30.869Z,102781.20
2019-02-12T19:08:36.494Z,102777.30
2019-02-12T19:12:41.601Z,102768.16
2019-02-12T19:16:46.773Z,102770.77
2019-02-12T19:20:51.975Z,102773.81
2019-02-12T19:24:57.072Z,102771.64
2019-02-12T19:29:02.087Z,102772.95
2019-02-12T19:33:07.212Z,102765.09
2019-02-12T19:37:12.607Z,102773.38
2019-02-12T19:41:17.714Z,102769.89
2019-02-12T19:45:23.771Z,102775.12
2019-02-12T19:49:28.970Z,102774.66
2019-02-12T19:53:34.079Z,102779.48
2019-02-12T19:57:39.271Z,102785.58
2019-02-12T20:01:44.390Z,102782.06
2019-02-12T20:05:49.501Z,102788.17
2019-02-12T20:09:54.678Z,102786.42
2019-02-12T20:13:59.819Z,102787.30
2019-02-12T20:18:04.981Z,102790.78
2019-02-12T20:22:10.100Z,102794.67
2019-02-12T20:26:15.274Z,102803.38
2019-02-12T20:30:21.227Z,102792.06
2019-02-12T20:34:26.284Z,102782.92
2019-02-12T20:38:31.505Z,102780.31
2019-02-12T20:42:36.669Z,102782.48
2019-02-12T20:46:41.848Z,102787.71
2019-02-12T20:50:46.966Z,102789.45
2019-02-12T20:54:52.121Z,102784.22
2019-02-12T20:58:57.269Z,102797.73
2019-02-12T21:03:02.711Z,102798.12
2019-02-12T21:07:07.883Z,102798.56
2019-02-12T21:11:13.052Z,102793.33
2019-02-12T21:15:19.437Z,102789.41
2019-02-12T21:19:24.525Z,102795.45
2019-02-12T21:23:29.688Z,102798.50
2019-02-12T21:27:34.873Z,102803.28
2019-02-12T21:31:39.917Z,102795.02
2019-02-12T21:35:45.130Z,102800.19
2019-02-12T21:39:51.246Z,102801.05
2019-02-12T21:43:56.440Z,102799.74
2019-02-12T21:48:01.526Z,102798.86
2019-02-12T21:52:06.652Z,102798.85
2019-02-12T21:56:11.816Z,102818.86
2019-02-12T22:00:17.040Z,102818.39
2019-02-12T22:04:22.148Z,102818.00
2019-02-12T22:08:27.213Z,102837.96
2019-02-12T22:12:32.225Z,102836.66
2019-02-12T22:16:37.835Z,102835.33
2019-02-12T22:20:45.394Z,102837.06
2019-02-12T22:24:50.413Z,102845.75
2019-02-12T22:28:55.563Z,102853.14
2019-02-12T22:33:00.633Z,102856.17
2019-02-12T22:37:05.741Z,102854.83
2019-02-12T22:41:11.205Z,102851.77
2019-02-12T22:45:17.644Z,102852.95
2019-02-12T22:49:22.769Z,102858.23
2019-02-12T22:53:27.899Z,102854.25
2019-02-12T22:57:33.053Z,102848.13
2019-02-12T23:01:39.434Z,102845.55
2019-02-12T23:05:44.550Z,102831.17
2019-02-12T23:09:49.720Z,102828.58
2019-02-12T23:13:54.947Z,102841.09
2019-02-12T23:18:00.057Z,102832.81
2019-02-12T23:22:05.228Z,102846.63
2019-02-12T23:26:10.385Z,102848.85
2019-02-12T23:30:15.559Z,102862.32
2019-02-12T23:34:20.637Z,102858.34
2019-02-12T23:38:25.776Z,102855.31
2019-02-12T23:42:30.834Z,102871.39
2019-02-12T23:46:35.937Z,102863.14
2019-02-12T23:50:41.159Z,102859.72
2019-02-12T23:54:46.366Z,102862.68
2019-02-12T23:58:51.510Z,102867.98
