createdAt,value
2018-05-11T00:00:22.601Z,0
2018-05-11T00:01:22.647Z,0
2018-05-11T00:02:22.647Z,0
2018-05-11T00:03:22.438Z,0
2018-05-11T00:04:23.143Z,0
2018-05-11T00:05:23.183Z,0
2018-05-11T00:06:23.039Z,0
2018-05-11T00:07:23.226Z,0
2018-05-11T00:08:23.262Z,0
2018-05-11T00:09:23.301Z,0
2018-05-11T00:10:23.410Z,0
2018-05-11T00:11:23.452Z,0
2018-05-11T00:12:22.587Z,0
2018-05-11T00:13:23.202Z,0
2018-05-11T00:14:23.980Z,0
2018-05-11T00:15:23.255Z,0
2018-05-11T00:16:23.653Z,0
2018-05-11T00:17:23.695Z,0
2018-05-11T00:18:24.192Z,0
2018-05-11T00:19:24.263Z,0
2018-05-11T00:20:24.071Z,0
2018-05-11T00:21:24.308Z,0
2018-05-11T00:22:24.670Z,0
2018-05-11T00:23:24.916Z,0
2018-05-11T00:24:25.193Z,0
2018-05-11T00:25:25.173Z,0
2018-05-11T00:26:25.193Z,0
2018-05-11T00:27:25.440Z,0
2018-05-11T00:28:25.490Z,0
2018-05-11T00:29:25.774Z,0
2018-05-11T00:30:25.464Z,0
2018-05-11T00:31:26.090Z,0
2018-05-11T00:32:25.813Z,0
2018-05-11T00:33:25.764Z,0
2018-05-11T00:35:39.701Z,0
2018-05-11T00:36:39.751Z,0
2018-05-11T00:37:40.447Z,0
2018-05-11T00:38:40.478Z,0
2018-05-11T00:39:40.833Z,0
2018-05-11T00:40:40.903Z,0
2018-05-11T00:41:40.668Z,0
2018-05-11T00:42:41.333Z,0
2018-05-11T00:43:41.570Z,0
2018-05-11T00:44:41.586Z,0
2018-05-11T00:45:41.601Z,0
2018-05-11T00:46:42.015Z,0
2018-05-11T00:47:41.770Z,0
2018-05-11T00:48:41.871Z,0
2018-05-11T00:49:42.015Z,0
2018-05-11T00:50:42.132Z,0
2018-05-11T00:51:42.709Z,0
2018-05-11T00:52:42.731Z,0
2018-05-11T00:53:42.251Z,0
2018-05-11T00:54:42.829Z,0
2018-05-11T00:55:42.717Z,0
2018-05-11T00:56:43.373Z,0
2018-05-11T00:57:43.411Z,0
2018-05-11T00:58:43.168Z,0
2018-05-11T00:59:43.632Z,0
2018-05-11T01:00:43.428Z,0
2018-05-11T01:01:43.628Z,0
2018-05-11T01:02:43.760Z,0
2018-05-11T01:03:44.228Z,0
2018-05-11T01:04:43.697Z,0
2018-05-11T01:05:44.025Z,0
2018-05-11T01:06:44.377Z,0
2018-05-11T01:07:44.542Z,0
2018-05-11T01:08:45.214Z,0
2018-05-11T01:09:44.998Z,0
2018-05-11T01:10:45.123Z,0
2018-05-11T01:11:45.005Z,0
2018-05-11T01:12:45.329Z,0
2018-05-11T01:13:45.310Z,0
2018-05-11T01:14:45.719Z,0
2018-05-11T01:15:45.563Z,0
2018-05-11T01:16:46.041Z,0
2018-05-11T01:17:46.497Z,0
2018-05-11T01:18:46.217Z,0
2018-05-11T01:19:46.175Z,0
2018-05-11T01:20:46.709Z,0
2018-05-11T01:21:46.439Z,0
2018-05-11T01:22:46.646Z,0
2018-05-11T01:23:46.522Z,0
2018-05-11T01:24:46.511Z,0
2018-05-11T01:25:46.924Z,0
2018-05-11T01:26:47.233Z,0
2018-05-11T01:27:47.371Z,0
2018-05-11T01:28:47.147Z,0
2018-05-11T01:29:47.846Z,0
2018-05-11T01:30:47.575Z,0
2018-05-11T01:31:48.035Z,0
2018-05-11T01:32:48.467Z,0
2018-05-11T01:33:47.999Z,0
2018-05-11T01:34:48.672Z,0
2018-05-11T01:35:48.446Z,0
2018-05-11T01:36:48.884Z,0
2018-05-11T01:37:48.670Z,0
2018-05-11T01:38:48.701Z,0
2018-05-11T01:39:48.940Z,0
2018-05-11T01:40:49.316Z,0
2018-05-11T01:41:49.433Z,0
2018-05-11T01:42:49.617Z,0
2018-05-11T01:43:49.479Z,0
2018-05-11T01:44:49.843Z,0
2018-05-11T01:45:49.994Z,0
2018-05-11T01:46:50.275Z,0
2018-05-11T01:47:50.088Z,0
2018-05-11T01:48:50.680Z,0
2018-05-11T01:49:50.352Z,0
2018-05-11T01:50:50.733Z,0
2018-05-11T01:51:50.512Z,0
2018-05-11T01:52:50.641Z,0
2018-05-11T01:53:51.284Z,0
2018-05-11T01:54:51.170Z,0
2018-05-11T01:55:51.550Z,0
2018-05-11T01:56:51.585Z,0
2018-05-11T01:57:52.270Z,0
2018-05-11T01:58:51.809Z,0
2018-05-11T01:59:52.348Z,0
2018-05-11T02:00:52.347Z,0
2018-05-11T02:01:52.481Z,0
2018-05-11T02:02:52.879Z,0
2018-05-11T02:03:52.908Z,0
2018-05-11T02:04:52.760Z,0
2018-05-11T02:05:52.911Z,0
2018-05-11T02:06:53.572Z,0
2018-05-11T02:07:53.593Z,0
2018-05-11T02:08:53.380Z,0
2018-05-11T02:09:53.491Z,0
2018-05-11T02:10:53.834Z,0
2018-05-11T02:11:53.637Z,0
2018-05-11T02:12:54.316Z,0
2018-05-11T02:13:53.941Z,0
2018-05-11T02:14:54.506Z,0
2018-05-11T02:15:54.891Z,0
2018-05-11T02:16:54.911Z,0
2018-05-11T02:17:54.943Z,0
2018-05-11T02:18:54.829Z,0
2018-05-11T02:19:55.121Z,0
2018-05-11T02:20:55.523Z,0
2018-05-11T02:21:55.919Z,0
2018-05-11T02:22:56.558Z,0
2018-05-11T02:23:56.683Z,0
2018-05-11T02:24:56.380Z,0
2018-05-11T02:25:57.127Z,0
2018-05-11T02:26:56.871Z,0
2018-05-11T02:27:56.901Z,0
2018-05-11T02:28:56.688Z,0
2018-05-11T02:29:56.701Z,0
2018-05-11T02:30:56.839Z,0
2018-05-11T02:31:57.006Z,0
2018-05-11T02:32:57.676Z,0
2018-05-11T02:33:57.788Z,0
2018-05-11T02:34:57.813Z,0
2018-05-11T02:35:57.945Z,0
2018-05-11T02:36:58.119Z,0
2018-05-11T02:37:58.373Z,0
2018-05-11T02:38:58.281Z,0
2018-05-11T02:39:58.838Z,0
2018-05-11T02:40:58.568Z,0
2018-05-11T02:41:58.997Z,0
2018-05-11T02:42:58.466Z,0
2018-05-11T02:43:59.029Z,0
2018-05-11T02:44:59.708Z,0
2018-05-11T02:45:59.616Z,0
2018-05-11T02:47:00.325Z,0
2018-05-11T02:48:00.390Z,0
2018-05-11T02:49:00.402Z,0
2018-05-11T02:50:00.511Z,0
2018-05-11T02:50:59.867Z,0
2018-05-11T02:52:00.556Z,0
2018-05-11T02:53:00.560Z,0
2018-05-11T02:54:00.605Z,0
2018-05-11T02:55:00.424Z,0
2018-05-11T02:56:00.893Z,0
2018-05-11T02:57:00.896Z,0
2018-05-11T02:58:00.941Z,0
2018-05-11T02:59:00.953Z,0
2018-05-11T03:00:04.021Z,0
2018-05-11T03:01:00.767Z,0
2018-05-11T03:02:01.082Z,4
2018-05-11T03:03:01.121Z,4
2018-05-11T03:04:01.377Z,0
2018-05-11T03:05:01.558Z,4
2018-05-11T03:06:01.773Z,4
2018-05-11T03:07:01.951Z,4
2018-05-11T03:08:02.612Z,4
2018-05-11T03:09:02.806Z,4
2018-05-11T03:10:02.936Z,8
2018-05-11T03:11:03.349Z,4
2018-05-11T03:12:03.762Z,4
2018-05-11T03:13:04.194Z,8
2018-05-11T03:14:04.178Z,8
2018-05-11T03:15:03.874Z,4
2018-05-11T03:16:04.039Z,8
2018-05-11T03:17:04.449Z,8
2018-05-11T03:18:04.858Z,8
2018-05-11T03:19:04.789Z,12
2018-05-11T03:20:04.725Z,8
2018-05-11T03:21:05.026Z,12
2018-05-11T03:22:05.663Z,8
2018-05-11T03:23:05.760Z,12
2018-05-11T03:24:05.929Z,16
2018-05-11T03:25:05.897Z,16
2018-05-11T03:26:05.614Z,16
2018-05-11T03:27:06.197Z,16
2018-05-11T03:28:06.484Z,20
2018-05-11T03:29:06.228Z,20
2018-05-11T03:30:06.806Z,28
2018-05-11T03:31:06.752Z,24
2018-05-11T03:32:06.251Z,24
2018-05-11T03:33:06.667Z,24
2018-05-11T03:34:06.533Z,28
2018-05-11T03:35:07.198Z,24
2018-05-11T03:36:07.176Z,24
2018-05-11T03:37:07.277Z,28
2018-05-11T03:38:07.241Z,32
2018-05-11T03:39:07.277Z,32
2018-05-11T03:40:07.451Z,36
2018-05-11T03:41:06.817Z,36
2018-05-11T03:42:07.093Z,36
2018-05-11T03:43:07.271Z,44
2018-05-11T03:44:07.875Z,48
2018-05-11T03:45:07.649Z,52
2018-05-11T03:46:08.140Z,56
2018-05-11T03:47:07.771Z,56
2018-05-11T03:48:08.357Z,60
2018-05-11T03:49:08.953Z,64
2018-05-11T03:50:08.785Z,68
2018-05-11T03:51:08.789Z,68
2018-05-11T03:52:08.975Z,76
2018-05-11T03:53:08.472Z,88
2018-05-11T03:54:09.239Z,92
2018-05-11T03:55:08.971Z,100
2018-05-11T03:56:09.569Z,96
2018-05-11T03:57:09.503Z,92
2018-05-11T03:58:09.941Z,100
2018-05-11T03:59:09.702Z,112
2018-05-11T04:00:22.752Z,132
2018-05-11T04:01:09.776Z,148
2018-05-11T04:02:10.438Z,160
2018-05-11T04:03:10.200Z,168
2018-05-11T04:04:10.234Z,160
2018-05-11T04:05:09.842Z,168
2018-05-11T04:06:10.169Z,160
2018-05-11T04:07:10.595Z,168
2018-05-11T04:08:11.292Z,148
2018-05-11T04:09:11.292Z,184
2018-05-11T04:10:10.820Z,180
2018-05-11T04:11:11.090Z,172
2018-05-11T04:12:11.526Z,168
2018-05-11T04:13:11.705Z,164
2018-05-11T04:14:11.910Z,164
2018-05-11T04:15:12.472Z,156
2018-05-11T04:16:12.626Z,148
2018-05-11T04:17:12.802Z,152
2018-05-11T04:18:12.657Z,148
2018-05-11T04:19:12.981Z,136
2018-05-11T04:20:13.274Z,148
2018-05-11T04:21:13.358Z,160
2018-05-11T04:22:14.347Z,152
2018-05-11T04:23:13.792Z,156
2018-05-11T04:24:13.835Z,148
2018-05-11T04:25:14.044Z,156
2018-05-11T04:26:14.026Z,164
2018-05-11T04:27:14.677Z,168
2018-05-11T04:28:14.246Z,164
2018-05-11T04:29:14.991Z,172
2018-05-11T04:30:15.060Z,168
2018-05-11T04:31:14.819Z,172
2018-05-11T04:32:14.709Z,172
2018-05-11T04:33:16.140Z,188
2018-05-11T04:34:15.464Z,196
2018-05-11T04:35:16.052Z,196
2018-05-11T04:36:15.915Z,192
2018-05-11T04:37:16.812Z,224
2018-05-11T04:38:16.373Z,288
2018-05-11T04:39:16.395Z,296
2018-05-11T04:40:16.939Z,352
2018-05-11T04:41:16.845Z,312
2018-05-11T04:42:17.282Z,312
2018-05-11T04:43:17.739Z,308
2018-05-11T04:44:17.781Z,328
2018-05-11T04:45:17.434Z,372
2018-05-11T04:46:17.811Z,368
2018-05-11T04:47:17.849Z,424
2018-05-11T04:48:17.361Z,496
2018-05-11T04:49:17.131Z,500
2018-05-11T04:50:17.684Z,456
2018-05-11T04:51:18.391Z,560
2018-05-11T04:52:18.609Z,516
2018-05-11T04:53:18.463Z,488
2018-05-11T04:54:19.116Z,468
2018-05-11T04:55:18.936Z,428
2018-05-11T04:56:19.594Z,500
2018-05-11T04:57:19.760Z,460
2018-05-11T04:58:20.217Z,492
2018-05-11T04:59:20.251Z,532
2018-05-11T05:00:20.637Z,516
2018-05-11T05:01:20.368Z,540
2018-05-11T05:02:20.259Z,596
2018-05-11T05:03:20.506Z,592
2018-05-11T05:04:21.203Z,636
2018-05-11T05:05:20.682Z,632
2018-05-11T05:06:21.076Z,596
2018-05-11T05:07:21.609Z,616
2018-05-11T05:08:21.986Z,552
2018-05-11T05:09:21.873Z,560
2018-05-11T05:10:21.578Z,556
2018-05-11T05:11:22.108Z,548
2018-05-11T05:12:22.314Z,536
2018-05-11T05:13:21.833Z,544
2018-05-11T05:14:22.547Z,588
2018-05-11T05:15:22.866Z,624
2018-05-11T05:16:22.049Z,640
2018-05-11T05:17:23.076Z,544
2018-05-11T05:18:22.914Z,532
2018-05-11T05:19:22.886Z,552
2018-05-11T05:20:22.846Z,568
2018-05-11T05:21:22.598Z,560
2018-05-11T05:22:23.098Z,624
2018-05-11T05:23:23.565Z,636
2018-05-11T05:24:24.614Z,688
2018-05-11T05:25:24.535Z,708
2018-05-11T05:26:24.195Z,668
2018-05-11T05:27:23.761Z,608
2018-05-11T05:28:24.199Z,592
2018-05-11T05:29:24.337Z,540
2018-05-11T05:30:24.532Z,504
2018-05-11T05:31:25.437Z,444
2018-05-11T05:32:24.896Z,424
2018-05-11T05:33:25.586Z,416
2018-05-11T05:34:25.581Z,436
2018-05-11T05:35:26.034Z,416
2018-05-11T05:36:26.062Z,412
2018-05-11T05:37:25.991Z,396
2018-05-11T05:38:26.268Z,412
2018-05-11T05:39:26.665Z,408
2018-05-11T05:40:27.065Z,456
2018-05-11T05:41:27.465Z,576
2018-05-11T05:42:27.537Z,648
2018-05-11T05:43:27.625Z,648
2018-05-11T05:44:27.721Z,712
2018-05-11T05:45:28.077Z,728
2018-05-11T05:46:27.577Z,736
2018-05-11T05:47:28.229Z,780
2018-05-11T05:48:28.616Z,716
2018-05-11T05:49:29.008Z,744
2018-05-11T05:50:28.814Z,772
2018-05-11T05:51:29.549Z,748
2018-05-11T05:52:29.244Z,724
2018-05-11T05:53:29.306Z,804
2018-05-11T05:54:29.185Z,832
2018-05-11T05:55:29.475Z,784
2018-05-11T05:56:29.882Z,876
2018-05-11T05:57:30.306Z,956
2018-05-11T05:58:30.252Z,964
2018-05-11T05:59:30.133Z,1024
2018-05-11T07:00:21.258Z,1412
2018-05-11T07:01:21.221Z,1328
2018-05-11T07:02:21.255Z,1316
2018-05-11T07:03:20.988Z,1348
2018-05-11T07:04:21.509Z,1284
2018-05-11T07:05:21.690Z,1180
2018-05-11T07:06:21.615Z,1108
2018-05-11T07:07:21.696Z,1076
2018-05-11T07:08:22.199Z,1096
2018-05-11T07:09:22.589Z,1096
2018-05-11T07:10:22.997Z,1088
2018-05-11T07:11:23.037Z,1080
2018-05-11T07:12:23.379Z,1072
2018-05-11T07:13:22.861Z,1100
2018-05-11T07:14:23.620Z,1160
2018-05-11T07:15:23.665Z,1172
2018-05-11T07:16:24.057Z,1180
2018-05-11T07:17:23.930Z,1232
2018-05-11T07:18:24.215Z,1288
2018-05-11T07:19:24.401Z,1404
2018-05-11T07:20:24.367Z,1320
2018-05-11T07:21:24.398Z,1348
2018-05-11T07:22:24.540Z,1432
2018-05-11T07:23:24.695Z,1356
2018-05-11T07:24:24.708Z,1268
2018-05-11T07:25:25.373Z,1192
2018-05-11T07:26:25.128Z,1252
2018-05-11T07:27:25.818Z,1304
2018-05-11T07:28:25.785Z,1200
2018-05-11T07:29:25.894Z,1176
2018-05-11T07:30:26.214Z,1176
2018-05-11T07:31:26.354Z,1160
2018-05-11T07:32:26.109Z,1120
2018-05-11T07:33:26.426Z,1064
2018-05-11T07:34:26.187Z,1044
2018-05-11T07:35:26.607Z,1104
2018-05-11T07:36:26.767Z,1148
2018-05-11T07:37:27.440Z,1188
2018-05-11T07:38:27.169Z,1248
2018-05-11T07:39:27.860Z,1280
2018-05-11T07:40:28.253Z,1320
2018-05-11T07:41:28.025Z,1308
2018-05-11T07:42:28.453Z,1284
2018-05-11T07:43:29.002Z,1264
2018-05-11T07:44:28.500Z,1292
2018-05-11T07:45:28.521Z,1332
2018-05-11T07:46:28.317Z,1364
2018-05-11T07:47:28.740Z,1396
2018-05-11T07:48:28.478Z,1372
2018-05-11T07:49:29.142Z,1344
2018-05-11T07:50:29.407Z,1352
2018-05-11T07:51:29.289Z,1332
2018-05-11T07:52:29.293Z,1380
2018-05-11T07:53:28.979Z,1456
2018-05-11T07:54:29.474Z,1536
2018-05-11T07:55:29.681Z,1612
2018-05-11T07:56:29.698Z,1588
2018-05-11T07:57:29.801Z,1532
2018-05-11T07:58:29.576Z,1596
2018-05-11T07:59:29.298Z,1872
2018-05-11T08:00:29.618Z,2016
2018-05-11T08:01:29.844Z,1956
2018-05-11T08:02:30.148Z,1984
2018-05-11T08:03:29.680Z,2092
2018-05-11T08:04:30.462Z,2260
2018-05-11T08:05:30.521Z,2272
2018-05-11T08:06:30.515Z,2248
2018-05-11T08:07:30.604Z,2188
2018-05-11T08:08:30.583Z,2184
2018-05-11T08:09:30.507Z,2184
2018-05-11T08:10:31.220Z,2128
2018-05-11T08:11:31.748Z,2108
2018-05-11T08:12:31.471Z,2084
2018-05-11T08:13:32.075Z,2064
2018-05-11T08:14:32.078Z,2052
2018-05-11T08:15:32.568Z,2040
2018-05-11T08:16:32.053Z,2072
2018-05-11T08:17:32.629Z,2176
2018-05-11T08:18:32.112Z,2268
2018-05-11T08:19:32.642Z,2384
2018-05-11T08:20:33.130Z,2560
2018-05-11T08:21:33.342Z,2680
2018-05-11T08:22:33.198Z,2736
2018-05-11T08:23:32.959Z,2852
2018-05-11T08:24:33.167Z,3012
2018-05-11T08:25:33.385Z,3040
2018-05-11T08:26:33.881Z,3192
2018-05-11T08:27:33.904Z,3112
2018-05-11T08:28:34.110Z,3136
2018-05-11T08:29:34.414Z,3124
2018-05-11T08:30:34.725Z,3080
2018-05-11T08:31:34.645Z,3516
2018-05-11T08:32:34.214Z,3840
2018-05-11T08:33:34.293Z,3844
2018-05-11T08:34:34.308Z,4128
2018-05-11T08:35:34.660Z,4132
2018-05-11T08:36:34.702Z,3888
2018-05-11T08:37:34.205Z,3628
2018-05-11T08:38:34.464Z,3368
2018-05-11T08:39:34.734Z,2940
2018-05-11T08:40:35.299Z,3028
2018-05-11T08:41:35.314Z,3264
2018-05-11T08:42:35.347Z,3264
2018-05-11T08:43:35.377Z,3024
2018-05-11T08:44:35.508Z,3332
2018-05-11T08:45:35.477Z,3560
2018-05-11T08:46:35.266Z,3640
2018-05-11T08:47:35.911Z,3384
2018-05-11T08:48:35.565Z,3440
2018-05-11T08:49:35.880Z,3456
2018-05-11T08:50:35.938Z,2900
2018-05-11T08:51:35.668Z,3008
2018-05-11T08:52:35.914Z,2872
2018-05-11T08:53:36.457Z,2984
2018-05-11T08:54:36.195Z,3240
2018-05-11T08:55:36.493Z,3236
2018-05-11T08:56:36.276Z,2992
2018-05-11T08:57:36.296Z,3064
2018-05-11T08:58:36.567Z,3444
2018-05-11T08:59:36.339Z,4224
2018-05-11T09:00:36.828Z,4432
2018-05-11T09:01:36.575Z,4360
2018-05-11T09:02:37.068Z,4964
2018-05-11T09:03:37.111Z,4716
2018-05-11T09:04:36.879Z,3468
2018-05-11T09:05:36.899Z,2988
2018-05-11T09:06:37.762Z,2648
2018-05-11T09:07:37.677Z,2428
2018-05-11T09:08:38.560Z,2340
2018-05-11T09:09:38.296Z,2300
2018-05-11T09:10:37.794Z,2168
2018-05-11T09:11:38.392Z,2052
2018-05-11T09:12:38.379Z,2144
2018-05-11T09:13:37.903Z,2280
2018-05-11T09:14:38.443Z,2292
2018-05-11T09:15:38.641Z,2304
2018-05-11T09:16:38.402Z,2388
2018-05-11T09:17:39.155Z,2484
2018-05-11T09:18:39.360Z,2644
2018-05-11T09:19:39.135Z,2904
2018-05-11T09:20:39.446Z,3068
2018-05-11T09:21:39.645Z,3004
2018-05-11T09:22:39.246Z,2816
2018-05-11T09:23:39.718Z,2820
2018-05-11T09:24:39.469Z,2888
2018-05-11T09:25:39.971Z,2804
2018-05-11T09:26:39.734Z,2772
2018-05-11T09:27:40.292Z,2784
2018-05-11T09:28:40.319Z,2752
2018-05-11T09:29:39.814Z,2912
2018-05-11T09:30:40.467Z,3076
2018-05-11T09:31:40.347Z,3152
2018-05-11T09:32:40.146Z,3388
2018-05-11T09:33:40.587Z,3676
2018-05-11T09:34:40.788Z,4188
2018-05-11T09:35:40.527Z,4584
2018-05-11T09:36:40.728Z,5448
2018-05-11T09:37:41.512Z,5388
2018-05-11T09:38:41.520Z,6092
2018-05-11T09:39:42.668Z,6124
2018-05-11T09:40:41.847Z,5084
2018-05-11T09:41:41.898Z,4656
2018-05-11T09:42:41.369Z,4068
2018-05-11T09:43:42.141Z,4188
2018-05-11T09:44:41.906Z,4256
2018-05-11T09:45:42.488Z,4096
2018-05-11T09:46:42.128Z,3960
2018-05-11T09:47:42.161Z,3824
2018-05-11T09:48:42.277Z,3668
2018-05-11T09:49:42.689Z,3696
2018-05-11T09:50:42.932Z,3996
2018-05-11T09:51:42.929Z,3804
2018-05-11T09:52:43.592Z,3760
2018-05-11T09:53:43.193Z,3508
2018-05-11T09:54:43.748Z,3312
2018-05-11T09:55:43.268Z,3276
2018-05-11T09:56:43.295Z,3100
2018-05-11T09:57:43.873Z,3080
2018-05-11T09:58:43.620Z,2968
2018-05-11T09:59:43.432Z,2860
2018-05-11T10:00:44.043Z,2936
2018-05-11T10:01:43.993Z,3044
2018-05-11T10:02:43.754Z,3064
2018-05-11T10:03:44.268Z,3160
2018-05-11T10:04:44.012Z,3052
2018-05-11T10:05:43.891Z,3072
2018-05-11T10:06:44.210Z,3024
2018-05-11T10:07:44.031Z,2912
2018-05-11T10:08:44.228Z,2852
2018-05-11T10:09:44.264Z,2796
2018-05-11T10:10:44.545Z,2808
2018-05-11T10:11:44.746Z,3072
2018-05-11T10:12:45.537Z,2924
2018-05-11T10:13:45.936Z,2696
2018-05-11T10:14:45.734Z,2444
2018-05-11T10:15:45.948Z,2264
2018-05-11T10:16:46.306Z,2168
2018-05-11T10:17:45.982Z,2048
2018-05-11T10:18:46.241Z,1956
2018-05-11T10:19:46.229Z,1908
2018-05-11T10:20:46.726Z,1940
2018-05-11T10:21:46.167Z,2044
2018-05-11T10:22:46.824Z,2168
2018-05-11T10:23:46.699Z,2280
2018-05-11T10:24:47.143Z,2328
2018-05-11T10:25:47.861Z,2312
2018-05-11T10:26:47.651Z,2172
2018-05-11T10:27:48.055Z,1984
2018-05-11T10:28:48.940Z,1932
2018-05-11T10:29:48.296Z,1940
2018-05-11T10:30:48.815Z,1908
2018-05-11T10:31:48.216Z,1896
2018-05-11T10:32:48.734Z,1888
2018-05-11T10:33:48.875Z,1956
2018-05-11T10:34:49.239Z,2004
2018-05-11T10:35:49.531Z,2032
2018-05-11T10:36:49.401Z,2088
2018-05-11T10:37:49.693Z,2148
2018-05-11T10:38:50.358Z,2216
2018-05-11T10:39:49.947Z,2276
2018-05-11T10:40:50.315Z,2332
2018-05-11T10:41:50.658Z,2336
2018-05-11T10:42:51.064Z,2284
2018-05-11T10:43:51.347Z,2208
2018-05-11T10:44:51.707Z,2196
2018-05-11T10:45:51.596Z,2240
2018-05-11T10:46:51.910Z,2244
2018-05-11T10:47:51.207Z,2244
2018-05-11T10:48:52.378Z,2292
2018-05-11T10:49:51.823Z,2384
2018-05-11T10:50:51.728Z,2516
2018-05-11T10:51:52.343Z,2672
2018-05-11T10:52:51.766Z,2860
2018-05-11T10:53:52.215Z,3064
2018-05-11T10:54:52.250Z,3236
2018-05-11T10:55:52.249Z,3432
2018-05-11T10:56:52.952Z,3596
2018-05-11T10:57:52.841Z,3564
2018-05-11T10:58:54.684Z,3436
2018-05-11T10:59:54.278Z,3496
2018-05-11T11:00:56.334Z,3564
2018-05-11T11:01:55.997Z,3548
2018-05-11T11:02:54.063Z,3552
2018-05-11T11:03:54.847Z,3556
2018-05-11T11:04:54.980Z,3648
2018-05-11T11:05:54.629Z,3648
2018-05-11T11:06:55.112Z,3468
2018-05-11T11:07:54.905Z,3332
2018-05-11T11:08:54.387Z,3280
2018-05-11T11:09:55.243Z,3148
2018-05-11T11:10:55.145Z,3100
2018-05-11T11:11:55.355Z,3128
2018-05-11T11:12:55.071Z,3176
2018-05-11T11:13:55.552Z,3220
2018-05-11T11:14:55.348Z,3100
2018-05-11T11:15:56.319Z,2996
2018-05-11T11:16:56.195Z,2976
2018-05-11T11:17:56.701Z,2984
2018-05-11T11:18:56.509Z,3008
2018-05-11T11:19:57.669Z,3128
2018-05-11T11:20:56.827Z,3224
2018-05-11T11:21:57.124Z,3240
2018-05-11T11:22:57.257Z,3228
2018-05-11T11:23:57.764Z,3192
2018-05-11T11:24:56.721Z,3136
2018-05-11T11:25:57.517Z,3044
2018-05-11T11:26:57.494Z,2944
2018-05-11T11:27:57.300Z,2924
2018-05-11T11:28:57.245Z,2928
2018-05-11T11:29:57.293Z,2936
2018-05-11T11:30:57.826Z,2956
2018-05-11T11:31:58.184Z,2992
2018-05-11T11:32:58.196Z,3048
2018-05-11T11:33:57.990Z,3072
2018-05-11T11:34:57.661Z,3096
2018-05-11T11:35:58.242Z,3228
2018-05-11T11:36:58.564Z,3384
2018-05-11T11:37:58.674Z,3560
2018-05-11T11:38:59.237Z,3648
2018-05-11T11:39:59.522Z,3684
2018-05-11T11:40:59.252Z,3612
2018-05-11T11:41:59.345Z,3392
2018-05-11T11:42:59.849Z,3044
2018-05-11T11:44:00.080Z,2780
2018-05-11T11:45:00.028Z,2644
2018-05-11T11:45:59.679Z,2584
2018-05-11T11:46:59.854Z,2576
2018-05-11T11:47:59.890Z,2608
2018-05-11T11:49:00.469Z,2644
2018-05-11T11:49:59.926Z,2644
2018-05-11T11:51:00.608Z,2676
2018-05-11T11:52:00.324Z,2700
2018-05-11T11:53:00.317Z,2668
2018-05-11T11:54:00.303Z,2612
2018-05-11T11:55:00.524Z,2532
2018-05-11T11:56:00.890Z,2464
2018-05-11T11:57:00.833Z,2440
2018-05-11T11:58:00.597Z,2412
2018-05-11T11:59:00.798Z,2380
2018-05-11T12:01:01.008Z,2300
2018-05-11T12:02:01.765Z,2308
2018-05-11T12:03:01.072Z,2344
2018-05-11T12:04:01.560Z,2364
2018-05-11T12:05:01.942Z,2364
2018-05-11T12:06:02.305Z,2332
2018-05-11T12:07:02.522Z,2292
2018-05-11T12:08:02.973Z,2272
2018-05-11T12:09:04.045Z,2256
2018-05-11T12:10:03.271Z,2228
2018-05-11T12:11:03.184Z,2232
2018-05-11T12:12:03.851Z,2236
2018-05-11T12:13:03.638Z,2212
2018-05-11T12:14:03.914Z,2160
2018-05-11T12:15:04.283Z,2132
2018-05-11T12:16:04.379Z,2156
2018-05-11T12:17:04.517Z,2252
2018-05-11T12:18:04.968Z,2300
2018-05-11T12:19:05.032Z,2316
2018-05-11T12:20:05.660Z,2364
2018-05-11T12:21:05.331Z,2464
2018-05-11T12:22:05.073Z,2516
2018-05-11T12:23:05.217Z,2548
2018-05-11T12:24:05.141Z,2552
2018-05-11T12:25:05.605Z,2540
2018-05-11T12:26:06.077Z,2520
2018-05-11T12:27:05.764Z,2504
2018-05-11T12:28:06.202Z,2492
2018-05-11T12:29:06.672Z,2452
2018-05-11T12:30:06.666Z,2408
2018-05-11T12:31:07.365Z,2376
2018-05-11T12:32:07.499Z,2352
2018-05-11T12:33:08.547Z,2320
2018-05-11T12:34:07.837Z,2276
2018-05-11T12:35:08.265Z,2220
2018-05-11T12:36:08.657Z,2172
2018-05-11T12:37:08.357Z,2120
2018-05-11T12:38:08.931Z,2076
2018-05-11T12:39:09.301Z,2004
2018-05-11T12:40:08.950Z,1928
2018-05-11T12:41:10.229Z,1852
2018-05-11T12:42:09.544Z,1780
2018-05-11T12:43:09.611Z,1708
2018-05-11T12:44:09.710Z,1636
2018-05-11T12:45:10.190Z,1572
2018-05-11T12:46:09.674Z,1536
2018-05-11T12:47:09.655Z,1520
2018-05-11T12:48:10.019Z,1524
2018-05-11T12:49:10.698Z,1524
2018-05-11T12:50:11.544Z,1520
2018-05-11T12:51:10.516Z,1516
2018-05-11T12:52:11.707Z,1524
2018-05-11T12:53:12.331Z,1532
2018-05-11T12:54:11.857Z,1532
2018-05-11T12:55:10.666Z,1512
2018-05-11T12:56:12.212Z,1480
2018-05-11T12:57:11.982Z,1432
2018-05-11T12:58:11.365Z,1380
2018-05-11T12:59:12.050Z,1336
2018-05-11T13:00:18.863Z,1308
2018-05-11T13:01:19.005Z,1296
2018-05-11T13:02:19.433Z,1284
2018-05-11T13:03:19.564Z,1272
2018-05-11T13:04:20.510Z,1248
2018-05-11T13:05:20.049Z,1228
2018-05-11T13:06:19.793Z,1204
2018-05-11T13:07:21.221Z,1184
2018-05-11T13:08:20.408Z,1168
2018-05-11T13:09:21.142Z,1152
2018-05-11T13:10:21.576Z,1136
2018-05-11T13:11:21.345Z,1124
2018-05-11T13:12:21.801Z,1116
2018-05-11T13:13:21.820Z,1108
2018-05-11T13:14:21.808Z,1088
2018-05-11T13:15:21.854Z,1072
2018-05-11T13:16:21.876Z,1068
2018-05-11T13:17:22.017Z,1076
2018-05-11T13:18:22.736Z,1084
2018-05-11T13:19:22.802Z,1096
2018-05-11T13:20:22.734Z,1096
2018-05-11T13:21:23.869Z,1092
2018-05-11T13:22:23.497Z,1088
2018-05-11T13:23:22.867Z,1080
2018-05-11T13:24:23.072Z,1092
2018-05-11T13:25:22.949Z,1124
2018-05-11T13:26:23.537Z,1168
2018-05-11T13:27:23.691Z,1208
2018-05-11T13:28:24.073Z,1244
2018-05-11T13:29:23.849Z,1280
2018-05-11T13:30:24.341Z,1328
2018-05-11T13:31:24.309Z,1404
2018-05-11T13:32:24.316Z,1452
2018-05-11T13:33:24.297Z,1476
2018-05-11T13:34:24.724Z,1460
2018-05-11T13:35:24.615Z,1400
2018-05-11T13:36:25.353Z,1332
2018-05-11T13:37:25.332Z,1276
2018-05-11T13:38:25.234Z,1240
2018-05-11T13:39:25.334Z,1208
2018-05-11T13:40:26.256Z,1180
2018-05-11T13:41:26.124Z,1168
2018-05-11T13:42:25.961Z,1164
2018-05-11T13:43:25.533Z,1152
2018-05-11T13:44:26.266Z,1128
2018-05-11T13:45:26.558Z,1108
2018-05-11T13:46:26.790Z,1104
2018-05-11T13:47:26.623Z,1092
2018-05-11T13:48:27.203Z,1076
2018-05-11T13:49:26.714Z,1064
2018-05-11T13:50:26.665Z,1056
2018-05-11T13:51:27.129Z,1052
2018-05-11T13:52:26.963Z,1068
2018-05-11T13:53:27.514Z,1080
2018-05-11T13:54:27.279Z,1112
2018-05-11T13:55:27.402Z,1168
2018-05-11T13:56:28.213Z,1240
2018-05-11T13:57:28.055Z,1312
2018-05-11T13:58:28.092Z,1384
2018-05-11T13:59:27.365Z,1448
2018-05-11T14:00:27.645Z,1504
2018-05-11T14:01:28.246Z,1544
2018-05-11T14:02:27.953Z,1572
2018-05-11T14:03:28.377Z,1600
2018-05-11T14:04:28.402Z,1644
2018-05-11T14:05:28.512Z,1712
2018-05-11T14:06:28.248Z,1808
2018-05-11T14:07:28.243Z,1912
2018-05-11T14:08:28.706Z,2004
2018-05-11T14:09:28.947Z,2072
2018-05-11T14:10:29.019Z,2112
2018-05-11T14:11:29.699Z,2196
2018-05-11T14:12:29.180Z,2280
2018-05-11T14:13:29.470Z,2344
2018-05-11T14:14:29.852Z,2380
2018-05-11T14:15:29.988Z,2372
2018-05-11T14:16:30.293Z,2336
2018-05-11T14:17:30.081Z,2304
2018-05-11T14:18:30.461Z,2316
2018-05-11T14:19:30.260Z,2364
2018-05-11T14:20:30.645Z,2400
2018-05-11T14:21:30.829Z,2388
2018-05-11T14:22:31.219Z,2344
2018-05-11T14:23:31.229Z,2312
2018-05-11T14:24:31.059Z,2272
2018-05-11T14:25:31.476Z,2212
2018-05-11T14:26:31.553Z,2152
2018-05-11T14:27:31.942Z,2116
2018-05-11T14:28:32.313Z,2088
2018-05-11T14:29:32.200Z,2044
2018-05-11T14:30:32.150Z,1960
2018-05-11T14:31:32.570Z,1844
2018-05-11T14:32:32.591Z,1744
2018-05-11T14:33:32.975Z,1656
2018-05-11T14:34:33.493Z,1560
2018-05-11T14:35:33.219Z,1484
2018-05-11T14:36:33.258Z,1436
2018-05-11T14:37:33.698Z,1396
2018-05-11T14:38:33.904Z,1364
2018-05-11T14:39:34.256Z,1324
2018-05-11T14:40:34.028Z,1280
2018-05-11T14:41:34.758Z,1240
2018-05-11T14:42:34.551Z,1224
2018-05-11T14:43:35.470Z,1244
2018-05-11T14:44:35.357Z,1260
2018-05-11T14:45:35.395Z,1268
2018-05-11T14:46:35.056Z,1264
2018-05-11T14:47:35.468Z,1252
2018-05-11T14:48:35.372Z,1268