createdAt,value
2022-12-15T00:00:45.380Z,96833.09
2022-12-15T00:03:48.347Z,96823.31
2022-12-15T00:06:34.087Z,96835.75
2022-12-15T00:09:20.786Z,96837.31
2022-12-15T00:12:06.716Z,96836.22
2022-12-15T00:14:53.305Z,96841.84
2022-12-15T00:17:38.856Z,96847.47
2022-12-15T00:20:27.600Z,96849.13
2022-12-15T00:23:13.383Z,96845.34
2022-12-15T00:25:59.277Z,96859.56
2022-12-15T00:28:45.051Z,96853.72
2022-12-15T00:31:31.668Z,96859.31
2022-12-15T00:34:17.666Z,96854.94
2022-12-15T00:37:05.287Z,96864.09
2022-12-15T00:39:33.467Z,96875.22
2022-12-15T00:42:02.091Z,96873.34
2022-12-15T00:44:30.251Z,96876.63
2022-12-15T00:46:57.902Z,96885.06
2022-12-15T00:49:45.590Z,96879.03
2022-12-15T00:52:33.983Z,96888.56
2022-12-15T00:55:19.755Z,96890.28
2022-12-15T00:58:05.982Z,96893.56
2022-12-15T01:00:51.937Z,96890.63
2022-12-15T01:03:40.448Z,96894.88
2022-12-15T01:06:27.954Z,96893.78
2022-12-15T01:09:15.952Z,96898.13
2022-12-15T01:12:02.052Z,96911.31
2022-12-15T01:14:48.600Z,96901.78
2022-12-15T01:17:34.748Z,96902.53
2022-12-15T01:20:18.262Z,96901.69
2022-12-15T01:22:47.259Z,96903.94
2022-12-15T01:25:18.084Z,96908.25
2022-12-15T01:27:46.937Z,96903.19
2022-12-15T01:30:18.591Z,96912.75
2022-12-15T01:32:46.934Z,96911.44
2022-12-15T01:35:15.948Z,96912.09
2022-12-15T01:37:44.175Z,96913.09
2022-12-15T01:40:34.506Z,96922.50
2022-12-15T01:43:02.886Z,96914.25
2022-12-15T01:45:52.756Z,96916.75
2022-12-15T01:48:26.736Z,96917.69
2022-12-15T01:51:00.674Z,96931.66
2022-12-15T01:53:30.755Z,96923.69
2022-12-15T01:56:01.564Z,96922.59
2022-12-15T01:58:29.920Z,96934.59
2022-12-15T02:00:59.067Z,96928.97
2022-12-15T02:03:27.591Z,96938.09
2022-12-15T02:05:56.824Z,96943.34
2022-12-15T02:08:28.036Z,96941.81
2022-12-15T02:11:09.633Z,96938.38
2022-12-15T02:13:40.576Z,96933.53
2022-12-15T02:16:14.983Z,96940.28
2022-12-15T02:18:49.620Z,96942.44
2022-12-15T02:21:20.110Z,96941.22
2022-12-15T02:24:15.401Z,96949.94
2022-12-15T02:27:36.986Z,96957.63
2022-12-15T02:30:20.994Z,96968.66
2022-12-15T02:32:55.754Z,96962.00
2022-12-15T02:35:27.878Z,96960.94
2022-12-15T02:37:56.642Z,96964.47
2022-12-15T02:40:24.852Z,96965.50
2022-12-15T02:42:56.823Z,96980.59
2022-12-15T02:45:34.874Z,96978.75
2022-12-15T02:48:13.930Z,96979.06
2022-12-15T02:50:56.552Z,96989.66
2022-12-15T02:53:38.153Z,96990.72
2022-12-15T02:56:09.179Z,96987.84
2022-12-15T02:58:42.534Z,96983.09
2022-12-15T03:01:16.577Z,96986.63
2022-12-15T03:03:46.172Z,96979.47
2022-12-15T03:06:14.954Z,96992.22
2022-12-15T03:08:43.781Z,97001.16
2022-12-15T03:11:11.931Z,96992.94
2022-12-15T03:13:40.433Z,97003.47
2022-12-15T03:16:09.325Z,97000.00
2022-12-15T03:18:39.821Z,97006.94
2022-12-15T03:21:08.610Z,97013.69
2022-12-15T03:23:37.081Z,97011.03
2022-12-15T03:26:06.696Z,97013.19
2022-12-15T03:28:35.617Z,97027.88
2022-12-15T03:31:03.891Z,97025.28
2022-12-15T03:33:34.775Z,97018.81
2022-12-15T03:36:04.863Z,97028.25
2022-12-15T03:38:33.463Z,97033.16
2022-12-15T03:41:01.824Z,97024.66
2022-12-15T03:43:30.919Z,97038.44
2022-12-15T03:45:59.604Z,97033.31
2022-12-15T03:48:28.082Z,97042.53
2022-12-15T03:50:56.638Z,97046.59
2022-12-15T03:53:26.661Z,97043.34
2022-12-15T03:55:55.146Z,97057.44
2022-12-15T03:58:23.718Z,97059.00
2022-12-15T04:00:51.886Z,97056.31
2022-12-15T04:03:20.511Z,97070.91
2022-12-15T04:05:48.966Z,97059.66
2022-12-15T04:08:17.408Z,97060.63
2022-12-15T04:10:47.032Z,97064.63
2022-12-15T04:13:15.610Z,97068.47
2022-12-15T04:15:43.851Z,97067.69
2022-12-15T04:18:12.494Z,97068.00
2022-12-15T04:20:40.388Z,97086.06
2022-12-15T04:23:09.045Z,97076.81
2022-12-15T04:25:55.727Z,97085.59
2022-12-15T04:28:43.142Z,97086.78
2022-12-15T04:31:31.467Z,97089.75
2022-12-15T04:34:19.598Z,97095.16
2022-12-15T04:37:06.631Z,97096.50
2022-12-15T04:39:53.418Z,97109.91
2022-12-15T04:42:39.451Z,97107.16
2022-12-15T04:45:28.083Z,97096.34
2022-12-15T04:48:14.055Z,97095.78
2022-12-15T04:50:59.991Z,97113.50
2022-12-15T04:53:45.848Z,97118.38
2022-12-15T04:56:33.463Z,97123.97
2022-12-15T04:59:19.794Z,97125.50
2022-12-15T05:02:07.839Z,97132.69
2022-12-15T05:04:54.002Z,97142.09
2022-12-15T05:07:40.114Z,97134.56
2022-12-15T05:10:26.934Z,97152.50
2022-12-15T05:13:13.110Z,97151.88
2022-12-15T05:15:59.202Z,97160.72
2022-12-15T05:18:46.774Z,97156.41
2022-12-15T05:21:32.305Z,97174.56
2022-12-15T05:24:18.514Z,97177.72
2022-12-15T05:27:04.564Z,97185.19
2022-12-15T05:29:50.693Z,97194.41
2022-12-15T05:32:19.016Z,97199.81
2022-12-15T05:34:49.011Z,97198.38
2022-12-15T05:37:17.530Z,97186.28
2022-12-15T05:39:46.071Z,97193.78
2022-12-15T05:42:14.274Z,97198.84
2022-12-15T05:44:43.471Z,97191.97
2022-12-15T05:47:12.777Z,97191.47
2022-12-15T05:49:41.426Z,97201.22
2022-12-15T05:52:10.971Z,97210.63
2022-12-15T05:54:39.532Z,97219.25
2022-12-15T05:57:08.100Z,97226.78
2022-12-15T05:59:36.633Z,97233.81
2022-12-15T06:02:04.956Z,97237.38
2022-12-15T06:04:33.599Z,97239.75
2022-12-15T06:07:01.893Z,97239.84
2022-12-15T06:09:31.985Z,97256.34
2022-12-15T06:12:00.216Z,97238.47
2022-12-15T06:14:28.773Z,97247.03
2022-12-15T06:16:57.116Z,97260.56
2022-12-15T06:19:25.725Z,97275.44
2022-12-15T06:21:53.819Z,97282.34
2022-12-15T06:24:22.374Z,97272.88
2022-12-15T06:26:52.112Z,97289.63
2022-12-15T06:29:20.644Z,97297.41
2022-12-15T06:31:49.238Z,97296.13
2022-12-15T06:34:18.324Z,97295.69
2022-12-15T06:36:46.964Z,97298.03
2022-12-15T06:39:16.659Z,97309.94
2022-12-15T06:41:45.579Z,97313.75
2022-12-15T06:44:16.959Z,97310.75
2022-12-15T06:46:46.278Z,97301.16
2022-12-15T06:49:15.696Z,97299.66
2022-12-15T06:51:45.181Z,97314.41
2022-12-15T06:54:13.944Z,97314.72
2022-12-15T06:56:42.526Z,97322.16
2022-12-15T06:59:11.598Z,97316.72
2022-12-15T07:01:43.260Z,97326.44
2022-12-15T07:04:12.240Z,97335.28
2022-12-15T07:06:42.537Z,97349.28
2022-12-15T07:09:16.212Z,97374.47
2022-12-15T07:11:45.304Z,97377.00
2022-12-15T07:14:13.798Z,97374.31
2022-12-15T07:16:43.444Z,97380.13
2022-12-15T07:19:13.559Z,97387.63
2022-12-15T07:21:42.598Z,97387.78
2022-12-15T07:24:13.079Z,97397.72
2022-12-15T07:26:41.454Z,97395.25
2022-12-15T07:29:11.994Z,97387.22
2022-12-15T07:31:40.279Z,97396.75
2022-12-15T07:34:10.355Z,97404.63
2022-12-15T07:36:38.963Z,97420.97
2022-12-15T07:39:08.565Z,97411.50
2022-12-15T07:41:40.524Z,97408.25
2022-12-15T07:44:09.011Z,97419.84
2022-12-15T07:46:37.321Z,97406.69
2022-12-15T07:49:05.870Z,97412.72
2022-12-15T07:51:36.061Z,97412.31
2022-12-15T07:54:04.813Z,97417.69
2022-12-15T07:56:38.866Z,97419.50
2022-12-15T07:59:08.889Z,97425.75
2022-12-15T08:01:37.168Z,97436.44
2022-12-15T08:04:06.232Z,97436.59
2022-12-15T08:06:35.916Z,97441.34
2022-12-15T08:09:04.761Z,97425.50
2022-12-15T08:11:35.429Z,97443.53
2022-12-15T08:14:07.054Z,97449.75
2022-12-15T08:16:38.755Z,97451.56
2022-12-15T08:19:08.934Z,97458.06
2022-12-15T08:21:40.220Z,97475.19
2022-12-15T08:24:09.228Z,97476.19
2022-12-15T08:26:38.586Z,97465.59
2022-12-15T08:29:48.969Z,97483.50
2022-12-15T08:31:57.583Z,97483.59
2022-12-15T08:34:26.145Z,97496.88
2022-12-15T08:36:55.887Z,97493.16
2022-12-15T08:39:24.355Z,97506.34
2022-12-15T08:41:52.704Z,97496.53
2022-12-15T08:44:21.583Z,97507.84
2022-12-15T08:46:49.830Z,97502.38
2022-12-15T08:49:21.979Z,97506.25
2022-12-15T08:51:51.507Z,97510.56
2022-12-15T08:54:21.899Z,97504.38
2022-12-15T08:56:50.286Z,97512.88
2022-12-15T08:59:19.552Z,97498.13
2022-12-15T09:01:47.936Z,97499.44
2022-12-15T09:04:16.736Z,97505.59
2022-12-15T09:06:50.244Z,97496.59
2022-12-15T09:09:21.168Z,97504.59
2022-12-15T09:11:49.935Z,97500.94
2022-12-15T09:14:25.575Z,97507.75
2022-12-15T09:16:57.069Z,97506.16
2022-12-15T09:19:25.630Z,97503.47
2022-12-15T09:21:53.815Z,97499.25
2022-12-15T09:24:33.943Z,97506.50
2022-12-15T09:27:04.313Z,97521.28
2022-12-15T09:29:33.406Z,97519.06
2022-12-15T09:32:01.579Z,97523.94
2022-12-15T09:34:31.050Z,97522.34
2022-12-15T09:36:59.241Z,97522.53
2022-12-15T09:39:29.217Z,97535.88
2022-12-15T09:42:01.660Z,97538.41
2022-12-15T09:44:31.617Z,97545.06
2022-12-15T09:47:08.006Z,97553.81
2022-12-15T09:49:43.829Z,97543.00
2022-12-15T09:52:13.728Z,97542.88
2022-12-15T09:54:44.788Z,97537.81
2022-12-15T09:57:27.694Z,97533.03
2022-12-15T10:00:06.404Z,97529.09
2022-12-15T10:03:08.218Z,97525.72
2022-12-15T10:06:06.823Z,97535.38
2022-12-15T10:08:35.508Z,97551.34
2022-12-15T10:11:07.305Z,97558.91
2022-12-15T10:13:42.219Z,97547.56
2022-12-15T10:16:18.719Z,97552.53
2022-12-15T10:18:59.426Z,97553.50
2022-12-15T10:21:32.478Z,97549.19
2022-12-15T10:24:04.011Z,97538.78
2022-12-15T10:26:36.089Z,97540.31
2022-12-15T10:29:14.271Z,97533.88
2022-12-15T10:31:47.135Z,97539.03
2022-12-15T10:34:25.790Z,97531.38
2022-12-15T10:36:55.286Z,97529.00
2022-12-15T10:39:26.002Z,97534.16
2022-12-15T10:42:21.105Z,97523.91
2022-12-15T10:44:50.911Z,97526.53
2022-12-15T10:47:24.100Z,97523.03
2022-12-15T10:49:52.383Z,97530.50
2022-12-15T10:52:25.271Z,97530.88
2022-12-15T10:54:54.961Z,97532.34
2022-12-15T10:57:31.875Z,97535.41
2022-12-15T11:00:28.258Z,97537.19
2022-12-15T11:02:57.198Z,97531.06
2022-12-15T11:05:25.970Z,97540.06
2022-12-15T11:07:56.050Z,97543.69
2022-12-15T11:10:26.325Z,97549.63
2022-12-15T11:13:01.435Z,97556.13
2022-12-15T11:15:45.637Z,97556.72
2022-12-15T11:18:30.853Z,97563.84
2022-12-15T11:21:03.712Z,97568.59
2022-12-15T11:23:46.798Z,97566.00
2022-12-15T11:26:26.237Z,97561.59
2022-12-15T11:29:00.824Z,97561.84
2022-12-15T11:31:34.105Z,97577.84
2022-12-15T11:34:02.690Z,97579.13
2022-12-15T11:36:51.003Z,97579.56
2022-12-15T11:39:28.681Z,97569.44
2022-12-15T11:42:01.396Z,97579.44
2022-12-15T11:44:38.139Z,97580.66
2022-12-15T11:47:15.587Z,97579.00
2022-12-15T11:50:09.815Z,97580.13
2022-12-15T11:53:02.130Z,97585.28
2022-12-15T11:55:41.283Z,97591.59
2022-12-15T11:58:48.764Z,97589.34
2022-12-15T12:01:43.123Z,97595.44
2022-12-15T12:04:22.202Z,97598.91
2022-12-15T12:07:00.395Z,97601.13
2022-12-15T12:09:34.449Z,97608.44
2022-12-15T12:12:13.260Z,97608.75
2022-12-15T12:14:50.594Z,97600.78
2022-12-15T12:17:31.648Z,97604.06
2022-12-15T12:20:04.972Z,97601.94
2022-12-15T12:22:40.618Z,97594.50
2022-12-15T12:25:13.577Z,97588.00
2022-12-15T12:27:48.602Z,97583.44
2022-12-15T12:30:21.492Z,97575.81
2022-12-15T12:32:55.420Z,97575.28
2022-12-15T12:35:33.481Z,97584.44
2022-12-15T12:38:04.504Z,97591.50
2022-12-15T12:40:47.908Z,97606.59
2022-12-15T12:43:29.480Z,97596.59
2022-12-15T12:46:00.873Z,97603.81
2022-12-15T12:48:33.241Z,97602.31
2022-12-15T12:51:14.214Z,97600.38
2022-12-15T12:53:43.209Z,97601.53
2022-12-15T12:56:50.454Z,97593.88
2022-12-15T12:59:43.275Z,97610.72
2022-12-15T13:02:48.089Z,97606.19
2022-12-15T13:05:30.001Z,97594.94
2022-12-15T13:08:18.574Z,97599.34
2022-12-15T13:10:50.877Z,97591.91
2022-12-15T13:13:38.857Z,97594.06
2022-12-15T13:16:10.972Z,97592.34
2022-12-15T13:19:03.627Z,97596.38
2022-12-15T13:21:54.384Z,97591.56
2022-12-15T13:24:29.702Z,97599.44
2022-12-15T13:27:06.578Z,97590.59
2022-12-15T13:29:35.109Z,97590.53
2022-12-15T13:32:04.041Z,97597.47
2022-12-15T13:34:39.623Z,97589.41
2022-12-15T13:37:46.845Z,97597.66
2022-12-15T13:40:52.174Z,97605.75
2022-12-15T13:43:42.303Z,97609.41
2022-12-15T13:46:17.664Z,97620.09
2022-12-15T13:48:49.378Z,97625.44
2022-12-15T13:51:27.537Z,97629.22
2022-12-15T13:54:01.315Z,97628.00
2022-12-15T13:56:46.851Z,97630.88
2022-12-15T13:59:28.003Z,97644.88
2022-12-15T14:01:56.320Z,97651.97
2022-12-15T14:04:24.813Z,97653.16
2022-12-15T14:06:55.553Z,97661.09
2022-12-15T14:09:28.767Z,97669.59
2022-12-15T14:11:57.376Z,97670.06
2022-12-15T14:14:27.812Z,97661.59
2022-12-15T14:17:01.547Z,97663.28
2022-12-15T14:19:39.135Z,97671.09
2022-12-15T14:25:18.227Z,97681.47
2022-12-15T14:27:50.570Z,97691.56
2022-12-15T14:30:24.327Z,97702.25
2022-12-15T14:32:55.879Z,97716.25
2022-12-15T14:35:28.885Z,97710.28
2022-12-15T14:37:59.281Z,97700.31
2022-12-15T14:40:30.280Z,97705.38
2022-12-15T14:42:59.046Z,97696.41
2022-12-15T14:45:29.904Z,97704.81
2022-12-15T14:48:38.868Z,97710.09
2022-12-15T14:50:49.840Z,97713.81
2022-12-15T14:53:21.104Z,97717.75
2022-12-15T14:55:51.522Z,97719.75
2022-12-15T14:58:28.386Z,97714.06
2022-12-15T15:00:57.554Z,97718.94
2022-12-15T15:03:35.700Z,97717.84
2022-12-15T15:06:06.689Z,97707.66
2022-12-15T15:08:37.380Z,97704.59
2022-12-15T15:11:26.978Z,97712.72
2022-12-15T15:13:56.360Z,97713.47
2022-12-15T15:16:25.281Z,97716.59
2022-12-15T15:18:56.278Z,97715.44
2022-12-15T15:21:26.596Z,97713.56
2022-12-15T15:24:02.855Z,97705.31
2022-12-15T15:26:32.921Z,97715.06
2022-12-15T15:29:01.268Z,97717.66
2022-12-15T15:31:40.453Z,97730.88
2022-12-15T15:34:09.491Z,97726.69
2022-12-15T15:36:39.515Z,97731.78
2022-12-15T15:39:14.757Z,97730.63
2022-12-15T15:41:44.864Z,97728.94
2022-12-15T15:44:14.814Z,97727.16
2022-12-15T15:46:47.061Z,97716.66
2022-12-15T15:49:17.432Z,97709.03
2022-12-15T15:51:46.098Z,97702.25
2022-12-15T15:54:15.625Z,97720.59
2022-12-15T15:56:45.455Z,97717.53
2022-12-15T15:59:15.320Z,97721.59
2022-12-15T16:01:44.074Z,97714.38
2022-12-15T16:04:12.742Z,97698.00
2022-12-15T16:06:47.098Z,97697.19
2022-12-15T16:09:17.080Z,97684.88
2022-12-15T16:11:47.945Z,97678.72
2022-12-15T16:14:17.759Z,97673.84
2022-12-15T16:16:46.340Z,97673.91
2022-12-15T16:19:14.612Z,97673.34
2022-12-15T16:21:44.356Z,97691.13
2022-12-15T16:24:15.760Z,97696.41
2022-12-15T16:26:48.539Z,97690.00
2022-12-15T16:29:19.061Z,97680.31
2022-12-15T16:31:47.767Z,97687.09
2022-12-15T16:34:17.720Z,97701.22
2022-12-15T16:36:46.378Z,97706.97
2022-12-15T16:39:26.089Z,97714.34
2022-12-15T16:41:57.329Z,97707.69
2022-12-15T16:44:26.664Z,97709.00
2022-12-15T16:46:55.332Z,97705.50
2022-12-15T16:49:23.938Z,97704.31
2022-12-15T16:51:53.850Z,97700.16
2022-12-15T16:54:24.961Z,97700.53
2022-12-15T16:56:53.844Z,97705.88
2022-12-15T16:59:33.937Z,97702.75
2022-12-15T17:02:03.581Z,97710.53
2022-12-15T17:04:31.957Z,97711.56
2022-12-15T17:07:00.509Z,97721.41
2022-12-15T17:09:29.501Z,97727.97
2022-12-15T17:11:58.573Z,97724.41
2022-12-15T17:14:28.249Z,97723.72
2022-12-15T17:16:56.679Z,97724.47
2022-12-15T17:19:24.878Z,97727.72
2022-12-15T17:21:54.794Z,97727.53
2022-12-15T17:24:23.284Z,97729.34
2022-12-15T17:26:51.988Z,97726.28
2022-12-15T17:29:22.044Z,97726.91
2022-12-15T17:31:52.268Z,97713.88
2022-12-15T17:34:28.247Z,97710.63
2022-12-15T17:36:57.947Z,97702.97
2022-12-15T17:39:27.279Z,97708.97
2022-12-15T17:42:00.996Z,97702.56
2022-12-15T17:44:34.794Z,97692.34
2022-12-15T17:47:07.258Z,97686.22
2022-12-15T17:49:37.481Z,97687.94
2022-12-15T17:52:09.298Z,97699.28
2022-12-15T17:54:37.660Z,97699.25
2022-12-15T17:57:06.629Z,97702.31
2022-12-15T17:59:34.848Z,97714.50
2022-12-15T18:02:03.415Z,97715.56
2022-12-15T18:04:33.026Z,97716.53
2022-12-15T18:07:02.716Z,97715.56
2022-12-15T18:09:31.563Z,97717.91
2022-12-15T18:12:00.135Z,97713.59
2022-12-15T18:14:28.938Z,97716.25
2022-12-15T18:16:57.566Z,97718.03
2022-12-15T18:19:28.965Z,97726.22
2022-12-15T18:22:01.645Z,97720.72
2022-12-15T18:24:29.917Z,97719.31
2022-12-15T18:26:58.373Z,97717.44
2022-12-15T18:29:26.578Z,97729.28
2022-12-15T18:31:55.086Z,97721.22
2022-12-15T18:34:23.384Z,97726.19
2022-12-15T18:36:52.502Z,97724.09
2022-12-15T18:39:24.351Z,97738.28
2022-12-15T18:41:54.811Z,97736.78
2022-12-15T18:44:24.390Z,97738.19
2022-12-15T18:46:52.919Z,97744.72
2022-12-15T18:49:23.766Z,97738.53
2022-12-15T18:51:52.321Z,97734.06
2022-12-15T18:54:23.896Z,97729.47
2022-12-15T18:56:52.668Z,97724.09
2022-12-15T18:59:23.110Z,97728.47
2022-12-15T19:01:51.760Z,97726.69
2022-12-15T19:04:20.034Z,97727.97
2022-12-15T19:06:48.473Z,97720.88
2022-12-15T19:09:19.243Z,97713.34
2022-12-15T19:12:12.950Z,97702.56
2022-12-15T19:14:44.018Z,97708.72
2022-12-15T19:17:31.575Z,97709.66
2022-12-15T19:20:17.866Z,97702.25
2022-12-15T19:22:47.254Z,97697.53
2022-12-15T19:25:25.094Z,97688.50
2022-12-15T19:27:59.331Z,97698.19
2022-12-15T19:30:29.189Z,97695.38
2022-12-15T19:32:57.782Z,97697.31
2022-12-15T19:35:27.439Z,97699.06
2022-12-15T19:37:57.199Z,97704.09
2022-12-15T19:40:30.565Z,97708.13
2022-12-15T19:43:01.243Z,97697.69
2022-12-15T19:45:31.331Z,97697.88
2022-12-15T19:48:00.314Z,97697.34
2022-12-15T19:50:33.698Z,97704.22
2022-12-15T19:53:04.899Z,97705.38
2022-12-15T19:55:35.335Z,97688.72
2022-12-15T19:58:13.518Z,97681.47
2022-12-15T20:00:41.830Z,97684.25
2022-12-15T20:03:10.463Z,97687.25
2022-12-15T20:05:39.142Z,97695.72
2022-12-15T20:08:07.811Z,97697.78
2022-12-15T20:10:36.207Z,97690.88
2022-12-15T20:13:04.933Z,97703.28
2022-12-15T20:15:35.054Z,97696.47
2022-12-15T20:18:03.646Z,97688.91
2022-12-15T20:20:33.535Z,97695.78
2022-12-15T20:23:05.175Z,97693.03
2022-12-15T20:25:34.489Z,97696.34
2022-12-15T20:28:04.446Z,97686.59
2022-12-15T20:30:35.917Z,97677.28
2022-12-15T20:33:05.709Z,97689.34
2022-12-15T20:35:34.931Z,97686.72
2022-12-15T20:38:13.556Z,97684.50
2022-12-15T20:40:41.911Z,97674.34
2022-12-15T20:43:13.477Z,97673.16
2022-12-15T20:45:43.162Z,97673.88
2022-12-15T20:48:13.702Z,97664.91
2022-12-15T20:50:44.298Z,97659.59
2022-12-15T20:53:17.800Z,97658.22
2022-12-15T20:55:46.099Z,97658.75
2022-12-15T20:58:14.804Z,97652.03
2022-12-15T21:00:44.693Z,97649.84
2022-12-15T21:03:23.009Z,97646.84
2022-12-15T21:05:52.253Z,97650.47
2022-12-15T21:08:24.262Z,97653.94
2022-12-15T21:10:54.015Z,97649.66
2022-12-15T21:13:26.426Z,97646.72
2022-12-15T21:15:56.238Z,97644.44
2022-12-15T21:21:18.963Z,97646.50
2022-12-15T21:23:47.845Z,97643.78
2022-12-15T21:26:19.933Z,97639.81
2022-12-15T21:28:48.770Z,97639.63
2022-12-15T21:31:19.250Z,97635.56
2022-12-15T21:33:47.852Z,97636.47
2022-12-15T21:36:17.230Z,97628.75
2022-12-15T21:38:46.966Z,97625.25
2022-12-15T21:41:17.539Z,97630.78
2022-12-15T21:43:46.384Z,97618.59
2022-12-15T21:46:16.406Z,97618.72
2022-12-15T21:49:03.863Z,97616.00
2022-12-15T21:51:35.813Z,97618.50
2022-12-15T21:54:05.412Z,97612.28
2022-12-15T21:56:33.681Z,97618.28
2022-12-15T21:59:02.284Z,97616.06
2022-12-15T22:01:31.764Z,97612.63
2022-12-15T22:04:02.987Z,97601.47
2022-12-15T22:06:31.493Z,97604.84
2022-12-15T22:09:00.256Z,97611.69
2022-12-15T22:11:30.784Z,97612.78
2022-12-15T22:14:02.471Z,97603.13
2022-12-15T22:16:30.760Z,97601.38
2022-12-15T22:19:01.103Z,97600.09
2022-12-15T22:21:29.226Z,97604.31
2022-12-15T22:23:57.635Z,97598.22
2022-12-15T22:26:29.249Z,97601.97
2022-12-15T22:29:00.320Z,97599.72
2022-12-15T22:31:29.596Z,97603.03
2022-12-15T22:33:58.102Z,97599.25
2022-12-15T22:36:27.648Z,97605.72
2022-12-15T22:38:56.135Z,97593.88
2022-12-15T22:41:25.269Z,97581.53
2022-12-15T22:43:55.284Z,97576.84
2022-12-15T22:46:26.806Z,97558.34
2022-12-15T22:48:55.474Z,97565.00
2022-12-15T22:51:23.715Z,97562.28
2022-12-15T22:53:53.880Z,97555.41
2022-12-15T22:56:25.659Z,97548.75
2022-12-15T22:58:55.328Z,97551.09
2022-12-15T23:01:23.580Z,97551.59
2022-12-15T23:03:52.359Z,97557.78
2022-12-15T23:06:20.755Z,97555.28
2022-12-15T23:08:55.667Z,97552.34
2022-12-15T23:11:40.014Z,97553.94
2022-12-15T23:14:10.638Z,97542.78
2022-12-15T23:16:38.100Z,97529.91
2022-12-15T23:19:08.360Z,97527.34
2022-12-15T23:21:37.135Z,97535.50
2022-12-15T23:24:06.019Z,97527.81
2022-12-15T23:26:35.709Z,97519.75
2022-12-15T23:29:04.140Z,97515.75
2022-12-15T23:31:32.670Z,97514.88
2022-12-15T23:34:01.210Z,97499.97
2022-12-15T23:36:29.477Z,97495.56
2022-12-15T23:38:58.896Z,97502.13
2022-12-15T23:41:29.385Z,97515.88
2022-12-15T23:43:59.309Z,97501.44
2022-12-15T23:46:27.702Z,97504.75
2022-12-15T23:48:56.201Z,97506.63
2022-12-15T23:51:24.545Z,97503.13
2022-12-15T23:53:53.034Z,97518.25
2022-12-15T23:56:25.263Z,97508.31
2022-12-15T23:58:56.525Z,97510.28
