createdAt,value
2023-04-18T00:00:29.278Z,0.00
2023-04-18T00:01:29.259Z,0.00
2023-04-18T00:02:29.288Z,0.00
2023-04-18T00:03:29.394Z,0.00
2023-04-18T00:04:29.293Z,0.00
2023-04-18T00:05:29.291Z,0.00
2023-04-18T00:06:29.188Z,0.00
2023-04-18T00:07:29.207Z,0.00
2023-04-18T00:08:29.166Z,0.00
2023-04-18T00:09:29.233Z,0.00
2023-04-18T00:10:29.149Z,0.00
2023-04-18T00:11:29.127Z,0.00
2023-04-18T00:12:29.123Z,0.00
2023-04-18T00:13:29.118Z,0.00
2023-04-18T00:14:29.118Z,0.00
2023-04-18T00:15:29.101Z,0.00
2023-04-18T00:16:29.083Z,0.00
2023-04-18T00:17:29.091Z,0.00
2023-04-18T00:18:29.108Z,0.00
2023-04-18T00:19:29.021Z,0.00
2023-04-18T00:20:28.999Z,0.00
2023-04-18T00:21:29.022Z,0.00
2023-04-18T00:22:28.998Z,0.00
2023-04-18T00:23:29.020Z,0.00
2023-04-18T00:24:28.980Z,0.00
2023-04-18T00:25:29.103Z,0.00
2023-04-18T00:26:28.920Z,0.00
2023-04-18T00:27:28.980Z,0.00
2023-04-18T00:28:28.936Z,0.00
2023-04-18T00:29:28.875Z,0.00
2023-04-18T00:30:28.872Z,0.00
2023-04-18T00:31:28.929Z,0.00
2023-04-18T00:32:28.867Z,0.00
2023-04-18T00:33:28.861Z,0.00
2023-04-18T00:34:28.818Z,0.00
2023-04-18T00:35:28.808Z,0.00
2023-04-18T00:36:28.790Z,0.00
2023-04-18T00:37:28.782Z,0.00
2023-04-18T00:38:28.783Z,0.00
2023-04-18T00:39:28.753Z,0.00
2023-04-18T00:40:28.740Z,0.00
2023-04-18T00:41:28.730Z,0.00
2023-04-18T00:42:28.724Z,0.00
2023-04-18T00:43:28.721Z,0.00
2023-04-18T00:44:28.716Z,0.00
2023-04-18T00:45:28.682Z,0.00
2023-04-18T00:46:28.691Z,0.00
2023-04-18T00:47:28.687Z,0.00
2023-04-18T00:48:28.629Z,0.00
2023-04-18T00:49:28.647Z,0.00
2023-04-18T00:50:28.609Z,0.00
2023-04-18T00:51:28.600Z,0.00
2023-04-18T00:52:28.577Z,0.00
2023-04-18T00:53:28.589Z,0.00
2023-04-18T00:54:28.555Z,0.00
2023-04-18T00:55:28.555Z,0.00
2023-04-18T00:56:28.531Z,0.00
2023-04-18T00:57:28.511Z,0.00
2023-04-18T00:58:28.510Z,0.00
2023-04-18T00:59:28.481Z,0.00
2023-04-18T01:00:28.487Z,0.00
2023-04-18T01:01:28.531Z,0.00
2023-04-18T01:02:28.491Z,0.00
2023-04-18T01:03:28.590Z,0.00
2023-04-18T01:04:28.511Z,0.00
2023-04-18T01:05:28.420Z,0.00
2023-04-18T01:06:28.409Z,0.00
2023-04-18T01:07:28.384Z,0.00
2023-04-18T01:08:28.402Z,0.00
2023-04-18T01:09:28.394Z,0.00
2023-04-18T01:10:28.344Z,0.00
2023-04-18T01:11:28.336Z,0.00
2023-04-18T01:12:28.311Z,0.00
2023-04-18T01:13:28.305Z,0.00
2023-04-18T01:15:38.136Z,0.00
2023-04-18T01:16:38.075Z,0.00
2023-04-18T01:17:38.105Z,0.00
2023-04-18T01:18:38.048Z,0.00
2023-04-18T01:19:38.049Z,0.00
2023-04-18T01:20:38.013Z,0.00
2023-04-18T01:21:38.012Z,0.00
2023-04-18T01:22:38.015Z,0.00
2023-04-18T01:23:38.010Z,0.00
2023-04-18T01:24:37.989Z,0.00
2023-04-18T01:25:37.962Z,0.00
2023-04-18T01:26:37.934Z,0.00
2023-04-18T01:27:37.926Z,0.00
2023-04-18T01:28:37.944Z,0.00
2023-04-18T01:29:39.004Z,0.00
2023-04-18T01:30:37.896Z,0.00
2023-04-18T01:31:37.906Z,0.00
2023-04-18T01:32:37.898Z,0.00
2023-04-18T01:33:37.848Z,0.00
2023-04-18T01:34:37.844Z,0.00
2023-04-18T01:35:37.817Z,0.00
2023-04-18T01:36:37.796Z,0.00
2023-04-18T01:37:37.829Z,0.00
2023-04-18T01:38:37.778Z,0.00
2023-04-18T01:39:37.806Z,0.00
2023-04-18T01:40:37.754Z,0.00
2023-04-18T01:41:37.768Z,0.00
2023-04-18T01:42:37.711Z,0.00
2023-04-18T01:43:37.728Z,0.00
2023-04-18T01:44:37.726Z,0.00
2023-04-18T01:45:37.698Z,0.00
2023-04-18T01:46:37.715Z,0.00
2023-04-18T01:47:37.684Z,0.00
2023-04-18T01:48:37.653Z,0.00
2023-04-18T01:49:37.759Z,0.00
2023-04-18T01:50:37.638Z,0.00
2023-04-18T01:51:37.597Z,0.00
2023-04-18T01:52:37.594Z,0.00
2023-04-18T01:53:37.601Z,0.00
2023-04-18T01:54:37.559Z,0.00
2023-04-18T01:55:37.552Z,0.00
2023-04-18T01:56:37.538Z,0.00
2023-04-18T01:57:37.515Z,0.00
2023-04-18T01:58:37.562Z,0.00
2023-04-18T01:59:37.558Z,0.00
2023-04-18T02:00:37.499Z,0.00
2023-04-18T02:01:37.470Z,0.00
2023-04-18T02:02:37.563Z,0.00
2023-04-18T02:03:37.632Z,0.00
2023-04-18T02:04:37.452Z,0.00
2023-04-18T02:05:37.422Z,0.00
2023-04-18T02:06:37.399Z,0.00
2023-04-18T02:07:37.382Z,0.00
2023-04-18T02:08:37.388Z,0.00
2023-04-18T02:09:37.377Z,0.00
2023-04-18T02:10:37.375Z,0.00
2023-04-18T02:11:37.331Z,0.00
2023-04-18T02:12:37.337Z,0.00
2023-04-18T02:13:37.349Z,0.00
2023-04-18T02:14:37.310Z,0.00
2023-04-18T02:15:37.281Z,0.00
2023-04-18T02:16:37.322Z,0.00
2023-04-18T02:17:37.258Z,0.00
2023-04-18T02:18:37.259Z,0.00
2023-04-18T02:19:37.225Z,0.00
2023-04-18T02:20:37.242Z,0.00
2023-04-18T02:21:37.195Z,0.00
2023-04-18T02:22:37.184Z,0.00
2023-04-18T02:23:37.179Z,0.00
2023-04-18T02:24:37.170Z,0.00
2023-04-18T02:25:37.175Z,0.00
2023-04-18T02:26:37.133Z,0.00
2023-04-18T02:27:37.112Z,0.00
2023-04-18T02:28:37.136Z,0.00
2023-04-18T02:29:37.149Z,0.00
2023-04-18T02:30:37.101Z,0.00
2023-04-18T02:31:37.141Z,0.00
2023-04-18T02:32:37.093Z,0.00
2023-04-18T02:33:37.043Z,0.00
2023-04-18T02:34:37.065Z,0.00
2023-04-18T02:35:37.002Z,0.00
2023-04-18T02:36:37.022Z,0.00
2023-04-18T02:37:36.987Z,0.00
2023-04-18T02:38:36.983Z,0.00
2023-04-18T02:39:36.974Z,0.00
2023-04-18T02:40:36.949Z,0.00
2023-04-18T02:41:36.930Z,0.00
2023-04-18T02:42:36.914Z,0.00
2023-04-18T02:43:36.903Z,0.00
2023-04-18T02:44:36.907Z,0.00
2023-04-18T02:45:36.892Z,0.00
2023-04-18T02:46:36.866Z,0.00
2023-04-18T02:47:43.807Z,0.00
2023-04-18T02:48:37.851Z,0.00
2023-04-18T02:49:36.863Z,0.00
2023-04-18T02:50:36.823Z,0.00
2023-04-18T02:51:36.805Z,0.00
2023-04-18T02:52:36.796Z,0.00
2023-04-18T02:53:36.769Z,0.00
2023-04-18T02:54:36.772Z,0.00
2023-04-18T02:55:36.734Z,0.00
2023-04-18T02:56:36.737Z,0.00
2023-04-18T02:57:36.706Z,0.00
2023-04-18T02:58:36.692Z,0.00
2023-04-18T02:59:36.705Z,0.00
2023-04-18T03:00:36.688Z,0.00
2023-04-18T03:01:36.712Z,0.00
2023-04-18T03:02:36.703Z,0.00
2023-04-18T03:03:36.676Z,0.00
2023-04-18T03:04:36.721Z,0.00
2023-04-18T03:05:36.598Z,0.00
2023-04-18T03:06:36.602Z,0.00
2023-04-18T03:07:36.577Z,0.00
2023-04-18T03:08:36.566Z,0.00
2023-04-18T03:09:36.735Z,0.00
2023-04-18T03:10:36.622Z,0.00
2023-04-18T03:11:36.558Z,0.00
2023-04-18T03:12:36.518Z,0.00
2023-04-18T03:13:36.511Z,0.00
2023-04-18T03:14:36.497Z,0.00
2023-04-18T03:15:36.505Z,0.00
2023-04-18T03:16:36.489Z,0.00
2023-04-18T03:17:36.493Z,0.00
2023-04-18T03:18:36.507Z,0.00
2023-04-18T03:19:36.413Z,0.00
2023-04-18T03:20:36.420Z,0.00
2023-04-18T03:21:36.396Z,0.00
2023-04-18T03:22:36.379Z,0.00
2023-04-18T03:23:36.383Z,0.00
2023-04-18T03:24:36.378Z,0.00
2023-04-18T03:25:36.341Z,0.00
2023-04-18T03:26:36.332Z,0.00
2023-04-18T03:27:36.314Z,0.00
2023-04-18T03:28:36.307Z,0.00
2023-04-18T03:29:36.302Z,0.00
2023-04-18T03:30:36.276Z,0.00
2023-04-18T03:31:36.295Z,0.00
2023-04-18T03:32:36.360Z,0.00
2023-04-18T03:33:36.264Z,0.00
2023-04-18T03:34:36.228Z,0.00
2023-04-18T03:35:36.228Z,0.00
2023-04-18T03:36:36.189Z,0.00
2023-04-18T03:37:36.187Z,0.00
2023-04-18T03:38:36.195Z,0.00
2023-04-18T03:39:36.183Z,0.00
2023-04-18T03:40:36.147Z,0.00
2023-04-18T03:41:36.124Z,0.00
2023-04-18T03:42:36.106Z,0.00
2023-04-18T03:43:36.126Z,0.00
2023-04-18T03:44:36.094Z,0.00
2023-04-18T03:45:36.060Z,0.00
2023-04-18T03:46:36.133Z,0.00
2023-04-18T03:47:36.053Z,0.00
2023-04-18T03:48:36.082Z,0.00
2023-04-18T03:49:36.028Z,0.00
2023-04-18T03:50:35.998Z,0.00
2023-04-18T03:51:36.006Z,0.00
2023-04-18T03:52:35.997Z,0.00
2023-04-18T03:53:35.975Z,0.00
2023-04-18T03:54:35.957Z,0.00
2023-04-18T03:55:35.928Z,0.00
2023-04-18T03:56:35.950Z,0.00
2023-04-18T03:57:35.935Z,0.00
2023-04-18T03:58:35.919Z,0.00
2023-04-18T03:59:35.877Z,0.00
2023-04-18T04:00:35.872Z,0.00
2023-04-18T04:01:35.867Z,0.00
2023-04-18T04:02:35.927Z,0.00
2023-04-18T04:03:36.009Z,0.00
2023-04-18T04:04:35.836Z,0.00
2023-04-18T04:05:35.810Z,0.00
2023-04-18T04:06:35.793Z,0.00
2023-04-18T04:07:35.774Z,4.00
2023-04-18T04:08:35.807Z,4.00
2023-04-18T04:09:35.743Z,0.00
2023-04-18T04:10:35.755Z,0.00
2023-04-18T04:11:35.719Z,4.00
2023-04-18T04:12:35.712Z,0.00
2023-04-18T04:13:35.708Z,4.00
2023-04-18T04:14:35.695Z,8.00
2023-04-18T04:15:35.696Z,4.00
2023-04-18T04:16:35.843Z,4.00
2023-04-18T04:17:35.678Z,8.00
2023-04-18T04:18:35.643Z,8.00
2023-04-18T04:19:35.610Z,8.00
2023-04-18T04:20:35.606Z,12.00
2023-04-18T04:21:35.582Z,12.00
2023-04-18T04:22:35.574Z,16.00
2023-04-18T04:23:35.573Z,16.00
2023-04-18T04:24:35.556Z,20.00
2023-04-18T04:25:35.552Z,24.00
2023-04-18T04:26:35.537Z,28.00
2023-04-18T04:27:35.519Z,32.00
2023-04-18T04:28:35.514Z,32.00
2023-04-18T04:29:35.483Z,36.00
2023-04-18T04:30:35.504Z,40.00
2023-04-18T04:31:35.471Z,44.00
2023-04-18T04:32:35.455Z,48.00
2023-04-18T04:33:35.453Z,52.00
2023-04-18T04:34:35.410Z,60.00
2023-04-18T04:35:35.393Z,64.00
2023-04-18T04:36:35.415Z,68.00
2023-04-18T04:37:35.393Z,76.00
2023-04-18T04:38:35.383Z,80.00
2023-04-18T04:39:35.358Z,88.00
2023-04-18T04:40:35.338Z,96.00
2023-04-18T04:41:35.321Z,104.00
2023-04-18T04:42:35.332Z,108.00
2023-04-18T04:43:35.319Z,116.00
2023-04-18T04:44:35.305Z,128.00
2023-04-18T04:45:35.343Z,132.00
2023-04-18T04:46:35.258Z,144.00
2023-04-18T04:47:35.276Z,156.00
2023-04-18T04:48:35.262Z,164.00
2023-04-18T04:49:35.199Z,168.00
2023-04-18T04:50:35.204Z,176.00
2023-04-18T04:51:35.191Z,184.00
2023-04-18T04:52:35.227Z,188.00
2023-04-18T04:53:35.162Z,192.00
2023-04-18T04:54:35.145Z,196.00
2023-04-18T04:55:35.117Z,200.00
2023-04-18T04:56:35.119Z,204.00
2023-04-18T04:57:35.113Z,212.00
2023-04-18T04:58:35.139Z,216.00
2023-04-18T04:59:35.084Z,216.00
2023-04-18T05:00:35.064Z,228.00
2023-04-18T05:01:35.072Z,236.00
2023-04-18T05:02:35.119Z,244.00
2023-04-18T05:03:35.488Z,256.00
2023-04-18T05:04:35.096Z,264.00
2023-04-18T05:05:34.986Z,264.00
2023-04-18T05:06:34.969Z,264.00
2023-04-18T05:07:35.015Z,252.00
2023-04-18T05:08:35.006Z,248.00
2023-04-18T05:09:34.962Z,240.00
2023-04-18T05:10:34.930Z,236.00
2023-04-18T05:11:34.913Z,236.00
2023-04-18T05:12:34.932Z,240.00
2023-04-18T05:13:34.899Z,244.00
2023-04-18T05:14:34.886Z,244.00
2023-04-18T05:15:34.854Z,240.00
2023-04-18T05:16:34.873Z,236.00
2023-04-18T05:17:34.863Z,240.00
2023-04-18T05:18:35.100Z,252.00
2023-04-18T05:19:34.822Z,264.00
2023-04-18T05:20:34.864Z,280.00
2023-04-18T05:21:34.788Z,300.00
2023-04-18T05:22:34.787Z,320.00
2023-04-18T05:23:34.763Z,344.00
2023-04-18T05:24:34.744Z,364.00
2023-04-18T05:25:34.715Z,376.00
2023-04-18T05:26:34.766Z,384.00
2023-04-18T05:27:34.741Z,396.00
2023-04-18T05:28:35.365Z,412.00
2023-04-18T05:29:34.680Z,428.00
2023-04-18T05:30:34.679Z,440.00
2023-04-18T05:31:34.708Z,448.00
2023-04-18T05:32:34.677Z,460.00
2023-04-18T05:33:34.667Z,464.00
2023-04-18T05:34:35.733Z,464.00
2023-04-18T05:35:34.633Z,460.00
2023-04-18T05:36:34.618Z,468.00
2023-04-18T05:37:34.589Z,496.00
2023-04-18T05:38:34.602Z,532.00
2023-04-18T05:39:34.580Z,576.00
2023-04-18T05:40:34.530Z,600.00
2023-04-18T05:41:34.544Z,612.00
2023-04-18T05:42:34.529Z,616.00
2023-04-18T05:43:34.489Z,620.00
2023-04-18T05:44:34.467Z,628.00
2023-04-18T05:45:34.465Z,620.00
2023-04-18T05:46:34.511Z,620.00
2023-04-18T05:47:34.454Z,624.00
2023-04-18T05:48:34.430Z,660.00
2023-04-18T05:49:34.425Z,712.00
2023-04-18T05:50:34.400Z,772.00
2023-04-18T05:51:34.371Z,840.00
2023-04-18T05:52:34.388Z,888.00
2023-04-18T05:53:34.384Z,940.00
2023-04-18T05:54:34.346Z,992.00
2023-04-18T05:55:34.350Z,1040.00
2023-04-18T05:56:34.316Z,1088.00
2023-04-18T05:57:34.293Z,1116.00
2023-04-18T05:58:34.340Z,1140.00
2023-04-18T05:59:34.270Z,1168.00
2023-04-18T06:00:34.312Z,1176.00
2023-04-18T06:01:34.281Z,1180.00
2023-04-18T06:02:34.338Z,1236.00
2023-04-18T06:03:34.346Z,1284.00
2023-04-18T06:04:34.336Z,1356.00
2023-04-18T06:05:34.260Z,1420.00
2023-04-18T06:06:34.162Z,1416.00
2023-04-18T06:07:34.152Z,1296.00
2023-04-18T06:08:34.216Z,1192.00
2023-04-18T06:09:34.118Z,1152.00
2023-04-18T06:10:34.134Z,1168.00
2023-04-18T06:11:34.116Z,1244.00
2023-04-18T06:12:34.125Z,1300.00
2023-04-18T06:13:34.105Z,1356.00
2023-04-18T06:14:34.074Z,1420.00
2023-04-18T06:15:34.051Z,1484.00
2023-04-18T06:16:34.101Z,1556.00
2023-04-18T06:17:34.071Z,1636.00
2023-04-18T06:18:34.054Z,1660.00
2023-04-18T06:19:33.998Z,1636.00
2023-04-18T06:20:33.968Z,1644.00
2023-04-18T06:21:33.969Z,1664.00
2023-04-18T06:22:34.029Z,1724.00
2023-04-18T06:23:33.946Z,1752.00
2023-04-18T06:24:33.924Z,1692.00
2023-04-18T06:25:33.918Z,1612.00
2023-04-18T06:26:33.899Z,1556.00
2023-04-18T06:27:33.947Z,1496.00
2023-04-18T06:28:33.871Z,1416.00
2023-04-18T06:29:34.666Z,1356.00
2023-04-18T06:30:33.855Z,1368.00
2023-04-18T06:31:33.917Z,1452.00
2023-04-18T06:32:33.903Z,1556.00
2023-04-18T06:33:33.814Z,1644.00
2023-04-18T06:34:33.796Z,1636.00
2023-04-18T06:35:33.787Z,1548.00
2023-04-18T06:36:33.783Z,1452.00
2023-04-18T06:37:33.761Z,1372.00
2023-04-18T06:38:33.750Z,1364.00
2023-04-18T06:39:33.728Z,1488.00
2023-04-18T06:40:33.711Z,1600.00
2023-04-18T06:41:33.710Z,1704.00
2023-04-18T06:42:33.715Z,1764.00
2023-04-18T06:43:33.674Z,1728.00
2023-04-18T06:44:33.670Z,1660.00
2023-04-18T06:45:33.693Z,1556.00
2023-04-18T06:46:33.630Z,1504.00
2023-04-18T06:47:33.726Z,1524.00
2023-04-18T06:48:33.600Z,1580.00
2023-04-18T06:49:33.585Z,1532.00
2023-04-18T06:50:33.563Z,1520.00
2023-04-18T06:51:33.562Z,1500.00
2023-04-18T06:52:33.585Z,1508.00
2023-04-18T06:53:33.546Z,1524.00
2023-04-18T06:54:33.525Z,1504.00
2023-04-18T06:55:33.523Z,1488.00
2023-04-18T06:56:34.980Z,1468.00
2023-04-18T06:57:33.519Z,1432.00
2023-04-18T06:58:33.475Z,1432.00
2023-04-18T06:59:33.457Z,1432.00
2023-04-18T07:00:33.459Z,1392.00
2023-04-18T07:01:33.618Z,1360.00
2023-04-18T07:02:33.503Z,1364.00
2023-04-18T07:03:33.449Z,1376.00
2023-04-18T07:04:33.395Z,1388.00
2023-04-18T07:05:33.397Z,1384.00
2023-04-18T07:06:33.358Z,1372.00
2023-04-18T07:07:33.363Z,1384.00
2023-04-18T07:08:33.322Z,1388.00
2023-04-18T07:09:33.332Z,1388.00
2023-04-18T07:10:33.293Z,1368.00
2023-04-18T07:11:33.291Z,1368.00
2023-04-18T07:12:33.423Z,1364.00
2023-04-18T07:13:33.272Z,1368.00
2023-04-18T07:14:34.273Z,1376.00
2023-04-18T07:15:33.246Z,1384.00
2023-04-18T07:16:33.248Z,1364.00
2023-04-18T07:17:33.308Z,1360.00
2023-04-18T07:18:38.128Z,1348.00
2023-04-18T07:19:34.185Z,1360.00
2023-04-18T07:20:33.163Z,1368.00
2023-04-18T07:21:33.184Z,1352.00
2023-04-18T07:22:33.158Z,1368.00
2023-04-18T07:23:33.149Z,1388.00
2023-04-18T07:24:33.123Z,1408.00
2023-04-18T07:25:33.132Z,1392.00
2023-04-18T07:26:33.092Z,1416.00
2023-04-18T07:27:33.130Z,1408.00
2023-04-18T07:28:33.060Z,1412.00
2023-04-18T07:29:33.046Z,1304.00
2023-04-18T07:30:33.034Z,1268.00
2023-04-18T07:31:33.070Z,1284.00
2023-04-18T07:32:33.090Z,1604.00
2023-04-18T07:33:33.000Z,1856.00
2023-04-18T07:34:32.992Z,1904.00
2023-04-18T07:35:32.970Z,2060.00
2023-04-18T07:36:32.944Z,2436.00
2023-04-18T07:37:32.968Z,2796.00
2023-04-18T07:38:32.937Z,2716.00
2023-04-18T07:39:32.927Z,2580.00
2023-04-18T07:40:32.907Z,2248.00
2023-04-18T07:41:32.891Z,2144.00
2023-04-18T07:42:32.890Z,2148.00
2023-04-18T07:43:32.873Z,2276.00
2023-04-18T07:44:32.868Z,2552.00
2023-04-18T07:45:32.837Z,2636.00
2023-04-18T07:46:32.845Z,2388.00
2023-04-18T07:47:33.713Z,2240.00
2023-04-18T07:48:32.802Z,2364.00
2023-04-18T07:49:32.782Z,2560.00
2023-04-18T07:50:32.762Z,2708.00
2023-04-18T07:51:32.781Z,2644.00
2023-04-18T07:52:32.753Z,2576.00
2023-04-18T07:53:32.724Z,2684.00
2023-04-18T07:54:32.709Z,2996.00
2023-04-18T07:55:32.704Z,2884.00
2023-04-18T07:56:32.689Z,2868.00
2023-04-18T07:57:32.701Z,3208.00
2023-04-18T07:58:32.653Z,3224.00
2023-04-18T07:59:32.648Z,3264.00
2023-04-18T08:00:32.647Z,3432.00
2023-04-18T08:01:32.626Z,3272.00
2023-04-18T08:02:32.736Z,3124.00
2023-04-18T08:03:32.751Z,3076.00
2023-04-18T08:04:32.769Z,2800.00
2023-04-18T08:05:32.626Z,2492.00
2023-04-18T08:06:32.551Z,2492.00
2023-04-18T08:07:32.550Z,2464.00
2023-04-18T08:08:32.525Z,2364.00
2023-04-18T08:09:32.514Z,2496.00
2023-04-18T08:10:32.500Z,2440.00
2023-04-18T08:11:32.477Z,2512.00
2023-04-18T08:12:32.480Z,2668.00
2023-04-18T08:13:32.452Z,2708.00
2023-04-18T08:14:32.438Z,2808.00
2023-04-18T08:15:32.714Z,2896.00
2023-04-18T08:16:32.533Z,2936.00
2023-04-18T08:17:32.422Z,2980.00
2023-04-18T08:18:32.378Z,3108.00
2023-04-18T08:19:32.369Z,3180.00
2023-04-18T08:20:32.401Z,3296.00
2023-04-18T08:21:32.402Z,3312.00
2023-04-18T08:22:32.324Z,3244.00
2023-04-18T08:23:32.341Z,3272.00
2023-04-18T08:24:32.298Z,3340.00
2023-04-18T08:25:32.298Z,3540.00
2023-04-18T08:26:32.293Z,3748.00
2023-04-18T08:27:32.285Z,3532.00
2023-04-18T08:28:32.250Z,3268.00
2023-04-18T08:29:32.239Z,3168.00
2023-04-18T08:30:32.245Z,3288.00
2023-04-18T08:31:32.260Z,3536.00
2023-04-18T08:32:32.231Z,3652.00
2023-04-18T08:33:32.208Z,3748.00
2023-04-18T08:34:32.166Z,3684.00
2023-04-18T08:35:32.161Z,3576.00
2023-04-18T08:36:32.143Z,3440.00
2023-04-18T08:37:32.156Z,3504.00
2023-04-18T08:38:32.133Z,3824.00
2023-04-18T08:39:32.102Z,3836.00
2023-04-18T08:40:32.085Z,3832.00
2023-04-18T08:41:32.069Z,3844.00
2023-04-18T08:42:32.105Z,3988.00
2023-04-18T08:43:32.063Z,4100.00
2023-04-18T08:44:32.021Z,4084.00
2023-04-18T08:45:32.041Z,3760.00
2023-04-18T08:46:32.007Z,3416.00
2023-04-18T08:47:32.021Z,3168.00
2023-04-18T08:48:31.979Z,3068.00
2023-04-18T08:49:31.970Z,2924.00
2023-04-18T08:50:31.989Z,2868.00
2023-04-18T08:51:31.962Z,2912.00
2023-04-18T08:52:31.919Z,2932.00
2023-04-18T08:53:31.896Z,2940.00
2023-04-18T08:54:31.904Z,2848.00
2023-04-18T08:55:31.868Z,2956.00
2023-04-18T08:56:31.877Z,2964.00
2023-04-18T08:57:31.851Z,2928.00
2023-04-18T08:58:31.891Z,3060.00
2023-04-18T08:59:31.829Z,3244.00
2023-04-18T09:00:31.806Z,3308.00
2023-04-18T09:01:31.822Z,3200.00
2023-04-18T09:02:31.820Z,2980.00
2023-04-18T09:03:31.830Z,3032.00
2023-04-18T09:04:31.869Z,3248.00
2023-04-18T09:05:31.746Z,3452.00
2023-04-18T09:06:31.737Z,3396.00
2023-04-18T09:07:31.707Z,3400.00
2023-04-18T09:08:31.690Z,3604.00
2023-04-18T09:09:31.681Z,3644.00
2023-04-18T09:10:31.671Z,3768.00
2023-04-18T09:11:31.741Z,3844.00
2023-04-18T09:12:31.637Z,3956.00
2023-04-18T09:13:31.629Z,4380.00
2023-04-18T09:14:31.623Z,4216.00
2023-04-18T09:15:31.652Z,4152.00
2023-04-18T09:16:31.620Z,3980.00
2023-04-18T09:17:31.639Z,3780.00
2023-04-18T09:18:31.583Z,3804.00
2023-04-18T09:19:31.563Z,4036.00
2023-04-18T09:20:31.534Z,3840.00
2023-04-18T09:21:31.525Z,3740.00
2023-04-18T09:22:31.489Z,3656.00
2023-04-18T09:23:31.509Z,3456.00
2023-04-18T09:24:31.478Z,3344.00
2023-04-18T09:25:31.465Z,3480.00
2023-04-18T09:26:31.472Z,3708.00
2023-04-18T09:27:31.446Z,4016.00
2023-04-18T09:28:31.421Z,3692.00
2023-04-18T09:29:31.419Z,3436.00
2023-04-18T09:30:31.395Z,3232.00
2023-04-18T09:31:31.461Z,3684.00
2023-04-18T09:32:31.414Z,3828.00
2023-04-18T09:33:31.399Z,3336.00
2023-04-18T09:34:31.349Z,3188.00
2023-04-18T09:35:31.345Z,3152.00
2023-04-18T09:36:31.484Z,3376.00
2023-04-18T09:37:31.332Z,3724.00
2023-04-18T09:38:31.289Z,3808.00
2023-04-18T09:39:31.282Z,4116.00
2023-04-18T09:40:31.280Z,4312.00
2023-04-18T09:41:31.247Z,5356.00
2023-04-18T09:42:31.264Z,6256.00
2023-04-18T09:43:31.225Z,6628.00
2023-04-18T09:44:31.207Z,6712.00
2023-04-18T09:45:31.206Z,6868.00
2023-04-18T09:46:31.321Z,6924.00
2023-04-18T09:47:31.217Z,7268.00
2023-04-18T09:48:31.164Z,7072.00
2023-04-18T09:49:31.147Z,7600.00
2023-04-18T09:50:31.133Z,7948.00
2023-04-18T09:51:31.121Z,8196.00
2023-04-18T09:52:31.142Z,9312.00
2023-04-18T09:53:31.095Z,8924.00
2023-04-18T09:54:31.084Z,8916.00
2023-04-18T09:55:31.062Z,9856.00
2023-04-18T09:56:31.155Z,7500.00
2023-04-18T09:57:31.038Z,9076.00
2023-04-18T09:58:31.019Z,9628.00
2023-04-18T09:59:31.016Z,9732.00
2023-04-18T10:00:30.990Z,9972.00
2023-04-18T10:01:31.053Z,8808.00
2023-04-18T10:02:31.049Z,9608.00
2023-04-18T10:03:31.010Z,9916.00
2023-04-18T10:04:31.085Z,9424.00
2023-04-18T10:05:31.008Z,8668.00
2023-04-18T10:06:30.921Z,10508.00
2023-04-18T10:07:30.895Z,11680.00
2023-04-18T10:08:30.878Z,8044.00
2023-04-18T10:09:30.869Z,8404.00
2023-04-18T10:10:30.877Z,10436.00
2023-04-18T10:11:30.889Z,10764.00
2023-04-18T10:12:30.829Z,10520.00
2023-04-18T10:13:30.821Z,8568.00
2023-04-18T10:14:30.786Z,8404.00
2023-04-18T10:15:30.801Z,9372.00
2023-04-18T10:16:30.861Z,8524.00
2023-04-18T10:17:30.795Z,10344.00
2023-04-18T10:18:30.792Z,10308.00
2023-04-18T10:19:30.750Z,11144.00
2023-04-18T10:20:30.704Z,12448.00
2023-04-18T10:21:30.699Z,8532.00
2023-04-18T10:22:30.713Z,6660.00
2023-04-18T10:23:30.681Z,7068.00
2023-04-18T10:24:30.663Z,6732.00
2023-04-18T10:25:30.696Z,6688.00
2023-04-18T10:26:30.701Z,6664.00
2023-04-18T10:27:30.641Z,10092.00
2023-04-18T10:28:30.611Z,9344.00
2023-04-18T10:29:30.601Z,8656.00
2023-04-18T10:30:30.598Z,13876.00
2023-04-18T10:31:30.612Z,9684.00
2023-04-18T10:32:30.562Z,11616.00
2023-04-18T10:33:32.177Z,9352.00
2023-04-18T10:34:30.527Z,40896.00
2023-04-18T10:35:30.512Z,8164.00
2023-04-18T10:36:30.543Z,9036.00
2023-04-18T10:37:30.491Z,7176.00
2023-04-18T10:38:30.479Z,6772.00
2023-04-18T10:39:30.470Z,5516.00
2023-04-18T10:40:30.480Z,6584.00
2023-04-18T10:41:30.441Z,8912.00
2023-04-18T10:42:30.431Z,8288.00
2023-04-18T10:43:30.425Z,13596.00
2023-04-18T10:44:30.395Z,11228.00
2023-04-18T10:45:30.373Z,8672.00
2023-04-18T10:46:32.749Z,7440.00
2023-04-18T10:47:30.444Z,13016.00
2023-04-18T10:48:30.390Z,21824.00
2023-04-18T10:49:32.586Z,15576.00
2023-04-18T10:50:30.308Z,12972.00
2023-04-18T10:51:30.330Z,17184.00
2023-04-18T10:52:30.294Z,49504.00
2023-04-18T10:53:30.282Z,18112.00
2023-04-18T10:54:30.264Z,10232.00
2023-04-18T10:55:30.240Z,11588.00
2023-04-18T10:56:30.252Z,26816.00
2023-04-18T10:57:30.210Z,14164.00
2023-04-18T10:58:30.210Z,9776.00
2023-04-18T10:59:30.189Z,8760.00
2023-04-18T11:00:30.184Z,9428.00
2023-04-18T11:01:32.507Z,8436.00
2023-04-18T11:02:30.481Z,6216.00
2023-04-18T11:03:30.245Z,6972.00
2023-04-18T11:04:30.233Z,11396.00
2023-04-18T11:05:30.108Z,8088.00
2023-04-18T11:06:30.119Z,11548.00
2023-04-18T11:07:30.129Z,10056.00
2023-04-18T11:08:30.082Z,9648.00
2023-04-18T11:09:30.054Z,7640.00
2023-04-18T11:10:30.049Z,6724.00
2023-04-18T11:11:30.102Z,7180.00
2023-04-18T11:12:30.013Z,6512.00
2023-04-18T11:13:30.001Z,6488.00
2023-04-18T11:14:29.982Z,7872.00
2023-04-18T11:15:31.096Z,10268.00
2023-04-18T11:16:30.024Z,11924.00
2023-04-18T11:17:29.975Z,10036.00
2023-04-18T11:18:29.937Z,7800.00
2023-04-18T11:19:29.921Z,8132.00
2023-04-18T11:20:29.976Z,10492.00
2023-04-18T11:21:30.801Z,12568.00
2023-04-18T11:22:29.890Z,14184.00
2023-04-18T11:23:29.858Z,14476.00
2023-04-18T11:24:29.851Z,25120.00
2023-04-18T11:25:29.886Z,27712.00
2023-04-18T11:26:29.835Z,26432.00
2023-04-18T11:27:29.835Z,42688.00
2023-04-18T11:28:29.807Z,32704.00
2023-04-18T11:29:29.774Z,13040.00
2023-04-18T11:30:29.832Z,13708.00
2023-04-18T11:31:29.785Z,10544.00
2023-04-18T11:32:29.906Z,12132.00
2023-04-18T11:33:29.747Z,16384.00
2023-04-18T11:34:29.711Z,20864.00
2023-04-18T11:35:29.717Z,26144.00
2023-04-18T11:36:29.696Z,23072.00
2023-04-18T11:37:29.682Z,26688.00
2023-04-18T11:38:29.663Z,53504.00
2023-04-18T11:39:29.654Z,64736.00
2023-04-18T11:40:29.699Z,53920.00
2023-04-18T11:41:29.616Z,35136.00
2023-04-18T11:42:29.618Z,30016.00
2023-04-18T11:43:29.611Z,39168.00
2023-04-18T11:44:29.586Z,66624.00
2023-04-18T11:45:29.599Z,46592.00
2023-04-18T11:46:29.633Z,27872.00
2023-04-18T11:47:29.576Z,54912.00
2023-04-18T11:48:29.531Z,69920.00
2023-04-18T11:49:29.509Z,71360.00
2023-04-18T11:50:29.508Z,71392.00
2023-04-18T11:51:29.523Z,69856.00
2023-04-18T11:52:29.474Z,65376.00
2023-04-18T11:53:29.452Z,65536.00
2023-04-18T11:54:29.445Z,67840.00
2023-04-18T11:55:29.452Z,66624.00
2023-04-18T11:56:29.410Z,70240.00
2023-04-18T11:57:29.402Z,68096.00
2023-04-18T11:58:29.387Z,66592.00
2023-04-18T11:59:29.364Z,69312.00
2023-04-18T12:00:29.389Z,73888.00
2023-04-18T12:01:29.348Z,58464.00
2023-04-18T12:02:29.466Z,66752.00
2023-04-18T12:03:29.746Z,64352.00
2023-04-18T12:04:29.569Z,71712.00
2023-04-18T12:05:29.426Z,72320.00
2023-04-18T12:06:29.404Z,68256.00
2023-04-18T12:07:29.266Z,64832.00
2023-04-18T12:08:29.250Z,64640.00
2023-04-18T12:09:29.237Z,64608.00
2023-04-18T12:10:29.265Z,66176.00
2023-04-18T12:11:29.213Z,65088.00
2023-04-18T12:12:29.199Z,65600.00
2023-04-18T12:13:29.305Z,64928.00
2023-04-18T12:14:29.166Z,66752.00
2023-04-18T12:15:29.182Z,64832.00
2023-04-18T12:16:29.264Z,65888.00
2023-04-18T12:17:29.249Z,67488.00
2023-04-18T12:18:29.123Z,66048.00
2023-04-18T12:19:29.160Z,64256.00
2023-04-18T12:20:29.210Z,63296.00
2023-04-18T12:21:29.172Z,66624.00
2023-04-18T12:22:29.157Z,64928.00
2023-04-18T12:23:29.091Z,52096.00
2023-04-18T12:24:29.143Z,64832.00
2023-04-18T12:25:29.063Z,66528.00
2023-04-18T12:26:29.137Z,64576.00
2023-04-18T12:27:29.005Z,61728.00
2023-04-18T12:28:28.987Z,62336.00
2023-04-18T12:29:28.963Z,64256.00
2023-04-18T12:30:28.986Z,69248.00