createdAt,value
2022-12-05T00:01:35.461Z,10.83
2022-12-05T00:04:06.940Z,12.03
2022-12-05T00:06:36.556Z,12.77
2022-12-05T00:09:05.802Z,11.60
2022-12-05T00:11:36.933Z,12.23
2022-12-05T00:14:06.711Z,12.13
2022-12-05T00:16:37.612Z,12.50
2022-12-05T00:19:07.165Z,12.07
2022-12-05T00:21:37.040Z,11.73
2022-12-05T00:24:07.759Z,13.30
2022-12-05T00:26:36.627Z,13.33
2022-12-05T00:29:04.573Z,12.93
2022-12-05T00:31:32.885Z,13.20
2022-12-05T00:34:03.745Z,13.83
2022-12-05T00:36:33.295Z,13.17
2022-12-05T00:39:04.696Z,13.17
2022-12-05T00:41:32.980Z,13.13
2022-12-05T00:44:02.347Z,13.33
2022-12-05T00:46:32.079Z,13.57
2022-12-05T00:49:02.642Z,14.60
2022-12-05T00:51:32.803Z,13.80
2022-12-05T00:54:02.219Z,15.00
2022-12-05T00:56:31.819Z,14.67
2022-12-05T00:59:01.146Z,14.50
2022-12-05T01:01:32.545Z,14.37
2022-12-05T01:04:06.496Z,13.53
2022-12-05T01:06:34.912Z,13.73
2022-12-05T01:09:03.636Z,14.00
2022-12-05T01:11:35.049Z,13.73
2022-12-05T01:14:06.077Z,14.40
2022-12-05T01:16:37.050Z,14.37
2022-12-05T01:19:08.716Z,14.23
2022-12-05T01:21:36.679Z,13.93
2022-12-05T01:24:04.978Z,14.43
2022-12-05T01:26:32.876Z,13.70
2022-12-05T01:29:00.882Z,13.87
2022-12-05T01:31:31.025Z,13.37
2022-12-05T01:34:01.486Z,14.57
2022-12-05T01:36:31.384Z,14.03
2022-12-05T01:38:59.661Z,14.33
2022-12-05T01:41:30.622Z,14.03
2022-12-05T01:44:01.824Z,13.87
2022-12-05T01:46:31.408Z,12.73
2022-12-05T01:49:04.197Z,12.97
2022-12-05T01:51:34.768Z,12.70
2022-12-05T01:54:03.512Z,14.17
2022-12-05T01:56:33.518Z,13.07
2022-12-05T01:59:03.471Z,13.47
2022-12-05T02:01:31.440Z,13.37
2022-12-05T02:04:00.041Z,13.63
2022-12-05T02:06:29.439Z,13.37
2022-12-05T02:08:58.883Z,13.30
2022-12-05T02:11:30.019Z,12.47
2022-12-05T02:14:22.718Z,12.50
2022-12-05T02:16:59.748Z,13.00
2022-12-05T02:19:58.235Z,11.53
2022-12-05T02:22:53.638Z,11.67
2022-12-05T02:25:56.370Z,11.57
2022-12-05T02:28:44.938Z,10.40
2022-12-05T02:31:19.244Z,11.57
2022-12-05T02:33:51.005Z,11.90
2022-12-05T02:36:24.243Z,10.50
2022-12-05T02:39:01.505Z,10.87
2022-12-05T02:41:34.802Z,11.90
2022-12-05T02:44:06.567Z,12.20
2022-12-05T02:46:39.004Z,12.20
2022-12-05T02:49:09.744Z,12.17
2022-12-05T02:51:43.310Z,12.50
2022-12-05T02:54:15.413Z,11.23
2022-12-05T02:56:46.406Z,11.10
2022-12-05T02:59:18.506Z,11.93
2022-12-05T03:01:51.206Z,11.27
2022-12-05T03:04:22.085Z,11.10
2022-12-05T03:06:53.231Z,11.73
2022-12-05T03:09:24.637Z,11.50
2022-12-05T03:11:57.571Z,11.33
2022-12-05T03:14:31.842Z,12.07
2022-12-05T03:17:04.241Z,11.33
2022-12-05T03:19:55.337Z,10.87
2022-12-05T03:22:29.042Z,11.10
2022-12-05T03:24:57.268Z,12.80
2022-12-05T03:27:30.910Z,10.83
2022-12-05T03:30:05.410Z,10.83
2022-12-05T03:32:38.988Z,11.87
2022-12-05T03:35:12.707Z,12.00
2022-12-05T03:37:47.849Z,11.03
2022-12-05T03:40:30.596Z,13.33
2022-12-05T03:43:03.964Z,11.80
2022-12-05T03:45:39.535Z,11.43
2022-12-05T03:48:15.420Z,11.27
2022-12-05T03:50:48.164Z,11.00
2022-12-05T03:53:20.870Z,10.53
2022-12-05T03:55:55.663Z,9.97
2022-12-05T03:58:28.994Z,10.17
2022-12-05T04:01:00.249Z,10.33
2022-12-05T04:03:42.718Z,11.47
2022-12-05T04:06:22.245Z,10.63
2022-12-05T04:08:54.756Z,11.10
2022-12-05T04:11:26.336Z,11.17
2022-12-05T04:13:56.160Z,9.57
2022-12-05T04:16:44.794Z,10.07
2022-12-05T04:19:20.352Z,11.53
2022-12-05T04:21:50.613Z,9.77
2022-12-05T04:24:40.106Z,9.97
2022-12-05T04:27:19.254Z,9.47
2022-12-05T04:29:53.496Z,10.70
2022-12-05T04:32:26.558Z,9.93
2022-12-05T04:34:59.831Z,10.40
2022-12-05T04:37:32.680Z,10.57
2022-12-05T04:40:05.503Z,9.03
2022-12-05T04:42:36.571Z,10.43
2022-12-05T04:45:08.064Z,9.70
2022-12-05T04:47:39.934Z,10.17
2022-12-05T04:50:12.160Z,9.47
2022-12-05T04:52:41.507Z,10.70
2022-12-05T04:55:13.052Z,9.63
2022-12-05T04:57:46.230Z,10.60
2022-12-05T05:00:14.792Z,11.17
2022-12-05T05:02:47.457Z,10.23
2022-12-05T05:05:20.080Z,10.00
2022-12-05T05:07:53.462Z,9.73
2022-12-05T05:10:27.938Z,10.30
2022-12-05T05:12:56.200Z,9.97
2022-12-05T05:15:24.197Z,11.37
2022-12-05T05:17:52.164Z,9.97
2022-12-05T05:20:27.943Z,10.77
2022-12-05T05:22:57.338Z,10.67
2022-12-05T05:25:26.476Z,10.60
2022-12-05T05:27:56.085Z,11.30
2022-12-05T05:30:26.128Z,10.80
2022-12-05T05:32:54.283Z,10.53
2022-12-05T05:35:23.566Z,10.80
2022-12-05T05:37:51.445Z,10.97
2022-12-05T05:40:19.672Z,10.23
2022-12-05T05:42:49.222Z,11.27
2022-12-05T05:45:17.836Z,10.83
2022-12-05T05:47:46.507Z,10.70
2022-12-05T05:50:20.862Z,9.73
2022-12-05T05:52:53.249Z,10.50
2022-12-05T05:55:21.249Z,11.13
2022-12-05T05:57:49.140Z,10.13
2022-12-05T06:00:17.731Z,10.87
2022-12-05T06:02:46.704Z,11.03
2022-12-05T06:05:14.908Z,10.90
2022-12-05T06:07:42.913Z,10.40
2022-12-05T06:10:12.470Z,9.63
2022-12-05T06:12:40.460Z,11.70
2022-12-05T06:15:09.649Z,9.80
2022-12-05T06:17:37.517Z,11.23
2022-12-05T06:20:06.110Z,10.13
2022-12-05T06:22:34.235Z,10.60
2022-12-05T06:25:02.150Z,10.37
2022-12-05T06:27:32.224Z,11.00
2022-12-05T06:30:00.773Z,10.57
2022-12-05T06:32:29.829Z,9.57
2022-12-05T06:34:57.984Z,10.00
2022-12-05T06:37:25.996Z,9.90
2022-12-05T06:39:54.036Z,10.23
2022-12-05T06:42:22.969Z,10.10
2022-12-05T06:44:52.166Z,10.57
2022-12-05T06:47:20.099Z,9.97
2022-12-05T06:49:47.949Z,9.70
2022-12-05T06:52:15.927Z,10.57
2022-12-05T06:54:43.972Z,10.37
2022-12-05T06:57:11.908Z,10.87
2022-12-05T06:59:39.837Z,10.60
2022-12-05T07:02:11.475Z,11.70
2022-12-05T07:04:39.390Z,10.43
2022-12-05T07:07:07.375Z,9.77
2022-12-05T07:09:48.313Z,10.53
2022-12-05T07:12:18.803Z,9.47
2022-12-05T07:14:49.076Z,9.90
2022-12-05T07:17:19.713Z,8.73
2022-12-05T07:19:49.541Z,8.67
2022-12-05T07:22:17.499Z,7.70
2022-12-05T07:24:45.987Z,8.73
2022-12-05T07:27:15.074Z,7.80
2022-12-05T07:29:42.947Z,8.03
2022-12-05T07:32:11.036Z,8.20
2022-12-05T07:34:40.580Z,8.60
2022-12-05T07:37:08.452Z,9.53
2022-12-05T07:39:36.417Z,9.30
2022-12-05T07:42:04.345Z,10.10
2022-12-05T07:44:32.452Z,9.97
2022-12-05T07:47:00.856Z,9.83
2022-12-05T07:49:28.968Z,9.87
2022-12-05T07:51:58.380Z,9.83
2022-12-05T07:54:26.267Z,11.30
2022-12-05T07:56:54.104Z,10.73
2022-12-05T07:59:21.995Z,10.37
2022-12-05T08:01:50.077Z,9.90
2022-12-05T08:04:18.131Z,10.33
2022-12-05T08:06:46.010Z,11.07
2022-12-05T08:09:15.319Z,11.37
2022-12-05T08:11:46.998Z,10.53
2022-12-05T08:14:17.583Z,10.97
2022-12-05T08:16:45.545Z,11.70
2022-12-05T08:19:16.914Z,10.20
2022-12-05T08:21:44.895Z,11.03
2022-12-05T08:24:13.093Z,11.53
2022-12-05T08:26:42.475Z,11.67
2022-12-05T08:29:13.126Z,11.00
2022-12-05T08:31:43.055Z,10.60
2022-12-05T08:34:13.576Z,10.13
2022-12-05T08:36:42.345Z,11.40
2022-12-05T08:39:14.942Z,10.87
2022-12-05T08:41:44.557Z,9.90
2022-12-05T08:44:16.286Z,9.70
2022-12-05T08:46:45.685Z,9.27
2022-12-05T08:49:14.350Z,8.63
2022-12-05T08:51:43.205Z,9.13
2022-12-05T08:54:11.926Z,9.53
2022-12-05T08:56:40.282Z,9.33
2022-12-05T08:59:09.717Z,10.03
2022-12-05T09:01:39.328Z,9.63
2022-12-05T09:04:08.636Z,10.17
2022-12-05T09:06:39.217Z,8.63
2022-12-05T09:09:09.177Z,8.97
2022-12-05T09:11:40.837Z,9.57
2022-12-05T09:14:10.212Z,9.87
2022-12-05T09:16:41.441Z,8.70
2022-12-05T09:19:14.406Z,8.00
2022-12-05T09:21:43.383Z,9.07
2022-12-05T09:24:12.874Z,8.47
2022-12-05T09:26:41.537Z,8.50
2022-12-05T09:29:16.195Z,8.63
2022-12-05T09:31:48.383Z,8.13
2022-12-05T09:34:18.085Z,8.43
2022-12-05T09:36:46.399Z,8.63
2022-12-05T09:39:14.647Z,8.23
2022-12-05T09:42:13.279Z,7.70
2022-12-05T09:44:49.946Z,8.83
2022-12-05T09:47:28.770Z,8.27
2022-12-05T09:49:59.752Z,7.93
2022-12-05T09:52:30.632Z,7.63
2022-12-05T09:55:04.452Z,7.40
2022-12-05T09:57:37.782Z,7.50
2022-12-05T10:00:11.033Z,7.90
2022-12-05T10:02:51.588Z,8.03
2022-12-05T10:05:24.014Z,7.87
2022-12-05T10:08:02.331Z,8.20
2022-12-05T10:10:36.020Z,7.57
2022-12-05T10:13:22.673Z,7.77
2022-12-05T10:15:57.030Z,8.70
2022-12-05T10:18:38.905Z,9.00
2022-12-05T10:21:15.931Z,8.37
2022-12-05T10:23:59.739Z,7.90
2022-12-05T10:26:31.763Z,8.07
2022-12-05T10:29:11.448Z,7.97
2022-12-05T10:31:42.136Z,7.27
2022-12-05T10:34:16.153Z,8.03
2022-12-05T10:36:52.081Z,7.80
2022-12-05T10:39:20.143Z,7.53
2022-12-05T10:41:48.131Z,7.10
2022-12-05T10:44:16.185Z,6.67
2022-12-05T10:46:45.704Z,6.53
2022-12-05T10:49:14.237Z,5.90
2022-12-05T10:51:42.375Z,6.40
2022-12-05T10:54:18.325Z,6.30
2022-12-05T10:56:49.965Z,7.23
2022-12-05T10:59:20.817Z,7.27
2022-12-05T11:01:53.418Z,6.97
2022-12-05T11:04:25.902Z,8.30
2022-12-05T11:06:57.598Z,7.97
2022-12-05T11:09:28.063Z,7.57
2022-12-05T11:12:04.062Z,8.00
2022-12-05T11:14:33.491Z,7.33
2022-12-05T11:17:04.547Z,8.13
2022-12-05T11:19:35.200Z,8.07
2022-12-05T11:22:07.326Z,8.40
2022-12-05T11:24:36.802Z,7.67
2022-12-05T11:27:26.113Z,8.37
2022-12-05T11:30:03.458Z,7.60
2022-12-05T11:32:34.359Z,8.27
2022-12-05T11:35:10.628Z,8.00
2022-12-05T11:37:45.528Z,7.53
2022-12-05T11:40:19.917Z,7.13
2022-12-05T11:43:08.453Z,7.83
2022-12-05T11:45:52.324Z,7.47
2022-12-05T11:48:37.120Z,8.47
2022-12-05T11:51:19.482Z,7.97
2022-12-05T11:54:04.828Z,8.20
2022-12-05T11:56:38.725Z,7.47
2022-12-05T11:59:35.514Z,8.37
2022-12-05T12:02:14.778Z,8.60
2022-12-05T12:04:53.706Z,9.07
2022-12-05T12:07:40.587Z,8.20
2022-12-05T12:10:19.532Z,9.93
2022-12-05T12:12:55.534Z,8.33
2022-12-05T12:15:54.241Z,8.93
2022-12-05T12:18:41.747Z,9.20
2022-12-05T12:21:18.495Z,8.87
2022-12-05T12:24:04.490Z,8.63
2022-12-05T12:26:40.705Z,8.60
2022-12-05T12:29:16.148Z,8.50
2022-12-05T12:32:05.633Z,9.00
2022-12-05T12:35:04.211Z,9.00
2022-12-05T12:37:44.502Z,8.30
2022-12-05T12:40:17.093Z,7.73
2022-12-05T12:42:57.236Z,5.93
2022-12-05T12:45:34.680Z,7.17
2022-12-05T12:48:14.475Z,6.80
2022-12-05T12:50:44.768Z,8.03
2022-12-05T12:53:41.161Z,7.13
2022-12-05T12:56:22.443Z,6.97
2022-12-05T12:58:55.336Z,8.07
2022-12-05T13:01:31.950Z,8.20
2022-12-05T13:04:07.625Z,8.20
2022-12-05T13:06:42.860Z,8.73
2022-12-05T13:09:20.015Z,8.13
2022-12-05T13:11:49.303Z,8.37
2022-12-05T13:14:20.828Z,8.43
2022-12-05T13:16:53.115Z,8.87
2022-12-05T13:19:30.923Z,9.30
2022-12-05T13:22:00.155Z,9.13
2022-12-05T13:24:30.187Z,9.37
2022-12-05T13:27:00.832Z,8.67
2022-12-05T13:29:33.473Z,9.03
2022-12-05T13:32:03.186Z,8.93
2022-12-05T13:34:46.303Z,9.53
2022-12-05T13:37:38.630Z,9.67
2022-12-05T13:40:43.166Z,9.10
2022-12-05T13:43:12.589Z,9.87
2022-12-05T13:45:41.860Z,9.20
2022-12-05T13:48:23.483Z,10.03
2022-12-05T13:50:56.230Z,9.33
2022-12-05T13:53:31.081Z,10.00
2022-12-05T13:56:05.377Z,9.70
2022-12-05T13:58:50.529Z,9.30
2022-12-05T14:01:53.848Z,8.87
2022-12-05T14:04:50.333Z,8.70
2022-12-05T14:07:38.312Z,8.17
2022-12-05T14:10:07.455Z,8.20
2022-12-05T14:12:51.358Z,9.07
2022-12-05T14:15:33.695Z,8.30
2022-12-05T14:18:05.722Z,8.40
2022-12-05T14:20:59.249Z,8.80
2022-12-05T14:23:53.996Z,8.03
2022-12-05T14:26:48.509Z,8.27
2022-12-05T14:29:39.512Z,8.27
2022-12-05T14:32:21.067Z,9.10
2022-12-05T14:34:57.942Z,8.90
2022-12-05T14:37:31.224Z,10.03
2022-12-05T14:40:01.090Z,8.53
2022-12-05T14:42:39.937Z,8.70
2022-12-05T14:45:28.031Z,8.47
2022-12-05T14:47:58.205Z,9.40
2022-12-05T14:50:40.062Z,8.63
2022-12-05T14:53:38.424Z,8.63
2022-12-05T14:56:17.772Z,7.93
2022-12-05T14:58:52.804Z,8.03
2022-12-05T15:01:23.740Z,8.17
2022-12-05T15:04:19.171Z,9.07
2022-12-05T15:06:54.627Z,8.27
2022-12-05T15:09:37.911Z,8.73
2022-12-05T15:12:12.861Z,9.07
2022-12-05T15:14:48.106Z,8.20
2022-12-05T15:17:23.728Z,8.80
2022-12-05T15:19:58.396Z,7.77
2022-12-05T15:22:29.120Z,8.60
2022-12-05T15:24:58.845Z,9.03
2022-12-05T15:27:26.912Z,7.77
2022-12-05T15:29:56.632Z,9.03
2022-12-05T15:32:28.292Z,10.47
2022-12-05T15:35:02.537Z,9.73
2022-12-05T15:37:36.013Z,10.87
2022-12-05T15:40:13.483Z,10.20
2022-12-05T15:42:44.664Z,9.77
2022-12-05T15:45:23.340Z,10.27
2022-12-05T15:47:53.711Z,9.80
2022-12-05T15:50:30.023Z,11.23
2022-12-05T15:53:01.601Z,10.90
2022-12-05T15:55:35.392Z,10.87
2022-12-05T15:58:12.964Z,10.87
2022-12-05T16:00:46.745Z,10.33
2022-12-05T16:03:19.551Z,10.87
2022-12-05T16:05:52.283Z,10.47
2022-12-05T16:08:20.700Z,11.03
2022-12-05T16:10:50.222Z,9.97
2022-12-05T16:13:23.437Z,10.87
2022-12-05T16:15:55.163Z,10.90
2022-12-05T16:18:28.835Z,10.20
2022-12-05T16:20:57.402Z,10.00
2022-12-05T16:23:29.891Z,11.03
2022-12-05T16:26:20.720Z,10.33
2022-12-05T16:28:59.251Z,10.73
2022-12-05T16:31:27.401Z,10.27
2022-12-05T16:34:03.867Z,10.37
2022-12-05T16:36:32.455Z,10.43
2022-12-05T16:39:05.673Z,10.37
2022-12-05T16:41:40.145Z,10.10
2022-12-05T16:44:44.855Z,10.20
2022-12-05T16:47:24.015Z,9.23
2022-12-05T16:49:52.126Z,9.73
2022-12-05T16:52:20.183Z,10.30
2022-12-05T16:54:50.427Z,10.17
2022-12-05T16:57:19.675Z,9.90
2022-12-05T16:59:49.481Z,9.00
2022-12-05T17:02:19.930Z,9.83
2022-12-05T17:04:47.916Z,10.17
2022-12-05T17:07:15.817Z,9.97
2022-12-05T17:09:43.800Z,9.93
2022-12-05T17:12:16.369Z,9.10
2022-12-05T17:14:47.154Z,9.27
2022-12-05T17:17:18.012Z,9.17
2022-12-05T17:19:45.972Z,9.20
2022-12-05T17:22:16.092Z,7.97
2022-12-05T17:24:44.177Z,8.00
2022-12-05T17:27:13.240Z,7.77
2022-12-05T17:29:41.275Z,9.00
2022-12-05T17:32:12.335Z,8.07
2022-12-05T17:34:40.274Z,8.30
2022-12-05T17:37:08.155Z,8.47
2022-12-05T17:39:36.110Z,8.23
2022-12-05T17:42:04.073Z,7.87
2022-12-05T17:44:34.011Z,7.80
2022-12-05T17:47:07.757Z,7.57
2022-12-05T17:49:37.642Z,7.10
2022-12-05T17:52:22.366Z,7.30
2022-12-05T17:54:51.068Z,6.97
2022-12-05T17:57:19.004Z,6.77
2022-12-05T17:59:46.986Z,7.47
2022-12-05T18:02:15.532Z,7.30
2022-12-05T18:04:44.907Z,7.30
2022-12-05T18:07:13.145Z,6.83
2022-12-05T18:09:41.122Z,6.57
2022-12-05T18:12:09.064Z,7.33
2022-12-05T18:14:36.970Z,6.80
2022-12-05T18:17:05.294Z,7.43
2022-12-05T18:19:33.235Z,7.10
2022-12-05T18:22:02.656Z,6.90
2022-12-05T18:24:30.626Z,7.30
2022-12-05T18:26:58.602Z,7.37
2022-12-05T18:29:27.058Z,7.00
2022-12-05T18:31:55.154Z,7.27
2022-12-05T18:34:23.175Z,7.30
2022-12-05T18:36:53.616Z,6.87
2022-12-05T18:39:23.391Z,6.53
2022-12-05T18:41:51.327Z,6.30
2022-12-05T18:44:19.253Z,5.80
2022-12-05T18:46:47.128Z,6.63
2022-12-05T18:49:15.381Z,6.07
2022-12-05T18:51:43.362Z,6.50
2022-12-05T18:54:11.265Z,6.20
2022-12-05T18:56:40.639Z,6.37
2022-12-05T18:59:12.554Z,6.20
2022-12-05T19:01:41.661Z,5.73
2022-12-05T19:04:12.428Z,6.03
2022-12-05T19:06:43.065Z,4.93
2022-12-05T19:09:15.477Z,5.70
2022-12-05T19:11:48.074Z,5.13
2022-12-05T19:14:18.735Z,5.90
2022-12-05T19:16:47.371Z,5.60
2022-12-05T19:19:17.172Z,6.07
2022-12-05T19:21:45.953Z,6.03
2022-12-05T19:24:15.504Z,5.40
2022-12-05T19:26:45.592Z,6.20
2022-12-05T19:29:14.341Z,6.07
2022-12-05T19:31:42.832Z,6.90
2022-12-05T19:34:11.349Z,5.90
2022-12-05T19:36:41.923Z,6.30
2022-12-05T19:39:11.648Z,6.77
2022-12-05T19:41:39.550Z,6.33
2022-12-05T19:44:09.213Z,6.50
2022-12-05T19:46:37.203Z,6.50
2022-12-05T19:49:08.612Z,7.30
2022-12-05T19:51:37.985Z,6.17
2022-12-05T19:54:07.575Z,6.23
2022-12-05T19:56:37.158Z,6.97
2022-12-05T19:59:06.943Z,6.70
2022-12-05T20:01:38.543Z,6.80
2022-12-05T20:04:08.565Z,7.30
2022-12-05T20:06:38.506Z,6.40
2022-12-05T20:09:08.507Z,6.33
2022-12-05T20:11:38.961Z,6.53
2022-12-05T20:14:07.295Z,6.27
2022-12-05T20:16:36.745Z,6.27
2022-12-05T20:19:05.653Z,6.60
2022-12-05T20:21:35.342Z,6.40
2022-12-05T20:24:04.528Z,7.03
2022-12-05T20:26:34.763Z,6.97
2022-12-05T20:29:03.784Z,6.73
2022-12-05T20:31:33.924Z,6.70
2022-12-05T20:34:03.353Z,6.77
2022-12-05T20:36:32.807Z,7.17
2022-12-05T20:39:02.759Z,8.00
2022-12-05T20:41:30.965Z,7.63
2022-12-05T20:44:00.433Z,8.13
2022-12-05T20:46:29.793Z,7.90
2022-12-05T20:48:57.964Z,8.40
2022-12-05T20:51:31.289Z,7.77
2022-12-05T20:54:00.189Z,8.63
2022-12-05T20:56:29.776Z,8.23
2022-12-05T20:59:00.237Z,9.00
2022-12-05T21:01:30.269Z,8.90
2022-12-05T21:03:58.676Z,8.10
2022-12-05T21:06:30.676Z,8.77
2022-12-05T21:08:59.550Z,9.53
2022-12-05T21:11:29.229Z,9.03
2022-12-05T21:13:58.202Z,10.03
2022-12-05T21:16:26.786Z,8.67
2022-12-05T21:18:56.060Z,9.73
2022-12-05T21:21:25.697Z,9.20
2022-12-05T21:23:57.313Z,8.90
2022-12-05T21:26:27.289Z,8.97
2022-12-05T21:28:55.659Z,9.03
2022-12-05T21:31:25.439Z,9.13
2022-12-05T21:33:55.263Z,9.07
2022-12-05T21:36:24.910Z,9.77
2022-12-05T21:38:56.554Z,9.20
2022-12-05T21:41:24.861Z,8.90
2022-12-05T21:43:55.218Z,9.30
2022-12-05T21:46:24.213Z,8.90
2022-12-05T21:48:52.224Z,8.63
2022-12-05T21:51:20.224Z,9.60
2022-12-05T21:53:48.387Z,8.97
2022-12-05T21:56:19.160Z,8.60
2022-12-05T21:58:50.554Z,8.53
2022-12-05T22:01:20.449Z,8.27
2022-12-05T22:03:48.543Z,8.57
2022-12-05T22:06:16.523Z,8.50
2022-12-05T22:08:44.838Z,8.07
2022-12-05T22:11:14.199Z,8.47
2022-12-05T22:13:44.222Z,8.00
2022-12-05T22:16:13.352Z,8.50
2022-12-05T22:18:41.619Z,8.10
2022-12-05T22:21:12.210Z,6.77
2022-12-05T22:23:40.291Z,7.10
2022-12-05T22:26:10.477Z,7.43
2022-12-05T22:28:41.497Z,7.57
2022-12-05T22:31:13.258Z,6.83
2022-12-05T22:33:41.224Z,6.60
2022-12-05T22:36:11.048Z,6.70
2022-12-05T22:38:40.620Z,6.10
2022-12-05T22:41:10.809Z,5.87
2022-12-05T22:43:39.190Z,5.43
2022-12-05T22:46:08.402Z,6.30
2022-12-05T22:48:38.103Z,5.13
2022-12-05T22:51:07.487Z,5.53
2022-12-05T22:53:36.106Z,5.93
2022-12-05T22:56:06.087Z,5.30
2022-12-05T22:58:35.101Z,5.87
2022-12-05T23:01:10.221Z,5.20
2022-12-05T23:03:39.680Z,5.27
2022-12-05T23:06:11.407Z,5.10
2022-12-05T23:08:40.470Z,5.50
2022-12-05T23:11:09.501Z,5.63
2022-12-05T23:13:38.434Z,5.60
2022-12-05T23:16:08.259Z,5.67
2022-12-05T23:18:46.515Z,5.33
2022-12-05T23:21:17.979Z,5.53
2022-12-05T23:23:46.319Z,5.00
2022-12-05T23:26:14.929Z,5.40
2022-12-05T23:28:43.032Z,5.40
2022-12-05T23:31:12.469Z,5.23
2022-12-05T23:33:41.174Z,4.23
2022-12-05T23:36:10.210Z,5.07
2022-12-05T23:38:41.076Z,4.70
2022-12-05T23:41:12.336Z,5.20
2022-12-05T23:43:40.678Z,4.80
2022-12-05T23:46:08.757Z,5.20
2022-12-05T23:48:37.368Z,5.30
2022-12-05T23:51:07.886Z,4.97
2022-12-05T23:53:37.625Z,4.73
2022-12-05T23:56:09.350Z,5.10
2022-12-05T23:58:37.357Z,5.30
