createdAt,value
2018-01-01T00:00:42.479Z,26.87
2018-01-01T00:06:07.948Z,19.60
2018-01-01T00:08:37.074Z,15.93
2018-01-01T00:11:05.438Z,10.03
2018-01-01T00:13:34.059Z,8.50
2018-01-01T00:16:02.398Z,7.27
2018-01-01T00:18:30.715Z,8.50
2018-01-01T00:20:59.421Z,10.67
2018-01-01T00:23:27.754Z,10.40
2018-01-01T00:25:56.125Z,11.30
2018-01-01T00:28:24.814Z,11.27
2018-01-01T00:30:53.165Z,10.40
2018-01-01T00:33:21.480Z,10.37
2018-01-01T00:35:50.086Z,8.83
2018-01-01T00:38:18.435Z,10.07
2018-01-01T00:40:46.822Z,8.27
2018-01-01T00:43:15.899Z,6.77
2018-01-01T00:45:44.232Z,6.17
2018-01-01T00:48:12.649Z,6.00
2018-01-01T00:50:42.128Z,6.47
2018-01-01T00:53:10.429Z,6.07
2018-01-01T00:55:39.528Z,5.10
2018-01-01T00:58:08.933Z,6.10
2018-01-01T01:00:37.360Z,5.90
2018-01-01T01:03:06.168Z,14.67
2018-01-01T01:05:34.989Z,22.20
2018-01-01T01:08:03.338Z,24.63
2018-01-01T01:10:31.701Z,9.70
2018-01-01T01:13:00.734Z,9.90
2018-01-01T01:15:29.345Z,9.23
2018-01-01T01:17:57.673Z,9.80
2018-01-01T01:20:26.526Z,9.43
2018-01-01T01:22:54.899Z,9.07
2018-01-01T01:25:23.292Z,9.40
2018-01-01T01:27:52.058Z,9.90
2018-01-01T01:30:20.433Z,10.63
2018-01-01T01:32:48.775Z,11.17
2018-01-01T01:35:17.590Z,12.13
2018-01-01T01:37:46.706Z,10.80
2018-01-01T01:40:15.020Z,9.00
2018-01-01T01:42:43.750Z,6.50
2018-01-01T01:45:12.857Z,6.70
2018-01-01T01:47:41.198Z,6.93
2018-01-01T01:50:10.056Z,7.40
2018-01-01T01:52:38.400Z,6.13
2018-01-01T01:55:06.773Z,5.30
2018-01-01T01:57:36.597Z,6.17
2018-01-01T02:00:04.929Z,4.97
2018-01-01T02:02:33.274Z,5.23
2018-01-01T02:05:01.880Z,4.80
2018-01-01T02:07:30.206Z,5.20
2018-01-01T02:09:59.282Z,4.50
2018-01-01T02:12:27.907Z,4.50
2018-01-01T02:14:56.397Z,4.63
2018-01-01T02:17:52.722Z,5.00
2018-01-01T02:20:21.067Z,5.80
2018-01-01T02:22:49.414Z,5.87
2018-01-01T02:25:17.754Z,6.27
2018-01-01T02:27:46.076Z,5.90
2018-01-01T02:30:14.411Z,6.17
2018-01-01T02:32:42.786Z,7.10
2018-01-01T02:35:11.104Z,7.70
2018-01-01T02:37:39.459Z,7.70
2018-01-01T02:40:08.002Z,8.20
2018-01-01T02:42:36.350Z,9.20
2018-01-01T02:45:04.677Z,9.70
2018-01-01T02:47:33.036Z,9.90
2018-01-01T02:50:01.382Z,8.40
2018-01-01T02:52:29.742Z,8.90
2018-01-01T02:54:58.065Z,8.40
2018-01-01T02:57:26.364Z,9.47
2018-01-01T02:59:54.692Z,8.60
2018-01-01T03:02:23.145Z,9.70
2018-01-01T03:04:51.469Z,9.10
2018-01-01T03:07:19.803Z,10.40
2018-01-01T03:09:48.147Z,9.23
2018-01-01T03:12:16.489Z,9.50
2018-01-01T03:14:44.807Z,9.90
2018-01-01T03:17:13.529Z,10.23
2018-01-01T03:19:41.852Z,10.50
2018-01-01T03:22:10.183Z,9.50
2018-01-01T03:24:39.036Z,10.20
2018-01-01T03:27:07.378Z,10.00
2018-01-01T03:29:35.692Z,9.90
2018-01-01T03:32:04.044Z,8.93
2018-01-01T03:34:32.389Z,10.83
2018-01-01T03:37:16.486Z,9.97
2018-01-01T03:39:44.821Z,9.83
2018-01-01T03:42:13.144Z,10.03
2018-01-01T03:44:42.344Z,8.57
2018-01-01T03:47:10.739Z,8.90
2018-01-01T03:49:39.089Z,10.03
2018-01-01T03:52:14.182Z,9.47
2018-01-01T03:54:42.498Z,10.03
2018-01-01T03:57:10.845Z,8.60
2018-01-01T03:59:39.221Z,8.57
2018-01-01T04:02:07.559Z,8.30
2018-01-01T04:04:35.905Z,8.50
2018-01-01T04:07:04.427Z,8.30
2018-01-01T04:09:32.748Z,8.13
2018-01-01T04:12:01.052Z,9.07
2018-01-01T04:14:29.413Z,7.63
2018-01-01T04:16:57.754Z,7.63
2018-01-01T04:19:26.098Z,7.70
2018-01-01T04:21:54.466Z,8.03
2018-01-01T04:24:22.810Z,8.30
2018-01-01T04:26:51.133Z,8.07
2018-01-01T04:29:19.704Z,8.07
2018-01-01T04:31:48.031Z,7.60
2018-01-01T04:34:16.377Z,7.30
2018-01-01T04:36:44.736Z,8.27
2018-01-01T04:39:13.066Z,9.00
2018-01-01T04:41:41.438Z,7.80
2018-01-01T04:44:09.801Z,8.57
2018-01-01T04:46:38.141Z,9.00
2018-01-01T04:49:10.727Z,9.73
2018-01-01T04:51:39.040Z,9.40
2018-01-01T04:54:07.347Z,9.40
2018-01-01T04:56:35.693Z,10.30
2018-01-01T04:59:04.012Z,9.80
2018-01-01T05:01:32.362Z,10.10
2018-01-01T05:04:00.721Z,10.30
2018-01-01T05:06:29.064Z,9.33
2018-01-01T05:08:57.431Z,10.93
2018-01-01T05:11:26.167Z,9.20
2018-01-01T05:13:54.524Z,9.07
2018-01-01T05:16:22.888Z,9.37
2018-01-01T05:18:51.298Z,10.07
2018-01-01T05:21:19.661Z,9.97
2018-01-01T05:23:47.983Z,11.50
2018-01-01T05:26:17.085Z,13.50
2018-01-01T05:28:46.182Z,12.63
2018-01-01T05:31:15.281Z,14.27
2018-01-01T05:33:44.070Z,14.17
2018-01-01T05:36:12.394Z,12.63
2018-01-01T05:38:40.771Z,14.10
2018-01-01T05:41:09.121Z,15.10
2018-01-01T05:43:37.453Z,13.77
2018-01-01T05:46:05.814Z,11.60
2018-01-01T05:48:34.160Z,11.93
2018-01-01T05:51:02.496Z,12.53
2018-01-01T05:53:31.647Z,9.97
2018-01-01T05:56:00.290Z,13.07
2018-01-01T05:58:29.467Z,12.07
2018-01-01T06:00:57.803Z,11.40
2018-01-01T06:03:26.157Z,9.43
2018-01-01T06:05:55.256Z,8.97
2018-01-01T06:08:23.576Z,8.87
2018-01-01T06:10:51.907Z,7.60
2018-01-01T06:13:21.026Z,8.30
2018-01-01T06:15:49.356Z,6.33
2018-01-01T06:18:17.914Z,6.67
2018-01-01T06:20:46.222Z,5.13
2018-01-01T06:23:14.568Z,5.00
2018-01-01T06:25:42.956Z,6.27
2018-01-01T06:28:11.299Z,5.53
2018-01-01T06:30:42.291Z,5.43
2018-01-01T06:33:10.795Z,4.80
2018-01-01T06:35:39.136Z,4.33
2018-01-01T06:38:07.444Z,4.90
2018-01-01T06:40:35.860Z,4.13
2018-01-01T06:43:04.192Z,4.10
2018-01-01T06:45:32.547Z,3.17
2018-01-01T06:48:00.921Z,3.60
2018-01-01T06:50:29.239Z,3.07
2018-01-01T06:52:57.550Z,2.67
2018-01-01T06:55:25.893Z,2.73
2018-01-01T06:57:54.193Z,3.33
2018-01-01T07:00:23.304Z,2.57
2018-01-01T07:02:51.853Z,2.80
2018-01-01T07:05:20.183Z,2.10
2018-01-01T07:07:48.512Z,1.93
2018-01-01T07:10:16.858Z,1.90
2018-01-01T07:12:45.169Z,1.50
2018-01-01T07:15:13.513Z,1.70
2018-01-01T07:17:41.867Z,2.00
2018-01-01T07:20:10.575Z,1.40
2018-01-01T07:22:38.921Z,1.30
2018-01-01T07:25:07.811Z,1.20
2018-01-01T07:27:36.171Z,1.53
2018-01-01T07:30:04.522Z,1.10
2018-01-01T07:32:32.857Z,1.03
2018-01-01T07:35:01.174Z,1.13
2018-01-01T07:37:29.476Z,0.83
2018-01-01T07:39:57.838Z,1.53
2018-01-01T07:42:26.169Z,1.20
2018-01-01T07:44:54.514Z,1.27
2018-01-01T07:47:22.920Z,1.20
2018-01-01T07:49:51.222Z,1.20
2018-01-01T07:52:19.547Z,1.43
2018-01-01T07:54:47.889Z,1.20
2018-01-01T07:57:16.186Z,1.10
2018-01-01T07:59:44.511Z,1.07
2018-01-01T08:02:12.837Z,1.10
2018-01-01T08:04:41.159Z,1.07
2018-01-01T08:07:09.510Z,1.27
2018-01-01T08:09:38.202Z,1.53
2018-01-01T08:12:06.517Z,1.03
2018-01-01T08:14:34.844Z,1.10
2018-01-01T08:17:03.213Z,1.70
2018-01-01T08:19:31.535Z,1.37
2018-01-01T08:22:00.157Z,1.07
2018-01-01T08:24:28.547Z,1.43
2018-01-01T08:26:56.893Z,1.30
2018-01-01T08:29:25.222Z,1.60
2018-01-01T08:31:53.714Z,1.60
2018-01-01T08:34:22.055Z,1.40
2018-01-01T08:36:50.461Z,1.97
2018-01-01T08:39:19.573Z,1.10
2018-01-01T08:41:47.932Z,1.37
2018-01-01T08:44:16.224Z,1.27
2018-01-01T08:46:44.767Z,1.40
2018-01-01T08:49:14.114Z,1.47
2018-01-01T08:51:42.431Z,2.03
2018-01-01T08:54:11.086Z,1.33
2018-01-01T08:56:39.524Z,1.90
2018-01-01T08:59:07.839Z,1.17
2018-01-01T09:01:36.188Z,1.70
2018-01-01T09:04:04.574Z,1.17
2018-01-01T09:06:32.873Z,1.53
2018-01-01T09:09:01.517Z,1.53
2018-01-01T09:11:29.829Z,1.40
2018-01-01T09:13:58.151Z,2.43
2018-01-01T09:16:27.078Z,1.67
2018-01-01T09:18:55.439Z,1.60
2018-01-01T09:21:23.741Z,1.73
2018-01-01T09:23:52.508Z,1.00
2018-01-01T09:26:20.889Z,1.70
2018-01-01T09:29:14.078Z,1.73
2018-01-01T09:31:42.459Z,1.60
2018-01-01T09:34:10.952Z,1.60
2018-01-01T09:36:39.389Z,1.67
2018-01-01T09:39:16.976Z,1.63
2018-01-01T09:41:45.617Z,1.97
2018-01-01T09:44:14.101Z,1.63
2018-01-01T09:46:42.492Z,1.30
2018-01-01T09:49:11.685Z,1.87
2018-01-01T09:51:40.066Z,1.57
2018-01-01T09:54:09.217Z,1.30
2018-01-01T09:56:38.269Z,1.70
2018-01-01T09:59:07.386Z,2.10
2018-01-01T10:01:35.725Z,1.87
2018-01-01T10:04:04.110Z,1.93
2018-01-01T10:06:32.506Z,1.67
2018-01-01T10:09:01.606Z,1.63
2018-01-01T10:11:29.971Z,2.27
2018-01-01T10:13:59.094Z,1.83
2018-01-01T10:16:28.209Z,2.17
2018-01-01T10:18:57.974Z,2.10
2018-01-01T10:21:26.334Z,1.70
2018-01-01T10:23:54.686Z,1.37
2018-01-01T10:26:23.104Z,1.70
2018-01-01T10:28:52.232Z,1.80
2018-01-01T10:31:20.665Z,1.90
2018-01-01T10:33:49.194Z,2.07
2018-01-01T10:36:17.553Z,1.50
2018-01-01T10:38:46.027Z,1.97
2018-01-01T10:41:15.395Z,1.70
2018-01-01T10:43:43.759Z,2.13
2018-01-01T10:46:12.171Z,1.50
2018-01-01T10:48:41.427Z,1.90
2018-01-01T10:51:09.841Z,2.07
2018-01-01T10:53:38.214Z,2.40
2018-01-01T10:56:06.663Z,1.90
2018-01-01T10:58:35.118Z,1.80
2018-01-01T11:01:04.366Z,2.30
2018-01-01T11:03:32.793Z,2.27
2018-01-01T11:06:02.141Z,2.40
2018-01-01T11:08:30.546Z,2.50
2018-01-01T11:10:59.080Z,2.00
2018-01-01T11:13:28.268Z,2.40
2018-01-01T11:15:57.500Z,3.00
2018-01-01T11:18:25.929Z,2.47
2018-01-01T11:20:54.296Z,2.10
2018-01-01T11:23:24.122Z,2.50
2018-01-01T11:25:52.805Z,3.20
2018-01-01T11:28:21.165Z,2.80
2018-01-01T11:30:49.665Z,2.80
2018-01-01T11:33:18.076Z,2.60
2018-01-01T11:35:47.259Z,3.30
2018-01-01T11:38:16.405Z,2.50
2018-01-01T11:40:44.828Z,2.90
2018-01-01T11:43:13.298Z,2.60
2018-01-01T11:45:41.743Z,2.63
2018-01-01T11:48:10.267Z,2.60
2018-01-01T11:50:38.635Z,3.47
2018-01-01T11:53:07.128Z,2.77
2018-01-01T11:55:35.639Z,3.50
2018-01-01T11:58:04.770Z,2.73
2018-01-01T12:00:33.169Z,2.80
2018-01-01T12:03:01.563Z,2.90
2018-01-01T12:05:46.596Z,3.13
2018-01-01T12:08:15.135Z,3.60
2018-01-01T12:10:44.311Z,3.00
2018-01-01T12:13:12.683Z,2.30
2018-01-01T12:15:41.055Z,2.23
2018-01-01T12:18:09.397Z,2.67
2018-01-01T12:20:37.728Z,2.50
2018-01-01T12:23:06.152Z,2.47
2018-01-01T12:25:34.493Z,3.17
2018-01-01T12:28:02.835Z,2.83
2018-01-01T12:30:31.850Z,2.37
2018-01-01T12:33:00.326Z,2.43
2018-01-01T12:35:28.909Z,2.23
2018-01-01T12:37:57.308Z,2.53
2018-01-01T12:40:25.626Z,2.13
2018-01-01T12:42:54.135Z,2.90
2018-01-01T12:45:22.631Z,2.53
2018-01-01T12:47:51.023Z,2.53
2018-01-01T12:50:19.376Z,2.53
2018-01-01T12:52:48.020Z,2.50
2018-01-01T12:55:16.337Z,2.63
2018-01-01T12:57:44.763Z,2.90
2018-01-01T13:00:14.205Z,2.10
2018-01-01T13:02:43.279Z,2.73
2018-01-01T13:05:12.372Z,2.67
2018-01-01T13:07:41.468Z,2.47
2018-01-01T13:10:10.568Z,2.80
2018-01-01T13:12:39.654Z,2.23
2018-01-01T13:15:09.261Z,3.10
2018-01-01T13:17:38.344Z,1.70
2018-01-01T13:20:06.775Z,2.03
2018-01-01T13:22:35.169Z,2.23
2018-01-01T13:25:03.496Z,3.20
2018-01-01T13:27:32.640Z,2.90
2018-01-01T13:30:01.101Z,4.57
2018-01-01T13:32:29.625Z,2.90
2018-01-01T13:34:57.984Z,2.80
2018-01-01T13:37:29.309Z,3.30
2018-01-01T13:39:58.487Z,2.53
2018-01-01T13:42:27.734Z,2.53
2018-01-01T13:44:56.462Z,3.23
2018-01-01T13:47:25.588Z,2.50
2018-01-01T13:49:53.954Z,3.20
2018-01-01T13:52:22.262Z,2.87
2018-01-01T13:54:50.587Z,2.60
2018-01-01T13:57:19.238Z,2.53
2018-01-01T13:59:47.539Z,2.80
2018-01-01T14:02:15.993Z,2.73
2018-01-01T14:04:44.356Z,3.00
2018-01-01T14:07:12.677Z,3.47
2018-01-01T14:09:41.030Z,3.03
2018-01-01T14:12:09.475Z,3.00
2018-01-01T14:14:38.602Z,3.30
2018-01-01T14:17:19.173Z,2.73
2018-01-01T14:19:47.470Z,3.63
2018-01-01T14:22:15.790Z,3.00
2018-01-01T14:24:44.920Z,4.20
2018-01-01T14:27:13.237Z,3.10
2018-01-01T14:29:41.641Z,3.07
2018-01-01T14:32:10.737Z,4.30
2018-01-01T14:34:39.800Z,3.90
2018-01-01T14:37:08.142Z,3.63
2018-01-01T14:39:36.549Z,3.60
2018-01-01T14:42:05.624Z,3.77
2018-01-01T14:44:33.928Z,3.40
2018-01-01T14:47:02.287Z,3.47
2018-01-01T14:49:30.613Z,4.03
2018-01-01T14:51:59.768Z,3.60
2018-01-01T14:54:28.120Z,3.63
2018-01-01T14:56:56.472Z,4.37
2018-01-01T14:59:24.802Z,3.50
2018-01-01T15:01:53.204Z,3.80
2018-01-01T15:04:21.588Z,3.70
2018-01-01T15:06:49.932Z,4.10
2018-01-01T15:09:18.296Z,3.90
2018-01-01T15:11:46.620Z,3.23
2018-01-01T15:14:14.975Z,3.23
2018-01-01T15:16:43.355Z,3.67
2018-01-01T15:19:11.688Z,3.97
2018-01-01T15:21:40.840Z,3.53
2018-01-01T15:24:09.750Z,3.87
2018-01-01T15:26:38.059Z,4.17
2018-01-01T15:29:06.386Z,3.03
2018-01-01T15:31:34.757Z,3.37
2018-01-01T15:34:03.125Z,3.10
2018-01-01T15:36:31.473Z,3.40
2018-01-01T15:39:00.600Z,3.83
2018-01-01T15:41:28.896Z,3.40
2018-01-01T15:43:57.227Z,4.33
2018-01-01T15:46:25.738Z,3.47
2018-01-01T15:48:54.046Z,3.10
2018-01-01T15:51:22.357Z,3.40
2018-01-01T15:53:51.510Z,3.30
2018-01-01T15:56:19.816Z,3.13
2018-01-01T15:58:48.162Z,3.27
2018-01-01T16:01:16.606Z,3.37
2018-01-01T16:03:44.907Z,3.07
2018-01-01T16:06:13.240Z,3.80
2018-01-01T16:08:42.319Z,3.20
2018-01-01T16:11:10.735Z,4.20
2018-01-01T16:13:39.057Z,4.10
2018-01-01T16:16:07.434Z,3.90
2018-01-01T16:18:35.742Z,3.20
2018-01-01T16:21:04.090Z,3.73
2018-01-01T16:23:32.555Z,3.07
2018-01-01T16:26:00.941Z,3.73
2018-01-01T16:28:29.312Z,3.73
2018-01-01T16:30:57.865Z,3.10
2018-01-01T16:33:26.361Z,4.10
2018-01-01T16:36:05.575Z,3.47
2018-01-01T16:38:34.011Z,3.70
2018-01-01T16:41:02.374Z,3.60
2018-01-01T16:43:30.711Z,3.43
2018-01-01T16:45:59.030Z,3.90
2018-01-01T16:48:27.379Z,3.80
2018-01-01T16:50:55.801Z,4.27
2018-01-01T16:53:24.542Z,3.73
2018-01-01T16:55:58.550Z,3.80
2018-01-01T16:58:26.897Z,4.60
2018-01-01T17:00:55.249Z,3.70
2018-01-01T17:03:23.683Z,4.20
2018-01-01T17:05:52.822Z,3.53
2018-01-01T17:08:21.202Z,3.97
2018-01-01T17:10:50.170Z,3.60
2018-01-01T17:13:18.505Z,4.20
2018-01-01T17:15:46.812Z,4.07
2018-01-01T17:18:15.150Z,4.60
2018-01-01T17:20:43.506Z,4.57
2018-01-01T17:23:11.999Z,4.95
2018-01-01T17:25:40.478Z,4.83
2018-01-01T17:28:09.068Z,4.77
2018-01-01T17:30:37.475Z,5.03
2018-01-01T17:33:06.975Z,5.10
2018-01-01T17:35:35.321Z,5.37
2018-01-01T17:38:03.684Z,5.17
2018-01-01T17:40:32.117Z,4.80
2018-01-01T17:43:00.504Z,5.50
2018-01-01T17:45:28.869Z,4.70
2018-01-01T17:47:57.249Z,5.37
2018-01-01T17:50:25.568Z,4.68
2018-01-01T17:52:53.877Z,3.73
2018-01-01T17:55:22.776Z,4.23
2018-01-01T17:57:51.139Z,4.40
2018-01-01T18:00:19.487Z,4.18
2018-01-01T18:02:48.659Z,4.20
2018-01-01T18:05:17.021Z,5.62
2018-01-01T18:07:45.374Z,7.30
2018-01-01T18:10:13.755Z,8.40
2018-01-01T18:12:42.209Z,6.83
2018-01-01T18:15:10.546Z,7.10
2018-01-01T18:17:39.276Z,5.03
2018-01-01T18:20:07.637Z,4.25
2018-01-01T18:22:36.759Z,3.60
2018-01-01T18:25:05.142Z,4.43
2018-01-01T18:27:33.511Z,5.00
2018-01-01T18:30:01.830Z,4.17
2018-01-01T18:32:30.204Z,4.00
2018-01-01T18:34:58.547Z,4.33
2018-01-01T18:37:26.983Z,4.07
2018-01-01T18:39:55.826Z,3.90
2018-01-01T18:42:24.163Z,4.40
2018-01-01T18:44:52.546Z,4.40
2018-01-01T18:47:20.901Z,4.03
2018-01-01T18:49:49.230Z,5.30
2018-01-01T18:52:18.373Z,4.37
2018-01-01T18:54:46.746Z,5.25
2018-01-01T18:57:15.142Z,4.70
2018-01-01T18:59:43.509Z,4.97
2018-01-01T19:02:12.355Z,4.30
2018-01-01T19:04:40.690Z,4.70
2018-01-01T19:07:09.089Z,4.00
2018-01-01T19:09:37.459Z,4.25
2018-01-01T19:12:06.590Z,4.00
2018-01-01T19:14:34.890Z,4.10
2018-01-01T19:17:03.252Z,4.10
2018-01-01T19:19:31.598Z,5.10
2018-01-01T19:22:00.025Z,5.95
2018-01-01T19:24:28.575Z,6.00
2018-01-01T19:26:56.954Z,6.60
2018-01-01T19:29:25.310Z,6.40
2018-01-01T19:31:53.753Z,6.43
2018-01-01T19:34:22.135Z,5.63
2018-01-01T19:36:50.443Z,7.43
2018-01-01T19:39:18.812Z,6.37
2018-01-01T19:41:47.168Z,5.80
2018-01-01T19:44:16.583Z,5.00
2018-01-01T19:46:45.451Z,4.47
2018-01-01T19:49:13.795Z,5.10
2018-01-01T19:51:42.921Z,4.72
2018-01-01T19:54:11.338Z,5.40
2018-01-01T19:56:39.636Z,4.30
2018-01-01T19:59:08.017Z,4.75
2018-01-01T20:01:36.394Z,5.07
2018-01-01T20:04:04.758Z,4.40
2018-01-01T20:06:33.142Z,4.87
2018-01-01T20:09:01.600Z,3.50
2018-01-01T20:11:30.718Z,4.40
2018-01-01T20:13:59.842Z,3.65
2018-01-01T20:16:29.030Z,4.45
2018-01-01T20:18:57.366Z,5.12
2018-01-01T20:21:25.743Z,4.15
2018-01-01T20:23:54.129Z,4.70
2018-01-01T20:26:22.454Z,3.80
2018-01-01T20:28:52.428Z,4.30
2018-01-01T20:31:20.917Z,4.40
2018-01-01T20:33:49.256Z,4.80
2018-01-01T20:36:17.611Z,4.05
2018-01-01T20:38:46.770Z,3.90
2018-01-01T20:41:15.108Z,3.78
2018-01-01T20:43:43.438Z,4.00
2018-01-01T20:46:11.802Z,4.00
2018-01-01T20:48:40.151Z,3.25
2018-01-01T20:51:08.509Z,4.05
2018-01-01T20:53:37.887Z,4.35
2018-01-01T20:56:06.242Z,3.35
2018-01-01T20:58:34.624Z,3.80
2018-01-01T21:01:02.960Z,4.15
2018-01-01T21:03:31.318Z,3.85
2018-01-01T21:06:00.571Z,3.08
2018-01-01T21:08:28.958Z,3.70
2018-01-01T21:10:57.344Z,4.03
2018-01-01T21:13:25.673Z,3.85
2018-01-01T21:15:56.262Z,3.35
2018-01-01T21:18:24.576Z,3.10
2018-01-01T21:20:53.673Z,3.70
2018-01-01T21:23:22.061Z,3.30
2018-01-01T21:25:50.402Z,3.30
2018-01-01T21:28:18.748Z,3.58
2018-01-01T21:30:47.253Z,3.80
2018-01-01T21:33:16.370Z,4.45
2018-01-01T21:35:45.569Z,3.55
2018-01-01T21:38:14.140Z,3.87
2018-01-01T21:40:42.496Z,3.60
2018-01-01T21:43:10.829Z,3.95
2018-01-01T21:45:39.162Z,3.37
2018-01-01T21:48:07.517Z,3.70
2018-01-01T21:50:35.835Z,3.92
2018-01-01T21:53:04.231Z,4.37
2018-01-01T21:55:32.593Z,4.03
2018-01-01T21:58:00.994Z,4.57
2018-01-01T22:00:30.248Z,4.55
2018-01-01T22:02:58.647Z,4.50
2018-01-01T22:05:27.008Z,4.00
2018-01-01T22:07:55.401Z,3.90
2018-01-01T22:10:23.763Z,3.43
2018-01-01T22:12:52.103Z,3.70
2018-01-01T22:15:21.238Z,4.20
2018-01-01T22:17:49.546Z,3.90
2018-01-01T22:20:17.891Z,4.17
2018-01-01T22:22:46.477Z,3.30
2018-01-01T22:25:14.818Z,3.85
2018-01-01T22:27:43.163Z,3.00
2018-01-01T22:30:11.527Z,3.60
2018-01-01T22:32:40.114Z,3.10
2018-01-01T22:35:09.309Z,3.70
2018-01-01T22:37:37.668Z,3.45
2018-01-01T22:40:07.532Z,3.95
2018-01-01T22:42:35.890Z,3.35
2018-01-01T22:45:04.667Z,3.72
2018-01-01T22:47:33.061Z,3.70
2018-01-01T22:50:01.396Z,3.90
2018-01-01T22:52:29.810Z,3.45
2018-01-01T22:54:58.125Z,3.60
2018-01-01T22:57:27.224Z,3.30
2018-01-01T22:59:56.375Z,3.85
2018-01-01T23:02:24.737Z,3.80
2018-01-01T23:04:53.074Z,4.37
2018-01-01T23:07:23.193Z,3.83
2018-01-01T23:09:51.525Z,4.10
2018-01-01T23:12:19.971Z,3.60
2018-01-01T23:14:48.327Z,4.05
2018-01-01T23:17:16.683Z,3.80
2018-01-01T23:19:45.323Z,4.20
2018-01-01T23:22:14.574Z,3.83
2018-01-01T23:24:42.941Z,4.30
2018-01-01T23:27:11.310Z,4.22
2018-01-01T23:29:39.817Z,4.10
2018-01-01T23:32:08.473Z,3.42
2018-01-01T23:34:36.819Z,3.67
2018-01-01T23:37:05.933Z,3.62
2018-01-01T23:39:34.259Z,4.75
2018-01-01T23:42:02.597Z,4.23
2018-01-01T23:44:30.952Z,4.70
2018-01-01T23:46:59.290Z,3.92
2018-01-01T23:49:27.611Z,3.30
2018-01-01T23:54:57.269Z,4.40
2018-01-01T23:57:25.652Z,4.40
2018-01-01T23:59:54.011Z,3.67
