createdAt,value
2017-11-22T00:00:37.304Z,237.27
2017-11-22T00:03:04.763Z,208.23
2017-11-22T00:05:37.965Z,236.73
2017-11-22T00:08:05.414Z,92.32
2017-11-22T00:10:32.880Z,169.48
2017-11-22T00:13:00.329Z,129.70
2017-11-22T00:15:27.890Z,141.05
2017-11-22T00:17:55.346Z,207.70
2017-11-22T00:20:22.797Z,245.00
2017-11-22T00:22:50.259Z,203.15
2017-11-22T00:25:17.706Z,189.00
2017-11-22T00:27:45.170Z,266.08
2017-11-22T00:30:12.622Z,185.50
2017-11-22T00:32:40.070Z,197.15
2017-11-22T00:35:07.533Z,241.77
2017-11-22T00:37:35.104Z,154.40
2017-11-22T00:40:02.551Z,332.15
2017-11-22T00:42:30.015Z,233.25
2017-11-22T00:44:57.576Z,183.68
2017-11-22T00:47:25.039Z,109.75
2017-11-22T00:49:52.490Z,162.55
2017-11-22T00:52:19.950Z,141.62
2017-11-22T00:54:47.402Z,77.57
2017-11-22T00:57:14.866Z,151.68
2017-11-22T00:59:42.318Z,263.25
2017-11-22T01:02:09.875Z,153.73
2017-11-22T01:04:37.431Z,187.40
2017-11-22T01:07:04.910Z,177.00
2017-11-22T01:09:32.358Z,245.07
2017-11-22T01:11:59.822Z,302.15
2017-11-22T01:14:28.790Z,137.57
2017-11-22T01:16:56.261Z,154.80
2017-11-22T01:19:23.710Z,219.93
2017-11-22T01:21:51.271Z,217.43
2017-11-22T01:24:18.725Z,157.02
2017-11-22T01:26:46.184Z,219.25
2017-11-22T01:29:13.642Z,279.75
2017-11-22T01:31:41.199Z,199.38
2017-11-22T01:34:08.655Z,201.20
2017-11-22T01:36:36.111Z,230.48
2017-11-22T01:39:03.570Z,204.45
2017-11-22T01:41:31.025Z,323.00
2017-11-22T01:43:58.485Z,219.82
2017-11-22T01:46:25.934Z,210.52
2017-11-22T01:48:53.394Z,143.37
2017-11-22T01:51:20.855Z,164.23
2017-11-22T01:53:48.315Z,124.18
2017-11-22T01:56:15.870Z,112.43
2017-11-22T01:58:43.343Z,153.00
2017-11-22T02:01:10.791Z,133.73
2017-11-22T02:03:38.255Z,129.40
2017-11-22T02:06:05.710Z,137.02
2017-11-22T02:08:33.174Z,113.97
2017-11-22T02:11:00.618Z,207.80
2017-11-22T02:13:28.082Z,168.37
2017-11-22T02:15:55.626Z,146.20
2017-11-22T02:18:23.187Z,172.80
2017-11-22T02:20:50.650Z,113.82
2017-11-22T02:23:18.103Z,112.55
2017-11-22T02:25:45.575Z,130.32
2017-11-22T02:28:13.030Z,158.45
2017-11-22T02:30:40.494Z,223.87
2017-11-22T02:33:08.715Z,282.02
2017-11-22T02:35:36.208Z,180.45
2017-11-22T02:38:03.670Z,182.50
2017-11-22T02:40:31.926Z,177.48
2017-11-22T02:42:59.491Z,133.27
2017-11-22T02:45:26.957Z,147.77
2017-11-22T02:47:54.414Z,297.85
2017-11-22T02:50:21.883Z,203.23
2017-11-22T02:52:49.338Z,268.35
2017-11-22T02:55:16.803Z,266.17
2017-11-22T02:57:45.026Z,204.98
2017-11-22T03:00:12.494Z,220.65
2017-11-22T03:02:39.950Z,225.73
2017-11-22T03:05:07.419Z,234.65
2017-11-22T03:07:34.872Z,187.93
2017-11-22T03:10:02.441Z,250.20
2017-11-22T03:12:29.907Z,289.17
2017-11-22T03:14:58.132Z,102.82
2017-11-22T03:17:25.582Z,118.25
2017-11-22T03:19:53.047Z,148.23
2017-11-22T03:22:20.498Z,79.47
2017-11-22T03:24:47.966Z,58.70
2017-11-22T03:27:15.458Z,181.73
2017-11-22T03:29:43.015Z,96.30
2017-11-22T03:32:10.468Z,80.72
2017-11-22T03:34:37.923Z,133.07
2017-11-22T03:37:05.387Z,111.60
2017-11-22T03:39:32.839Z,83.05
2017-11-22T03:42:00.307Z,114.05
2017-11-22T03:44:27.763Z,89.80
2017-11-22T03:46:55.223Z,97.47
2017-11-22T03:49:22.679Z,114.65
2017-11-22T03:51:55.796Z,100.87
2017-11-22T03:54:24.020Z,183.68
2017-11-22T03:56:51.479Z,146.32
2017-11-22T03:59:18.930Z,188.80
2017-11-22T04:01:46.406Z,214.20
2017-11-22T04:04:16.429Z,225.23
2017-11-22T04:06:43.894Z,176.63
2017-11-22T04:09:11.353Z,163.00
2017-11-22T04:11:38.914Z,159.63
2017-11-22T04:14:06.356Z,317.92
2017-11-22T04:16:33.818Z,239.20
2017-11-22T04:19:06.948Z,325.23
2017-11-22T04:21:34.403Z,57.50
2017-11-22T04:24:01.872Z,116.30
2017-11-22T04:26:29.340Z,283.33
2017-11-22T04:28:56.822Z,306.58
2017-11-22T04:31:25.254Z,324.60
2017-11-22T04:33:52.758Z,281.40
2017-11-22T04:36:20.225Z,255.85
2017-11-22T04:38:47.775Z,195.48
2017-11-22T04:41:15.234Z,189.68
2017-11-22T04:43:42.689Z,156.60
2017-11-22T04:46:10.169Z,149.82
2017-11-22T04:48:37.622Z,149.40
2017-11-22T04:51:07.086Z,112.28
2017-11-22T04:53:36.317Z,159.65
2017-11-22T04:56:04.792Z,180.43
2017-11-22T04:58:36.051Z,164.02
2017-11-22T05:01:03.506Z,193.18
2017-11-22T05:03:30.965Z,151.30
2017-11-22T05:05:59.227Z,129.25
2017-11-22T05:08:26.690Z,267.35
2017-11-22T05:10:55.659Z,180.87
2017-11-22T05:13:23.122Z,263.80
2017-11-22T05:15:50.579Z,319.40
2017-11-22T05:18:18.042Z,170.48
2017-11-22T05:20:45.495Z,145.32
2017-11-22T05:23:12.962Z,141.95
2017-11-22T05:25:40.420Z,131.07
2017-11-22T05:28:07.887Z,72.93
2017-11-22T05:30:35.336Z,64.60
2017-11-22T05:33:02.794Z,45.42
2017-11-22T05:35:30.246Z,41.08
2017-11-22T05:37:57.711Z,38.00
2017-11-22T05:40:25.970Z,34.80
2017-11-22T05:42:53.449Z,34.80
2017-11-22T05:45:20.898Z,33.70
2017-11-22T05:47:49.123Z,26.98
2017-11-22T05:50:16.614Z,40.28
2017-11-22T05:52:44.082Z,40.22
2017-11-22T05:55:11.536Z,66.12
2017-11-22T05:57:40.646Z,156.50
2017-11-22T06:00:08.100Z,149.40
2017-11-22T06:02:35.559Z,61.85
2017-11-22T06:05:03.018Z,39.30
2017-11-22T06:07:30.463Z,40.28
2017-11-22T06:09:57.980Z,41.45
2017-11-22T06:12:25.439Z,36.13
2017-11-22T06:14:52.894Z,64.10
2017-11-22T06:17:20.356Z,77.15
2017-11-22T06:19:47.809Z,41.35
2017-11-22T06:22:15.281Z,51.25
2017-11-22T06:24:42.734Z,28.77
2017-11-22T06:27:10.194Z,29.83
2017-11-22T06:29:43.646Z,27.70
2017-11-22T06:32:11.867Z,68.40
2017-11-22T06:34:39.323Z,131.40
2017-11-22T06:37:06.778Z,216.07
2017-11-22T06:39:34.241Z,135.27
2017-11-22T06:42:01.695Z,160.18
2017-11-22T06:44:29.262Z,181.52
2017-11-22T06:46:56.715Z,80.87
2017-11-22T06:49:24.179Z,55.67
2017-11-22T06:51:51.629Z,51.10
2017-11-22T06:54:19.086Z,34.78
2017-11-22T06:56:46.540Z,34.22
2017-11-22T06:59:13.999Z,38.17
2017-11-22T07:01:53.376Z,38.33
2017-11-22T07:04:21.967Z,33.85
2017-11-22T07:06:50.192Z,29.90
2017-11-22T07:09:17.759Z,30.08
2017-11-22T07:11:45.210Z,23.77
2017-11-22T07:14:12.668Z,21.37
2017-11-22T07:16:45.801Z,22.45
2017-11-22T07:19:14.038Z,26.15
2017-11-22T07:21:41.486Z,26.00
2017-11-22T07:24:08.946Z,29.95
2017-11-22T07:26:36.402Z,36.72
2017-11-22T07:29:03.866Z,22.55
2017-11-22T07:31:31.318Z,35.20
2017-11-22T07:33:58.775Z,41.80
2017-11-22T07:36:31.811Z,37.88
2017-11-22T07:39:00.024Z,38.38
2017-11-22T07:41:27.703Z,35.90
2017-11-22T07:43:55.150Z,41.58
2017-11-22T07:46:25.528Z,69.07
2017-11-22T07:48:53.755Z,35.40
2017-11-22T07:51:26.896Z,57.53
2017-11-22T07:53:54.337Z,72.87
2017-11-22T07:56:22.567Z,86.18
2017-11-22T07:58:50.022Z,57.62
2017-11-22T08:01:17.591Z,47.40
2017-11-22T08:03:48.961Z,47.47
2017-11-22T08:06:16.499Z,50.35
2017-11-22T08:08:43.959Z,96.53
2017-11-22T08:11:11.412Z,68.55
2017-11-22T08:13:38.875Z,116.62
2017-11-22T08:16:06.326Z,92.45
2017-11-22T08:18:33.786Z,104.85
2017-11-22T08:21:01.257Z,66.30
2017-11-22T08:23:28.710Z,56.15
2017-11-22T08:25:56.165Z,56.63
2017-11-22T08:28:23.625Z,80.43
2017-11-22T08:30:51.090Z,76.47
2017-11-22T08:33:18.530Z,68.43
2017-11-22T08:35:45.995Z,130.85
2017-11-22T08:38:13.538Z,151.82
2017-11-22T08:40:41.006Z,109.95
2017-11-22T08:43:14.152Z,59.85
2017-11-22T08:45:41.622Z,55.78
2017-11-22T08:48:09.075Z,49.42
2017-11-22T08:50:36.536Z,31.20
2017-11-22T08:53:03.987Z,35.85
2017-11-22T08:55:37.301Z,32.67
2017-11-22T08:58:10.591Z,25.17
2017-11-22T09:00:38.063Z,41.97
2017-11-22T09:03:05.519Z,39.47
2017-11-22T09:05:37.897Z,31.35
2017-11-22T09:08:05.454Z,28.92
2017-11-22T09:10:33.007Z,36.85
2017-11-22T09:13:06.299Z,31.08
2017-11-22T09:15:33.748Z,31.45
2017-11-22T09:18:07.003Z,33.72
2017-11-22T09:20:34.455Z,34.33
2017-11-22T09:23:01.910Z,39.55
2017-11-22T09:25:29.358Z,40.03
2017-11-22T09:27:57.699Z,33.38
2017-11-22T09:30:25.145Z,28.33
2017-11-22T09:32:52.608Z,34.92
2017-11-22T09:35:20.059Z,28.23
2017-11-22T09:37:47.526Z,26.90
2017-11-22T09:40:14.977Z,33.05
2017-11-22T09:42:42.435Z,27.17
2017-11-22T09:45:09.886Z,30.42
2017-11-22T09:47:37.349Z,32.83
2017-11-22T09:50:04.810Z,29.58
2017-11-22T09:52:32.366Z,29.48
2017-11-22T09:54:59.818Z,21.83
2017-11-22T09:57:27.265Z,22.33
2017-11-22T09:59:54.724Z,21.92
2017-11-22T10:02:23.185Z,20.92
2017-11-22T10:04:50.650Z,22.15
2017-11-22T10:07:18.101Z,21.90
2017-11-22T10:09:45.555Z,22.10
2017-11-22T10:12:13.014Z,21.00
2017-11-22T10:14:40.475Z,21.80
2017-11-22T10:17:11.942Z,23.77
2017-11-22T10:19:43.448Z,25.80
2017-11-22T10:22:10.911Z,25.58
2017-11-22T10:24:48.263Z,24.05
2017-11-22T10:27:21.458Z,23.08
2017-11-22T10:29:48.912Z,26.17
2017-11-22T10:32:20.355Z,22.37
2017-11-22T10:34:47.809Z,21.45
2017-11-22T10:37:15.271Z,17.58
2017-11-22T10:39:42.731Z,25.05
2017-11-22T10:42:10.182Z,21.80
2017-11-22T10:44:37.736Z,18.90
2017-11-22T10:47:05.195Z,23.02
2017-11-22T10:49:32.667Z,20.67
2017-11-22T10:52:00.102Z,20.70
2017-11-22T10:54:27.572Z,22.37
2017-11-22T10:56:55.026Z,25.73
2017-11-22T10:59:22.483Z,18.42
2017-11-22T11:01:51.467Z,16.95
2017-11-22T11:04:18.935Z,18.90
2017-11-22T11:06:46.388Z,19.48
2017-11-22T11:09:13.860Z,17.37
2017-11-22T11:11:41.311Z,17.15
2017-11-22T11:14:08.827Z,14.60
2017-11-22T11:16:36.291Z,16.10
2017-11-22T11:19:03.866Z,16.95
2017-11-22T11:21:31.323Z,18.42
2017-11-22T11:23:58.790Z,15.13
2017-11-22T11:26:26.242Z,15.90
2017-11-22T11:28:53.717Z,18.55
2017-11-22T11:31:21.164Z,16.77
2017-11-22T11:33:48.642Z,17.45
2017-11-22T11:36:28.491Z,18.20
2017-11-22T11:38:56.719Z,12.20
2017-11-22T11:41:24.187Z,20.37
2017-11-22T11:43:51.645Z,20.05
2017-11-22T11:46:19.110Z,20.50
2017-11-22T11:48:46.568Z,16.37
2017-11-22T11:51:14.029Z,17.12
2017-11-22T11:53:41.575Z,15.82
2017-11-22T11:56:09.043Z,17.12
2017-11-22T11:58:36.510Z,21.40
2017-11-22T12:01:04.743Z,14.45
2017-11-22T12:03:32.206Z,15.05
2017-11-22T12:05:59.675Z,14.57
2017-11-22T12:08:27.143Z,15.32
2017-11-22T12:10:54.619Z,20.40
2017-11-22T12:13:22.846Z,20.35
2017-11-22T12:15:50.326Z,17.08
2017-11-22T12:18:17.801Z,17.45
2017-11-22T12:21:04.742Z,14.32
2017-11-22T12:23:38.779Z,19.75
2017-11-22T12:26:06.272Z,13.17
2017-11-22T12:28:33.727Z,16.62
2017-11-22T12:31:01.894Z,16.30
2017-11-22T12:33:29.346Z,17.73
2017-11-22T12:35:56.807Z,12.60
2017-11-22T12:38:24.282Z,16.13
2017-11-22T12:40:51.739Z,18.60
2017-11-22T12:43:19.290Z,16.83
2017-11-22T12:45:46.741Z,18.40
2017-11-22T12:48:14.211Z,12.40
2017-11-22T12:50:42.437Z,17.90
2017-11-22T12:53:09.910Z,13.70
2017-11-22T12:55:37.365Z,16.17
2017-11-22T12:58:14.393Z,11.75
2017-11-22T13:00:42.625Z,13.27
2017-11-22T13:03:10.092Z,10.35
2017-11-22T13:05:37.546Z,7.43
2017-11-22T13:08:05.019Z,9.97
2017-11-22T13:10:33.396Z,11.18
2017-11-22T13:13:00.862Z,10.18
2017-11-22T13:15:29.807Z,6.23
2017-11-22T13:17:57.279Z,11.03
2017-11-22T13:20:24.733Z,19.10
2017-11-22T13:22:52.195Z,15.13
2017-11-22T13:25:19.664Z,17.13
2017-11-22T13:27:47.118Z,12.90
2017-11-22T13:30:14.583Z,19.85
2017-11-22T13:32:42.142Z,13.40
2017-11-22T13:35:09.615Z,14.38
2017-11-22T13:37:37.838Z,15.30
2017-11-22T13:40:05.316Z,11.40
2017-11-22T13:42:32.782Z,8.80
2017-11-22T13:45:00.251Z,11.10
2017-11-22T13:47:27.803Z,8.90
2017-11-22T13:49:55.267Z,9.13
2017-11-22T13:52:22.725Z,13.87
2017-11-22T13:54:50.186Z,12.83
2017-11-22T13:57:17.639Z,13.73
2017-11-22T13:59:45.098Z,8.33
2017-11-22T14:02:12.642Z,11.83
2017-11-22T14:04:40.102Z,9.87
2017-11-22T14:07:07.560Z,10.23
2017-11-22T14:09:35.022Z,13.40
2017-11-22T14:12:02.573Z,13.50
2017-11-22T14:14:30.031Z,11.73
2017-11-22T14:16:57.587Z,14.03
2017-11-22T14:19:25.053Z,15.27
2017-11-22T14:21:52.510Z,10.50
2017-11-22T14:24:19.974Z,20.03
2017-11-22T14:26:47.427Z,12.00
2017-11-22T14:29:14.879Z,15.43
2017-11-22T14:31:42.360Z,17.53
2017-11-22T14:34:10.588Z,20.60
2017-11-22T14:36:38.051Z,17.07
2017-11-22T14:39:05.503Z,15.00
2017-11-22T14:41:32.974Z,13.60
2017-11-22T14:44:00.439Z,12.13
2017-11-22T14:46:27.908Z,17.57
2017-11-22T14:48:55.351Z,13.37
2017-11-22T14:51:22.808Z,13.13
2017-11-22T14:53:50.265Z,16.50
2017-11-22T14:56:17.816Z,10.13
2017-11-22T14:58:45.375Z,12.20
2017-11-22T15:01:12.841Z,12.63
2017-11-22T15:03:40.292Z,15.50
2017-11-22T15:06:07.754Z,13.77
2017-11-22T15:08:35.298Z,20.37
2017-11-22T15:11:02.771Z,12.33
2017-11-22T15:13:30.228Z,19.73
2017-11-22T15:15:57.770Z,12.43
2017-11-22T15:18:25.990Z,21.05
2017-11-22T15:20:53.462Z,18.27
2017-11-22T15:23:20.963Z,26.42
2017-11-22T15:25:48.431Z,17.75
2017-11-22T15:28:15.983Z,20.77
2017-11-22T15:30:43.451Z,17.73
2017-11-22T15:33:10.911Z,22.47
2017-11-22T15:35:38.378Z,15.75
2017-11-22T15:38:06.599Z,19.07
2017-11-22T15:40:34.080Z,13.77
2017-11-22T15:43:01.531Z,19.23
2017-11-22T15:45:29.098Z,15.27
2017-11-22T15:47:56.563Z,19.15
2017-11-22T15:50:24.028Z,37.08
2017-11-22T15:52:51.483Z,19.30
2017-11-22T15:55:18.939Z,26.08
2017-11-22T15:57:46.405Z,22.48
2017-11-22T16:00:14.632Z,23.58
2017-11-22T16:02:42.098Z,21.90
2017-11-22T16:05:09.601Z,21.42
2017-11-22T16:07:37.133Z,22.80
2017-11-22T16:10:04.592Z,18.23
2017-11-22T16:12:32.057Z,23.45
2017-11-22T16:14:59.550Z,29.05
2017-11-22T16:17:27.060Z,25.37
2017-11-22T16:19:54.549Z,27.37
2017-11-22T16:22:22.767Z,23.05
2017-11-22T16:24:50.227Z,24.45
2017-11-22T16:27:17.699Z,23.65
2017-11-22T16:29:45.196Z,24.30
2017-11-22T16:32:13.456Z,32.88
2017-11-22T16:34:40.902Z,26.55
2017-11-22T16:37:08.362Z,29.37
2017-11-22T16:39:35.819Z,21.70
2017-11-22T16:42:03.328Z,26.92
2017-11-22T16:44:30.816Z,34.33
2017-11-22T16:46:58.323Z,29.27
2017-11-22T16:49:26.547Z,33.05
2017-11-22T16:51:54.043Z,33.92
2017-11-22T16:54:22.258Z,33.95
2017-11-22T16:56:49.744Z,33.75
2017-11-22T16:59:17.198Z,35.65
2017-11-22T17:01:44.800Z,37.88
2017-11-22T17:04:13.069Z,38.97
2017-11-22T17:06:41.281Z,34.35
2017-11-22T17:09:08.746Z,43.95
2017-11-22T17:11:36.235Z,40.55
2017-11-22T17:14:03.825Z,44.55
2017-11-22T17:16:32.039Z,38.65
2017-11-22T17:18:59.502Z,46.30
2017-11-22T17:21:26.962Z,46.58
2017-11-22T17:23:54.431Z,52.67
2017-11-22T17:26:21.887Z,47.47
2017-11-22T17:28:49.355Z,46.30
2017-11-22T17:31:18.309Z,40.83
2017-11-22T17:33:45.799Z,36.47
2017-11-22T17:36:13.288Z,38.17
2017-11-22T17:38:41.549Z,35.28
2017-11-22T17:41:09.050Z,36.30
2017-11-22T17:43:36.511Z,27.77
2017-11-22T17:46:04.012Z,41.03
2017-11-22T17:48:31.704Z,26.55
2017-11-22T17:50:59.957Z,32.28
2017-11-22T17:53:27.540Z,29.60
2017-11-22T17:55:55.752Z,32.03
2017-11-22T17:58:23.246Z,43.15
2017-11-22T18:00:50.697Z,42.67
2017-11-22T18:03:18.149Z,51.72
2017-11-22T18:05:45.746Z,48.97
2017-11-22T18:08:13.961Z,44.38
2017-11-22T18:10:41.409Z,49.92
2017-11-22T18:13:08.927Z,46.35
2017-11-22T18:15:37.176Z,49.53
2017-11-22T18:18:04.698Z,46.97
2017-11-22T18:20:32.229Z,52.72
2017-11-22T18:23:00.489Z,63.28
2017-11-22T18:25:28.092Z,55.90
2017-11-22T18:27:55.585Z,76.28
2017-11-22T18:30:23.030Z,66.20
2017-11-22T18:32:53.826Z,60.72
2017-11-22T18:35:21.274Z,62.95
2017-11-22T18:37:48.821Z,40.42
2017-11-22T18:40:17.033Z,37.30
2017-11-22T18:42:44.518Z,27.95
2017-11-22T18:45:12.017Z,29.50
2017-11-22T18:47:40.267Z,25.92
2017-11-22T18:50:07.855Z,23.48
2017-11-22T18:52:35.354Z,33.10
2017-11-22T18:55:04.050Z,21.35
2017-11-22T18:57:32.689Z,29.60
2017-11-22T19:00:00.950Z,31.15
2017-11-22T19:02:29.183Z,28.05
2017-11-22T19:04:56.694Z,26.85
2017-11-22T19:07:24.953Z,32.97
2017-11-22T19:09:55.214Z,35.33
2017-11-22T19:12:22.709Z,36.78
2017-11-22T19:14:50.158Z,26.83
2017-11-22T19:17:17.603Z,23.85
2017-11-22T19:19:45.112Z,22.15
2017-11-22T19:22:13.364Z,29.90
2017-11-22T19:24:40.871Z,22.05
2017-11-22T19:27:08.366Z,21.12
2017-11-22T19:29:35.806Z,25.60
2017-11-22T19:32:03.324Z,28.35
2017-11-22T19:34:32.565Z,21.05
2017-11-22T19:37:00.054Z,16.12
2017-11-22T19:39:28.305Z,13.35
2017-11-22T19:41:55.805Z,19.45
2017-11-22T19:44:24.049Z,20.15
2017-11-22T19:46:51.642Z,18.10
2017-11-22T19:49:19.894Z,15.18
2017-11-22T19:51:47.342Z,13.32
2017-11-22T19:54:14.938Z,9.48
2017-11-22T19:56:43.205Z,13.05
2017-11-22T19:59:11.461Z,13.18
2017-11-22T20:01:39.714Z,9.05
2017-11-22T20:04:07.388Z,11.98
2017-11-22T20:06:34.889Z,12.93
2017-11-22T20:09:03.300Z,16.30
2017-11-22T20:11:30.784Z,15.98
2017-11-22T20:13:58.289Z,14.63
2017-11-22T20:16:25.724Z,19.27
2017-11-22T20:18:54.105Z,11.10
2017-11-22T20:21:22.337Z,16.08
2017-11-22T20:23:49.847Z,19.67
2017-11-22T20:26:18.070Z,13.93
2017-11-22T20:28:45.594Z,10.77
2017-11-22T20:31:13.090Z,13.43
2017-11-22T20:33:40.683Z,18.23
2017-11-22T20:36:08.915Z,12.88
2017-11-22T20:38:36.411Z,16.80
2017-11-22T20:41:04.693Z,11.82
2017-11-22T20:43:32.960Z,13.82
2017-11-22T20:46:02.231Z,17.45
2017-11-22T20:48:29.724Z,12.30
2017-11-22T20:50:57.956Z,14.55
2017-11-22T20:53:25.403Z,9.50
2017-11-22T20:55:52.909Z,10.35
2017-11-22T20:58:21.163Z,5.78
2017-11-22T21:00:48.644Z,8.15
2017-11-22T21:03:16.898Z,7.60
2017-11-22T21:05:44.383Z,6.20
2017-11-22T21:08:12.629Z,9.52
2017-11-22T21:10:40.112Z,9.63
2017-11-22T21:13:08.398Z,7.68
2017-11-22T21:15:36.640Z,7.93
2017-11-22T21:18:04.603Z,7.65
2017-11-22T21:20:32.099Z,10.75
2017-11-22T21:23:00.341Z,7.07
2017-11-22T21:25:27.840Z,14.50
2017-11-22T21:27:55.376Z,10.07
2017-11-22T21:30:23.642Z,9.25
2017-11-22T21:32:51.126Z,7.78
2017-11-22T21:35:19.340Z,10.23
2017-11-22T21:37:46.837Z,8.57
2017-11-22T21:40:14.288Z,11.02
2017-11-22T21:42:41.773Z,8.90
2017-11-22T21:45:09.258Z,8.93
2017-11-22T21:47:36.744Z,8.43
2017-11-22T21:50:04.239Z,5.72
2017-11-22T21:52:32.497Z,11.25
2017-11-22T21:54:59.990Z,9.27
2017-11-22T21:57:27.431Z,8.57
2017-11-22T22:02:39.182Z,6.25
2017-11-22T22:05:06.696Z,8.05
2017-11-22T22:07:34.946Z,4.97
2017-11-22T22:10:03.206Z,9.40
2017-11-22T22:12:30.684Z,7.65
2017-11-22T22:14:58.257Z,8.18
2017-11-22T22:17:26.502Z,6.32
2017-11-22T22:19:53.985Z,9.57
2017-11-22T22:22:22.237Z,9.90
2017-11-22T22:24:49.673Z,8.63
2017-11-22T22:27:17.127Z,7.20
2017-11-22T22:29:44.622Z,11.52
2017-11-22T22:32:12.100Z,5.12
2017-11-22T22:34:40.360Z,6.95
2017-11-22T22:37:08.608Z,5.53
2017-11-22T22:39:36.156Z,5.62
2017-11-22T22:42:03.791Z,6.28
2017-11-22T22:44:31.261Z,8.65
2017-11-22T22:46:58.749Z,4.53
2017-11-22T22:49:26.240Z,11.48
2017-11-22T22:51:54.469Z,7.43
2017-11-22T22:54:21.953Z,7.97
2017-11-22T22:56:49.441Z,9.38
2017-11-22T22:59:16.896Z,8.25
2017-11-22T23:01:44.390Z,8.68
2017-11-22T23:04:11.846Z,7.18
2017-11-22T23:06:39.452Z,6.03
2017-11-22T23:09:07.654Z,6.93
2017-11-22T23:11:35.112Z,9.43
2017-11-22T23:14:02.643Z,6.65
2017-11-22T23:16:31.016Z,11.50
2017-11-22T23:18:59.225Z,9.95
2017-11-22T23:21:26.718Z,13.90
2017-11-22T23:23:54.176Z,14.82
2017-11-22T23:26:21.631Z,16.37
2017-11-22T23:28:49.083Z,13.38
2017-11-22T23:31:16.639Z,17.02
2017-11-22T23:33:44.141Z,13.32
2017-11-22T23:36:12.389Z,13.50
2017-11-22T23:38:39.836Z,11.57
2017-11-22T23:41:07.286Z,9.30
2017-11-22T23:43:34.747Z,11.75
2017-11-22T23:46:02.188Z,9.10
2017-11-22T23:48:29.642Z,8.95
2017-11-22T23:50:57.099Z,10.93
2017-11-22T23:53:24.553Z,9.88
2017-11-22T23:55:52.000Z,8.32
2017-11-22T23:58:19.451Z,6.70
