createdAt,value
2018-04-01T00:00:49.619Z,48.20
2018-04-01T00:03:17.254Z,48.20
2018-04-01T00:05:45.762Z,48.30
2018-04-01T00:08:13.240Z,48.20
2018-04-01T00:10:40.898Z,48.20
2018-04-01T00:13:08.937Z,48.20
2018-04-01T00:15:36.328Z,48.20
2018-04-01T00:18:03.800Z,48.20
2018-04-01T00:20:32.444Z,48.30
2018-04-01T00:23:00.939Z,48.30
2018-04-01T00:25:29.078Z,48.30
2018-04-01T00:27:58.050Z,48.30
2018-04-01T00:30:27.251Z,48.20
2018-04-01T00:32:54.744Z,48.20
2018-04-01T00:35:22.508Z,48.20
2018-04-01T00:37:50.265Z,48.20
2018-04-01T00:40:18.852Z,48.20
2018-04-01T00:42:46.714Z,48.20
2018-04-01T00:45:13.907Z,48.20
2018-04-01T00:47:42.798Z,48.20
2018-04-01T00:50:10.714Z,48.20
2018-04-01T00:52:39.515Z,48.10
2018-04-01T00:55:06.962Z,48.20
2018-04-01T00:57:35.201Z,48.20
2018-04-01T01:00:02.773Z,48.20
2018-04-01T01:02:29.923Z,48.10
2018-04-01T01:04:57.244Z,48.10
2018-04-01T01:07:25.109Z,48.10
2018-04-01T01:09:52.978Z,48.40
2018-04-01T01:12:21.308Z,48.10
2018-04-01T01:14:49.061Z,48.10
2018-04-01T01:17:16.619Z,48.20
2018-04-01T01:19:44.782Z,48.20
2018-04-01T01:22:12.390Z,48.10
2018-04-01T01:24:40.423Z,48.30
2018-04-01T01:27:07.517Z,48.10
2018-04-01T01:29:35.433Z,48.30
2018-04-01T01:32:03.234Z,48.30
2018-04-01T01:34:30.655Z,48.10
2018-04-01T01:36:58.101Z,48.10
2018-04-01T01:39:25.240Z,48.60
2018-04-01T01:41:53.831Z,48.10
2018-04-01T01:44:21.252Z,48.10
2018-04-01T01:46:50.214Z,48.10
2018-04-01T01:49:17.951Z,48.10
2018-04-01T01:51:45.911Z,48.10
2018-04-01T01:54:13.668Z,48.10
2018-04-01T01:56:41.124Z,48.10
2018-04-01T01:59:08.259Z,48.10
2018-04-01T02:01:35.330Z,48.10
2018-04-01T02:04:02.399Z,48.10
2018-04-01T02:06:29.475Z,48.10
2018-04-01T02:08:56.555Z,48.10
2018-04-01T02:11:23.623Z,48.10
2018-04-01T02:13:50.691Z,48.10
2018-04-01T02:16:17.754Z,48.10
2018-04-01T02:18:45.615Z,48.20
2018-04-01T02:21:13.531Z,48.20
2018-04-01T02:23:40.609Z,48.10
2018-04-01T02:26:07.694Z,48.10
2018-04-01T02:28:34.781Z,48.10
2018-04-01T02:31:01.861Z,48.10
2018-04-01T02:33:29.723Z,48.10
2018-04-01T02:35:56.791Z,48.10
2018-04-01T02:38:24.628Z,48.10
2018-04-01T02:40:51.703Z,48.10
2018-04-01T02:43:18.788Z,48.10
2018-04-01T02:45:45.939Z,48.10
2018-04-01T02:48:13.022Z,48.10
2018-04-01T02:50:41.599Z,48.10
2018-04-01T02:53:08.724Z,48.10
2018-04-01T02:55:35.805Z,48.10
2018-04-01T02:58:03.735Z,48.50
2018-04-01T03:00:30.799Z,48.10
2018-04-01T03:02:57.880Z,48.10
2018-04-01T03:05:24.983Z,48.10
2018-04-01T03:07:52.072Z,48.10
2018-04-01T03:10:19.924Z,48.10
2018-04-01T03:12:47.786Z,48.10
2018-04-01T03:15:14.858Z,48.10
2018-04-01T03:17:41.930Z,48.10
2018-04-01T03:20:09.099Z,48.10
2018-04-01T03:22:36.235Z,48.10
2018-04-01T03:25:03.329Z,48.10
2018-04-01T03:27:30.400Z,48.10
2018-04-01T03:29:57.467Z,48.10
2018-04-01T03:32:24.542Z,48.10
2018-04-01T03:34:51.606Z,48.10
2018-04-01T03:37:18.683Z,48.70
2018-04-01T03:39:45.759Z,48.10
2018-04-01T03:42:12.903Z,48.10
2018-04-01T03:44:39.984Z,48.10
2018-04-01T03:47:07.095Z,48.10
2018-04-01T03:49:34.176Z,48.10
2018-04-01T03:52:01.248Z,48.10
2018-04-01T03:54:29.162Z,48.10
2018-04-01T03:56:56.242Z,48.10
2018-04-01T03:59:23.306Z,48.10
2018-04-01T04:01:50.404Z,48.00
2018-04-01T04:04:17.475Z,48.00
2018-04-01T04:06:44.552Z,48.00
2018-04-01T04:09:11.679Z,48.10
2018-04-01T04:11:38.761Z,48.00
2018-04-01T04:14:05.831Z,48.00
2018-04-01T04:16:32.989Z,48.00
2018-04-01T04:19:00.063Z,48.00
2018-04-01T04:21:27.183Z,48.00
2018-04-01T04:23:54.280Z,48.10
2018-04-01T04:26:22.128Z,48.10
2018-04-01T04:28:49.992Z,48.30
2018-04-01T04:31:17.835Z,48.10
2018-04-01T04:33:44.968Z,48.00
2018-04-01T04:36:12.044Z,48.10
2018-04-01T04:38:39.126Z,48.10
2018-04-01T04:41:06.227Z,48.10
2018-04-01T04:43:33.306Z,48.00
2018-04-01T04:46:01.143Z,48.10
2018-04-01T04:48:28.224Z,48.00
2018-04-01T04:50:55.306Z,48.10
2018-04-01T04:53:22.408Z,48.10
2018-04-01T04:55:50.267Z,48.10
2018-04-01T04:58:18.119Z,48.10
2018-04-01T05:00:45.294Z,48.00
2018-04-01T05:03:12.379Z,48.10
2018-04-01T05:05:39.468Z,48.10
2018-04-01T05:08:07.326Z,48.10
2018-04-01T05:10:34.419Z,48.10
2018-04-01T05:13:01.598Z,48.10
2018-04-01T05:15:28.812Z,48.10
2018-04-01T05:17:56.080Z,48.10
2018-04-01T05:20:23.327Z,48.10
2018-04-01T05:22:50.462Z,48.10
2018-04-01T05:25:18.279Z,48.10
2018-04-01T05:27:45.387Z,48.00
2018-04-01T05:30:12.499Z,48.10
2018-04-01T05:32:40.367Z,48.10
2018-04-01T05:35:08.226Z,48.10
2018-04-01T05:37:35.319Z,48.00
2018-04-01T05:40:02.460Z,48.10
2018-04-01T05:42:29.527Z,48.10
2018-04-01T05:44:57.484Z,48.00
2018-04-01T05:47:24.646Z,48.00
2018-04-01T05:49:51.735Z,48.00
2018-04-01T05:52:19.582Z,48.00
2018-04-01T05:54:47.443Z,48.10
2018-04-01T05:57:14.511Z,48.00
2018-04-01T05:59:42.368Z,48.00
2018-04-01T06:02:09.482Z,48.00
2018-04-01T06:04:36.630Z,48.00
2018-04-01T06:07:03.714Z,48.00
2018-04-01T06:09:30.787Z,48.00
2018-04-01T06:11:57.887Z,48.00
2018-04-01T06:14:24.983Z,48.00
2018-04-01T06:16:52.148Z,48.60
2018-04-01T06:19:19.247Z,48.00
2018-04-01T06:21:47.108Z,48.00
2018-04-01T06:24:15.015Z,47.90
2018-04-01T06:26:42.202Z,47.90
2018-04-01T06:29:09.292Z,47.90
2018-04-01T06:31:36.372Z,47.90
2018-04-01T06:34:03.493Z,47.80
2018-04-01T06:36:30.554Z,47.70
2018-04-01T06:38:57.629Z,47.70
2018-04-01T06:41:24.717Z,47.60
2018-04-01T06:43:52.648Z,47.70
2018-04-01T06:46:19.748Z,47.70
2018-04-01T06:48:46.849Z,47.60
2018-04-01T06:51:13.951Z,47.60
2018-04-01T06:53:41.069Z,47.60
2018-04-01T06:56:09.024Z,47.70
2018-04-01T06:58:36.867Z,47.70
2018-04-01T07:01:04.768Z,47.60
2018-04-01T07:03:31.863Z,48.30
2018-04-01T07:05:58.963Z,47.60
2018-04-01T07:08:26.795Z,47.70
2018-04-01T07:10:53.897Z,47.60
2018-04-01T07:13:20.997Z,47.60
2018-04-01T07:15:48.106Z,47.60
2018-04-01T07:18:15.188Z,47.70
2018-04-01T07:20:42.284Z,47.60
2018-04-01T07:23:09.451Z,47.60
2018-04-01T07:25:36.526Z,47.60
2018-04-01T07:28:03.615Z,47.60
2018-04-01T07:30:30.698Z,47.70
2018-04-01T07:32:57.818Z,47.60
2018-04-01T07:35:24.898Z,47.70
2018-04-01T07:37:51.995Z,47.60
2018-04-01T07:40:19.083Z,47.70
2018-04-01T07:42:46.255Z,47.60
2018-04-01T07:45:13.318Z,47.60
2018-04-01T07:47:41.182Z,47.80
2018-04-01T07:50:09.046Z,47.70
2018-04-01T07:52:36.879Z,47.70
2018-04-01T07:55:03.970Z,47.60
2018-04-01T07:57:31.818Z,47.70
2018-04-01T07:59:58.919Z,47.60
2018-04-01T08:02:25.991Z,47.70
2018-04-01T08:04:53.093Z,47.70
2018-04-01T08:07:20.267Z,47.70
2018-04-01T08:09:47.351Z,47.70
2018-04-01T08:12:14.507Z,47.60
2018-04-01T08:14:42.435Z,47.70
2018-04-01T08:17:09.543Z,47.60
2018-04-01T08:19:36.612Z,47.70
2018-04-01T08:22:03.708Z,47.70
2018-04-01T08:24:30.782Z,47.70
2018-04-01T08:26:57.881Z,47.70
2018-04-01T08:29:24.951Z,47.70
2018-04-01T08:31:52.878Z,47.70
2018-04-01T08:35:25.867Z,47.50
2018-04-01T08:37:53.311Z,47.60
2018-04-01T08:40:20.395Z,47.60
2018-04-01T08:42:48.157Z,47.70
2018-04-01T08:45:15.579Z,47.60
2018-04-01T08:47:44.107Z,47.70
2018-04-01T08:50:11.327Z,47.70
2018-04-01T08:52:38.959Z,47.60
2018-04-01T08:55:06.374Z,47.60
2018-04-01T08:57:34.287Z,47.60
2018-04-01T09:00:01.417Z,47.60
2018-04-01T09:02:28.667Z,47.60
2018-04-01T09:04:55.814Z,47.70
2018-04-01T09:07:22.874Z,47.60
2018-04-01T09:09:50.037Z,47.70
2018-04-01T09:12:17.150Z,47.60
2018-04-01T09:14:44.259Z,47.60
2018-04-01T09:17:11.327Z,47.70
2018-04-01T09:19:39.475Z,47.60
2018-04-01T09:22:06.543Z,47.60
2018-04-01T09:24:34.401Z,47.70
2018-04-01T09:27:02.238Z,48.00
2018-04-01T09:29:29.405Z,47.60
2018-04-01T09:31:56.487Z,47.60
2018-04-01T09:34:23.595Z,47.70
2018-04-01T09:36:50.745Z,47.60
2018-04-01T09:39:18.623Z,47.60
2018-04-01T09:41:45.726Z,47.60
2018-04-01T09:44:12.877Z,47.70
2018-04-01T09:46:40.724Z,47.60
2018-04-01T09:49:07.850Z,47.60
2018-04-01T09:51:34.977Z,47.70
2018-04-01T09:54:02.726Z,47.70
2018-04-01T09:56:29.846Z,47.70
2018-04-01T09:58:56.933Z,47.70
2018-04-01T10:01:25.303Z,47.70
2018-04-01T10:03:52.875Z,47.60
2018-04-01T10:06:21.249Z,47.60
2018-04-01T10:08:48.856Z,47.60
2018-04-01T10:11:16.450Z,48.20
2018-04-01T10:13:44.386Z,47.60
2018-04-01T10:16:12.054Z,47.60
2018-04-01T10:18:40.413Z,47.70
2018-04-01T10:21:08.000Z,47.70
2018-04-01T10:23:35.554Z,47.60
2018-04-01T10:26:03.163Z,47.60
2018-04-01T10:28:30.727Z,47.70
2018-04-01T10:30:58.329Z,47.60
2018-04-01T10:33:25.993Z,47.70
2018-04-01T10:35:54.215Z,47.60
2018-04-01T10:38:21.891Z,47.60
2018-04-01T10:40:49.511Z,47.60
2018-04-01T10:43:17.586Z,47.70
2018-04-01T10:45:45.996Z,47.60
2018-04-01T10:48:13.554Z,47.70
2018-04-01T10:50:41.112Z,47.70
2018-04-01T10:53:08.780Z,47.70
2018-04-01T10:55:35.848Z,47.60
2018-04-01T10:58:02.967Z,47.70
2018-04-01T11:00:30.083Z,47.80
2018-04-01T11:02:57.945Z,47.60
2018-04-01T11:05:25.795Z,47.70
2018-04-01T11:07:53.012Z,47.60
2018-04-01T11:10:20.179Z,47.60
2018-04-01T11:12:48.380Z,47.60
2018-04-01T11:15:16.521Z,47.60
2018-04-01T11:17:43.670Z,47.60
2018-04-01T11:20:11.007Z,47.70
2018-04-01T11:22:39.013Z,47.70
2018-04-01T11:25:07.747Z,48.00
2018-04-01T11:27:35.650Z,47.60
2018-04-01T11:30:03.099Z,47.70
2018-04-01T11:32:30.216Z,47.60
2018-04-01T11:34:57.410Z,47.70
2018-04-01T11:37:24.548Z,47.60
2018-04-01T11:39:51.634Z,47.70
2018-04-01T11:42:20.069Z,47.70
2018-04-01T11:44:49.957Z,47.60
2018-04-01T11:47:17.444Z,47.60
2018-04-01T11:49:45.657Z,47.70
2018-04-01T11:52:12.731Z,47.60
2018-04-01T11:54:40.021Z,47.70
2018-04-01T11:57:07.247Z,47.70
2018-04-01T11:59:36.400Z,47.60
2018-04-01T12:02:04.697Z,47.60
2018-04-01T12:04:32.808Z,47.70
2018-04-01T12:06:59.989Z,47.70
2018-04-01T12:09:27.165Z,47.80
2018-04-01T12:11:54.885Z,47.70
2018-04-01T12:14:22.817Z,47.70
2018-04-01T12:16:50.205Z,47.70
2018-04-01T12:19:17.296Z,47.60
2018-04-01T12:21:44.705Z,47.60
2018-04-01T12:24:13.133Z,47.50
2018-04-01T12:26:41.036Z,47.60
2018-04-01T12:29:08.694Z,48.30
2018-04-01T12:31:37.034Z,47.60
2018-04-01T12:34:04.310Z,47.60
2018-04-01T12:36:32.170Z,47.70
2018-04-01T12:38:59.299Z,47.70
2018-04-01T12:41:26.493Z,47.60
2018-04-01T12:43:54.431Z,47.60
2018-04-01T12:46:21.834Z,47.70
2018-04-01T12:48:49.018Z,47.60
2018-04-01T12:51:16.233Z,47.60
2018-04-01T12:53:44.242Z,47.70
2018-04-01T12:56:14.785Z,47.60
2018-04-01T12:58:41.921Z,47.70
2018-04-01T13:01:10.770Z,47.90
2018-04-01T13:03:39.752Z,48.00
2018-04-01T13:06:09.542Z,48.00
2018-04-01T13:08:37.867Z,47.90
2018-04-01T13:11:05.327Z,47.90
2018-04-01T13:13:32.490Z,47.90
2018-04-01T13:15:59.659Z,47.90
2018-04-01T13:18:26.730Z,47.90
2018-04-01T13:20:54.558Z,48.10
2018-04-01T13:23:21.620Z,48.00
2018-04-01T13:25:48.845Z,48.00
2018-04-01T13:28:15.964Z,48.00
2018-04-01T13:30:43.054Z,48.00
2018-04-01T13:33:10.168Z,48.80
2018-04-01T13:35:37.274Z,48.10
2018-04-01T13:38:05.098Z,47.80
2018-04-01T13:40:32.187Z,48.00
2018-04-01T13:43:00.021Z,47.80
2018-04-01T13:45:27.097Z,48.60
2018-04-01T13:47:54.942Z,47.80
2018-04-01T13:50:22.066Z,47.90
2018-04-01T13:52:49.308Z,47.90
2018-04-01T13:55:16.396Z,47.90
2018-04-01T13:57:43.568Z,47.90
2018-04-01T14:00:10.667Z,48.00
2018-04-01T14:02:37.934Z,47.90
2018-04-01T14:05:05.045Z,47.90
2018-04-01T14:07:32.247Z,47.70
2018-04-01T14:10:00.126Z,47.80
2018-04-01T14:12:27.248Z,47.90
2018-04-01T14:14:54.580Z,47.90
2018-04-01T14:17:21.681Z,47.80
2018-04-01T14:19:48.778Z,47.80
2018-04-01T14:22:15.934Z,47.80
2018-04-01T14:24:43.040Z,47.90
2018-04-01T14:27:10.128Z,47.80
2018-04-01T14:29:37.297Z,47.80
2018-04-01T14:32:05.140Z,47.80
2018-04-01T14:34:33.031Z,47.80
2018-04-01T14:37:00.866Z,47.80
2018-04-01T14:39:27.974Z,47.70
2018-04-01T14:41:55.061Z,47.80
2018-04-01T14:44:22.954Z,47.80
2018-04-01T14:46:50.817Z,47.80
2018-04-01T14:49:18.681Z,47.80
2018-04-01T14:51:46.546Z,47.80
2018-04-01T14:54:14.417Z,47.80
2018-04-01T14:56:42.301Z,47.90
2018-04-01T14:59:09.390Z,47.80
2018-04-01T15:01:36.551Z,47.80
2018-04-01T15:04:03.697Z,47.90
2018-04-01T15:06:30.815Z,48.00
2018-04-01T15:08:57.907Z,47.90
2018-04-01T15:11:25.025Z,47.90
2018-04-01T15:13:52.120Z,47.90
2018-04-01T15:16:19.987Z,47.80
2018-04-01T15:18:47.842Z,47.80
2018-04-01T15:21:15.904Z,47.80
2018-04-01T15:23:43.822Z,48.30
2018-04-01T15:26:11.006Z,47.80
2018-04-01T15:28:38.215Z,47.80
2018-04-01T15:31:05.358Z,47.80
2018-04-01T15:33:32.452Z,47.80
2018-04-01T15:35:59.558Z,47.80
2018-04-01T15:38:26.664Z,47.90
2018-04-01T15:40:54.644Z,47.80
2018-04-01T15:43:22.492Z,47.80
2018-04-01T15:45:49.554Z,47.80
2018-04-01T15:48:17.417Z,47.80
2018-04-01T15:50:45.268Z,47.80
2018-04-01T15:53:13.161Z,47.80
2018-04-01T15:55:40.245Z,47.80
2018-04-01T15:58:07.341Z,47.80
2018-04-01T16:00:35.188Z,47.70
2018-04-01T16:03:02.297Z,47.80
2018-04-01T16:05:29.376Z,47.70
2018-04-01T16:07:56.915Z,48.40
2018-04-01T16:10:23.988Z,47.70
2018-04-01T16:12:51.108Z,47.80
2018-04-01T16:15:18.192Z,47.80
2018-04-01T16:17:46.053Z,47.80
2018-04-01T16:20:13.992Z,48.20
2018-04-01T16:22:41.230Z,48.40
2018-04-01T16:25:08.359Z,47.80
2018-04-01T16:27:36.493Z,47.80
2018-04-01T16:30:04.092Z,47.70
2018-04-01T16:32:32.139Z,47.80
2018-04-01T16:34:59.216Z,47.70
2018-04-01T16:37:26.298Z,47.70
2018-04-01T16:39:53.376Z,47.70
2018-04-01T16:42:20.501Z,47.70
2018-04-01T16:44:48.360Z,47.70
2018-04-01T16:47:16.229Z,48.20
2018-04-01T16:49:45.065Z,48.20
2018-04-01T16:52:12.215Z,48.20
2018-04-01T16:54:39.300Z,48.20
2018-04-01T16:57:06.389Z,48.10
2018-04-01T16:59:33.454Z,48.00
2018-04-01T17:02:00.587Z,48.00
2018-04-01T17:04:29.086Z,48.10
2018-04-01T17:06:56.192Z,48.10
2018-04-01T17:09:24.144Z,48.20
2018-04-01T17:11:51.240Z,48.10
2018-04-01T17:14:18.418Z,48.10
2018-04-01T17:16:45.568Z,48.10
2018-04-01T17:19:12.669Z,48.20
2018-04-01T17:21:39.779Z,48.20
2018-04-01T17:24:06.915Z,48.20
2018-04-01T17:26:34.911Z,48.20
2018-04-01T17:29:02.787Z,48.30
2018-04-01T17:31:30.088Z,48.20
2018-04-01T17:33:57.881Z,48.30
2018-04-01T17:36:25.715Z,48.30
2018-04-01T17:38:52.837Z,48.40
2018-04-01T17:41:19.928Z,48.30
2018-04-01T17:43:47.031Z,48.30
2018-04-01T17:46:14.126Z,48.40
2018-04-01T17:48:41.257Z,48.40
2018-04-01T17:51:08.388Z,49.00
2018-04-01T17:53:35.553Z,48.40
2018-04-01T17:56:02.654Z,48.40
2018-04-01T17:58:29.814Z,48.50
2018-04-01T18:00:56.898Z,48.40
2018-04-01T18:03:24.051Z,48.40
2018-04-01T18:05:51.898Z,48.50
2018-04-01T18:08:20.033Z,48.60
2018-04-01T18:10:47.164Z,48.60
2018-04-01T18:13:14.594Z,48.60
2018-04-01T18:15:41.883Z,48.60
2018-04-01T18:18:09.672Z,48.60
2018-04-01T18:20:37.027Z,48.60
2018-04-01T18:23:04.362Z,48.60
2018-04-01T18:25:31.870Z,48.60
2018-04-01T18:27:59.780Z,48.60
2018-04-01T18:30:26.879Z,48.70
2018-04-01T18:32:54.002Z,48.60
2018-04-01T18:35:21.301Z,48.60
2018-04-01T18:37:49.930Z,48.60
2018-04-01T18:40:19.580Z,48.70
2018-04-01T18:42:48.202Z,48.80
2018-04-01T18:45:15.320Z,48.70
2018-04-01T18:47:42.935Z,48.80
2018-04-01T18:50:10.828Z,48.70
2018-04-01T18:52:38.239Z,49.30
2018-04-01T18:55:05.505Z,48.70
2018-04-01T18:57:32.730Z,49.30
2018-04-01T18:59:59.879Z,48.70
2018-04-01T19:02:27.538Z,48.70
2018-04-01T19:04:54.617Z,48.80
2018-04-01T19:07:21.761Z,48.80
2018-04-01T19:09:48.838Z,48.80
2018-04-01T19:12:16.147Z,48.80
2018-04-01T19:14:44.104Z,48.90
2018-04-01T19:17:12.202Z,48.70
2018-04-01T19:19:39.912Z,48.80
2018-04-01T19:22:08.275Z,48.80
2018-04-01T19:24:36.649Z,48.80
2018-04-01T19:27:06.102Z,49.50
2018-04-01T19:29:34.682Z,48.90
2018-04-01T19:32:02.350Z,48.80
2018-04-01T19:34:29.917Z,48.80
2018-04-01T19:36:57.573Z,48.90
2018-04-01T19:39:25.195Z,48.90
2018-04-01T19:41:52.920Z,48.40
2018-04-01T19:44:20.551Z,49.20
2018-04-01T19:46:48.305Z,48.80
2018-04-01T19:49:16.973Z,48.80
2018-04-01T19:51:44.542Z,48.70
2018-04-01T19:54:12.146Z,48.60
2018-04-01T19:56:39.788Z,48.60
2018-04-01T19:59:07.964Z,48.50
2018-04-01T20:01:36.936Z,48.60
2018-04-01T20:04:05.774Z,48.50
2018-04-01T20:06:33.763Z,48.50
2018-04-01T20:09:01.349Z,48.50
2018-04-01T20:11:29.489Z,48.50
2018-04-01T20:13:57.702Z,48.60
2018-04-01T20:16:25.651Z,48.50
2018-04-01T20:18:54.853Z,48.50
2018-04-01T20:21:22.461Z,48.50
2018-04-01T20:23:54.836Z,48.60
2018-04-01T20:26:25.466Z,48.50
2018-04-01T20:28:55.770Z,48.50
2018-04-01T20:31:24.524Z,48.50
2018-04-01T20:33:53.627Z,48.60
2018-04-01T20:36:22.263Z,48.50
2018-04-01T20:38:50.010Z,48.50
2018-04-01T20:41:18.382Z,48.60
2018-04-01T20:43:45.991Z,48.50
2018-04-01T20:46:13.547Z,48.60
2018-04-01T20:48:43.145Z,48.60
2018-04-01T20:51:12.312Z,48.60
2018-04-01T20:55:31.521Z,48.50
2018-04-01T21:02:06.478Z,48.60
2018-04-01T21:04:34.967Z,48.60
2018-04-01T21:07:03.337Z,48.60
2018-04-01T21:09:31.368Z,48.60
2018-04-01T21:11:59.986Z,48.60
2018-04-01T21:14:28.162Z,48.60
2018-04-01T21:16:56.464Z,48.60
2018-04-01T21:19:24.406Z,48.60
2018-04-01T21:21:52.793Z,48.60
2018-04-01T21:24:21.361Z,48.70
2018-04-01T21:26:50.968Z,49.10
2018-04-01T21:29:19.638Z,48.60
2018-04-01T21:31:47.209Z,48.50
2018-04-01T21:34:15.845Z,48.60
2018-04-01T21:36:43.573Z,48.60
2018-04-01T21:39:11.427Z,48.60
2018-04-01T21:41:39.607Z,48.50
2018-04-01T21:44:07.669Z,49.00
2018-04-01T21:46:35.330Z,48.60
2018-04-01T21:49:05.026Z,48.60
2018-04-01T21:51:33.322Z,48.60
2018-04-01T21:54:01.565Z,48.60
2018-04-01T21:56:29.643Z,48.60
2018-04-01T21:58:57.227Z,48.60
2018-04-01T22:01:24.999Z,48.60
2018-04-01T22:03:53.448Z,48.60
2018-04-01T22:06:22.866Z,48.60
2018-04-01T22:08:50.527Z,48.50
2018-04-01T22:11:19.093Z,48.50
2018-04-01T22:13:47.150Z,48.60
2018-04-01T22:16:17.599Z,48.60
2018-04-01T22:18:46.169Z,48.60
2018-04-01T22:21:14.338Z,48.50
2018-04-01T22:23:42.773Z,48.60
2018-04-01T22:26:12.462Z,48.60
2018-04-01T22:28:41.523Z,48.60
2018-04-01T22:31:09.649Z,48.50
2018-04-01T22:33:37.762Z,48.60
2018-04-01T22:36:06.659Z,48.60
2018-04-01T22:38:35.985Z,48.60
2018-04-01T22:41:03.988Z,48.50
2018-04-01T22:43:32.471Z,48.50
2018-04-01T22:46:00.045Z,48.60
2018-04-01T22:48:29.155Z,48.60
2018-04-01T22:50:57.404Z,48.50
2018-04-01T22:53:26.057Z,48.50
2018-04-01T22:55:54.592Z,48.50
2018-04-01T22:58:22.259Z,48.50
2018-04-01T23:00:49.867Z,48.50
2018-04-01T23:03:18.448Z,48.50
2018-04-01T23:05:47.099Z,48.50
2018-04-01T23:08:16.535Z,48.50
2018-04-01T23:10:44.162Z,48.50
2018-04-01T23:13:11.779Z,48.50
2018-04-01T23:15:40.230Z,49.10
2018-04-01T23:18:10.523Z,48.50
2018-04-01T23:20:40.098Z,48.40
2018-04-01T23:23:07.662Z,48.50
2018-04-01T23:25:35.455Z,48.40
2018-04-01T23:28:03.040Z,48.50
2018-04-01T23:30:31.147Z,48.40
2018-04-01T23:33:01.989Z,48.50
2018-04-01T23:35:30.910Z,48.40
2018-04-01T23:37:58.492Z,48.40
2018-04-01T23:40:27.920Z,48.40
2018-04-01T23:42:57.648Z,48.40
2018-04-01T23:45:25.536Z,48.40
2018-04-01T23:47:54.692Z,48.40
2018-04-01T23:50:23.711Z,48.40
2018-04-01T23:52:51.363Z,48.40
2018-04-01T23:55:18.983Z,48.40
2018-04-01T23:57:46.593Z,48.50
