createdAt,value
2019-05-16T00:00:35.834Z,57.98
2019-05-16T00:02:59.332Z,59.80
2019-05-16T00:05:23.014Z,58.06
2019-05-16T00:07:48.996Z,58.05
2019-05-16T00:10:11.940Z,58.20
2019-05-16T00:12:35.541Z,56.93
2019-05-16T00:14:59.138Z,56.97
2019-05-16T00:17:22.671Z,58.32
2019-05-16T00:19:48.273Z,57.28
2019-05-16T00:22:11.436Z,57.05
2019-05-16T00:24:35.002Z,55.82
2019-05-16T00:26:58.537Z,56.87
2019-05-16T00:29:22.052Z,56.74
2019-05-16T00:31:45.605Z,57.75
2019-05-16T00:34:09.609Z,57.17
2019-05-16T00:36:33.341Z,58.31
2019-05-16T00:38:57.830Z,55.20
2019-05-16T00:41:21.566Z,55.42
2019-05-16T00:43:45.090Z,54.39
2019-05-16T00:46:08.698Z,55.16
2019-05-16T00:48:32.195Z,54.99
2019-05-16T00:50:55.741Z,54.95
2019-05-16T00:53:19.343Z,54.25
2019-05-16T00:55:43.909Z,55.64
2019-05-16T00:58:08.842Z,55.63
2019-05-16T01:00:41.237Z,55.14
2019-05-16T01:03:04.776Z,54.69
2019-05-16T01:05:28.485Z,55.32
2019-05-16T01:07:51.965Z,54.32
2019-05-16T01:10:15.537Z,54.91
2019-05-16T01:12:39.321Z,55.38
2019-05-16T01:15:02.959Z,54.75
2019-05-16T01:17:28.330Z,55.56
2019-05-16T01:19:51.789Z,55.00
2019-05-16T01:22:15.320Z,54.57
2019-05-16T01:24:41.496Z,55.36
2019-05-16T01:27:04.157Z,54.38
2019-05-16T01:29:28.227Z,54.28
2019-05-16T01:31:51.881Z,54.67
2019-05-16T01:34:15.391Z,55.38
2019-05-16T01:36:40.845Z,54.25
2019-05-16T01:39:05.105Z,54.67
2019-05-16T01:41:28.624Z,54.79
2019-05-16T01:43:52.133Z,55.14
2019-05-16T01:46:17.853Z,54.74
2019-05-16T01:48:40.933Z,54.95
2019-05-16T01:51:04.458Z,55.73
2019-05-16T01:53:28.055Z,55.90
2019-05-16T01:55:51.562Z,55.63
2019-05-16T01:58:15.097Z,55.78
2019-05-16T02:00:49.676Z,55.88
2019-05-16T02:03:05.024Z,55.43
2019-05-16T02:05:28.528Z,55.03
2019-05-16T02:07:52.071Z,54.85
2019-05-16T02:10:18.172Z,55.67
2019-05-16T02:12:41.465Z,56.30
2019-05-16T02:15:07.807Z,55.14
2019-05-16T02:17:31.056Z,56.26
2019-05-16T02:19:54.641Z,55.41
2019-05-16T02:22:18.187Z,55.66
2019-05-16T02:24:41.687Z,56.73
2019-05-16T02:27:05.264Z,56.45
2019-05-16T02:29:29.863Z,56.70
2019-05-16T02:31:53.525Z,56.45
2019-05-16T02:34:17.036Z,56.59
2019-05-16T02:36:40.695Z,56.35
2019-05-16T02:39:05.926Z,56.17
2019-05-16T02:41:31.166Z,57.44
2019-05-16T02:43:54.781Z,56.84
2019-05-16T02:46:21.565Z,57.16
2019-05-16T02:48:43.930Z,56.92
2019-05-16T02:51:10.834Z,56.90
2019-05-16T02:53:32.706Z,58.03
2019-05-16T02:55:56.197Z,56.69
2019-05-16T02:58:23.455Z,57.88
2019-05-16T03:00:45.110Z,58.20
2019-05-16T03:03:12.126Z,58.08
2019-05-16T03:05:34.956Z,58.32
2019-05-16T03:08:01.261Z,60.46
2019-05-16T03:10:24.158Z,60.46
2019-05-16T03:12:51.329Z,61.02
2019-05-16T03:15:15.082Z,60.24
2019-05-16T03:17:41.675Z,61.75
2019-05-16T03:20:06.009Z,61.26
2019-05-16T03:22:31.524Z,61.80
2019-05-16T03:24:54.927Z,61.60
2019-05-16T03:27:21.380Z,59.71
2019-05-16T03:29:43.705Z,60.55
2019-05-16T03:32:07.216Z,61.66
2019-05-16T03:34:34.313Z,62.33
2019-05-16T03:36:55.980Z,60.68
2019-05-16T03:39:21.245Z,61.19
2019-05-16T03:41:44.970Z,61.89
2019-05-16T03:44:11.299Z,61.79
2019-05-16T03:46:33.788Z,61.44
2019-05-16T03:48:57.313Z,60.53
2019-05-16T03:51:21.495Z,61.80
2019-05-16T03:53:45.535Z,61.57
2019-05-16T03:56:11.163Z,62.98
2019-05-16T03:58:34.367Z,63.35
2019-05-16T04:01:01.834Z,64.66
2019-05-16T04:03:23.278Z,64.35
2019-05-16T04:05:46.942Z,63.56
2019-05-16T04:08:18.979Z,64.74
2019-05-16T04:10:35.696Z,63.83
2019-05-16T04:13:01.109Z,63.50
2019-05-16T04:15:24.461Z,63.95
2019-05-16T04:17:51.056Z,63.09
2019-05-16T04:20:14.310Z,63.79
2019-05-16T04:22:40.657Z,62.94
2019-05-16T04:25:03.480Z,65.95
2019-05-16T04:27:26.995Z,66.01
2019-05-16T04:29:51.373Z,67.69
2019-05-16T04:32:20.847Z,67.06
2019-05-16T04:34:43.393Z,68.27
2019-05-16T04:37:06.891Z,72.01
2019-05-16T04:39:31.809Z,69.24
2019-05-16T04:41:55.774Z,70.82
2019-05-16T04:44:21.288Z,71.26
2019-05-16T04:46:44.534Z,74.12
2019-05-16T04:49:11.255Z,73.78
2019-05-16T04:51:33.321Z,73.50
2019-05-16T04:53:56.854Z,74.78
2019-05-16T04:56:21.659Z,75.27
2019-05-16T04:58:46.714Z,74.16
2019-05-16T05:01:11.223Z,74.34
2019-05-16T05:03:35.072Z,76.22
2019-05-16T05:06:01.251Z,77.40
2019-05-16T05:08:23.824Z,73.99
2019-05-16T05:10:47.353Z,78.44
2019-05-16T05:13:11.144Z,78.72
2019-05-16T05:15:34.765Z,77.02
2019-05-16T05:18:00.615Z,76.30
2019-05-16T05:20:24.376Z,78.28
2019-05-16T05:22:49.833Z,77.62
2019-05-16T05:25:13.461Z,79.34
2019-05-16T05:27:36.974Z,78.96
2019-05-16T05:30:01.587Z,77.71
2019-05-16T05:32:25.094Z,75.91
2019-05-16T05:34:50.374Z,74.47
2019-05-16T05:37:13.948Z,75.25
2019-05-16T05:39:39.583Z,73.76
2019-05-16T05:42:02.747Z,71.06
2019-05-16T05:44:26.289Z,70.83
2019-05-16T05:46:51.170Z,71.90
2019-05-16T05:49:15.978Z,72.58
2019-05-16T05:51:40.615Z,74.88
2019-05-16T05:54:04.434Z,72.87
2019-05-16T05:56:30.318Z,69.39
2019-05-16T05:58:53.205Z,68.74
2019-05-16T06:01:16.714Z,69.75
2019-05-16T06:03:40.256Z,70.77
2019-05-16T06:06:03.777Z,71.07
2019-05-16T06:08:27.273Z,69.30
2019-05-16T06:10:50.850Z,68.71
2019-05-16T06:13:14.401Z,71.92
2019-05-16T06:15:39.934Z,72.15
2019-05-16T06:18:03.293Z,70.19
2019-05-16T06:20:26.816Z,71.60
2019-05-16T06:22:50.914Z,72.07
2019-05-16T06:25:14.655Z,70.97
2019-05-16T06:27:40.426Z,72.85
2019-05-16T06:30:03.505Z,72.13
2019-05-16T06:32:27.020Z,73.11
2019-05-16T06:34:50.887Z,69.88
2019-05-16T06:37:14.583Z,70.81
2019-05-16T06:39:44.573Z,73.21
2019-05-16T06:42:03.358Z,71.52
2019-05-16T06:44:26.904Z,72.57
2019-05-16T06:47:08.830Z,71.72
2019-05-16T06:49:15.724Z,70.09
2019-05-16T06:51:39.820Z,70.40
2019-05-16T06:54:03.771Z,68.84
2019-05-16T06:56:27.466Z,67.61
2019-05-16T06:58:52.054Z,68.22
2019-05-16T07:01:15.825Z,69.25
2019-05-16T07:03:40.097Z,67.82
2019-05-16T07:06:03.907Z,66.59
2019-05-16T07:08:27.407Z,65.03
2019-05-16T07:10:51.227Z,66.43
2019-05-16T07:13:14.879Z,69.00
2019-05-16T07:15:40.221Z,70.84
2019-05-16T07:18:03.878Z,71.02
2019-05-16T07:20:30.045Z,69.29
2019-05-16T07:22:52.655Z,68.92
2019-05-16T07:25:16.339Z,66.51
2019-05-16T07:27:40.284Z,66.35
2019-05-16T07:30:06.624Z,68.28
2019-05-16T07:32:30.358Z,70.81
2019-05-16T07:34:53.844Z,68.71
2019-05-16T07:37:19.895Z,66.82
2019-05-16T07:39:42.762Z,66.27
2019-05-16T07:42:06.372Z,67.05
2019-05-16T07:44:30.927Z,69.77
2019-05-16T07:46:54.739Z,71.13
2019-05-16T07:49:19.767Z,67.31
2019-05-16T07:51:43.359Z,70.71
2019-05-16T07:54:06.888Z,69.53
2019-05-16T07:56:31.181Z,68.30
2019-05-16T07:58:54.824Z,68.91
2019-05-16T08:01:20.043Z,70.24
2019-05-16T08:03:44.317Z,73.22
2019-05-16T08:06:10.707Z,73.93
2019-05-16T08:08:33.272Z,72.12
2019-05-16T08:10:56.821Z,70.80
2019-05-16T08:13:21.221Z,72.85
2019-05-16T08:15:45.029Z,74.67
2019-05-16T08:18:11.103Z,75.97
2019-05-16T08:20:34.719Z,74.83
2019-05-16T08:23:00.654Z,73.24
2019-05-16T08:25:23.565Z,74.21
2019-05-16T08:27:47.089Z,74.01
2019-05-16T08:30:11.335Z,75.84
2019-05-16T08:32:34.908Z,77.67
2019-05-16T08:35:01.167Z,75.69
2019-05-16T08:37:36.777Z,74.78
2019-05-16T08:39:50.968Z,74.06
2019-05-16T08:42:14.315Z,73.70
2019-05-16T08:44:41.566Z,74.28
2019-05-16T08:47:06.308Z,74.92
2019-05-16T08:49:30.708Z,73.04
2019-05-16T08:51:54.436Z,72.47
2019-05-16T08:54:17.992Z,71.83
2019-05-16T08:56:44.134Z,72.79
2019-05-16T08:59:06.959Z,72.06
2019-05-16T09:01:35.015Z,71.80
2019-05-16T09:03:55.775Z,72.34
2019-05-16T09:06:22.826Z,71.16
2019-05-16T09:08:44.605Z,73.27
2019-05-16T09:11:26.961Z,72.71
2019-05-16T09:13:33.437Z,71.65
2019-05-16T09:15:57.221Z,72.88
2019-05-16T09:18:20.783Z,70.46
2019-05-16T09:20:44.291Z,70.85
2019-05-16T09:23:07.848Z,73.38
2019-05-16T09:25:31.351Z,73.15
2019-05-16T09:27:56.898Z,71.57
2019-05-16T09:30:20.693Z,71.13
2019-05-16T09:32:44.266Z,71.68
2019-05-16T09:35:09.436Z,71.60
2019-05-16T09:37:32.964Z,70.70
2019-05-16T09:39:57.227Z,69.92
2019-05-16T09:42:21.191Z,72.18
2019-05-16T09:44:47.363Z,70.92
2019-05-16T09:47:09.986Z,72.00
2019-05-16T09:49:33.574Z,71.98
2019-05-16T09:51:57.073Z,71.51
2019-05-16T09:54:20.608Z,71.03
2019-05-16T09:56:46.309Z,70.76
2019-05-16T09:59:09.453Z,72.12
2019-05-16T10:01:33.058Z,70.63
2019-05-16T10:03:56.708Z,70.83
2019-05-16T10:06:20.211Z,69.39
2019-05-16T10:08:43.849Z,71.26
2019-05-16T10:11:07.502Z,72.45
2019-05-16T10:13:31.141Z,73.31
2019-05-16T10:15:54.790Z,72.96
2019-05-16T10:18:18.422Z,72.61
2019-05-16T10:20:43.208Z,73.36
2019-05-16T10:23:14.391Z,73.35
2019-05-16T10:25:32.293Z,73.25
2019-05-16T10:27:55.815Z,72.42
2019-05-16T10:30:20.923Z,74.72
2019-05-16T10:32:44.450Z,73.65
2019-05-16T10:35:08.591Z,74.66
2019-05-16T10:37:32.091Z,73.62
2019-05-16T10:39:56.376Z,74.46
2019-05-16T10:42:28.790Z,73.57
2019-05-16T10:44:48.327Z,76.46
2019-05-16T10:47:11.377Z,76.16
2019-05-16T10:49:38.777Z,76.72
2019-05-16T10:52:00.257Z,74.79
2019-05-16T10:54:24.101Z,75.06
2019-05-16T10:56:47.822Z,74.75
2019-05-16T10:59:46.650Z,74.06
2019-05-16T11:01:36.815Z,77.18
2019-05-16T11:04:00.445Z,74.80
2019-05-16T11:06:28.218Z,76.75
2019-05-16T11:08:49.545Z,74.88
2019-05-16T11:11:13.239Z,75.36
2019-05-16T11:13:37.092Z,75.73
2019-05-16T11:16:00.595Z,74.45
2019-05-16T11:18:26.923Z,73.90
2019-05-16T11:20:49.699Z,73.80
2019-05-16T11:23:13.366Z,75.13
2019-05-16T11:25:36.929Z,73.95
2019-05-16T11:28:00.479Z,72.75
2019-05-16T11:30:24.185Z,73.27
2019-05-16T11:32:48.352Z,74.57
2019-05-16T11:35:11.970Z,72.73
2019-05-16T11:37:37.621Z,72.60
2019-05-16T11:40:00.741Z,73.48
2019-05-16T11:42:24.249Z,73.27
2019-05-16T11:44:48.038Z,70.79
2019-05-16T11:47:11.571Z,73.12
2019-05-16T11:49:36.904Z,71.45
2019-05-16T11:52:00.597Z,70.18
2019-05-16T11:54:26.440Z,72.79
2019-05-16T11:56:49.593Z,70.55
2019-05-16T11:59:13.193Z,71.12
2019-05-16T12:01:37.031Z,73.34
2019-05-16T12:04:00.706Z,73.57
2019-05-16T12:06:26.629Z,73.19
2019-05-16T12:08:49.507Z,71.20
2019-05-16T12:11:13.116Z,70.71
2019-05-16T12:13:37.076Z,71.00
2019-05-16T12:16:00.862Z,70.76
2019-05-16T12:18:26.404Z,73.92
2019-05-16T12:20:49.767Z,72.30
2019-05-16T12:23:13.355Z,72.26
2019-05-16T12:25:36.992Z,70.86
2019-05-16T12:28:00.502Z,71.71
2019-05-16T12:30:24.234Z,70.10
2019-05-16T12:32:47.748Z,71.91
2019-05-16T12:35:12.721Z,71.62
2019-05-16T12:37:37.283Z,70.84
2019-05-16T12:40:01.206Z,71.33
2019-05-16T12:42:26.987Z,71.62
2019-05-16T12:44:50.085Z,70.02
2019-05-16T12:47:13.588Z,71.16
2019-05-16T12:49:37.123Z,70.59
2019-05-16T12:52:00.706Z,74.89
2019-05-16T12:54:24.245Z,73.13
2019-05-16T12:56:48.375Z,71.74
2019-05-16T12:59:17.824Z,69.53
2019-05-16T13:01:38.492Z,70.01
2019-05-16T13:04:02.264Z,71.03
2019-05-16T13:06:27.746Z,74.30
2019-05-16T13:08:53.466Z,71.49
2019-05-16T13:11:17.734Z,74.61
2019-05-16T13:13:41.432Z,71.71
2019-05-16T13:16:07.511Z,75.25
2019-05-16T13:18:30.357Z,73.08
2019-05-16T13:20:53.948Z,74.79
2019-05-16T13:23:18.184Z,72.87
2019-05-16T13:25:42.035Z,74.02
2019-05-16T13:28:07.925Z,72.37
2019-05-16T13:30:31.026Z,74.63
2019-05-16T13:32:56.513Z,75.36
2019-05-16T13:35:20.159Z,74.17
2019-05-16T13:37:43.675Z,73.17
2019-05-16T13:40:09.059Z,73.38
2019-05-16T13:42:32.609Z,74.78
2019-05-16T13:44:57.753Z,76.28
2019-05-16T13:47:21.508Z,76.50
2019-05-16T13:49:45.070Z,77.27
2019-05-16T13:52:08.640Z,77.27
2019-05-16T13:54:32.174Z,74.88
2019-05-16T13:56:57.220Z,76.34
2019-05-16T13:59:21.034Z,76.67
2019-05-16T14:01:44.601Z,77.69
2019-05-16T14:04:09.775Z,73.72
2019-05-16T14:06:33.472Z,75.86
2019-05-16T14:08:57.000Z,72.50
2019-05-16T14:11:20.505Z,72.15
2019-05-16T14:13:44.010Z,73.41
2019-05-16T14:16:07.626Z,74.34
2019-05-16T14:18:31.117Z,72.89
2019-05-16T14:20:57.124Z,73.76
2019-05-16T14:23:19.898Z,74.26
2019-05-16T14:25:43.680Z,71.85
2019-05-16T14:28:07.795Z,73.24
2019-05-16T14:30:31.496Z,73.50
2019-05-16T14:33:00.336Z,74.51
2019-05-16T14:35:20.403Z,74.79
2019-05-16T14:37:43.881Z,75.31
2019-05-16T14:40:08.497Z,73.93
2019-05-16T14:42:32.136Z,77.07
2019-05-16T14:45:06.393Z,76.74
2019-05-16T14:47:20.895Z,77.52
2019-05-16T14:49:44.424Z,77.75
2019-05-16T14:52:07.953Z,79.14
2019-05-16T14:54:31.465Z,77.33
2019-05-16T14:57:00.248Z,76.29
2019-05-16T14:59:20.241Z,76.14
2019-05-16T15:01:47.268Z,76.47
2019-05-16T15:04:09.973Z,76.70
2019-05-16T15:06:33.504Z,75.07
2019-05-16T15:08:57.022Z,74.09
2019-05-16T15:11:20.553Z,75.16
2019-05-16T15:13:44.065Z,73.78
2019-05-16T15:16:07.879Z,76.13
2019-05-16T15:18:31.544Z,77.62
2019-05-16T15:20:57.523Z,75.72
2019-05-16T15:23:20.336Z,74.50
2019-05-16T15:25:43.851Z,75.98
2019-05-16T15:28:08.019Z,76.04
2019-05-16T15:30:31.529Z,75.94
2019-05-16T15:32:56.969Z,74.50
2019-05-16T15:35:22.101Z,75.71
2019-05-16T15:37:48.223Z,74.60
2019-05-16T15:40:11.402Z,73.98
2019-05-16T15:42:37.315Z,74.44
2019-05-16T15:45:00.199Z,73.51
2019-05-16T15:47:23.739Z,76.00
2019-05-16T15:49:47.846Z,76.27
2019-05-16T15:52:11.537Z,74.36
2019-05-16T15:54:37.596Z,74.67
2019-05-16T15:57:00.622Z,75.86
2019-05-16T15:59:27.015Z,74.93
2019-05-16T16:01:49.408Z,76.12
2019-05-16T16:04:13.282Z,76.30
2019-05-16T16:06:37.925Z,78.05
2019-05-16T16:09:01.600Z,76.59
2019-05-16T16:11:27.263Z,76.99
2019-05-16T16:13:50.948Z,77.54
2019-05-16T16:16:14.453Z,77.90
2019-05-16T16:18:38.077Z,77.95
2019-05-16T16:21:01.592Z,78.02
2019-05-16T16:23:27.284Z,77.09
2019-05-16T16:25:51.682Z,78.54
2019-05-16T16:28:17.776Z,77.54
2019-05-16T16:30:41.633Z,75.39
2019-05-16T16:33:19.053Z,78.03
2019-05-16T16:35:30.846Z,78.82
2019-05-16T16:37:54.599Z,78.32
2019-05-16T16:40:18.606Z,77.67
2019-05-16T16:42:42.291Z,78.36
2019-05-16T16:45:07.450Z,79.01
2019-05-16T16:47:31.232Z,79.23
2019-05-16T16:49:59.051Z,79.82
2019-05-16T16:52:20.185Z,78.82
2019-05-16T16:54:43.765Z,78.10
2019-05-16T16:57:07.944Z,78.08
2019-05-16T16:59:31.927Z,80.01
2019-05-16T17:01:57.226Z,78.15
2019-05-16T17:04:20.829Z,78.17
2019-05-16T17:06:46.981Z,78.89
2019-05-16T17:09:09.713Z,76.43
2019-05-16T17:11:33.225Z,78.51
2019-05-16T17:13:56.816Z,78.43
2019-05-16T17:16:25.674Z,77.00
2019-05-16T17:18:47.518Z,79.69
2019-05-16T17:21:11.164Z,77.97
2019-05-16T17:23:36.911Z,79.77
2019-05-16T17:25:59.919Z,79.02
2019-05-16T17:28:23.645Z,77.83
2019-05-16T17:30:47.320Z,77.21
2019-05-16T17:33:10.867Z,79.01
2019-05-16T17:35:34.401Z,78.28
2019-05-16T17:37:57.957Z,77.96
2019-05-16T17:40:21.679Z,79.29
2019-05-16T17:42:47.635Z,78.26
2019-05-16T17:45:11.093Z,77.69
2019-05-16T17:47:36.882Z,79.54
2019-05-16T17:49:59.843Z,77.64
2019-05-16T17:52:23.356Z,80.84
2019-05-16T17:54:46.886Z,77.92
2019-05-16T17:57:10.388Z,78.84
2019-05-16T17:59:33.925Z,78.14
2019-05-16T18:01:57.440Z,79.92
2019-05-16T18:04:21.016Z,80.10
2019-05-16T18:06:44.545Z,78.75
2019-05-16T18:09:09.747Z,78.08
2019-05-16T18:11:33.250Z,79.34
2019-05-16T18:13:57.147Z,78.82
2019-05-16T18:16:20.680Z,80.45
2019-05-16T18:18:46.729Z,79.32
2019-05-16T18:21:09.551Z,78.85
2019-05-16T18:23:33.098Z,81.18
2019-05-16T18:25:57.599Z,81.49
2019-05-16T18:28:21.309Z,80.42
2019-05-16T18:30:47.073Z,81.45
2019-05-16T18:33:10.073Z,81.40
2019-05-16T18:35:33.592Z,80.00
2019-05-16T18:37:57.156Z,81.97
2019-05-16T18:40:21.088Z,82.70
2019-05-16T18:42:44.623Z,82.23
2019-05-16T18:45:08.574Z,82.00
2019-05-16T18:47:32.073Z,81.84
2019-05-16T18:49:57.340Z,81.36
2019-05-16T18:52:21.022Z,80.48
2019-05-16T18:54:46.671Z,81.82
2019-05-16T18:57:09.834Z,79.61
2019-05-16T18:59:33.367Z,80.53
2019-05-16T19:01:56.890Z,78.43
2019-05-16T19:04:20.437Z,79.68
2019-05-16T19:06:44.013Z,79.58
2019-05-16T19:09:08.389Z,79.49
2019-05-16T19:11:31.893Z,82.70
2019-05-16T19:13:56.368Z,82.41
2019-05-16T19:16:20.688Z,82.97
2019-05-16T19:18:44.237Z,83.54
2019-05-16T19:21:07.905Z,83.39
2019-05-16T19:23:31.465Z,83.56
2019-05-16T19:25:56.883Z,83.83
2019-05-16T19:28:20.400Z,83.65
2019-05-16T19:30:46.388Z,83.28
2019-05-16T19:33:09.228Z,84.46
2019-05-16T19:35:32.772Z,84.68
2019-05-16T19:37:56.996Z,84.67
2019-05-16T19:40:20.998Z,83.88
2019-05-16T19:42:46.660Z,84.04
2019-05-16T19:45:10.836Z,83.77
2019-05-16T19:47:38.483Z,85.18
2019-05-16T19:49:59.670Z,84.87
2019-05-16T19:52:23.160Z,84.93
2019-05-16T19:54:47.215Z,84.59
2019-05-16T19:57:10.870Z,84.73
2019-05-16T19:59:36.583Z,84.92
2019-05-16T20:02:00.205Z,85.46
2019-05-16T20:04:24.064Z,85.34
2019-05-16T20:06:47.907Z,84.40
2019-05-16T20:09:11.573Z,84.05
2019-05-16T20:11:36.998Z,84.64
2019-05-16T20:14:00.510Z,82.34
2019-05-16T20:16:24.206Z,83.42
2019-05-16T20:18:47.947Z,84.90
2019-05-16T20:21:11.879Z,84.49
2019-05-16T20:23:37.007Z,84.43
2019-05-16T20:26:00.676Z,85.32
2019-05-16T20:28:26.513Z,85.22
2019-05-16T20:30:50.913Z,85.74
2019-05-16T20:33:14.493Z,85.41
2019-05-16T20:35:38.097Z,85.68
2019-05-16T20:38:02.568Z,85.86
2019-05-16T20:40:26.571Z,85.68
2019-05-16T20:42:50.186Z,85.81
2019-05-16T20:45:16.770Z,85.79
2019-05-16T20:47:39.530Z,84.31
2019-05-16T20:50:03.626Z,84.10
2019-05-16T20:52:27.203Z,82.43
2019-05-16T20:54:51.108Z,84.70
2019-05-16T20:57:17.107Z,83.76
2019-05-16T20:59:39.948Z,84.96
2019-05-16T21:02:03.521Z,84.57
2019-05-16T21:04:27.051Z,85.02
2019-05-16T21:07:00.443Z,85.62
2019-05-16T21:09:16.934Z,85.29
2019-05-16T21:11:40.489Z,86.22
2019-05-16T21:14:04.104Z,85.99
2019-05-16T21:16:27.620Z,86.14
2019-05-16T21:18:51.162Z,86.38
2019-05-16T21:21:16.592Z,85.12
2019-05-16T21:23:39.954Z,85.75
2019-05-16T21:26:03.469Z,86.22
2019-05-16T21:28:27.122Z,86.02
2019-05-16T21:30:50.654Z,86.07
2019-05-16T21:33:16.500Z,84.79
2019-05-16T21:35:39.445Z,85.04
2019-05-16T21:38:02.955Z,85.34
2019-05-16T21:40:26.701Z,85.11
2019-05-16T21:42:50.284Z,84.78
2019-05-16T21:45:14.156Z,85.59
2019-05-16T21:47:37.666Z,86.46
2019-05-16T21:50:01.270Z,85.92
2019-05-16T21:52:28.546Z,86.69
2019-05-16T21:54:50.137Z,86.54
2019-05-16T21:57:17.481Z,86.71
2019-05-16T21:59:38.962Z,85.13
2019-05-16T22:02:02.939Z,85.34
2019-05-16T22:04:26.590Z,85.84
2019-05-16T22:06:50.130Z,86.42
2019-05-16T22:09:13.712Z,85.33
2019-05-16T22:11:37.328Z,85.73
2019-05-16T22:14:00.842Z,86.22
2019-05-16T22:16:24.457Z,85.24
2019-05-16T22:18:48.063Z,84.77
2019-05-16T22:21:11.619Z,85.08
2019-05-16T22:23:37.225Z,85.27
2019-05-16T22:26:00.462Z,85.54
2019-05-16T22:28:23.993Z,86.06
2019-05-16T22:31:08.244Z,86.25
2019-05-16T22:33:32.075Z,85.67
2019-05-16T22:35:57.699Z,85.81
2019-05-16T22:38:20.947Z,85.51
2019-05-16T22:40:44.492Z,84.69
2019-05-16T22:43:10.312Z,84.38
2019-05-16T22:45:33.517Z,84.76
2019-05-16T22:47:57.031Z,86.02
2019-05-16T22:50:20.909Z,86.19
2019-05-16T22:52:44.495Z,84.86
2019-05-16T22:55:08.819Z,85.85
2019-05-16T22:57:32.377Z,85.70
2019-05-16T22:59:56.955Z,85.75
2019-05-16T23:02:20.808Z,85.17
2019-05-16T23:04:44.381Z,85.45
2019-05-16T23:07:08.649Z,86.18
2019-05-16T23:09:32.175Z,84.73
2019-05-16T23:11:56.312Z,85.96
2019-05-16T23:14:19.975Z,86.83
2019-05-16T23:16:43.565Z,87.01
2019-05-16T23:19:07.103Z,87.68
2019-05-16T23:21:31.900Z,88.09
2019-05-16T23:23:57.111Z,88.99
2019-05-16T23:26:20.678Z,89.02
2019-05-16T23:28:44.262Z,88.97
2019-05-16T23:31:07.816Z,88.92
2019-05-16T23:33:31.366Z,88.38
2019-05-16T23:35:57.366Z,88.64
2019-05-16T23:38:20.296Z,89.16
2019-05-16T23:40:46.671Z,89.10
2019-05-16T23:43:09.429Z,89.11
2019-05-16T23:45:33.151Z,88.66
2019-05-16T23:47:56.703Z,87.99
2019-05-16T23:50:20.226Z,87.88
2019-05-16T23:52:43.761Z,88.09
2019-05-16T23:55:08.694Z,87.62
2019-05-16T23:57:32.362Z,86.98
2019-05-16T23:59:56.798Z,86.69
