createdAt,value
2018-01-08T00:02:20.199Z,88.30
2018-01-08T00:04:47.953Z,88.40
2018-01-08T00:07:15.506Z,88.30
2018-01-08T00:09:43.098Z,88.30
2018-01-08T00:12:10.643Z,88.30
2018-01-08T00:14:38.232Z,88.40
2018-01-08T00:17:05.797Z,88.40
2018-01-08T00:19:33.834Z,88.40
2018-01-08T00:22:01.386Z,88.40
2018-01-08T00:24:29.004Z,88.40
2018-01-08T00:26:56.561Z,88.40
2018-01-08T00:29:24.164Z,88.50
2018-01-08T00:31:51.792Z,88.50
2018-01-08T00:34:19.362Z,88.50
2018-01-08T00:36:46.943Z,88.50
2018-01-08T00:39:14.515Z,88.50
2018-01-08T00:41:42.131Z,88.60
2018-01-08T00:44:09.756Z,88.60
2018-01-08T00:46:37.380Z,88.60
2018-01-08T00:49:04.975Z,88.60
2018-01-08T00:51:32.584Z,88.60
2018-01-08T00:54:00.184Z,88.60
2018-01-08T00:56:27.769Z,88.60
2018-01-08T00:58:55.333Z,88.60
2018-01-08T01:01:22.941Z,88.60
2018-01-08T01:03:50.928Z,88.50
2018-01-08T01:06:18.643Z,88.50
2018-01-08T01:08:46.216Z,88.50
2018-01-08T01:11:13.815Z,88.50
2018-01-08T01:13:41.812Z,88.50
2018-01-08T01:16:09.412Z,88.50
2018-01-08T01:18:36.993Z,88.50
2018-01-08T01:21:04.595Z,88.50
2018-01-08T01:23:32.176Z,88.50
2018-01-08T01:26:00.004Z,88.50
2018-01-08T01:28:27.893Z,88.50
2018-01-08T01:30:55.459Z,88.50
2018-01-08T01:33:23.060Z,88.60
2018-01-08T01:35:51.037Z,88.60
2018-01-08T01:38:18.627Z,88.60
2018-01-08T01:40:46.194Z,88.60
2018-01-08T01:43:13.786Z,88.60
2018-01-08T01:45:41.764Z,88.60
2018-01-08T01:48:09.382Z,88.60
2018-01-08T01:50:36.947Z,88.60
2018-01-08T01:53:04.534Z,88.50
2018-01-08T01:55:32.100Z,88.50
2018-01-08T01:57:59.714Z,88.50
2018-01-08T02:00:27.289Z,88.50
2018-01-08T02:02:54.880Z,88.60
2018-01-08T02:05:22.436Z,88.60
2018-01-08T02:07:50.459Z,88.60
2018-01-08T02:10:18.018Z,88.60
2018-01-08T02:12:45.612Z,88.60
2018-01-08T02:15:13.220Z,88.60
2018-01-08T02:17:40.807Z,88.60
2018-01-08T02:20:08.378Z,88.60
2018-01-08T02:22:35.956Z,88.60
2018-01-08T02:25:03.546Z,88.60
2018-01-08T02:27:31.114Z,88.60
2018-01-08T02:29:58.668Z,88.60
2018-01-08T02:32:26.232Z,88.60
2018-01-08T02:34:53.796Z,88.50
2018-01-08T02:37:21.399Z,88.40
2018-01-08T02:39:48.974Z,88.30
2018-01-08T02:42:16.623Z,88.20
2018-01-08T02:44:44.193Z,88.30
2018-01-08T02:47:12.290Z,88.20
2018-01-08T02:49:40.045Z,88.20
2018-01-08T02:52:07.613Z,88.30
2018-01-08T02:54:35.223Z,88.20
2018-01-08T02:57:02.838Z,88.40
2018-01-08T02:59:30.444Z,88.40
2018-01-08T03:01:58.017Z,88.50
2018-01-08T03:04:25.609Z,88.60
2018-01-08T03:06:53.174Z,88.60
2018-01-08T03:09:20.763Z,88.70
2018-01-08T03:11:48.321Z,88.60
2018-01-08T03:14:15.938Z,88.60
2018-01-08T03:16:43.490Z,88.50
2018-01-08T03:19:11.101Z,88.50
2018-01-08T03:21:38.690Z,88.40
2018-01-08T03:24:06.321Z,88.30
2018-01-08T03:26:33.953Z,88.30
2018-01-08T03:29:01.556Z,88.40
2018-01-08T03:31:29.204Z,88.40
2018-01-08T03:33:57.026Z,88.40
2018-01-08T03:36:24.594Z,88.40
2018-01-08T03:38:52.205Z,88.40
2018-01-08T03:41:19.787Z,88.40
2018-01-08T03:43:47.377Z,88.40
2018-01-08T03:46:14.930Z,88.40
2018-01-08T03:48:42.690Z,88.30
2018-01-08T03:51:10.242Z,88.30
2018-01-08T03:53:38.850Z,88.30
2018-01-08T03:56:06.409Z,88.30
2018-01-08T03:58:34.051Z,88.40
2018-01-08T04:01:01.645Z,88.50
2018-01-08T04:03:29.222Z,88.60
2018-01-08T04:05:56.823Z,88.60
2018-01-08T04:08:24.452Z,88.60
2018-01-08T04:10:52.051Z,88.70
2018-01-08T04:13:19.614Z,88.70
2018-01-08T04:15:47.199Z,88.60
2018-01-08T04:18:14.805Z,88.60
2018-01-08T04:20:42.404Z,88.60
2018-01-08T04:23:09.963Z,88.60
2018-01-08T04:25:37.540Z,88.60
2018-01-08T04:28:05.133Z,88.60
2018-01-08T04:30:32.732Z,88.60
2018-01-08T04:33:00.320Z,88.60
2018-01-08T04:35:27.928Z,88.50
2018-01-08T04:37:55.506Z,88.50
2018-01-08T04:40:23.099Z,88.40
2018-01-08T04:42:50.694Z,88.30
2018-01-08T04:45:18.308Z,88.30
2018-01-08T04:47:45.902Z,88.30
2018-01-08T04:50:13.475Z,88.20
2018-01-08T04:52:41.039Z,88.20
2018-01-08T04:55:08.726Z,88.10
2018-01-08T04:57:36.293Z,88.10
2018-01-08T05:00:03.880Z,88.00
2018-01-08T05:02:31.465Z,88.00
2018-01-08T05:04:59.089Z,88.00
2018-01-08T05:07:26.662Z,88.00
2018-01-08T05:09:54.256Z,87.90
2018-01-08T05:12:21.850Z,87.90
2018-01-08T05:14:49.417Z,87.90
2018-01-08T05:17:17.037Z,87.90
2018-01-08T05:19:44.589Z,87.90
2018-01-08T05:22:12.180Z,87.80
2018-01-08T05:24:39.740Z,87.80
2018-01-08T05:27:07.336Z,87.70
2018-01-08T05:29:34.890Z,87.70
2018-01-08T05:32:02.490Z,87.70
2018-01-08T05:34:30.051Z,87.60
2018-01-08T05:36:57.656Z,87.60
2018-01-08T05:39:25.286Z,87.70
2018-01-08T05:41:52.876Z,87.40
2018-01-08T05:44:20.475Z,87.40
2018-01-08T05:46:48.235Z,87.40
2018-01-08T05:49:15.803Z,87.40
2018-01-08T05:51:43.390Z,87.40
2018-01-08T05:54:11.216Z,87.40
2018-01-08T05:56:38.832Z,87.40
2018-01-08T05:59:06.497Z,87.40
2018-01-08T06:01:34.301Z,87.60
2018-01-08T06:04:01.891Z,87.40
2018-01-08T06:06:29.501Z,87.40
2018-01-08T06:08:57.075Z,87.30
2018-01-08T06:11:25.022Z,87.20
2018-01-08T06:13:52.632Z,87.10
2018-01-08T06:16:20.231Z,87.10
2018-01-08T06:18:47.829Z,87.00
2018-01-08T06:21:15.454Z,87.00
2018-01-08T06:23:43.063Z,87.00
2018-01-08T06:26:10.905Z,87.00
2018-01-08T06:28:39.061Z,87.00
2018-01-08T06:31:06.685Z,86.90
2018-01-08T06:33:34.331Z,86.90
2018-01-08T06:36:01.911Z,87.00
2018-01-08T06:38:29.518Z,86.90
2018-01-08T06:40:57.089Z,86.90
2018-01-08T06:43:24.831Z,86.80
2018-01-08T06:45:52.400Z,86.90
2018-01-08T06:48:20.025Z,86.90
2018-01-08T06:50:47.596Z,86.90
2018-01-08T06:53:15.299Z,86.90
2018-01-08T06:55:42.877Z,87.00
2018-01-08T06:58:10.863Z,86.70
2018-01-08T07:00:38.484Z,86.70
2018-01-08T07:03:06.101Z,86.80
2018-01-08T07:05:33.667Z,86.80
2018-01-08T07:08:01.303Z,86.90
2018-01-08T07:10:28.864Z,86.90
2018-01-08T07:12:56.461Z,86.80
2018-01-08T07:15:24.044Z,86.80
2018-01-08T07:17:51.669Z,86.80
2018-01-08T07:20:19.228Z,86.70
2018-01-08T07:22:47.058Z,86.70
2018-01-08T07:25:14.657Z,86.70
2018-01-08T07:27:42.256Z,86.70
2018-01-08T07:30:09.852Z,86.50
2018-01-08T07:32:37.473Z,86.70
2018-01-08T07:35:05.042Z,86.80
2018-01-08T07:37:32.661Z,86.70
2018-01-08T07:40:00.227Z,86.80
2018-01-08T07:42:27.820Z,86.70
2018-01-08T07:44:55.807Z,86.50
2018-01-08T07:47:23.458Z,86.50
2018-01-08T07:49:51.052Z,86.70
2018-01-08T07:52:18.632Z,86.70
2018-01-08T07:54:46.232Z,86.70
2018-01-08T07:57:13.829Z,86.70
2018-01-08T07:59:41.402Z,86.50
2018-01-08T08:02:08.968Z,86.40
2018-01-08T08:07:10.372Z,86.40
2018-01-08T08:09:37.956Z,86.40
2018-01-08T08:12:05.528Z,86.40
2018-01-08T08:14:41.372Z,86.40
2018-01-08T08:17:09.306Z,86.30
2018-01-08T08:19:37.120Z,86.30
2018-01-08T08:22:04.681Z,86.30
2018-01-08T08:24:32.303Z,86.20
2018-01-08T08:26:59.878Z,86.20
2018-01-08T08:29:27.460Z,86.20
2018-01-08T08:31:55.023Z,86.20
2018-01-08T08:34:22.962Z,86.00
2018-01-08T08:36:50.600Z,86.20
2018-01-08T08:39:18.210Z,86.00
2018-01-08T08:41:45.827Z,85.90
2018-01-08T08:44:13.430Z,86.00
2018-01-08T08:46:41.031Z,85.80
2018-01-08T08:49:08.661Z,86.00
2018-01-08T08:51:36.221Z,86.00
2018-01-08T08:54:03.836Z,86.00
2018-01-08T08:56:31.392Z,85.80
2018-01-08T08:58:58.980Z,85.80
2018-01-08T09:01:26.574Z,85.80
2018-01-08T09:03:54.129Z,85.60
2018-01-08T09:06:21.723Z,85.50
2018-01-08T09:08:49.317Z,85.50
2018-01-08T09:11:17.132Z,85.40
2018-01-08T09:13:44.794Z,85.40
2018-01-08T09:16:12.453Z,85.40
2018-01-08T09:18:40.029Z,85.20
2018-01-08T09:21:08.646Z,85.40
2018-01-08T09:23:36.467Z,85.20
2018-01-08T09:26:04.055Z,85.30
2018-01-08T09:28:31.685Z,85.00
2018-01-08T09:30:59.284Z,85.00
2018-01-08T09:33:26.846Z,85.00
2018-01-08T09:35:54.476Z,85.00
2018-01-08T09:38:22.092Z,85.00
2018-01-08T09:40:49.655Z,85.00
2018-01-08T09:43:17.264Z,85.00
2018-01-08T09:45:44.866Z,84.60
2018-01-08T09:48:12.473Z,84.40
2018-01-08T09:50:40.051Z,84.20
2018-01-08T09:53:07.661Z,84.10
2018-01-08T09:55:35.250Z,84.30
2018-01-08T09:58:02.817Z,84.10
2018-01-08T10:00:30.429Z,83.80
2018-01-08T10:03:09.820Z,83.80
2018-01-08T10:05:49.217Z,83.70
2018-01-08T10:08:28.679Z,83.80
2018-01-08T10:11:08.030Z,83.90
2018-01-08T10:13:47.298Z,83.70
2018-01-08T10:16:26.539Z,83.70
2018-01-08T10:19:02.536Z,83.70
2018-01-08T10:21:30.144Z,83.90
2018-01-08T10:23:57.764Z,83.80
2018-01-08T10:26:25.369Z,83.90
2018-01-08T10:28:52.990Z,83.90
2018-01-08T10:31:20.614Z,83.80
2018-01-08T10:33:48.212Z,83.80
2018-01-08T10:36:15.808Z,84.10
2018-01-08T10:38:43.373Z,83.90
2018-01-08T10:41:10.473Z,83.90
2018-01-08T10:43:43.667Z,83.80
2018-01-08T10:46:17.012Z,83.80
2018-01-08T10:48:50.153Z,83.90
2018-01-08T10:51:23.349Z,84.10
2018-01-08T10:53:51.839Z,84.00
2018-01-08T10:56:19.697Z,83.90
2018-01-08T10:58:47.257Z,83.80
2018-01-08T11:01:20.798Z,83.60
2018-01-08T11:03:54.197Z,83.60
2018-01-08T11:06:21.803Z,83.50
2018-01-08T11:08:49.401Z,83.50
2018-01-08T11:11:17.180Z,83.50
2018-01-08T11:13:44.805Z,83.40
2018-01-08T11:16:12.446Z,83.20
2018-01-08T11:18:40.057Z,83.50
2018-01-08T11:21:07.696Z,83.20
2018-01-08T11:23:35.290Z,83.40
2018-01-08T11:26:04.063Z,83.50
2018-01-08T11:28:33.340Z,83.20
2018-01-08T11:31:01.125Z,83.40
2018-01-08T11:33:28.883Z,83.40
2018-01-08T11:35:56.962Z,83.20
2018-01-08T11:38:24.648Z,83.10
2018-01-08T11:40:52.293Z,83.20
2018-01-08T11:43:19.915Z,83.20
2018-01-08T11:45:50.859Z,83.10
2018-01-08T11:48:19.544Z,82.90
2018-01-08T11:50:47.086Z,82.90
2018-01-08T11:56:07.817Z,83.00
2018-01-08T11:58:35.432Z,82.70
2018-01-08T12:01:09.377Z,82.50
2018-01-08T12:03:36.960Z,82.80
2018-01-08T12:06:04.588Z,82.60
2018-01-08T12:08:32.201Z,82.40
2018-01-08T12:10:59.825Z,82.70
2018-01-08T12:13:27.384Z,82.80
2018-01-08T12:15:56.804Z,82.90
2018-01-08T12:18:24.418Z,82.80
2018-01-08T12:20:52.413Z,83.10
2018-01-08T12:23:20.020Z,83.10
2018-01-08T12:25:47.619Z,83.50
2018-01-08T12:28:15.184Z,83.40
2018-01-08T12:30:42.760Z,83.60
2018-01-08T12:33:10.407Z,83.50
2018-01-08T12:35:38.022Z,83.70
2018-01-08T12:38:05.622Z,83.50
2018-01-08T12:40:33.183Z,83.70
2018-01-08T12:43:00.780Z,83.70
2018-01-08T12:45:28.332Z,84.00
2018-01-08T12:47:57.036Z,84.10
2018-01-08T12:50:26.870Z,83.90
2018-01-08T12:52:54.490Z,83.70
2018-01-08T12:55:22.130Z,83.80
2018-01-08T12:57:49.710Z,83.80
2018-01-08T13:00:17.262Z,83.80
2018-01-08T13:02:45.313Z,83.60
2018-01-08T13:05:12.872Z,83.70
2018-01-08T13:07:40.451Z,83.70
2018-01-08T13:10:08.295Z,83.70
2018-01-08T13:12:36.057Z,83.50
2018-01-08T13:15:04.158Z,83.50
2018-01-08T13:17:31.892Z,83.50
2018-01-08T13:20:00.675Z,83.50
2018-01-08T13:22:28.232Z,83.60
2018-01-08T13:24:57.003Z,83.50
2018-01-08T13:27:24.815Z,83.40
2018-01-08T13:29:53.068Z,83.40
2018-01-08T13:32:20.635Z,83.40
2018-01-08T13:34:48.379Z,83.00
2018-01-08T13:37:15.997Z,83.00
2018-01-08T13:39:43.844Z,82.80
2018-01-08T13:42:13.423Z,82.70
2018-01-08T13:44:41.020Z,82.80
2018-01-08T13:47:09.027Z,82.90
2018-01-08T13:49:36.613Z,82.90
2018-01-08T13:52:04.259Z,82.90
2018-01-08T13:54:31.890Z,82.90
2018-01-08T13:56:59.451Z,82.70
2018-01-08T13:59:27.048Z,82.90
2018-01-08T14:01:55.708Z,82.70
2018-01-08T14:04:23.300Z,82.70
2018-01-08T14:06:51.035Z,82.90
2018-01-08T14:09:18.624Z,82.80
2018-01-08T14:11:46.664Z,83.10
2018-01-08T14:14:14.384Z,82.80
2018-01-08T14:16:42.378Z,82.90
2018-01-08T14:19:09.968Z,82.90
2018-01-08T14:21:37.580Z,82.80
2018-01-08T14:24:05.127Z,82.90
2018-01-08T14:26:33.224Z,82.80
2018-01-08T14:29:00.810Z,82.80
2018-01-08T14:31:28.393Z,82.60
2018-01-08T14:33:56.020Z,82.50
2018-01-08T14:36:24.618Z,82.50
2018-01-08T14:38:52.225Z,82.60
2018-01-08T14:41:19.799Z,82.70
2018-01-08T14:43:48.603Z,82.70
2018-01-08T14:46:21.444Z,82.40
2018-01-08T14:48:52.128Z,82.30
2018-01-08T14:51:22.242Z,82.30
2018-01-08T14:53:51.143Z,82.30
2018-01-08T14:56:19.622Z,82.40
2018-01-08T14:58:47.928Z,82.50
2018-01-08T15:01:15.556Z,82.60
2018-01-08T15:03:44.269Z,82.50
2018-01-08T15:06:11.933Z,82.70
2018-01-08T15:08:39.900Z,82.70
2018-01-08T15:11:08.683Z,82.70
2018-01-08T15:13:37.181Z,82.70
2018-01-08T15:16:04.778Z,82.70
2018-01-08T15:18:32.366Z,82.80
2018-01-08T15:20:59.977Z,82.80
2018-01-08T15:23:27.523Z,82.70
2018-01-08T15:25:55.094Z,82.90
2018-01-08T15:28:22.671Z,82.90
2018-01-08T15:30:50.638Z,82.90
2018-01-08T15:33:18.202Z,82.80
2018-01-08T15:35:45.820Z,82.90
2018-01-08T15:38:13.404Z,83.00
2018-01-08T15:40:41.006Z,83.00
2018-01-08T15:43:08.600Z,83.10
2018-01-08T15:45:36.695Z,83.20
2018-01-08T15:48:04.470Z,83.10
2018-01-08T15:50:32.072Z,83.10
2018-01-08T15:52:59.984Z,83.40
2018-01-08T15:55:27.757Z,83.40
2018-01-08T15:57:55.433Z,83.20
2018-01-08T16:00:23.382Z,83.20
2018-01-08T16:02:50.998Z,83.20
2018-01-08T16:05:18.873Z,83.10
2018-01-08T16:07:47.171Z,83.10
2018-01-08T16:10:14.752Z,83.20
2018-01-08T16:12:42.342Z,83.20
2018-01-08T16:15:09.909Z,83.10
2018-01-08T16:17:37.931Z,83.20
2018-01-08T16:20:05.598Z,83.20
2018-01-08T16:22:33.312Z,83.00
2018-01-08T16:25:01.311Z,82.90
2018-01-08T16:27:29.216Z,82.90
2018-01-08T16:29:58.094Z,83.00
2018-01-08T16:32:25.713Z,83.00
2018-01-08T16:34:53.273Z,83.10
2018-01-08T16:37:21.029Z,83.10
2018-01-08T16:39:48.642Z,83.10
2018-01-08T16:42:16.660Z,83.00
2018-01-08T16:44:44.274Z,82.80
2018-01-08T16:47:11.857Z,83.00
2018-01-08T16:49:41.416Z,83.10
2018-01-08T16:52:13.568Z,83.00
2018-01-08T16:54:41.223Z,83.10
2018-01-08T16:57:08.790Z,83.20
2018-01-08T16:59:36.383Z,83.10
2018-01-08T17:02:03.979Z,83.00
2018-01-08T17:04:34.588Z,83.10
2018-01-08T17:07:02.792Z,83.00
2018-01-08T17:09:31.874Z,83.10
2018-01-08T17:11:59.558Z,82.90
2018-01-08T17:14:27.185Z,83.00
2018-01-08T17:16:54.984Z,83.00
2018-01-08T17:19:22.599Z,83.00
2018-01-08T17:21:50.616Z,83.00
2018-01-08T17:24:18.439Z,83.00
2018-01-08T17:26:48.558Z,82.80
2018-01-08T17:29:17.561Z,82.90
2018-01-08T17:31:46.461Z,83.10
2018-01-08T17:34:15.102Z,83.10
2018-01-08T17:36:52.807Z,82.90
2018-01-08T17:39:21.985Z,83.10
2018-01-08T17:41:52.024Z,83.10
2018-01-08T17:44:21.245Z,83.00
2018-01-08T17:46:50.808Z,82.90
2018-01-08T17:49:20.354Z,83.10
2018-01-08T17:51:49.517Z,83.10
2018-01-08T17:54:17.231Z,83.20
2018-01-08T17:56:45.642Z,83.10
2018-01-08T17:59:15.898Z,83.40
2018-01-08T18:01:45.552Z,83.40
2018-01-08T18:04:13.219Z,83.20
2018-01-08T18:06:40.782Z,83.40
2018-01-08T18:09:08.451Z,83.50
2018-01-08T18:11:36.084Z,83.50
2018-01-08T18:14:03.696Z,83.60
2018-01-08T18:16:31.263Z,83.50
2018-01-08T18:18:58.881Z,83.70
2018-01-08T18:21:26.547Z,83.80
2018-01-08T18:23:54.137Z,83.90
2018-01-08T18:26:23.071Z,83.90
2018-01-08T18:29:01.230Z,83.80
2018-01-08T18:31:30.262Z,83.90
2018-01-08T18:34:03.392Z,83.80
2018-01-08T18:36:31.128Z,83.90
2018-01-08T18:38:59.428Z,84.00
2018-01-08T18:41:27.071Z,83.90
2018-01-08T18:43:54.697Z,84.00
2018-01-08T18:46:24.113Z,84.10
2018-01-08T18:48:51.763Z,83.90
2018-01-08T18:51:19.396Z,83.90
2018-01-08T18:53:47.300Z,84.00
2018-01-08T18:56:15.369Z,84.00
2018-01-08T18:58:43.312Z,83.90
2018-01-08T19:01:10.999Z,84.10
2018-01-08T19:03:38.952Z,84.00
2018-01-08T19:06:07.034Z,84.00
2018-01-08T19:08:34.668Z,84.00
2018-01-08T19:11:02.562Z,84.10
2018-01-08T19:13:30.630Z,84.10
2018-01-08T19:15:58.802Z,84.10
2018-01-08T19:18:26.411Z,84.10
2018-01-08T19:20:54.538Z,84.10
2018-01-08T19:23:22.597Z,84.20
2018-01-08T19:25:50.667Z,84.20
2018-01-08T19:28:18.430Z,84.30
2018-01-08T19:30:47.349Z,84.40
2018-01-08T19:33:15.163Z,84.40
2018-01-08T19:35:43.265Z,84.40
2018-01-08T19:38:11.331Z,84.30
2018-01-08T19:40:39.021Z,84.40
2018-01-08T19:43:06.678Z,84.30
2018-01-08T19:45:34.688Z,84.30
2018-01-08T19:48:02.977Z,84.30
2018-01-08T19:50:30.682Z,84.30
2018-01-08T19:52:58.511Z,84.30
2018-01-08T19:55:26.895Z,84.30
2018-01-08T19:57:55.022Z,84.40
2018-01-08T20:00:23.040Z,84.50
2018-01-08T20:02:50.656Z,84.40
2018-01-08T20:05:18.315Z,84.40
2018-01-08T20:07:46.429Z,84.50
2018-01-08T20:10:14.089Z,84.40
2018-01-08T20:12:41.985Z,84.60
2018-01-08T20:15:09.632Z,84.50
2018-01-08T20:17:37.328Z,84.50
2018-01-08T20:20:05.758Z,84.60
2018-01-08T20:22:33.452Z,84.60
2018-01-08T20:25:01.080Z,84.60
2018-01-08T20:27:28.747Z,84.90
2018-01-08T20:29:56.381Z,84.80
2018-01-08T20:32:24.062Z,84.80
2018-01-08T20:34:51.735Z,84.80
2018-01-08T20:37:19.383Z,85.10
2018-01-08T20:39:46.997Z,85.00
2018-01-08T20:42:14.640Z,85.00
2018-01-08T20:44:42.695Z,85.00
2018-01-08T20:47:10.329Z,85.00
2018-01-08T20:49:37.988Z,84.90
2018-01-08T20:52:06.884Z,85.10
2018-01-08T20:54:39.044Z,85.20
2018-01-08T20:57:06.942Z,85.20
2018-01-08T20:59:35.587Z,85.30
2018-01-08T21:02:03.836Z,85.20
2018-01-08T21:04:31.468Z,85.30
2018-01-08T21:06:59.080Z,85.50
2018-01-08T21:09:26.705Z,85.40
2018-01-08T21:11:55.770Z,85.50
2018-01-08T21:14:26.599Z,85.60
2018-01-08T21:16:54.242Z,85.80
2018-01-08T21:19:21.902Z,85.90
2018-01-08T21:21:49.560Z,85.90
2018-01-08T21:24:17.200Z,85.90
2018-01-08T21:26:44.900Z,86.00
2018-01-08T21:29:12.539Z,86.20
2018-01-08T21:31:40.206Z,86.30
2018-01-08T21:34:07.873Z,86.40
2018-01-08T21:36:35.544Z,86.50
2018-01-08T21:39:03.526Z,86.60
2018-01-08T21:41:31.212Z,86.70
2018-01-08T21:43:59.110Z,86.80
2018-01-08T21:46:27.574Z,86.80
2018-01-08T21:48:55.239Z,87.00
2018-01-08T21:51:22.888Z,87.20
2018-01-08T21:53:50.590Z,87.20
2018-01-08T21:56:18.245Z,87.40
2018-01-08T21:58:46.098Z,87.40
2018-01-08T22:01:13.791Z,87.30
2018-01-08T22:03:41.532Z,87.30
2018-01-08T22:06:09.242Z,87.60
2018-01-08T22:08:37.953Z,87.70
2018-01-08T22:11:05.677Z,87.80
2018-01-08T22:13:34.072Z,87.70
2018-01-08T22:16:01.690Z,87.80
2018-01-08T22:18:29.360Z,87.80
2018-01-08T22:20:57.970Z,87.90
2018-01-08T22:23:25.649Z,87.90
2018-01-08T22:25:53.886Z,88.00
2018-01-08T22:28:21.527Z,88.10
2018-01-08T22:30:50.272Z,88.20
2018-01-08T22:33:17.942Z,88.30
2018-01-08T22:35:45.578Z,88.30
2018-01-08T22:38:13.215Z,88.40
2018-01-08T22:40:40.933Z,88.40
2018-01-08T22:43:08.524Z,88.40
2018-01-08T22:45:36.247Z,88.40
2018-01-08T22:48:04.017Z,88.40
2018-01-08T22:50:31.700Z,88.40
2018-01-08T22:52:59.339Z,88.50
2018-01-08T22:55:27.653Z,88.60
2018-01-08T22:57:55.702Z,88.90
2018-01-08T23:00:26.449Z,88.90
2018-01-08T23:02:54.318Z,88.90
2018-01-08T23:05:53.376Z,89.30
2018-01-08T23:08:21.662Z,89.30
2018-01-08T23:10:49.305Z,89.40
2018-01-08T23:13:16.964Z,89.40
2018-01-08T23:15:44.606Z,89.40
2018-01-08T23:18:12.908Z,89.40
2018-01-08T23:20:40.571Z,89.20
2018-01-08T23:23:08.198Z,89.10
2018-01-08T23:25:35.861Z,88.70
2018-01-08T23:28:03.493Z,88.80
2018-01-08T23:30:31.201Z,88.90
2018-01-08T23:32:58.784Z,89.30
2018-01-08T23:35:26.406Z,89.20
2018-01-08T23:37:53.998Z,89.10
2018-01-08T23:40:21.637Z,88.90
2018-01-08T23:42:50.103Z,88.90
2018-01-08T23:45:17.709Z,88.90
2018-01-08T23:47:45.279Z,89.10
2018-01-08T23:50:12.914Z,88.90
2018-01-08T23:52:40.516Z,88.90
2018-01-08T23:55:08.192Z,88.90
2018-01-08T23:57:35.780Z,89.10
